createdAt,value
2023-03-26T00:02:49.951Z,100040.47
2023-03-26T00:06:06.080Z,100041.25
2023-03-26T00:09:10.652Z,100049.44
2023-03-26T00:12:13.829Z,100067.66
2023-03-26T00:15:16.737Z,100055.56
2023-03-26T00:18:21.648Z,100051.97
2023-03-26T00:21:28.325Z,100061.03
2023-03-26T00:24:31.512Z,100051.00
2023-03-26T00:27:34.382Z,100088.97
2023-03-26T00:30:37.407Z,100068.72
2023-03-26T00:33:41.426Z,100070.81
2023-03-26T00:36:47.003Z,100069.69
2023-03-26T00:39:49.889Z,100071.09
2023-03-26T00:42:52.788Z,100074.50
2023-03-26T00:45:55.899Z,100068.97
2023-03-26T00:49:00.358Z,100067.41
2023-03-26T00:52:03.633Z,100058.94
2023-03-26T00:55:07.374Z,100049.72
2023-03-26T00:58:10.597Z,100041.41
2023-03-26T01:01:17.391Z,100035.22
2023-03-26T01:04:34.782Z,100025.31
2023-03-26T01:07:38.274Z,100051.25
2023-03-26T01:10:43.520Z,100049.41
2023-03-26T01:14:19.926Z,100049.41
2023-03-26T01:17:23.954Z,100052.81
2023-03-26T01:20:30.542Z,100056.94
2023-03-26T01:23:51.305Z,100054.56
2023-03-26T01:27:17.935Z,100048.59
2023-03-26T01:30:27.556Z,100043.69
2023-03-26T01:33:36.708Z,100038.31
2023-03-26T01:36:47.104Z,100041.03
2023-03-26T01:40:07.010Z,100047.44
2023-03-26T01:43:22.252Z,100047.31
2023-03-26T01:46:27.258Z,100046.56
2023-03-26T01:49:31.855Z,100022.31
2023-03-26T01:52:35.317Z,100032.69
2023-03-26T01:56:20.499Z,100035.00
2023-03-26T01:59:49.458Z,100052.12
2023-03-26T02:02:55.564Z,100063.34
2023-03-26T02:06:04.861Z,100059.31
2023-03-26T02:09:10.961Z,100060.19
2023-03-26T02:12:16.252Z,100048.81
2023-03-26T02:15:19.688Z,100055.84
2023-03-26T02:18:24.334Z,100057.78
2023-03-26T02:21:28.622Z,100064.56
2023-03-26T02:24:31.315Z,100059.00
2023-03-26T02:27:34.506Z,100057.44
2023-03-26T02:30:37.900Z,100053.94
2023-03-26T02:33:40.987Z,100061.19
2023-03-26T02:36:43.688Z,100056.56
2023-03-26T02:39:46.995Z,100063.78
2023-03-26T02:42:50.453Z,100047.25
2023-03-26T02:45:53.780Z,100044.00
2023-03-26T02:49:00.201Z,100059.03
2023-03-26T02:52:06.519Z,100062.97
2023-03-26T02:55:09.704Z,100054.41
2023-03-26T02:58:17.336Z,100054.16
2023-03-26T03:01:20.180Z,100060.97
2023-03-26T03:04:23.757Z,100057.78
2023-03-26T03:07:26.534Z,100039.47
2023-03-26T03:10:32.782Z,100041.50
2023-03-26T03:13:36.058Z,100039.69
2023-03-26T03:16:38.978Z,100058.09
2023-03-26T03:19:41.935Z,100054.81
2023-03-26T03:22:44.962Z,100052.00
2023-03-26T03:25:48.033Z,100051.44
2023-03-26T03:28:51.179Z,100031.97
2023-03-26T03:31:54.012Z,100045.66
2023-03-26T03:34:58.662Z,100042.59
2023-03-26T03:38:01.545Z,100037.13
2023-03-26T03:41:07.634Z,100050.00
2023-03-26T03:44:10.566Z,100053.28
2023-03-26T03:47:15.560Z,100043.72
2023-03-26T03:50:18.847Z,100057.41
2023-03-26T03:53:26.258Z,100055.03
2023-03-26T03:56:29.244Z,100055.50
2023-03-26T03:59:34.089Z,100054.84
2023-03-26T04:02:39.119Z,100060.25
2023-03-26T04:05:43.832Z,100058.88
2023-03-26T04:08:46.857Z,100045.81
2023-03-26T04:11:51.046Z,100064.63
2023-03-26T04:14:54.549Z,100044.06
2023-03-26T04:17:57.726Z,100060.94
2023-03-26T04:21:03.345Z,100062.78
2023-03-26T04:24:07.311Z,100065.69
2023-03-26T04:27:19.056Z,100069.12
2023-03-26T04:30:23.362Z,100070.25
2023-03-26T04:33:35.784Z,100075.97
2023-03-26T04:36:42.403Z,100067.13
2023-03-26T04:39:45.475Z,100089.00
2023-03-26T04:42:54.698Z,100087.19
2023-03-26T04:45:58.158Z,100061.03
2023-03-26T04:49:02.229Z,100082.81
2023-03-26T04:52:05.612Z,100093.22
2023-03-26T04:55:33.208Z,100090.75
2023-03-26T04:58:36.252Z,100094.41
2023-03-26T05:01:40.509Z,100087.97
2023-03-26T05:04:46.074Z,100096.44
2023-03-26T05:07:49.512Z,100103.72
2023-03-26T05:10:54.135Z,100085.03
2023-03-26T05:13:57.771Z,100098.50
2023-03-26T05:17:01.537Z,100103.22
2023-03-26T05:20:05.830Z,100084.78
2023-03-26T05:23:17.088Z,100087.72
2023-03-26T05:26:20.738Z,100106.53
2023-03-26T05:29:24.353Z,100105.50
2023-03-26T05:32:27.816Z,100107.31
2023-03-26T05:35:30.549Z,100112.09
2023-03-26T05:38:34.224Z,100100.44
2023-03-26T05:41:37.593Z,100107.44
2023-03-26T05:44:40.912Z,100095.28
2023-03-26T05:47:44.643Z,100116.09
2023-03-26T05:50:49.152Z,100100.38
2023-03-26T05:53:52.400Z,100102.91
2023-03-26T05:57:00.554Z,100105.22
2023-03-26T06:00:09.136Z,100102.28
2023-03-26T06:03:19.257Z,100119.28
2023-03-26T06:06:24.105Z,100125.53
2023-03-26T06:09:29.595Z,100120.38
2023-03-26T06:12:32.822Z,100133.44
2023-03-26T06:15:35.711Z,100128.81
2023-03-26T06:18:40.145Z,100125.00
2023-03-26T06:21:52.810Z,100127.34
2023-03-26T06:24:56.335Z,100121.19
2023-03-26T06:27:59.020Z,100116.84
2023-03-26T06:31:02.985Z,100117.63
2023-03-26T06:34:06.379Z,100110.47
2023-03-26T06:37:09.349Z,100118.19
2023-03-26T06:40:13.625Z,100128.28
2023-03-26T06:43:18.256Z,100113.25
2023-03-26T06:46:23.583Z,100108.47
2023-03-26T06:49:30.405Z,100092.97
2023-03-26T06:52:38.217Z,100119.00
2023-03-26T06:55:41.931Z,100086.84
2023-03-26T06:58:45.601Z,100106.28
2023-03-26T07:01:53.858Z,100102.47
2023-03-26T07:05:13.938Z,100092.13
2023-03-26T07:08:26.920Z,100100.97
2023-03-26T07:11:34.532Z,100099.19
2023-03-26T07:14:38.884Z,100101.63
2023-03-26T07:17:42.205Z,100099.38
2023-03-26T07:20:46.525Z,100099.47
2023-03-26T07:23:49.745Z,100099.66
2023-03-26T07:26:57.309Z,100103.28
2023-03-26T07:30:08.114Z,100095.97
2023-03-26T07:33:48.760Z,100099.53
2023-03-26T07:37:05.730Z,100111.00
2023-03-26T07:40:37.825Z,100096.12
2023-03-26T07:43:50.805Z,100105.25
2023-03-26T07:46:54.815Z,100106.09
2023-03-26T07:49:58.337Z,100108.16
2023-03-26T07:53:02.947Z,100112.16
2023-03-26T07:56:16.702Z,100111.41
2023-03-26T07:59:40.344Z,100105.16
2023-03-26T08:03:02.467Z,100088.31
2023-03-26T08:06:10.497Z,100098.59
2023-03-26T08:09:24.074Z,100085.66
2023-03-26T08:12:31.697Z,100084.87
2023-03-26T08:16:12.060Z,100083.72
2023-03-26T08:19:27.333Z,100065.69
2023-03-26T08:22:38.447Z,100078.66
2023-03-26T08:26:07.626Z,100063.72
2023-03-26T08:29:28.516Z,100072.38
2023-03-26T08:32:31.866Z,100075.09
2023-03-26T08:35:35.294Z,100065.62
2023-03-26T08:38:38.395Z,100063.66
2023-03-26T08:41:46.767Z,100064.81
2023-03-26T08:45:03.781Z,100072.25
2023-03-26T08:48:44.299Z,100064.75
2023-03-26T08:52:13.416Z,100061.19
2023-03-26T08:55:38.298Z,100053.25
2023-03-26T08:58:55.074Z,100058.34
2023-03-26T09:02:04.932Z,100065.00
2023-03-26T09:05:26.487Z,100057.06
2023-03-26T09:08:57.463Z,100049.16
2023-03-26T09:12:19.353Z,100054.28
2023-03-26T09:15:50.150Z,100050.94
2023-03-26T09:19:35.062Z,100047.44
2023-03-26T09:23:14.994Z,100041.03
2023-03-26T09:26:51.531Z,100032.31
2023-03-26T09:30:03.017Z,100030.72
2023-03-26T09:33:28.471Z,100027.50
2023-03-26T09:36:49.701Z,100019.00
2023-03-26T09:40:17.533Z,100006.16
2023-03-26T09:43:48.965Z,100001.88
2023-03-26T09:47:12.022Z,100002.50
2023-03-26T09:50:17.434Z,99998.34
2023-03-26T09:53:23.039Z,100000.94
2023-03-26T09:56:41.619Z,99990.50
2023-03-26T09:59:44.998Z,99986.66
2023-03-26T10:03:08.946Z,99983.63
2023-03-26T10:06:28.133Z,99984.66
2023-03-26T10:09:56.742Z,99977.59
2023-03-26T10:13:15.924Z,99969.38
2023-03-26T10:16:31.391Z,99966.16
2023-03-26T10:19:43.487Z,99955.87
2023-03-26T10:23:00.768Z,99960.56
2023-03-26T10:26:17.863Z,99959.66
2023-03-26T10:29:26.750Z,99949.72
2023-03-26T10:32:45.338Z,99948.72
2023-03-26T10:36:02.760Z,99941.22
2023-03-26T10:39:37.237Z,99930.22
2023-03-26T10:42:56.078Z,99937.41
2023-03-26T10:46:37.408Z,99928.66
2023-03-26T10:49:54.872Z,99914.41
2023-03-26T10:53:02.258Z,99913.41
2023-03-26T10:56:23.346Z,99912.78
2023-03-26T10:59:27.685Z,99902.47
2023-03-26T11:02:39.429Z,99897.72
2023-03-26T11:06:16.003Z,99879.84
2023-03-26T11:09:28.268Z,99872.47
2023-03-26T11:12:42.362Z,99879.84
2023-03-26T11:16:22.674Z,99882.91
2023-03-26T11:20:01.707Z,99880.06
2023-03-26T11:23:29.132Z,99879.09
2023-03-26T11:26:55.722Z,99861.19
2023-03-26T11:30:23.512Z,99866.19
2023-03-26T11:33:33.048Z,99861.81
2023-03-26T11:36:39.734Z,99848.13
2023-03-26T11:39:56.849Z,99858.47
2023-03-26T11:43:03.850Z,99829.81
2023-03-26T11:46:12.099Z,99812.94
2023-03-26T11:49:19.340Z,99820.06
2023-03-26T11:52:22.648Z,99826.00
2023-03-26T11:55:27.683Z,99808.34
2023-03-26T11:58:39.128Z,99824.44
2023-03-26T12:02:04.925Z,99805.56
2023-03-26T12:05:21.752Z,99795.94
2023-03-26T12:08:34.591Z,99789.03
2023-03-26T12:11:38.015Z,99795.69
2023-03-26T12:14:43.277Z,99784.28
2023-03-26T12:17:56.545Z,99777.34
2023-03-26T12:21:10.282Z,99764.19
2023-03-26T12:24:32.001Z,99754.84
2023-03-26T12:27:38.025Z,99754.12
2023-03-26T12:31:01.023Z,99740.47
2023-03-26T12:34:07.972Z,99740.78
2023-03-26T12:37:37.292Z,99737.34
2023-03-26T12:40:42.534Z,99718.75
2023-03-26T12:44:46.087Z,99709.81
2023-03-26T12:47:57.131Z,99704.78
2023-03-26T12:51:11.156Z,99692.81
2023-03-26T12:54:35.437Z,99694.53
2023-03-26T12:57:58.619Z,99682.72
2023-03-26T13:01:16.039Z,99688.13
2023-03-26T13:05:05.795Z,99679.81
2023-03-26T13:08:41.657Z,99671.69
2023-03-26T13:11:44.727Z,99674.13
2023-03-26T13:15:13.739Z,99667.50
2023-03-26T13:18:24.862Z,99658.94
2023-03-26T13:21:41.415Z,99642.72
2023-03-26T13:25:08.392Z,99638.47
2023-03-26T13:28:26.359Z,99641.56
2023-03-26T13:31:41.945Z,99633.44
2023-03-26T13:35:12.231Z,99635.25
2023-03-26T13:38:27.285Z,99631.16
2023-03-26T13:41:37.696Z,99627.19
2023-03-26T13:44:53.217Z,99617.91
2023-03-26T13:48:17.264Z,99613.75
2023-03-26T13:51:42.718Z,99597.75
2023-03-26T13:55:00.568Z,99601.59
2023-03-26T13:58:11.081Z,99588.44
2023-03-26T14:01:34.305Z,99588.00
2023-03-26T14:04:44.534Z,99583.34
2023-03-26T14:07:52.698Z,99574.97
2023-03-26T14:11:01.895Z,99566.72
2023-03-26T14:14:13.552Z,99559.19
2023-03-26T14:17:26.426Z,99550.22
2023-03-26T14:20:41.203Z,99547.34
2023-03-26T14:24:02.642Z,99548.19
2023-03-26T14:27:21.864Z,99541.47
2023-03-26T14:30:42.370Z,99537.38
2023-03-26T14:34:07.499Z,99532.62
2023-03-26T14:37:37.969Z,99524.06
2023-03-26T14:40:43.730Z,99525.66
2023-03-26T14:44:05.601Z,99528.69
2023-03-26T14:47:20.956Z,99511.63
2023-03-26T14:50:38.852Z,99515.00
2023-03-26T14:53:49.787Z,99505.66
2023-03-26T14:57:28.384Z,99498.97
2023-03-26T15:01:15.125Z,99495.84
2023-03-26T15:04:33.038Z,99490.56
2023-03-26T15:07:51.653Z,99476.13
2023-03-26T15:11:24.335Z,99476.81
2023-03-26T15:14:36.062Z,99468.88
2023-03-26T15:17:57.572Z,99454.59
2023-03-26T15:21:18.784Z,99446.56
2023-03-26T15:24:46.413Z,99444.66
2023-03-26T15:28:12.268Z,99442.09
2023-03-26T15:31:49.465Z,99435.28
2023-03-26T15:35:17.542Z,99427.84
2023-03-26T15:38:42.534Z,99425.88
2023-03-26T15:41:55.421Z,99415.34
2023-03-26T15:45:19.424Z,99413.97
2023-03-26T15:48:34.964Z,99410.59
2023-03-26T15:51:49.422Z,99413.28
2023-03-26T15:55:17.008Z,99400.22
2023-03-26T15:58:31.891Z,99402.59
2023-03-26T16:02:02.415Z,99398.19
2023-03-26T16:05:33.372Z,99388.25
2023-03-26T16:08:39.234Z,99391.75
2023-03-26T16:11:43.524Z,99384.06
2023-03-26T16:15:03.936Z,99363.56
2023-03-26T16:18:11.757Z,99375.47
2023-03-26T16:21:37.206Z,99375.69
2023-03-26T16:24:44.817Z,99361.34
2023-03-26T16:28:05.258Z,99367.16
2023-03-26T16:31:23.550Z,99353.97
2023-03-26T16:35:00.418Z,99356.25
2023-03-26T16:38:11.575Z,99349.44
2023-03-26T16:41:19.745Z,99344.94
2023-03-26T16:44:35.074Z,99338.44
2023-03-26T16:47:52.744Z,99336.22
2023-03-26T16:51:31.919Z,99336.41
2023-03-26T16:54:54.069Z,99336.03
2023-03-26T16:58:29.871Z,99336.03
2023-03-26T17:01:56.290Z,99336.06
2023-03-26T17:05:34.298Z,99336.53
2023-03-26T17:09:04.666Z,99340.97
2023-03-26T17:12:32.977Z,99337.97
2023-03-26T17:15:42.264Z,99336.56
2023-03-26T17:18:51.817Z,99326.59
2023-03-26T17:22:00.887Z,99320.69
2023-03-26T17:25:28.744Z,99310.28
2023-03-26T17:28:41.257Z,99329.16
2023-03-26T17:31:51.162Z,99327.69
2023-03-26T17:35:02.136Z,99331.72
2023-03-26T17:38:17.789Z,99318.56
2023-03-26T17:41:51.162Z,99320.88
2023-03-26T17:45:07.939Z,99319.38
2023-03-26T17:48:21.898Z,99313.75
2023-03-26T17:51:46.584Z,99321.94
2023-03-26T17:54:53.356Z,99317.72
2023-03-26T17:58:19.000Z,99315.06
2023-03-26T18:01:28.908Z,99316.38
2023-03-26T18:04:39.067Z,99311.75
2023-03-26T18:08:06.231Z,99291.09
2023-03-26T18:11:24.632Z,99292.53
2023-03-26T18:14:52.458Z,99294.13
2023-03-26T18:18:16.587Z,99299.63
2023-03-26T18:21:27.916Z,99292.59
2023-03-26T18:24:36.675Z,99284.66
2023-03-26T18:27:40.959Z,99293.28
2023-03-26T18:30:47.806Z,99292.87
2023-03-26T18:33:55.817Z,99280.75
2023-03-26T18:37:08.486Z,99277.97
2023-03-26T18:40:21.029Z,99268.50
2023-03-26T18:43:34.492Z,99265.75
2023-03-26T18:46:38.691Z,99256.38
2023-03-26T18:49:47.424Z,99239.87
2023-03-26T18:52:51.245Z,99240.56
2023-03-26T18:55:54.768Z,99231.56
2023-03-26T18:59:02.521Z,99234.31
2023-03-26T19:02:13.904Z,99231.97
2023-03-26T19:05:18.561Z,99241.34
2023-03-26T19:08:23.883Z,99224.06
2023-03-26T19:11:28.071Z,99215.47
2023-03-26T19:14:35.385Z,99210.72
2023-03-26T19:17:42.412Z,99197.34
2023-03-26T19:20:50.065Z,99189.44
2023-03-26T19:23:55.811Z,99201.53
2023-03-26T19:26:59.682Z,99196.16
2023-03-26T19:30:02.654Z,99180.47
2023-03-26T19:33:19.283Z,99179.22
2023-03-26T19:36:29.630Z,99176.84
2023-03-26T19:39:40.481Z,99170.56
2023-03-26T19:42:44.927Z,99161.13
2023-03-26T19:46:00.111Z,99162.78
2023-03-26T19:49:04.462Z,99135.09
2023-03-26T19:52:15.979Z,99151.84
2023-03-26T19:55:22.539Z,99151.00
2023-03-26T19:58:27.587Z,99138.47
2023-03-26T20:04:35.131Z,99134.97
2023-03-26T20:07:39.382Z,99126.03
2023-03-26T20:10:44.276Z,99123.75
2023-03-26T20:13:48.177Z,99111.22
2023-03-26T20:16:52.221Z,99084.69
2023-03-26T20:19:55.143Z,99086.97
2023-03-26T20:22:58.556Z,99087.28
2023-03-26T20:26:01.184Z,99060.31
2023-03-26T20:29:04.807Z,99088.44
2023-03-26T20:32:19.785Z,99093.56
2023-03-26T20:35:35.605Z,99072.88
2023-03-26T20:38:45.093Z,99069.03
2023-03-26T20:41:50.076Z,99067.22
2023-03-26T20:44:52.704Z,99058.22
2023-03-26T20:47:55.748Z,99055.91
2023-03-26T20:50:58.841Z,99055.94
2023-03-26T20:54:02.657Z,99027.84
2023-03-26T20:57:05.548Z,99027.38
2023-03-26T21:00:23.256Z,99036.78
2023-03-26T21:03:25.919Z,99035.66
2023-03-26T21:06:28.968Z,99011.66
2023-03-26T21:09:35.560Z,99016.44
2023-03-26T21:12:50.742Z,99023.28
2023-03-26T21:15:53.686Z,99018.00
2023-03-26T21:18:57.528Z,99004.31
2023-03-26T21:22:17.416Z,99001.25
2023-03-26T21:25:28.465Z,98990.69
2023-03-26T21:28:42.431Z,98992.97
2023-03-26T21:31:46.797Z,98978.09
2023-03-26T21:34:58.644Z,98956.66
2023-03-26T21:38:04.819Z,98956.72
2023-03-26T21:41:07.918Z,98956.16
2023-03-26T21:44:11.136Z,98936.03
2023-03-26T21:47:14.179Z,98950.41
2023-03-26T21:50:22.006Z,98956.13
2023-03-26T21:53:25.072Z,98963.34
2023-03-26T21:56:59.054Z,98952.84
2023-03-26T22:00:18.467Z,98931.16
2023-03-26T22:03:50.499Z,98940.63
2023-03-26T22:07:14.097Z,98920.38
2023-03-26T22:10:18.691Z,98919.19
2023-03-26T22:13:21.350Z,98925.41
2023-03-26T22:16:27.100Z,98900.47
2023-03-26T22:19:30.554Z,98900.19
2023-03-26T22:22:34.674Z,98892.47
2023-03-26T22:25:37.456Z,98904.44
2023-03-26T22:28:40.347Z,98893.00
2023-03-26T22:31:43.051Z,98865.00
2023-03-26T22:34:46.121Z,98881.75
2023-03-26T22:37:49.024Z,98865.03
2023-03-26T22:40:58.995Z,98837.34
2023-03-26T22:44:13.274Z,98859.09
2023-03-26T22:47:22.570Z,98866.91
2023-03-26T22:50:27.115Z,98856.84
2023-03-26T22:53:30.955Z,98861.44
2023-03-26T22:56:33.733Z,98851.81
2023-03-26T22:59:37.131Z,98846.38
2023-03-26T23:02:40.748Z,98818.31
2023-03-26T23:05:43.636Z,98833.50
2023-03-26T23:08:46.802Z,98834.63
2023-03-26T23:11:50.697Z,98838.53
2023-03-26T23:14:53.690Z,98833.41
2023-03-26T23:17:58.876Z,98827.91
2023-03-26T23:21:01.636Z,98833.00
2023-03-26T23:24:05.055Z,98819.78
2023-03-26T23:27:07.943Z,98809.28
2023-03-26T23:30:11.545Z,98812.72
2023-03-26T23:33:15.347Z,98813.91
2023-03-26T23:36:20.042Z,98806.88
2023-03-26T23:39:22.712Z,98795.59
2023-03-26T23:42:29.016Z,98780.78
2023-03-26T23:45:33.421Z,98779.63
2023-03-26T23:48:37.497Z,98764.00
2023-03-26T23:51:40.260Z,98769.44
2023-03-26T23:54:43.182Z,98769.94
2023-03-26T23:57:46.449Z,98754.69
