createdAt,value
2019-01-14T00:00:45.712Z,90.40
2019-01-14T00:03:18.852Z,90.50
2019-01-14T00:05:54.205Z,90.60
2019-01-14T00:08:39.716Z,90.60
2019-01-14T00:11:11.535Z,90.70
2019-01-14T00:13:42.929Z,90.70
2019-01-14T00:16:14.265Z,90.80
2019-01-14T00:18:45.809Z,90.70
2019-01-14T00:21:18.592Z,90.80
2019-01-14T00:23:51.751Z,90.80
2019-01-14T00:26:23.053Z,90.90
2019-01-14T00:28:54.553Z,91.00
2019-01-14T00:31:25.918Z,91.00
2019-01-14T00:33:57.776Z,91.10
2019-01-14T00:36:29.195Z,91.10
2019-01-14T00:39:00.901Z,91.10
2019-01-14T00:41:33.849Z,91.10
2019-01-14T00:44:05.912Z,91.20
2019-01-14T00:46:37.333Z,91.20
2019-01-14T00:49:08.716Z,91.20
2019-01-14T00:51:41.555Z,91.30
2019-01-14T00:54:12.900Z,91.30
2019-01-14T00:56:49.825Z,91.30
2019-01-14T00:59:21.611Z,91.30
2019-01-14T01:01:53.171Z,91.30
2019-01-14T01:04:27.875Z,91.40
2019-01-14T01:07:01.204Z,91.40
2019-01-14T01:09:34.910Z,91.40
2019-01-14T01:12:06.926Z,91.40
2019-01-14T01:14:41.559Z,91.40
2019-01-14T01:17:14.386Z,91.40
2019-01-14T01:19:48.429Z,91.40
2019-01-14T01:22:21.038Z,91.40
2019-01-14T01:24:54.190Z,91.40
2019-01-14T01:27:25.602Z,91.40
2019-01-14T01:29:58.920Z,91.40
2019-01-14T01:32:31.938Z,91.40
2019-01-14T01:35:03.318Z,91.30
2019-01-14T01:37:34.853Z,91.40
2019-01-14T01:43:07.283Z,91.40
2019-01-14T01:45:38.504Z,91.40
2019-01-14T01:51:16.049Z,91.40
2019-01-14T01:53:47.309Z,91.30
2019-01-14T01:56:18.610Z,91.30
2019-01-14T01:58:52.313Z,91.40
2019-01-14T02:01:23.704Z,91.40
2019-01-14T02:04:02.395Z,91.40
2019-01-14T02:06:39.149Z,91.40
2019-01-14T02:09:08.290Z,91.40
2019-01-14T02:11:41.925Z,91.50
2019-01-14T02:14:13.221Z,91.50
2019-01-14T02:16:48.159Z,91.90
2019-01-14T02:19:20.326Z,91.50
2019-01-14T02:21:53.426Z,91.60
2019-01-14T02:24:24.790Z,91.50
2019-01-14T02:26:58.417Z,91.50
2019-01-14T02:29:33.058Z,91.50
2019-01-14T02:32:04.362Z,91.50
2019-01-14T02:34:38.826Z,91.50
2019-01-14T02:37:11.737Z,91.50
2019-01-14T02:39:43.378Z,91.50
2019-01-14T02:42:16.338Z,91.50
2019-01-14T02:44:47.681Z,91.50
2019-01-14T02:47:18.982Z,91.50
2019-01-14T02:49:51.195Z,91.50
2019-01-14T02:52:23.710Z,91.50
2019-01-14T02:54:55.968Z,91.50
2019-01-14T02:57:27.545Z,91.50
2019-01-14T03:00:00.942Z,91.40
2019-01-14T03:02:34.100Z,91.50
2019-01-14T03:05:06.125Z,91.50
2019-01-14T03:07:38.307Z,91.40
2019-01-14T03:10:10.143Z,91.50
2019-01-14T03:12:41.738Z,91.40
2019-01-14T03:15:13.449Z,91.40
2019-01-14T03:17:44.889Z,91.30
2019-01-14T03:20:16.609Z,91.30
2019-01-14T03:22:47.975Z,91.30
2019-01-14T03:25:20.353Z,91.30
2019-01-14T03:27:52.384Z,91.20
2019-01-14T03:30:23.687Z,91.20
2019-01-14T03:32:55.079Z,91.20
2019-01-14T03:35:28.163Z,91.10
2019-01-14T03:38:02.755Z,91.10
2019-01-14T03:40:34.104Z,91.00
2019-01-14T03:43:05.421Z,91.00
2019-01-14T03:45:40.247Z,90.90
2019-01-14T03:48:11.537Z,90.80
2019-01-14T03:50:44.096Z,90.80
2019-01-14T03:53:16.936Z,90.70
2019-01-14T03:55:50.915Z,90.70
2019-01-14T03:58:22.200Z,90.70
2019-01-14T04:00:53.616Z,90.70
2019-01-14T04:03:24.881Z,90.70
2019-01-14T04:05:57.516Z,90.60
2019-01-14T04:08:28.927Z,90.60
2019-01-14T04:11:00.250Z,90.50
2019-01-14T04:13:31.967Z,90.60
2019-01-14T04:16:03.246Z,90.60
2019-01-14T04:18:36.135Z,90.60
2019-01-14T04:21:07.557Z,90.60
2019-01-14T04:23:39.854Z,90.50
2019-01-14T04:26:11.038Z,90.60
2019-01-14T04:28:45.815Z,90.60
2019-01-14T04:31:17.143Z,90.60
2019-01-14T04:33:48.421Z,90.50
2019-01-14T04:36:24.494Z,90.60
2019-01-14T04:38:58.285Z,90.60
2019-01-14T04:41:29.801Z,90.50
2019-01-14T04:44:02.585Z,90.50
2019-01-14T04:46:33.874Z,90.50
2019-01-14T04:49:05.174Z,90.90
2019-01-14T04:51:36.826Z,90.40
2019-01-14T04:54:08.161Z,90.50
2019-01-14T04:56:40.317Z,90.50
2019-01-14T04:59:14.869Z,90.40
2019-01-14T05:02:01.170Z,90.40
2019-01-14T05:04:35.303Z,90.40
2019-01-14T05:07:14.030Z,90.30
2019-01-14T05:09:45.590Z,90.30
2019-01-14T05:12:16.857Z,90.10
2019-01-14T05:14:48.122Z,90.00
2019-01-14T05:17:20.545Z,89.60
2019-01-14T05:19:52.135Z,89.40
2019-01-14T05:22:23.432Z,88.70
2019-01-14T05:24:56.145Z,88.70
2019-01-14T05:27:27.421Z,88.30
2019-01-14T05:29:59.990Z,87.90
2019-01-14T05:32:31.507Z,87.90
2019-01-14T05:35:06.468Z,87.80
2019-01-14T05:37:38.199Z,87.80
2019-01-14T05:40:14.214Z,87.80
2019-01-14T05:42:45.591Z,86.10
2019-01-14T05:45:18.383Z,86.40
2019-01-14T05:47:49.628Z,86.60
2019-01-14T05:50:20.984Z,86.50
2019-01-14T05:52:52.769Z,86.70
2019-01-14T05:55:24.134Z,86.60
2019-01-14T05:57:55.625Z,86.20
2019-01-14T06:00:38.390Z,86.00
2019-01-14T06:03:09.817Z,85.60
2019-01-14T06:05:41.105Z,85.40
2019-01-14T06:08:12.567Z,84.90
2019-01-14T06:10:44.004Z,84.60
2019-01-14T06:13:15.404Z,84.50
2019-01-14T06:15:46.870Z,84.30
2019-01-14T06:18:18.117Z,84.30
2019-01-14T06:20:49.508Z,84.00
2019-01-14T06:23:20.797Z,84.00
2019-01-14T06:25:52.102Z,84.10
2019-01-14T06:28:23.503Z,84.20
2019-01-14T06:30:54.936Z,84.10
2019-01-14T06:33:26.214Z,84.30
2019-01-14T06:35:59.194Z,84.30
2019-01-14T06:38:32.438Z,84.20
2019-01-14T06:41:03.881Z,84.40
2019-01-14T06:43:35.329Z,84.40
2019-01-14T06:46:06.645Z,84.40
2019-01-14T06:48:37.933Z,84.60
2019-01-14T06:51:09.508Z,84.80
2019-01-14T06:53:40.994Z,85.00
2019-01-14T06:56:12.414Z,85.00
2019-01-14T06:58:43.959Z,85.10
2019-01-14T07:01:15.281Z,85.20
2019-01-14T07:03:46.661Z,85.20
2019-01-14T07:06:18.107Z,85.40
2019-01-14T07:08:49.992Z,85.50
2019-01-14T07:11:21.520Z,85.90
2019-01-14T07:13:55.270Z,86.20
2019-01-14T07:16:27.028Z,86.20
2019-01-14T07:18:58.390Z,86.20
2019-01-14T07:21:29.813Z,86.00
2019-01-14T07:24:01.110Z,85.90
2019-01-14T07:26:33.621Z,86.00
2019-01-14T07:29:06.427Z,86.20
2019-01-14T07:31:40.229Z,86.40
2019-01-14T07:34:12.564Z,86.60
2019-01-14T07:36:43.833Z,86.70
2019-01-14T07:39:15.749Z,87.10
2019-01-14T07:41:47.163Z,87.30
2019-01-14T07:44:19.094Z,87.50
2019-01-14T07:46:50.891Z,87.70
2019-01-14T07:49:22.119Z,87.70
2019-01-14T07:51:53.597Z,87.60
2019-01-14T07:54:25.173Z,87.60
2019-01-14T07:56:57.969Z,87.60
2019-01-14T07:59:29.433Z,87.80
2019-01-14T08:02:00.786Z,87.90
2019-01-14T08:04:32.195Z,87.90
2019-01-14T08:07:03.503Z,87.90
2019-01-14T08:09:35.533Z,87.90
2019-01-14T08:12:08.121Z,87.90
2019-01-14T08:14:42.757Z,88.20
2019-01-14T08:17:14.106Z,87.50
2019-01-14T08:19:47.538Z,87.40
2019-01-14T08:22:19.033Z,87.20
2019-01-14T08:24:50.358Z,86.80
2019-01-14T08:27:21.722Z,86.30
2019-01-14T08:29:52.942Z,85.90
2019-01-14T08:32:24.502Z,85.20
2019-01-14T08:34:57.699Z,84.50
2019-01-14T08:37:30.137Z,83.90
2019-01-14T08:40:01.533Z,83.40
2019-01-14T08:42:34.047Z,83.10
2019-01-14T08:45:06.201Z,82.70
2019-01-14T08:47:37.874Z,82.20
2019-01-14T08:50:12.362Z,81.60
2019-01-14T08:52:43.844Z,81.30
2019-01-14T08:55:15.402Z,81.10
2019-01-14T08:57:54.235Z,81.10
2019-01-14T09:00:21.954Z,81.00
2019-01-14T09:02:54.122Z,80.90
2019-01-14T09:05:25.521Z,80.50
2019-01-14T09:07:56.984Z,79.90
2019-01-14T09:10:29.062Z,79.80
2019-01-14T09:13:01.900Z,79.70
2019-01-14T09:15:33.490Z,79.30
2019-01-14T09:18:05.323Z,79.50
2019-01-14T09:20:36.622Z,79.60
2019-01-14T09:23:08.070Z,79.80
2019-01-14T09:25:40.894Z,80.00
2019-01-14T09:28:12.930Z,79.90
2019-01-14T09:30:44.270Z,79.40
2019-01-14T09:33:15.647Z,79.30
2019-01-14T09:35:47.066Z,78.80
2019-01-14T09:38:18.647Z,78.60
2019-01-14T09:40:50.121Z,78.60
2019-01-14T09:43:32.158Z,78.00
2019-01-14T09:46:03.601Z,78.10
2019-01-14T09:48:36.543Z,77.50
2019-01-14T09:51:08.267Z,77.30
2019-01-14T09:53:40.903Z,76.90
2019-01-14T09:56:12.150Z,77.00
2019-01-14T09:58:43.727Z,76.90
2019-01-14T10:01:15.173Z,77.10
2019-01-14T10:03:46.574Z,77.00
2019-01-14T10:06:18.292Z,76.70
2019-01-14T10:08:49.878Z,76.60
2019-01-14T10:11:21.574Z,76.60
2019-01-14T10:13:53.595Z,76.50
2019-01-14T10:16:25.057Z,76.70
2019-01-14T10:18:57.693Z,76.40
2019-01-14T10:21:29.855Z,76.00
2019-01-14T10:24:04.997Z,76.20
2019-01-14T10:26:36.709Z,76.40
2019-01-14T10:29:08.451Z,75.90
2019-01-14T10:31:40.312Z,75.90
2019-01-14T10:34:11.654Z,76.20
2019-01-14T10:36:43.644Z,76.40
2019-01-14T10:51:08.645Z,77.40
2019-01-14T10:53:40.102Z,77.80
2019-01-14T10:56:11.614Z,78.20
2019-01-14T10:58:43.478Z,78.20
2019-01-14T11:01:15.061Z,78.40
2019-01-14T11:03:46.573Z,78.70
2019-01-14T11:06:18.907Z,78.90
2019-01-14T11:08:57.424Z,79.10
2019-01-14T11:11:25.468Z,79.20
2019-01-14T11:13:56.982Z,79.30
2019-01-14T11:16:28.734Z,79.40
2019-01-14T11:19:00.286Z,79.40
2019-01-14T11:21:32.329Z,79.80
2019-01-14T11:24:04.846Z,79.90
2019-01-14T11:26:36.478Z,79.90
2019-01-14T11:29:08.070Z,80.20
2019-01-14T11:31:40.159Z,80.30
2019-01-14T11:34:11.758Z,80.50
2019-01-14T11:36:43.362Z,80.50
2019-01-14T11:39:20.571Z,80.50
2019-01-14T11:41:52.274Z,80.50
2019-01-14T11:44:23.727Z,80.70
2019-01-14T11:46:55.216Z,80.60
2019-01-14T11:49:26.732Z,80.40
2019-01-14T11:51:58.051Z,80.30
2019-01-14T11:54:29.447Z,80.10
2019-01-14T11:57:00.816Z,80.20
2019-01-14T11:59:32.155Z,79.90
2019-01-14T12:02:04.337Z,79.90
2019-01-14T12:04:35.682Z,79.80
2019-01-14T12:07:06.981Z,79.60
2019-01-14T12:09:38.496Z,79.10
2019-01-14T12:12:10.349Z,79.20
2019-01-14T12:14:41.675Z,78.50
2019-01-14T12:17:13.091Z,77.30
2019-01-14T12:19:44.715Z,76.40
2019-01-14T12:22:16.287Z,76.30
2019-01-14T12:24:47.689Z,75.60
2019-01-14T12:27:20.703Z,75.90
2019-01-14T12:29:52.141Z,76.00
2019-01-14T12:32:26.445Z,76.30
2019-01-14T12:34:57.797Z,76.70
2019-01-14T12:37:30.986Z,77.10
2019-01-14T12:40:02.349Z,77.50
2019-01-14T12:42:34.301Z,77.70
2019-01-14T12:45:08.872Z,78.00
2019-01-14T12:47:41.884Z,78.40
2019-01-14T12:50:14.924Z,78.20
2019-01-14T12:52:46.250Z,78.60
2019-01-14T12:55:18.294Z,78.80
2019-01-14T12:57:49.927Z,78.80
2019-01-14T13:00:25.959Z,78.60
2019-01-14T13:02:58.775Z,78.60
2019-01-14T13:05:31.366Z,78.30
2019-01-14T13:08:03.102Z,78.30
2019-01-14T13:10:35.235Z,78.50
2019-01-14T13:13:08.312Z,78.50
2019-01-14T13:15:39.819Z,78.30
2019-01-14T13:18:12.164Z,79.20
2019-01-14T13:20:44.519Z,78.30
2019-01-14T13:23:15.834Z,78.00
2019-01-14T13:25:47.872Z,78.20
2019-01-14T13:28:19.557Z,78.20
2019-01-14T13:30:50.952Z,78.20
2019-01-14T13:33:23.342Z,78.30
2019-01-14T13:35:54.848Z,78.40
2019-01-14T13:38:26.540Z,78.60
2019-01-14T13:40:57.994Z,78.90
2019-01-14T13:43:29.526Z,79.10
2019-01-14T13:46:00.856Z,79.00
2019-01-14T13:48:32.775Z,79.10
2019-01-14T13:51:04.160Z,79.10
2019-01-14T13:53:35.712Z,79.30
2019-01-14T13:56:07.200Z,79.10
2019-01-14T13:58:40.708Z,79.30
2019-01-14T14:01:11.901Z,79.40
2019-01-14T14:03:44.430Z,79.50
2019-01-14T14:06:16.560Z,79.40
2019-01-14T14:08:47.906Z,79.20
2019-01-14T14:11:20.124Z,78.90
2019-01-14T14:13:51.795Z,78.40
2019-01-14T14:16:24.508Z,78.50
2019-01-14T14:18:55.909Z,78.10
2019-01-14T14:21:27.380Z,78.10
2019-01-14T14:23:59.992Z,78.10
2019-01-14T14:26:31.261Z,78.20
2019-01-14T14:29:02.554Z,78.30
2019-01-14T14:31:33.953Z,78.30
2019-01-14T14:34:05.366Z,78.20
2019-01-14T14:36:36.735Z,77.60
2019-01-14T14:39:09.826Z,76.60
2019-01-14T14:41:41.166Z,76.40
2019-01-14T14:44:12.571Z,75.80
2019-01-14T14:46:44.690Z,75.80
2019-01-14T14:49:16.445Z,75.60
2019-01-14T14:51:48.170Z,75.20
2019-01-14T14:54:19.484Z,75.00
2019-01-14T14:56:50.974Z,75.20
2019-01-14T14:59:23.024Z,75.30
2019-01-14T15:01:55.874Z,75.60
2019-01-14T15:04:27.779Z,75.90
2019-01-14T15:06:59.437Z,76.20
2019-01-14T15:09:31.782Z,76.50
2019-01-14T15:12:03.715Z,76.60
2019-01-14T15:14:35.056Z,77.00
2019-01-14T15:17:06.457Z,77.40
2019-01-14T15:19:38.231Z,77.70
2019-01-14T15:22:09.636Z,78.00
2019-01-14T15:24:41.541Z,78.10
2019-01-14T15:27:13.049Z,78.10
2019-01-14T15:29:46.147Z,78.40
2019-01-14T15:32:17.658Z,79.40
2019-01-14T15:34:49.479Z,78.70
2019-01-14T15:37:21.658Z,78.80
2019-01-14T15:39:53.120Z,79.10
2019-01-14T15:42:24.572Z,79.30
2019-01-14T15:44:56.258Z,79.30
2019-01-14T15:47:27.704Z,79.60
2019-01-14T15:49:59.195Z,79.70
2019-01-14T15:52:30.890Z,79.70
2019-01-14T15:55:02.317Z,80.00
2019-01-14T15:57:35.065Z,80.10
2019-01-14T16:00:08.816Z,80.10
2019-01-14T16:02:41.665Z,80.20
2019-01-14T16:05:13.422Z,80.00
2019-01-14T16:07:46.273Z,80.00
2019-01-14T16:10:19.809Z,80.00
2019-01-14T16:12:52.881Z,80.20
2019-01-14T16:15:24.675Z,80.20
2019-01-14T16:17:56.049Z,80.30
2019-01-14T16:20:28.035Z,80.20
2019-01-14T16:22:59.357Z,80.20
2019-01-14T16:25:30.920Z,81.10
2019-01-14T16:28:02.646Z,80.50
2019-01-14T16:30:34.143Z,80.50
2019-01-14T16:33:05.616Z,80.60
2019-01-14T16:35:37.427Z,80.60
2019-01-14T16:38:08.920Z,80.60
2019-01-14T16:40:40.559Z,80.60
2019-01-14T16:43:13.983Z,80.60
2019-01-14T16:45:45.632Z,80.60
2019-01-14T16:48:16.992Z,80.50
2019-01-14T16:50:48.458Z,80.60
2019-01-14T16:53:20.067Z,80.50
2019-01-14T16:55:55.453Z,80.60
2019-01-14T16:58:28.564Z,80.50
2019-01-14T17:01:00.077Z,80.50
2019-01-14T17:03:31.523Z,80.70
2019-01-14T17:06:02.943Z,80.50
2019-01-14T17:08:34.361Z,80.50
2019-01-14T17:11:05.721Z,81.10
2019-01-14T17:13:37.705Z,80.40
2019-01-14T17:16:09.157Z,80.50
2019-01-14T17:18:40.548Z,80.40
2019-01-14T17:21:11.931Z,80.30
2019-01-14T17:23:43.381Z,80.40
2019-01-14T17:26:15.400Z,80.40
2019-01-14T17:28:46.717Z,80.40
2019-01-14T17:31:18.037Z,80.40
2019-01-14T17:33:49.319Z,80.40
2019-01-14T17:36:21.727Z,80.60
2019-01-14T17:38:53.489Z,80.60
2019-01-14T17:41:27.680Z,81.00
2019-01-14T17:44:00.017Z,80.90
2019-01-14T17:46:31.565Z,80.90
2019-01-14T17:49:03.887Z,80.90
2019-01-14T17:51:42.664Z,81.00
2019-01-14T17:54:15.533Z,81.10
2019-01-14T17:56:49.458Z,81.20
2019-01-14T17:59:22.538Z,81.30
2019-01-14T18:01:54.263Z,81.40
2019-01-14T18:04:25.934Z,81.40
2019-01-14T18:06:57.467Z,81.60
2019-01-14T18:09:28.727Z,81.50
2019-01-14T18:12:01.992Z,81.60
2019-01-14T18:14:33.552Z,81.60
2019-01-14T18:17:04.874Z,81.70
2019-01-14T18:19:36.104Z,81.70
2019-01-14T18:22:09.265Z,81.80
2019-01-14T18:24:40.908Z,81.80
2019-01-14T18:27:12.459Z,81.90
2019-01-14T18:29:45.160Z,82.00
2019-01-14T18:32:16.612Z,82.10
2019-01-14T18:34:49.294Z,82.10
2019-01-14T18:37:21.441Z,82.20
2019-01-14T18:39:52.863Z,82.60
2019-01-14T18:42:24.233Z,82.60
2019-01-14T18:44:55.957Z,83.60
2019-01-14T18:47:30.247Z,82.80
2019-01-14T18:50:01.513Z,82.90
2019-01-14T18:52:35.003Z,83.00
2019-01-14T18:55:06.589Z,83.20
2019-01-14T18:57:37.953Z,83.20
2019-01-14T19:03:08.606Z,83.40
2019-01-14T19:05:40.910Z,84.10
2019-01-14T19:36:30.029Z,83.60
2019-01-14T19:39:01.569Z,83.70
2019-01-14T19:41:38.938Z,83.90
2019-01-14T19:44:11.822Z,83.90
2019-01-14T19:46:52.986Z,83.50
2019-01-14T19:49:24.234Z,83.30
2019-01-14T19:52:03.694Z,83.50
2019-01-14T19:54:39.094Z,83.50
2019-01-14T19:57:10.885Z,83.50
2019-01-14T20:05:40.366Z,83.70
2019-01-14T20:08:20.508Z,83.20
2019-01-14T20:10:56.114Z,83.50
2019-01-14T20:13:37.468Z,83.20
2019-01-14T20:16:08.886Z,83.40
2019-01-14T20:18:41.379Z,83.20
2019-01-14T20:21:15.301Z,82.90
2019-01-14T20:30:00.409Z,83.20
2019-01-14T20:32:34.766Z,83.00
2019-01-14T20:35:10.590Z,82.90
2019-01-14T20:37:47.383Z,82.90
2019-01-14T20:40:21.072Z,82.80
2019-01-14T20:42:53.651Z,82.90
2019-01-14T20:45:25.569Z,83.20
2019-01-14T20:47:58.035Z,83.30
2019-01-14T20:50:31.657Z,83.10
2019-01-14T20:53:03.331Z,82.90
2019-01-14T20:55:35.347Z,82.90
2019-01-14T20:58:06.698Z,82.90
2019-01-14T21:00:39.517Z,82.90
2019-01-14T21:03:12.920Z,82.80
2019-01-14T21:05:44.695Z,82.80
2019-01-14T21:08:16.068Z,82.70
2019-01-14T21:10:48.603Z,82.80
2019-01-14T21:13:22.724Z,82.60
2019-01-14T21:16:03.570Z,82.60
2019-01-14T21:18:35.216Z,82.80
2019-01-14T21:21:07.137Z,82.50
2019-01-14T21:23:40.281Z,82.50
2019-01-14T21:26:34.103Z,82.40
2019-01-14T21:29:08.268Z,82.50
2019-01-14T21:31:41.219Z,82.50
2019-01-14T21:34:12.556Z,82.30
2019-01-14T21:36:50.772Z,82.50
2019-01-14T21:39:25.142Z,82.20
2019-01-14T21:41:56.707Z,82.40
2019-01-14T21:44:31.933Z,82.20
2019-01-14T21:47:03.528Z,82.40
2019-01-14T21:49:35.196Z,82.30
2019-01-14T21:52:06.688Z,82.40
2019-01-14T21:54:41.094Z,82.60
2019-01-14T21:57:13.255Z,82.70
2019-01-14T21:59:44.607Z,82.50
2019-01-14T22:02:15.988Z,82.50
2019-01-14T22:04:50.433Z,82.50
2019-01-14T22:07:21.803Z,82.50
2019-01-14T22:09:53.274Z,82.20
2019-01-14T22:12:24.727Z,82.50
2019-01-14T22:14:56.169Z,82.50
2019-01-14T22:17:27.552Z,82.50
2019-01-14T22:19:59.039Z,82.20
2019-01-14T22:22:31.322Z,82.40
2019-01-14T22:25:02.750Z,82.60
2019-01-14T22:27:34.176Z,82.70
2019-01-14T22:30:07.952Z,82.90
2019-01-14T22:32:41.772Z,83.00
2019-01-14T22:35:16.396Z,83.00
2019-01-14T22:37:52.007Z,83.10
2019-01-14T22:40:24.553Z,83.10
2019-01-14T22:42:57.004Z,83.10
2019-01-14T22:45:28.389Z,83.10
2019-01-14T22:48:01.223Z,83.20
2019-01-14T22:50:34.357Z,83.30
2019-01-14T22:53:05.988Z,83.20
2019-01-14T22:55:41.593Z,83.30
2019-01-14T22:58:13.006Z,83.30
2019-01-14T23:01:13.643Z,83.20
2019-01-14T23:03:48.370Z,82.90
2019-01-14T23:06:19.820Z,82.60
2019-01-14T23:08:52.810Z,82.30
2019-01-14T23:11:24.988Z,82.40
2019-01-14T23:13:56.718Z,82.30
2019-01-14T23:16:28.249Z,82.30
2019-01-14T23:18:59.671Z,82.20
2019-01-14T23:21:31.092Z,82.40
2019-01-14T23:24:04.625Z,82.50
2019-01-14T23:26:36.013Z,82.50
2019-01-14T23:29:07.420Z,82.50
2019-01-14T23:31:38.789Z,83.40
2019-01-14T23:34:11.304Z,82.70
2019-01-14T23:36:43.444Z,82.90
2019-01-14T23:39:15.026Z,82.90
2019-01-14T23:41:48.100Z,82.70
2019-01-14T23:44:20.321Z,82.60
2019-01-14T23:46:53.838Z,82.60
2019-01-14T23:49:27.400Z,82.60
2019-01-14T23:51:58.815Z,82.60
2019-01-14T23:54:36.787Z,82.50
2019-01-14T23:57:13.305Z,82.50
2019-01-14T23:59:47.667Z,82.40
