createdAt,value
2023-01-08T00:02:07.126Z,2.72
2023-01-08T00:04:35.130Z,2.50
2023-01-08T00:07:03.527Z,2.65
2023-01-08T00:09:31.560Z,2.60
2023-01-08T00:11:59.523Z,2.35
2023-01-08T00:14:27.416Z,2.45
2023-01-08T00:16:55.493Z,2.85
2023-01-08T00:19:24.933Z,2.97
2023-01-08T00:21:52.937Z,2.75
2023-01-08T00:24:21.045Z,2.30
2023-01-08T00:26:49.169Z,2.35
2023-01-08T00:29:17.192Z,2.10
2023-01-08T00:31:45.375Z,2.70
2023-01-08T00:34:13.541Z,2.60
2023-01-08T00:36:43.038Z,2.05
2023-01-08T00:39:10.946Z,2.33
2023-01-08T00:41:38.909Z,2.20
2023-01-08T00:44:07.305Z,2.47
2023-01-08T00:46:35.361Z,1.98
2023-01-08T00:49:03.410Z,1.55
2023-01-08T00:51:31.528Z,2.10
2023-01-08T00:54:00.877Z,1.45
2023-01-08T00:56:28.918Z,2.03
2023-01-08T00:58:57.130Z,2.20
2023-01-08T01:01:25.209Z,1.83
2023-01-08T01:03:53.286Z,2.25
2023-01-08T01:06:21.328Z,2.20
2023-01-08T01:08:49.483Z,2.30
2023-01-08T01:11:22.323Z,1.98
2023-01-08T01:13:51.201Z,1.90
2023-01-08T01:16:19.997Z,2.13
2023-01-08T01:18:48.295Z,1.85
2023-01-08T01:21:24.183Z,2.00
2023-01-08T01:23:55.263Z,1.75
2023-01-08T01:26:25.728Z,2.15
2023-01-08T01:28:55.119Z,2.00
2023-01-08T01:31:24.451Z,2.10
2023-01-08T01:33:52.883Z,2.22
2023-01-08T01:36:23.459Z,2.40
2023-01-08T01:38:52.986Z,1.58
2023-01-08T01:41:27.500Z,1.85
2023-01-08T01:43:56.871Z,2.25
2023-01-08T01:46:37.316Z,1.70
2023-01-08T01:49:10.990Z,2.10
2023-01-08T01:51:43.108Z,1.65
2023-01-08T01:54:12.951Z,1.50
2023-01-08T01:56:43.416Z,2.13
2023-01-08T01:59:12.467Z,2.05
2023-01-08T02:01:42.619Z,1.50
2023-01-08T02:04:11.578Z,1.92
2023-01-08T02:06:43.560Z,1.80
2023-01-08T02:09:18.772Z,1.90
2023-01-08T02:12:12.394Z,1.73
2023-01-08T02:14:49.837Z,1.83
2023-01-08T02:17:25.145Z,1.60
2023-01-08T02:19:55.999Z,1.52
2023-01-08T02:22:37.287Z,1.88
2023-01-08T02:25:12.330Z,1.85
2023-01-08T02:27:46.576Z,2.00
2023-01-08T02:30:15.017Z,1.90
2023-01-08T02:32:43.902Z,1.63
2023-01-08T02:35:12.708Z,1.70
2023-01-08T02:37:41.129Z,1.75
2023-01-08T02:40:20.406Z,1.60
2023-01-08T02:42:56.879Z,1.50
2023-01-08T02:45:32.592Z,1.90
2023-01-08T02:48:07.307Z,1.70
2023-01-08T02:50:41.600Z,1.60
2023-01-08T02:53:15.181Z,1.77
2023-01-08T02:55:46.802Z,1.58
2023-01-08T02:58:16.921Z,1.25
2023-01-08T03:00:46.738Z,1.60
2023-01-08T03:03:18.094Z,1.58
2023-01-08T03:05:49.551Z,1.65
2023-01-08T03:08:19.064Z,1.60
2023-01-08T03:10:52.287Z,1.40
2023-01-08T03:13:25.902Z,1.35
2023-01-08T03:15:57.242Z,1.30
2023-01-08T03:18:30.790Z,1.73
2023-01-08T03:20:59.490Z,1.55
2023-01-08T03:23:29.095Z,1.30
2023-01-08T03:25:58.253Z,1.42
2023-01-08T03:28:32.847Z,1.65
2023-01-08T03:31:02.176Z,1.80
2023-01-08T03:33:32.975Z,1.40
2023-01-08T03:36:03.752Z,1.40
2023-01-08T03:38:35.957Z,1.83
2023-01-08T03:41:09.747Z,1.52
2023-01-08T03:43:39.234Z,1.23
2023-01-08T03:46:12.987Z,1.25
2023-01-08T03:48:42.759Z,1.25
2023-01-08T03:51:11.392Z,1.40
2023-01-08T03:53:39.542Z,1.50
2023-01-08T03:56:08.333Z,1.73
2023-01-08T03:58:36.314Z,1.45
2023-01-08T04:01:05.810Z,1.50
2023-01-08T04:03:33.837Z,1.30
2023-01-08T04:06:01.879Z,1.02
2023-01-08T04:08:29.969Z,1.10
2023-01-08T04:10:57.922Z,1.33
2023-01-08T04:13:33.087Z,1.38
2023-01-08T04:16:01.125Z,1.50
2023-01-08T04:18:30.596Z,1.20
2023-01-08T04:20:58.561Z,1.05
2023-01-08T04:23:26.596Z,1.30
2023-01-08T04:25:54.845Z,1.20
2023-01-08T04:28:23.165Z,1.45
2023-01-08T04:30:51.144Z,1.17
2023-01-08T04:33:19.140Z,1.65
2023-01-08T04:35:48.387Z,1.30
2023-01-08T04:38:16.377Z,1.52
2023-01-08T04:40:44.428Z,1.10
2023-01-08T04:43:12.356Z,1.13
2023-01-08T04:45:40.401Z,1.10
2023-01-08T04:48:08.555Z,1.42
2023-01-08T04:50:36.506Z,1.10
2023-01-08T04:53:05.904Z,1.10
2023-01-08T04:55:34.885Z,1.10
2023-01-08T04:58:03.665Z,1.10
2023-01-08T05:00:32.129Z,1.13
2023-01-08T05:03:00.218Z,1.10
2023-01-08T05:05:28.327Z,0.98
2023-01-08T05:07:56.435Z,1.08
2023-01-08T05:10:25.852Z,1.42
2023-01-08T05:12:53.785Z,1.23
2023-01-08T05:15:21.692Z,1.52
2023-01-08T05:17:49.651Z,1.10
2023-01-08T05:20:19.066Z,1.23
2023-01-08T05:22:49.343Z,1.42
2023-01-08T05:25:17.380Z,0.98
2023-01-08T05:27:46.738Z,1.30
2023-01-08T05:30:15.032Z,1.25
2023-01-08T05:32:43.023Z,1.30
2023-01-08T05:35:11.531Z,0.85
2023-01-08T05:37:39.754Z,1.00
2023-01-08T05:40:08.436Z,1.00
2023-01-08T05:42:37.063Z,0.95
2023-01-08T05:45:08.007Z,1.00
2023-01-08T05:47:36.585Z,1.33
2023-01-08T05:50:04.776Z,1.33
2023-01-08T05:52:32.738Z,1.05
2023-01-08T05:55:01.040Z,1.35
2023-01-08T05:57:29.002Z,1.38
2023-01-08T05:59:56.898Z,2.97
2023-01-08T06:02:26.323Z,2.95
2023-01-08T06:04:54.205Z,1.67
2023-01-08T06:07:22.266Z,1.40
2023-01-08T06:09:50.245Z,1.75
2023-01-08T06:12:19.275Z,1.75
2023-01-08T06:14:47.327Z,3.13
2023-01-08T06:17:16.346Z,8.95
2023-01-08T06:19:47.301Z,2.63
2023-01-08T06:22:15.417Z,1.67
2023-01-08T06:24:43.512Z,2.08
2023-01-08T06:27:11.550Z,1.58
2023-01-08T06:29:39.523Z,2.00
2023-01-08T06:32:07.452Z,1.60
2023-01-08T06:34:35.419Z,2.22
2023-01-08T06:37:04.784Z,1.60
2023-01-08T06:39:32.730Z,1.77
2023-01-08T06:42:00.643Z,1.73
2023-01-08T06:44:28.667Z,1.63
2023-01-08T06:46:56.738Z,1.60
2023-01-08T06:49:24.756Z,1.95
2023-01-08T06:51:52.751Z,1.73
2023-01-08T06:54:22.062Z,1.42
2023-01-08T06:56:54.108Z,1.98
2023-01-08T06:59:22.699Z,1.67
2023-01-08T07:01:50.886Z,1.90
2023-01-08T07:04:19.723Z,2.10
2023-01-08T07:06:48.166Z,1.70
2023-01-08T07:09:16.721Z,1.55
2023-01-08T07:11:46.207Z,1.75
2023-01-08T07:14:14.234Z,1.77
2023-01-08T07:16:42.244Z,1.77
2023-01-08T07:19:10.350Z,1.65
2023-01-08T07:21:38.336Z,1.73
2023-01-08T07:24:07.667Z,1.65
2023-01-08T07:26:35.910Z,1.42
2023-01-08T07:29:05.259Z,1.50
2023-01-08T07:31:33.237Z,1.30
2023-01-08T07:34:01.154Z,1.88
2023-01-08T07:36:29.131Z,1.50
2023-01-08T07:38:57.042Z,1.40
2023-01-08T07:41:24.997Z,1.50
2023-01-08T07:43:52.992Z,1.60
2023-01-08T07:46:22.992Z,1.60
2023-01-08T07:48:51.176Z,1.65
2023-01-08T07:51:19.181Z,1.55
2023-01-08T07:53:47.055Z,1.27
2023-01-08T07:56:14.940Z,1.70
2023-01-08T07:58:42.861Z,1.35
2023-01-08T08:01:12.177Z,1.30
2023-01-08T08:03:42.062Z,1.45
2023-01-08T08:06:10.472Z,1.60
2023-01-08T08:08:39.437Z,1.40
2023-01-08T08:11:08.262Z,1.13
2023-01-08T08:13:36.368Z,1.60
2023-01-08T08:16:05.265Z,1.30
2023-01-08T08:18:33.279Z,2.03
2023-01-08T08:21:03.830Z,1.15
2023-01-08T08:23:32.431Z,1.08
2023-01-08T08:26:00.401Z,1.15
2023-01-08T08:28:28.426Z,1.77
2023-01-08T08:30:56.460Z,1.40
2023-01-08T08:33:24.498Z,2.33
2023-01-08T08:35:52.544Z,1.48
2023-01-08T08:38:23.972Z,1.73
2023-01-08T08:40:52.349Z,1.80
2023-01-08T08:43:20.572Z,2.20
2023-01-08T08:45:48.614Z,1.40
2023-01-08T08:48:17.015Z,1.92
2023-01-08T08:50:45.342Z,1.67
2023-01-08T08:53:13.361Z,1.27
2023-01-08T08:55:42.773Z,1.40
2023-01-08T08:58:12.142Z,1.65
2023-01-08T09:00:40.866Z,1.60
2023-01-08T09:03:12.093Z,1.23
2023-01-08T09:05:40.137Z,1.30
2023-01-08T09:08:08.264Z,1.60
2023-01-08T09:10:37.847Z,2.08
2023-01-08T09:13:07.271Z,1.55
2023-01-08T09:15:35.306Z,1.52
2023-01-08T09:18:03.299Z,1.30
2023-01-08T09:20:31.380Z,1.42
2023-01-08T09:22:59.966Z,1.40
2023-01-08T09:25:28.169Z,1.63
2023-01-08T09:28:00.760Z,1.80
2023-01-08T09:33:01.332Z,1.50
2023-01-08T09:35:30.422Z,1.67
2023-01-08T09:37:58.806Z,1.40
2023-01-08T09:40:29.916Z,1.48
2023-01-08T09:43:01.641Z,1.90
2023-01-08T09:45:33.358Z,1.53
2023-01-08T09:48:06.871Z,1.30
2023-01-08T09:50:35.555Z,1.48
2023-01-08T09:53:03.807Z,1.90
2023-01-08T09:55:34.802Z,1.95
2023-01-08T09:58:03.566Z,1.60
2023-01-08T10:00:35.443Z,2.00
2023-01-08T10:03:03.608Z,1.40
2023-01-08T10:05:31.984Z,1.65
2023-01-08T10:08:00.182Z,1.63
2023-01-08T10:10:30.879Z,1.52
2023-01-08T10:13:00.120Z,1.88
2023-01-08T10:15:28.135Z,1.45
2023-01-08T10:18:03.444Z,1.77
2023-01-08T10:20:32.636Z,1.35
2023-01-08T10:23:11.889Z,1.58
2023-01-08T10:25:52.070Z,1.67
2023-01-08T10:28:22.439Z,1.80
2023-01-08T10:30:52.269Z,1.45
2023-01-08T10:33:25.222Z,1.17
2023-01-08T10:35:57.003Z,1.63
2023-01-08T10:38:28.036Z,1.43
2023-01-08T10:40:57.434Z,3.17
2023-01-08T10:43:29.707Z,2.63
2023-01-08T10:46:01.029Z,1.50
2023-01-08T10:48:34.771Z,1.95
2023-01-08T10:51:15.462Z,2.13
2023-01-08T10:53:43.849Z,1.90
2023-01-08T10:56:29.282Z,1.67
2023-01-08T10:58:57.730Z,1.50
2023-01-08T11:01:28.691Z,1.65
2023-01-08T11:04:00.219Z,2.05
2023-01-08T11:06:30.329Z,1.65
2023-01-08T11:09:00.887Z,2.00
2023-01-08T11:11:34.931Z,2.10
2023-01-08T11:14:06.183Z,2.13
2023-01-08T11:16:37.525Z,2.25
2023-01-08T11:19:16.120Z,2.78
2023-01-08T11:21:54.960Z,2.90
2023-01-08T11:24:27.359Z,5.07
2023-01-08T11:27:00.597Z,3.20
2023-01-08T11:29:38.594Z,2.00
2023-01-08T11:32:25.668Z,1.92
2023-01-08T11:34:58.409Z,1.50
2023-01-08T11:37:29.192Z,1.40
2023-01-08T11:39:58.203Z,1.42
2023-01-08T11:42:43.345Z,1.48
2023-01-08T11:45:18.874Z,1.35
2023-01-08T11:48:01.242Z,1.67
2023-01-08T11:50:35.847Z,1.95
2023-01-08T11:53:18.453Z,1.80
2023-01-08T11:55:55.857Z,1.48
2023-01-08T11:58:35.478Z,1.63
2023-01-08T12:01:28.045Z,2.38
2023-01-08T12:04:07.815Z,1.50
2023-01-08T12:06:48.715Z,1.70
2023-01-08T12:09:24.477Z,1.75
2023-01-08T12:11:57.990Z,1.60
2023-01-08T12:14:38.421Z,1.25
2023-01-08T12:17:20.749Z,1.50
2023-01-08T12:20:03.409Z,1.50
2023-01-08T12:22:43.131Z,1.73
2023-01-08T12:25:36.711Z,1.35
2023-01-08T12:28:16.367Z,1.73
2023-01-08T12:30:55.120Z,1.63
2023-01-08T12:33:33.838Z,3.15
2023-01-08T12:36:06.421Z,3.40
2023-01-08T12:41:08.773Z,2.67
2023-01-08T12:43:46.394Z,2.60
2023-01-08T12:46:17.357Z,2.15
2023-01-08T12:48:47.378Z,2.30
2023-01-08T12:51:21.369Z,2.30
2023-01-08T12:53:58.907Z,1.80
2023-01-08T12:56:33.538Z,2.83
2023-01-08T12:59:15.440Z,2.10
2023-01-08T13:01:52.112Z,2.70
2023-01-08T13:04:20.610Z,2.47
2023-01-08T13:06:58.683Z,2.60
2023-01-08T13:09:31.896Z,2.40
2023-01-08T13:12:01.124Z,2.85
2023-01-08T13:14:29.835Z,2.50
2023-01-08T13:17:07.613Z,2.70
2023-01-08T13:19:41.832Z,2.75
2023-01-08T13:22:26.019Z,2.40
2023-01-08T13:25:10.358Z,1.67
2023-01-08T13:27:38.374Z,19.10
2023-01-08T13:30:33.084Z,5.43
2023-01-08T13:33:01.571Z,3.10
2023-01-08T13:35:31.391Z,2.55
2023-01-08T13:38:23.404Z,2.72
2023-01-08T13:40:58.817Z,2.78
2023-01-08T13:43:32.091Z,2.40
2023-01-08T13:46:09.834Z,2.58
2023-01-08T13:48:40.601Z,1.85
2023-01-08T13:51:29.342Z,3.28
2023-01-08T13:53:57.439Z,3.75
2023-01-08T13:56:27.687Z,11.77
2023-01-08T13:58:56.155Z,7.22
2023-01-08T14:01:24.562Z,5.85
2023-01-08T14:03:52.704Z,6.55
2023-01-08T14:06:22.787Z,3.22
2023-01-08T14:08:51.875Z,3.58
2023-01-08T14:11:21.656Z,2.85
2023-01-08T14:13:51.822Z,4.53
2023-01-08T14:16:20.949Z,5.75
2023-01-08T14:18:50.316Z,3.42
2023-01-08T14:21:23.017Z,3.10
2023-01-08T14:26:26.503Z,4.00
2023-01-08T14:28:56.275Z,3.97
2023-01-08T14:31:26.645Z,10.50
2023-01-08T14:33:56.706Z,4.45
2023-01-08T14:36:25.354Z,4.63
2023-01-08T14:38:53.751Z,7.47
2023-01-08T14:41:47.420Z,4.03
2023-01-08T14:44:20.889Z,3.85
2023-01-08T14:46:51.270Z,4.60
2023-01-08T14:49:25.009Z,4.13
2023-01-08T14:51:54.302Z,4.97
2023-01-08T14:54:28.717Z,5.18
2023-01-08T14:56:59.054Z,4.88
2023-01-08T14:59:32.254Z,5.32
2023-01-08T15:02:02.512Z,5.35
2023-01-08T15:04:32.191Z,4.20
2023-01-08T15:07:08.868Z,4.90
2023-01-08T15:09:37.883Z,4.90
2023-01-08T15:12:10.050Z,4.97
2023-01-08T15:14:39.456Z,8.00
2023-01-08T15:17:12.290Z,4.03
2023-01-08T15:19:43.074Z,4.18
2023-01-08T15:22:17.828Z,3.75
2023-01-08T15:24:52.793Z,4.50
2023-01-08T15:27:21.398Z,5.10
2023-01-08T15:29:58.927Z,4.45
2023-01-08T15:32:31.125Z,5.07
2023-01-08T15:34:59.144Z,4.35
2023-01-08T15:37:27.302Z,4.65
2023-01-08T15:39:55.342Z,4.68
2023-01-08T15:42:42.772Z,4.20
2023-01-08T15:45:15.467Z,4.00
2023-01-08T15:50:12.009Z,16.92
2023-01-08T15:52:42.653Z,10.73
2023-01-08T15:55:17.005Z,12.15
2023-01-08T15:57:47.946Z,11.15
2023-01-08T16:00:19.461Z,5.72
2023-01-08T16:02:50.279Z,6.88
2023-01-08T16:05:19.318Z,5.85
2023-01-08T16:07:47.919Z,5.03
2023-01-08T16:10:16.907Z,6.15
2023-01-08T16:12:45.009Z,5.50
2023-01-08T16:15:14.148Z,5.22
2023-01-08T16:17:44.398Z,5.40
2023-01-08T16:20:13.777Z,4.95
2023-01-08T16:23:00.395Z,5.20
2023-01-08T16:25:35.718Z,5.53
2023-01-08T16:28:04.299Z,4.47
2023-01-08T16:30:32.583Z,4.88
2023-01-08T16:33:02.083Z,4.55
2023-01-08T16:35:30.238Z,4.80
2023-01-08T16:37:58.352Z,4.38
2023-01-08T16:40:26.565Z,4.97
2023-01-08T16:42:54.696Z,4.28
2023-01-08T16:45:22.795Z,4.30
2023-01-08T16:47:52.157Z,4.63
2023-01-08T16:50:21.659Z,5.45
2023-01-08T16:52:50.834Z,4.40
2023-01-08T16:55:19.130Z,4.57
2023-01-08T16:57:47.208Z,4.95
2023-01-08T17:00:16.078Z,4.43
2023-01-08T17:02:44.140Z,4.13
2023-01-08T17:05:12.233Z,4.15
2023-01-08T17:07:41.654Z,4.32
2023-01-08T17:10:11.012Z,4.30
2023-01-08T17:12:39.021Z,3.78
2023-01-08T17:15:08.168Z,3.33
2023-01-08T17:17:36.190Z,3.90
2023-01-08T17:20:04.893Z,3.50
2023-01-08T17:22:32.806Z,3.95
2023-01-08T17:25:02.168Z,3.45
2023-01-08T17:27:30.231Z,3.42
2023-01-08T17:29:58.295Z,3.95
2023-01-08T17:32:26.355Z,3.08
2023-01-08T17:34:55.029Z,2.50
2023-01-08T17:37:23.159Z,3.75
2023-01-08T17:39:51.121Z,26.33
2023-01-08T17:42:26.868Z,26.77
2023-01-08T17:44:57.009Z,8.30
2023-01-08T17:47:25.919Z,10.10
2023-01-08T17:49:55.103Z,7.88
2023-01-08T17:52:24.882Z,6.38
2023-01-08T17:54:54.075Z,7.15
2023-01-08T17:57:23.483Z,6.50
2023-01-08T17:59:51.482Z,6.63
2023-01-08T18:02:19.661Z,8.23
2023-01-08T18:04:48.342Z,8.63
2023-01-08T18:07:16.640Z,18.73
2023-01-08T18:09:45.529Z,8.85
2023-01-08T18:12:13.593Z,8.40
2023-01-08T18:14:44.107Z,5.20
2023-01-08T18:17:19.410Z,3.63
2023-01-08T18:19:48.717Z,3.40
2023-01-08T18:22:16.892Z,3.00
2023-01-08T18:24:44.975Z,3.63
2023-01-08T18:27:12.983Z,7.00
2023-01-08T18:29:42.536Z,6.90
2023-01-08T18:32:10.619Z,7.43
2023-01-08T18:34:38.916Z,7.82
2023-01-08T18:37:06.934Z,6.18
2023-01-08T18:39:35.008Z,5.70
2023-01-08T18:42:20.471Z,6.13
2023-01-08T18:44:52.531Z,6.10
2023-01-08T18:47:20.635Z,6.13
2023-01-08T18:49:48.729Z,5.32
2023-01-08T18:52:16.974Z,3.13
2023-01-08T18:54:44.984Z,6.07
2023-01-08T18:57:12.919Z,6.63
2023-01-08T18:59:41.534Z,5.07
2023-01-08T19:02:19.223Z,6.43
2023-01-08T19:04:47.204Z,5.80
2023-01-08T19:07:15.230Z,6.57
2023-01-08T19:09:43.255Z,7.13
2023-01-08T19:12:11.231Z,6.72
2023-01-08T19:14:39.380Z,7.57
2023-01-08T19:17:07.380Z,5.90
2023-01-08T19:19:37.257Z,6.32
2023-01-08T19:22:05.373Z,3.00
2023-01-08T19:24:33.293Z,3.95
2023-01-08T19:27:01.249Z,7.18
2023-01-08T19:29:29.302Z,6.93
2023-01-08T19:31:57.382Z,5.90
2023-01-08T19:34:25.536Z,5.95
2023-01-08T19:36:55.095Z,7.88
2023-01-08T19:39:23.101Z,6.95
2023-01-08T19:42:20.004Z,6.63
2023-01-08T19:44:48.034Z,6.15
2023-01-08T19:47:16.062Z,5.50
2023-01-08T19:49:47.462Z,6.15
2023-01-08T19:52:17.382Z,5.93
2023-01-08T19:54:45.710Z,6.13
2023-01-08T19:57:14.001Z,6.55
2023-01-08T19:59:42.214Z,6.50
2023-01-08T20:02:11.809Z,5.70
2023-01-08T20:04:41.341Z,5.47
2023-01-08T20:07:10.785Z,5.85
2023-01-08T20:09:40.670Z,5.53
2023-01-08T20:12:09.308Z,5.93
2023-01-08T20:14:37.800Z,5.97
2023-01-08T20:17:05.947Z,5.93
2023-01-08T20:19:34.719Z,6.13
2023-01-08T20:22:02.745Z,5.88
2023-01-08T20:24:30.846Z,5.07
2023-01-08T20:27:00.218Z,5.95
2023-01-08T20:29:28.858Z,5.80
2023-01-08T20:31:59.342Z,5.70
2023-01-08T20:34:27.993Z,6.25
2023-01-08T20:36:57.329Z,5.50
2023-01-08T20:39:25.424Z,5.70
2023-01-08T20:41:55.893Z,6.32
2023-01-08T20:44:30.400Z,5.57
2023-01-08T20:46:58.408Z,6.50
2023-01-08T20:49:27.007Z,7.30
2023-01-08T20:51:59.825Z,6.93
2023-01-08T20:54:29.516Z,5.43
2023-01-08T20:56:57.952Z,5.75
2023-01-08T20:59:26.535Z,5.55
2023-01-08T21:01:57.073Z,5.22
2023-01-08T21:04:25.752Z,5.68
2023-01-08T21:06:53.930Z,5.85
2023-01-08T21:09:21.912Z,6.70
2023-01-08T21:11:50.756Z,7.22
2023-01-08T21:14:18.933Z,5.95
2023-01-08T21:16:46.998Z,6.15
2023-01-08T21:19:16.378Z,6.43
2023-01-08T21:21:45.687Z,6.95
2023-01-08T21:24:15.562Z,5.30
2023-01-08T21:26:46.230Z,6.53
2023-01-08T21:29:16.891Z,5.47
2023-01-08T21:31:45.704Z,6.15
2023-01-08T21:34:13.939Z,6.15
2023-01-08T21:36:43.362Z,5.75
2023-01-08T21:39:11.927Z,5.70
2023-01-08T21:41:57.118Z,6.03
2023-01-08T21:44:44.358Z,5.80
2023-01-08T21:47:14.566Z,6.22
2023-01-08T21:49:42.995Z,6.68
2023-01-08T21:52:29.816Z,5.95
2023-01-08T21:54:58.292Z,5.50
2023-01-08T21:57:27.747Z,5.35
2023-01-08T21:59:56.088Z,5.45
2023-01-08T22:02:24.994Z,6.32
2023-01-08T22:04:55.498Z,5.72
2023-01-08T22:07:25.059Z,5.30
2023-01-08T22:09:53.296Z,5.57
2023-01-08T22:12:22.599Z,5.32
2023-01-08T22:14:50.587Z,5.68
2023-01-08T22:17:18.663Z,5.20
2023-01-08T22:19:46.807Z,5.50
2023-01-08T22:22:14.844Z,5.20
2023-01-08T22:24:44.205Z,5.20
2023-01-08T22:27:12.251Z,5.13
2023-01-08T22:29:40.396Z,5.03
2023-01-08T22:32:08.458Z,5.88
2023-01-08T22:34:36.892Z,5.28
2023-01-08T22:37:04.961Z,4.97
2023-01-08T22:39:32.966Z,4.47
2023-01-08T22:42:02.467Z,4.78
2023-01-08T22:44:30.701Z,3.53
2023-01-08T22:46:59.992Z,5.28
2023-01-08T22:49:27.987Z,4.10
2023-01-08T22:51:55.964Z,4.50
2023-01-08T22:54:23.995Z,3.80
2023-01-08T22:56:51.980Z,4.05
2023-01-08T22:59:21.936Z,4.88
2023-01-08T23:01:50.001Z,4.65
2023-01-08T23:04:18.094Z,4.05
2023-01-08T23:06:46.161Z,5.32
2023-01-08T23:09:14.150Z,4.88
2023-01-08T23:11:42.350Z,4.97
2023-01-08T23:14:13.615Z,5.85
2023-01-08T23:16:43.581Z,4.97
2023-01-08T23:19:11.940Z,5.00
2023-01-08T23:21:40.227Z,5.18
2023-01-08T23:24:11.875Z,5.25
2023-01-08T23:26:39.856Z,5.37
2023-01-08T23:29:07.882Z,5.03
2023-01-08T23:31:37.696Z,4.95
2023-01-08T23:34:09.448Z,5.63
2023-01-08T23:36:37.764Z,4.85
2023-01-08T23:39:06.272Z,4.95
2023-01-08T23:41:35.214Z,4.75
2023-01-08T23:44:05.486Z,4.85
2023-01-08T23:46:33.812Z,5.20
2023-01-08T23:49:01.903Z,4.95
2023-01-08T23:51:31.588Z,4.43
2023-01-08T23:53:59.670Z,5.18
2023-01-08T23:56:27.951Z,4.65
2023-01-08T23:58:56.174Z,4.70
