createdAt,value
2022-10-19T11:31:29.748Z,87.40
2022-10-19T11:31:59.159Z,87.51
2022-10-19T11:32:29.787Z,87.54
2022-10-19T11:33:00.205Z,87.04
2022-10-19T11:33:31.239Z,87.45
2022-10-19T11:34:02.561Z,87.95
2022-10-19T11:34:32.460Z,88.56
2022-10-19T11:35:03.332Z,87.89
2022-10-19T11:35:34.415Z,86.77
2022-10-19T11:36:04.876Z,87.08
2022-10-19T11:36:35.864Z,86.88
2022-10-19T11:37:06.852Z,87.08
2022-10-19T11:37:45.664Z,87.28
2022-10-19T11:38:20.334Z,87.99
2022-10-19T11:38:40.328Z,87.95
2022-10-19T11:39:10.227Z,87.14
2022-10-19T11:39:41.185Z,86.77
2022-10-19T11:40:12.128Z,86.68
2022-10-19T11:40:59.643Z,86.88
2022-10-19T11:41:18.871Z,86.57
2022-10-19T11:41:44.314Z,86.83
2022-10-19T11:42:15.254Z,87.08
2022-10-19T11:43:17.144Z,87.89
2022-10-19T11:43:48.238Z,87.99
2022-10-19T11:44:18.965Z,87.89
2022-10-19T11:44:49.457Z,87.99
2022-10-19T11:45:20.368Z,87.59
2022-10-19T11:45:51.253Z,87.02
2022-10-19T11:46:22.135Z,87.59
2022-10-19T11:46:53.322Z,87.83
2022-10-19T11:47:23.711Z,87.69
2022-10-19T11:47:54.615Z,88.34
2022-10-19T11:48:25.574Z,88.40
2022-10-19T11:48:56.528Z,88.64
2022-10-19T11:49:27.485Z,88.70
2022-10-19T11:49:58.682Z,88.75
2022-10-19T11:50:31.186Z,87.99
2022-10-19T11:51:16.995Z,88.40
2022-10-19T11:51:30.650Z,88.49
2022-10-19T11:52:01.546Z,89.11
2022-10-19T11:52:32.862Z,89.41
2022-10-19T11:53:03.175Z,89.01
2022-10-19T11:53:33.642Z,89.86
2022-10-19T11:54:04.558Z,90.53
2022-10-19T11:54:35.524Z,90.62
2022-10-19T11:55:06.394Z,91.08
2022-10-19T11:55:37.432Z,91.13
2022-10-19T11:56:08.078Z,91.38
2022-10-19T11:56:58.125Z,91.13
2022-10-19T11:57:11.643Z,91.28
2022-10-19T11:57:40.313Z,91.08
2022-10-19T11:58:11.405Z,91.58
2022-10-19T11:58:42.026Z,92.19
2022-10-19T11:59:43.173Z,90.88
2022-10-19T12:00:15.245Z,90.67
2022-10-19T12:00:45.058Z,90.97
2022-10-19T12:01:16.230Z,91.28
2022-10-19T12:01:46.737Z,91.02
2022-10-19T12:02:17.338Z,90.26
2022-10-19T12:02:47.836Z,89.65
2022-10-19T12:03:18.727Z,90.00
2022-10-19T12:03:49.676Z,90.71
2022-10-19T12:04:20.839Z,91.12
2022-10-19T12:04:53.220Z,90.31
2022-10-19T12:05:22.182Z,90.11
2022-10-19T12:05:53.162Z,90.00
2022-10-19T12:06:24.306Z,89.29
2022-10-19T12:06:54.766Z,89.55
2022-10-19T12:07:25.896Z,89.35
2022-10-19T12:07:56.367Z,89.55
2022-10-19T12:08:27.380Z,89.15
2022-10-19T12:08:57.992Z,89.35
2022-10-19T12:09:28.487Z,89.25
2022-10-19T12:09:59.447Z,89.35
2022-10-19T12:10:30.543Z,89.45
2022-10-19T12:11:01.043Z,89.81
2022-10-19T12:11:31.944Z,89.90
2022-10-19T12:12:03.027Z,89.76
2022-10-19T12:12:33.911Z,89.41
2022-10-19T12:13:04.184Z,89.55
2022-10-19T12:13:35.334Z,89.25
2022-10-19T12:14:06.040Z,89.90
2022-10-19T12:14:36.380Z,90.06
2022-10-19T12:15:07.242Z,89.45
2022-10-19T12:15:38.193Z,89.25
2022-10-19T12:16:09.041Z,89.35
2022-10-19T12:16:40.187Z,89.76
2022-10-19T12:17:10.709Z,89.35
2022-10-19T12:17:41.214Z,89.45
2022-10-19T12:18:12.131Z,89.25
2022-10-19T12:18:43.072Z,88.23
2022-10-19T12:19:13.958Z,88.60
2022-10-19T12:19:45.120Z,88.60
2022-10-19T12:20:18.895Z,88.44
2022-10-19T12:20:46.326Z,88.09
2022-10-19T12:21:17.311Z,87.99
2022-10-19T12:21:48.202Z,88.40
2022-10-19T12:22:19.168Z,88.80
2022-10-19T12:22:50.326Z,88.23
2022-10-19T12:23:20.736Z,88.29
2022-10-19T12:23:51.693Z,88.40
2022-10-19T12:24:22.673Z,88.13
2022-10-19T12:24:53.592Z,87.48
2022-10-19T12:25:24.562Z,87.32
2022-10-19T12:25:55.732Z,87.28
2022-10-19T12:26:26.231Z,87.59
2022-10-19T12:26:56.729Z,87.69
2022-10-19T12:27:27.717Z,88.09
2022-10-19T12:27:58.202Z,87.34
2022-10-19T12:28:29.242Z,87.14
2022-10-19T12:28:59.930Z,87.14
2022-10-19T12:29:30.398Z,88.09
2022-10-19T12:30:01.373Z,86.94
2022-10-19T12:30:32.332Z,87.18
2022-10-19T12:31:03.212Z,85.96
2022-10-19T12:31:34.189Z,84.61
2022-10-19T12:32:05.094Z,85.25
2022-10-19T12:32:35.584Z,85.31
2022-10-19T12:33:06.520Z,85.11
2022-10-19T12:33:37.479Z,85.36
2022-10-19T12:34:08.418Z,85.21
2022-10-19T12:34:39.295Z,85.42
2022-10-19T12:35:10.541Z,85.31
2022-10-19T12:35:41.032Z,85.42
2022-10-19T12:36:11.918Z,85.25
2022-10-19T12:36:42.844Z,85.25
2022-10-19T12:37:13.757Z,86.37
2022-10-19T12:37:44.718Z,86.68
2022-10-19T12:38:15.853Z,87.18
2022-10-19T12:38:49.377Z,86.94
2022-10-19T12:39:17.012Z,87.08
2022-10-19T12:39:47.996Z,86.63
2022-10-19T12:40:18.851Z,85.86
2022-10-19T12:40:49.820Z,85.96
2022-10-19T12:41:20.943Z,86.53
2022-10-19T12:41:51.403Z,86.98
2022-10-19T12:42:22.407Z,86.98
2022-10-19T12:42:52.868Z,86.98
2022-10-19T12:43:23.831Z,86.73
2022-10-19T12:43:54.691Z,86.98
2022-10-19T12:44:25.879Z,86.37
2022-10-19T12:44:58.668Z,86.47
2022-10-19T12:45:26.984Z,86.77
2022-10-19T12:45:57.950Z,86.53
2022-10-19T12:46:28.909Z,85.93
2022-10-19T12:47:00.855Z,85.66
2022-10-19T12:47:30.781Z,85.11
2022-10-19T12:48:01.232Z,85.56
2022-10-19T12:48:32.233Z,85.62
2022-10-19T12:49:03.131Z,86.13
2022-10-19T12:50:15.288Z,84.85
2022-10-19T12:50:45.737Z,84.64
2022-10-19T12:51:16.258Z,84.70
2022-10-19T12:51:46.851Z,85.01
2022-10-19T12:52:17.309Z,84.50
2022-10-19T12:52:48.542Z,83.83
2022-10-19T12:53:19.382Z,84.61
2022-10-19T12:53:49.950Z,84.55
2022-10-19T12:54:20.900Z,83.94
2022-10-19T12:54:51.842Z,83.29
2022-10-19T12:55:22.788Z,83.59
2022-10-19T12:55:53.745Z,84.44
2022-10-19T12:56:24.856Z,83.94
2022-10-19T12:56:55.311Z,83.83
2022-10-19T12:57:26.466Z,84.00
2022-10-19T12:57:56.930Z,84.34
2022-10-19T12:58:27.887Z,84.00
2022-10-19T12:58:58.865Z,83.73
2022-10-19T12:59:30.035Z,84.24
2022-10-19T13:00:00.489Z,83.80
2022-10-19T13:00:31.512Z,83.90
2022-10-19T13:01:02.146Z,83.73
2022-10-19T13:01:32.943Z,82.89
2022-10-19T13:02:03.399Z,82.58
2022-10-19T13:02:34.552Z,82.58
2022-10-19T13:03:05.008Z,83.03
2022-10-19T13:03:35.969Z,82.68
2022-10-19T13:04:07.050Z,82.78
2022-10-19T13:04:37.573Z,82.62
2022-10-19T13:05:08.050Z,82.89
2022-10-19T13:05:39.104Z,83.39
2022-10-19T13:06:09.563Z,83.15
2022-10-19T13:06:40.459Z,84.20
2022-10-19T13:07:11.417Z,84.14
2022-10-19T13:07:42.442Z,84.50
2022-10-19T13:08:14.553Z,84.41
2022-10-19T13:08:44.045Z,84.14
2022-10-19T13:09:14.561Z,84.30
2022-10-19T13:09:45.525Z,84.41
2022-10-19T13:10:16.429Z,84.41
2022-10-19T13:10:47.368Z,84.70
2022-10-19T13:11:18.256Z,85.52
2022-10-19T13:11:49.393Z,84.81
2022-10-19T13:12:33.046Z,83.80
2022-10-19T13:12:51.801Z,83.80
2022-10-19T13:13:21.681Z,84.06
2022-10-19T13:13:52.564Z,83.96
2022-10-19T13:14:23.726Z,84.20
2022-10-19T13:14:54.188Z,82.44
2022-10-19T13:15:25.090Z,82.68
2022-10-19T13:15:56.028Z,83.29
2022-10-19T13:16:26.978Z,83.49
2022-10-19T13:16:57.987Z,83.80
2022-10-19T13:17:33.149Z,82.98
2022-10-19T13:18:00.109Z,82.64
2022-10-19T13:18:29.491Z,83.09
2022-10-19T13:19:00.466Z,83.18
2022-10-19T13:19:31.425Z,82.82
2022-10-19T13:20:02.381Z,82.95
2022-10-19T13:20:33.580Z,83.29
2022-10-19T13:21:03.991Z,83.65
2022-10-19T13:21:34.954Z,83.90
2022-10-19T13:22:05.942Z,83.76
2022-10-19T13:22:37.342Z,83.90
2022-10-19T13:23:07.455Z,84.10
2022-10-19T13:23:38.557Z,83.86
2022-10-19T13:24:08.982Z,83.35
2022-10-19T13:25:10.885Z,83.33
2022-10-19T13:25:41.907Z,84.20
2022-10-19T13:26:12.865Z,84.61
2022-10-19T13:26:43.997Z,84.16
2022-10-19T13:27:14.506Z,84.00
2022-10-19T13:27:44.947Z,84.41
2022-10-19T13:28:15.853Z,82.98
2022-10-19T13:28:46.794Z,83.39
2022-10-19T13:29:17.907Z,84.10
2022-10-19T13:29:48.583Z,84.27
2022-10-19T13:30:19.122Z,84.06
2022-10-19T13:30:49.774Z,83.90
2022-10-19T13:31:20.268Z,83.86
2022-10-19T13:31:51.228Z,84.10
2022-10-19T13:32:22.104Z,84.81
2022-10-19T13:32:53.261Z,85.07
2022-10-19T13:33:23.774Z,84.81
2022-10-19T13:33:54.632Z,84.06
2022-10-19T13:34:25.635Z,84.50
2022-10-19T13:34:56.628Z,84.10
2022-10-19T13:35:27.516Z,84.47
2022-10-19T13:35:58.591Z,84.77
2022-10-19T13:36:29.053Z,84.10
2022-10-19T13:37:00.267Z,83.65
2022-10-19T13:37:34.588Z,83.45
2022-10-19T13:38:01.286Z,83.39
2022-10-19T13:38:32.316Z,83.18
2022-10-19T13:39:03.120Z,83.59
2022-10-19T13:39:33.602Z,83.90
2022-10-19T13:40:04.518Z,83.69
2022-10-19T13:40:35.417Z,83.86
2022-10-19T13:41:06.470Z,83.45
2022-10-19T13:41:36.940Z,83.80
2022-10-19T13:42:08.032Z,84.91
2022-10-19T13:42:38.770Z,85.07
2022-10-19T13:43:09.286Z,85.88
2022-10-19T13:43:40.462Z,85.88
2022-10-19T13:44:10.938Z,84.87
2022-10-19T13:44:41.948Z,84.50
2022-10-19T13:45:13.254Z,83.65
2022-10-19T13:45:44.772Z,83.04
2022-10-19T13:46:14.053Z,83.65
2022-10-19T13:46:45.042Z,83.45
2022-10-19T13:47:15.548Z,82.81
2022-10-19T13:47:46.620Z,83.45
2022-10-19T13:48:17.341Z,83.76
2022-10-19T13:48:47.781Z,83.76
2022-10-19T13:49:18.901Z,84.16
2022-10-19T13:49:49.406Z,84.81
2022-10-19T13:50:20.357Z,84.22
2022-10-19T13:50:51.247Z,83.86
2022-10-19T13:51:22.323Z,83.96
2022-10-19T13:51:52.805Z,83.92
2022-10-19T13:52:23.716Z,84.42
2022-10-19T13:52:54.608Z,84.47
2022-10-19T13:53:25.745Z,84.27
2022-10-19T13:53:56.205Z,84.53
2022-10-19T13:54:27.346Z,84.93
2022-10-19T13:54:57.853Z,83.72
2022-10-19T13:55:28.338Z,83.96
2022-10-19T13:55:59.301Z,84.22
2022-10-19T13:56:30.310Z,83.86
2022-10-19T13:57:00.905Z,83.76
2022-10-19T13:57:31.874Z,83.76
2022-10-19T13:58:02.821Z,83.45
2022-10-19T13:58:33.732Z,83.55
2022-10-19T13:59:03.703Z,83.61
2022-10-19T13:59:34.640Z,83.65
2022-10-19T14:00:05.675Z,84.10
2022-10-19T14:00:36.518Z,83.92
2022-10-19T14:01:06.907Z,83.65
2022-10-19T14:01:37.938Z,83.55
2022-10-19T14:02:08.390Z,83.01
2022-10-19T14:02:39.287Z,83.04
2022-10-19T14:03:11.757Z,83.76
2022-10-19T14:03:41.271Z,82.95
2022-10-19T14:04:11.717Z,83.55
2022-10-19T14:04:42.694Z,83.55
2022-10-19T14:05:13.691Z,83.92
2022-10-19T14:05:44.563Z,83.96
2022-10-19T14:06:15.517Z,84.41
2022-10-19T14:06:46.643Z,84.27
2022-10-19T14:07:17.093Z,84.27
2022-10-19T14:07:47.989Z,83.96
2022-10-19T14:08:19.143Z,84.16
2022-10-19T14:08:49.717Z,84.27
2022-10-19T14:09:20.481Z,85.07
2022-10-19T14:09:51.634Z,84.91
2022-10-19T14:10:25.161Z,84.56
2022-10-19T14:11:01.500Z,84.61
2022-10-19T14:11:25.083Z,84.56
2022-10-19T14:11:54.706Z,85.01
2022-10-19T14:12:25.172Z,84.91
2022-10-19T14:12:56.166Z,84.91
2022-10-19T14:13:26.653Z,84.20
2022-10-19T14:13:57.658Z,84.97
2022-10-19T14:14:28.108Z,85.78
2022-10-19T14:14:59.252Z,86.02
2022-10-19T14:15:29.723Z,83.76
2022-10-19T14:16:00.709Z,83.29
2022-10-19T14:16:31.178Z,83.04
2022-10-19T14:17:03.951Z,83.39
2022-10-19T14:17:33.568Z,83.39
2022-10-19T14:18:06.024Z,84.10
2022-10-19T14:18:34.217Z,83.29
2022-10-19T14:19:05.213Z,83.45
2022-10-19T14:19:35.649Z,83.65
2022-10-19T14:20:06.500Z,83.18
2022-10-19T14:20:37.547Z,83.69
2022-10-19T14:21:08.149Z,84.87
2022-10-19T14:21:38.595Z,85.17
2022-10-19T14:22:09.573Z,83.96
2022-10-19T14:22:40.650Z,83.49
2022-10-19T14:23:11.180Z,84.20
2022-10-19T14:23:42.344Z,84.06
2022-10-19T14:24:12.861Z,84.20
2022-10-19T14:24:43.782Z,84.75
2022-10-19T14:25:14.765Z,85.21
2022-10-19T14:25:45.713Z,85.72
2022-10-19T14:26:16.613Z,86.13
2022-10-19T14:26:47.745Z,85.93
2022-10-19T14:27:18.220Z,85.68
2022-10-19T14:27:49.149Z,85.68
2022-10-19T14:28:20.060Z,85.62
2022-10-19T14:28:50.975Z,85.07
2022-10-19T14:29:21.866Z,85.31
2022-10-19T14:29:53.073Z,85.21
2022-10-19T14:30:23.574Z,85.42
2022-10-19T14:30:54.010Z,85.72
2022-10-19T14:31:24.994Z,86.02
2022-10-19T14:31:55.935Z,85.68
2022-10-19T14:32:26.978Z,85.93
2022-10-19T14:33:01.222Z,85.93
2022-10-19T14:33:27.978Z,86.02
2022-10-19T14:33:58.837Z,86.22
2022-10-19T14:34:29.770Z,86.63
2022-10-19T14:35:00.934Z,87.30
2022-10-19T14:35:31.422Z,87.34
2022-10-19T14:36:02.550Z,87.30
2022-10-19T14:36:33.029Z,87.40
2022-10-19T14:37:05.942Z,87.85
2022-10-19T14:37:35.134Z,87.20
2022-10-19T14:38:05.814Z,87.34
2022-10-19T14:38:36.795Z,87.14
2022-10-19T14:39:07.867Z,86.79
2022-10-19T14:39:38.338Z,86.59
2022-10-19T14:40:09.250Z,85.78
2022-10-19T14:40:40.215Z,86.02
2022-10-19T14:41:11.121Z,85.21
2022-10-19T14:41:41.999Z,83.96
2022-10-19T14:42:13.137Z,84.20
2022-10-19T14:42:43.630Z,84.16
2022-10-19T14:43:14.094Z,84.16
2022-10-19T14:43:45.093Z,83.96
2022-10-19T14:44:15.576Z,83.76
2022-10-19T14:44:46.444Z,83.72
2022-10-19T14:45:17.599Z,84.36
2022-10-19T14:45:48.058Z,83.72
2022-10-19T14:46:18.970Z,84.20
2022-10-19T14:46:49.919Z,84.27
2022-10-19T14:47:20.816Z,84.47
2022-10-19T14:47:51.799Z,85.17
2022-10-19T14:48:22.866Z,84.87
2022-10-19T14:48:53.332Z,84.77
2022-10-19T14:49:24.215Z,82.89
2022-10-19T14:49:55.203Z,81.83
2022-10-19T14:50:26.212Z,82.75
2022-10-19T14:50:56.689Z,82.98
2022-10-19T14:51:27.849Z,84.30
2022-10-19T14:51:58.276Z,84.77
2022-10-19T14:52:29.204Z,84.55
2022-10-19T14:53:00.156Z,84.91
2022-10-19T14:53:31.124Z,85.36
2022-10-19T14:54:02.097Z,85.46
2022-10-19T14:54:33.244Z,85.42
2022-10-19T14:55:03.749Z,85.42
2022-10-19T14:55:34.659Z,85.36
2022-10-19T14:56:05.662Z,85.72
2022-10-19T14:56:36.629Z,85.42
2022-10-19T14:57:07.490Z,85.62
2022-10-19T14:57:38.647Z,85.96
2022-10-19T14:58:09.104Z,86.07
2022-10-19T14:58:40.057Z,86.27
2022-10-19T14:59:11.270Z,86.43
2022-10-19T15:00:12.728Z,86.98
2022-10-19T15:00:43.417Z,87.04
2022-10-19T15:01:13.929Z,86.88
2022-10-19T15:01:44.497Z,86.68
2022-10-19T15:02:15.011Z,87.18
2022-10-19T15:02:45.981Z,86.57
2022-10-19T15:03:16.877Z,86.61
2022-10-19T15:03:48.070Z,86.57
2022-10-19T15:04:18.540Z,86.37
2022-10-19T15:04:49.435Z,86.10
2022-10-19T15:05:20.395Z,86.27
2022-10-19T15:05:51.350Z,86.31
2022-10-19T15:06:22.297Z,86.57
2022-10-19T15:06:53.552Z,86.57
2022-10-19T15:07:24.131Z,86.57
2022-10-19T15:07:55.053Z,86.77
2022-10-19T15:08:26.021Z,87.69
2022-10-19T15:08:56.548Z,88.80
2022-10-19T15:09:37.507Z,89.11
2022-10-19T15:09:58.416Z,89.25
2022-10-19T15:10:32.333Z,88.75
2022-10-19T15:10:59.750Z,89.04
2022-10-19T15:11:30.702Z,89.76
2022-10-19T15:12:01.909Z,90.16
2022-10-19T15:12:32.443Z,90.12
2022-10-19T15:13:03.189Z,90.36
2022-10-19T15:13:34.014Z,90.77
2022-10-19T15:14:04.905Z,90.32
2022-10-19T15:14:35.780Z,90.47
2022-10-19T15:15:06.995Z,90.57
2022-10-19T15:15:37.490Z,90.36
2022-10-19T15:16:08.385Z,90.47
2022-10-19T15:16:39.437Z,90.67
2022-10-19T15:17:09.907Z,90.00
2022-10-19T15:17:40.851Z,90.06
2022-10-19T15:18:25.071Z,91.02
2022-10-19T15:18:49.238Z,90.81
2022-10-19T15:19:13.219Z,90.26
2022-10-19T15:19:44.132Z,90.41
2022-10-19T15:20:17.024Z,91.02
2022-10-19T15:20:55.195Z,91.52
2022-10-19T15:21:17.628Z,91.32
2022-10-19T15:21:47.045Z,91.02
2022-10-19T15:22:18.069Z,91.02
2022-10-19T15:22:49.050Z,90.51
2022-10-19T15:23:20.197Z,90.61
2022-10-19T15:23:50.662Z,90.51
2022-10-19T15:24:21.582Z,90.51
2022-10-19T15:24:52.467Z,90.77
2022-10-19T15:25:23.378Z,91.02
2022-10-19T15:25:54.409Z,91.08
2022-10-19T15:26:25.064Z,91.22
2022-10-19T15:27:08.696Z,91.63
2022-10-19T15:27:27.451Z,91.97
2022-10-19T15:27:57.402Z,91.56
2022-10-19T15:28:28.287Z,91.73
2022-10-19T15:28:59.427Z,92.28
2022-10-19T15:29:29.882Z,91.93
2022-10-19T15:30:00.842Z,91.52
2022-10-19T15:30:31.419Z,91.36
2022-10-19T15:31:01.894Z,91.56
2022-10-19T15:31:32.788Z,91.97
2022-10-19T15:32:03.921Z,92.07
2022-10-19T15:32:34.771Z,92.12
2022-10-19T15:33:04.879Z,92.38
2022-10-19T15:33:35.846Z,92.63
2022-10-19T15:34:06.800Z,92.79
2022-10-19T15:34:37.717Z,92.89
2022-10-19T15:35:11.935Z,93.13
2022-10-19T15:35:39.569Z,92.83
2022-10-19T15:36:10.588Z,92.52
2022-10-19T15:36:41.157Z,92.72
2022-10-19T15:37:12.931Z,92.87
2022-10-19T15:37:42.457Z,93.28
2022-10-19T15:38:13.520Z,93.38
2022-10-19T15:38:43.986Z,93.84
2022-10-19T15:39:24.606Z,93.68
2022-10-19T15:39:47.055Z,93.89
2022-10-19T15:40:16.496Z,94.29
2022-10-19T15:40:47.596Z,94.54
2022-10-19T15:41:18.053Z,94.35
2022-10-19T15:41:49.007Z,94.29
2022-10-19T15:42:19.879Z,93.89
2022-10-19T15:42:50.840Z,93.68
2022-10-19T15:43:21.797Z,93.38
2022-10-19T15:43:52.870Z,93.18
2022-10-19T15:44:23.311Z,93.18
2022-10-19T15:44:54.263Z,93.24
2022-10-19T15:45:25.154Z,93.59
2022-10-19T15:45:56.074Z,93.67
2022-10-19T15:46:27.086Z,93.83
2022-10-19T15:46:57.737Z,94.04
2022-10-19T15:47:28.204Z,94.38
2022-10-19T15:47:59.136Z,94.74
2022-10-19T15:48:30.102Z,94.64
2022-10-19T15:49:01.062Z,94.69
2022-10-19T15:49:32.009Z,94.89
2022-10-19T15:50:03.175Z,95.04
2022-10-19T15:50:33.634Z,95.00
2022-10-19T15:51:04.581Z,95.04
2022-10-19T15:51:35.063Z,95.24
2022-10-19T15:52:06.007Z,95.45
2022-10-19T15:52:36.880Z,95.54
2022-10-19T15:53:08.069Z,95.79
2022-10-19T15:53:38.514Z,95.85
2022-10-19T15:54:09.474Z,96.15
2022-10-19T15:54:40.369Z,96.46
2022-10-19T15:55:11.327Z,96.20
2022-10-19T15:55:42.282Z,96.20
2022-10-19T15:56:15.064Z,96.36
2022-10-19T15:56:43.934Z,96.41
2022-10-19T15:57:14.894Z,96.30
2022-10-19T15:57:45.861Z,96.56
2022-10-19T15:58:16.764Z,96.71
2022-10-19T15:58:47.645Z,96.26
2022-10-19T15:59:18.841Z,96.10
2022-10-19T15:59:49.311Z,96.51
2022-10-19T16:00:20.302Z,96.71
2022-10-19T16:00:51.287Z,97.02
2022-10-19T16:01:22.238Z,97.17
2022-10-19T16:01:56.119Z,97.63
2022-10-19T16:02:25.823Z,97.17
2022-10-19T16:02:54.835Z,97.02
2022-10-19T16:03:25.796Z,96.81
2022-10-19T16:03:56.761Z,97.12
2022-10-19T16:04:27.742Z,97.02
2022-10-19T16:04:58.756Z,97.02
2022-10-19T16:05:29.428Z,97.53
2022-10-19T16:05:59.922Z,97.22
2022-10-19T16:06:30.805Z,97.12
2022-10-19T16:07:01.731Z,97.42
2022-10-19T16:07:32.899Z,97.27
2022-10-19T16:08:03.263Z,97.02
2022-10-19T16:08:34.419Z,96.81
2022-10-19T16:09:05.312Z,96.81
2022-10-19T16:09:36.013Z,96.81
2022-10-19T16:10:06.877Z,97.06
2022-10-19T16:10:37.737Z,97.32
2022-10-19T16:11:08.724Z,97.73
2022-10-19T16:11:39.800Z,97.53
2022-10-19T16:12:10.249Z,97.57
2022-10-19T16:12:41.213Z,97.42
2022-10-19T16:13:12.185Z,97.53
2022-10-19T16:13:43.063Z,97.42
2022-10-19T16:14:14.104Z,97.17
2022-10-19T16:14:44.769Z,97.53
2022-10-19T16:15:15.232Z,97.58
2022-10-19T16:15:50.022Z,97.73
2022-10-19T16:16:18.296Z,97.69
2022-10-19T16:16:47.773Z,97.63
2022-10-19T16:17:18.748Z,97.69
2022-10-19T16:17:49.876Z,97.69
2022-10-19T16:18:20.353Z,97.63
2022-10-19T16:18:51.328Z,97.78
2022-10-19T16:19:22.393Z,97.93
2022-10-19T16:19:52.928Z,97.93
2022-10-19T16:20:23.529Z,97.89
2022-10-19T16:20:54.145Z,98.14
2022-10-19T16:21:24.639Z,98.14
2022-10-19T16:21:55.596Z,98.19
2022-10-19T16:22:26.555Z,97.99
2022-10-19T16:22:57.532Z,97.84
2022-10-19T16:23:28.280Z,97.58
2022-10-19T16:23:58.814Z,97.17
2022-10-19T16:24:29.244Z,97.07
2022-10-19T16:25:00.257Z,96.46
2022-10-19T16:25:30.700Z,96.36
2022-10-19T16:26:01.708Z,96.56
2022-10-19T16:26:32.407Z,96.77
2022-10-19T16:27:02.910Z,96.81
2022-10-19T16:27:34.175Z,96.81
2022-10-19T16:28:04.799Z,96.96
2022-10-19T16:28:35.762Z,97.06
2022-10-19T16:29:06.779Z,97.16
2022-10-19T16:29:37.911Z,97.28
2022-10-19T16:30:08.444Z,97.57
2022-10-19T16:30:38.943Z,97.42
2022-10-19T16:31:09.493Z,97.22
2022-10-19T16:31:40.204Z,97.32
2022-10-19T16:32:10.712Z,97.53
2022-10-19T16:33:11.797Z,97.06
2022-10-19T16:33:42.336Z,97.02
2022-10-19T16:34:13.113Z,97.12
2022-10-19T16:34:44.127Z,97.02
2022-10-19T16:35:14.545Z,96.96
2022-10-19T16:35:45.692Z,97.22
2022-10-19T16:36:16.154Z,97.47
2022-10-19T16:36:47.146Z,97.78
2022-10-19T16:37:18.101Z,97.88
2022-10-19T16:37:49.050Z,97.98
2022-10-19T16:38:20.074Z,97.98
2022-10-19T16:38:50.825Z,97.92
2022-10-19T16:39:21.367Z,97.88
2022-10-19T16:39:51.892Z,98.08
2022-10-19T16:40:22.407Z,98.08
2022-10-19T16:40:53.341Z,98.08
2022-10-19T16:41:24.282Z,98.23
2022-10-19T16:41:55.501Z,98.48
2022-10-19T16:42:29.626Z,98.33
2022-10-19T16:42:56.619Z,98.23
2022-10-19T16:43:27.138Z,98.23
2022-10-19T16:43:57.947Z,98.13
2022-10-19T16:44:28.481Z,98.13
2022-10-19T16:44:59.161Z,98.18
2022-10-19T16:45:29.700Z,98.23
2022-10-19T16:46:00.219Z,98.43
2022-10-19T16:46:31.175Z,98.33
2022-10-19T16:47:02.142Z,98.23
2022-10-19T16:47:32.704Z,98.28
2022-10-19T16:48:03.390Z,98.33
2022-10-19T16:48:33.906Z,98.13
2022-10-19T16:49:04.376Z,98.08
2022-10-19T16:49:35.324Z,98.18
2022-10-19T16:50:06.354Z,98.13
2022-10-19T16:50:36.841Z,98.13
2022-10-19T16:51:07.606Z,98.23
2022-10-19T16:51:38.133Z,98.23
2022-10-19T16:52:08.655Z,98.38
2022-10-19T16:52:39.335Z,98.43
2022-10-19T16:53:09.901Z,98.54
2022-10-19T16:53:41.022Z,98.64
2022-10-19T16:54:11.674Z,98.68
2022-10-19T16:54:42.142Z,98.74
2022-10-19T16:55:13.055Z,98.89
2022-10-19T16:55:44.078Z,99.09
2022-10-19T16:56:14.595Z,99.09
2022-10-19T16:56:45.119Z,99.19
2022-10-19T16:57:15.734Z,99.29
2022-10-19T16:57:46.303Z,99.15
2022-10-19T16:58:16.805Z,99.19
2022-10-19T16:58:47.317Z,99.29
2022-10-19T16:59:18.286Z,99.40
2022-10-19T16:59:49.397Z,99.44
2022-10-19T17:00:20.054Z,99.40
2022-10-19T17:00:50.548Z,99.40
2022-10-19T17:01:21.638Z,99.40
2022-10-19T17:01:52.254Z,99.34
2022-10-19T17:02:22.819Z,99.15
2022-10-19T17:02:53.310Z,99.24
2022-10-19T17:03:24.038Z,99.09
2022-10-19T17:03:54.597Z,98.99
2022-10-19T17:04:25.092Z,98.99
2022-10-19T17:04:56.042Z,98.89
2022-10-19T17:05:27.031Z,98.99
2022-10-19T17:05:57.998Z,98.94
2022-10-19T17:06:29.151Z,99.14
2022-10-19T17:06:59.676Z,99.19
2022-10-19T17:07:30.284Z,99.29
2022-10-19T17:08:00.811Z,99.50
2022-10-19T17:08:37.015Z,99.45
2022-10-19T17:09:41.744Z,99.76
2022-10-19T17:10:04.610Z,99.60
2022-10-19T17:10:34.192Z,99.60
2022-10-19T17:11:04.636Z,99.40
2022-10-19T17:11:35.758Z,99.19
2022-10-19T17:12:06.262Z,98.79
2022-10-19T17:12:37.191Z,98.79
2022-10-19T17:13:07.377Z,98.79
2022-10-19T17:13:38.382Z,98.68
2022-10-19T17:14:10.673Z,98.64
2022-10-19T17:14:39.901Z,98.79
2022-10-19T17:15:43.584Z,98.54
2022-10-19T17:16:11.801Z,98.43
2022-10-19T17:16:42.792Z,98.38
2022-10-19T17:17:13.792Z,98.27
2022-10-19T17:17:44.911Z,97.92
2022-10-19T17:18:15.452Z,97.97
2022-10-19T17:18:45.855Z,97.92
2022-10-19T17:19:16.913Z,98.07
2022-10-19T17:19:47.406Z,98.07
2022-10-19T17:20:18.755Z,98.02
2022-10-19T17:20:48.974Z,98.18
2022-10-19T17:21:19.698Z,98.68
2022-10-19T17:21:50.201Z,98.89
2022-10-19T17:22:21.306Z,98.99
2022-10-19T17:22:51.365Z,98.93
2022-10-19T17:23:21.794Z,98.89
2022-10-19T17:23:53.272Z,98.99
2022-10-19T17:24:23.302Z,99.14
2022-10-19T17:24:53.842Z,99.14
2022-10-19T17:25:24.299Z,99.19
2022-10-19T17:25:55.322Z,99.14
2022-10-19T17:26:25.840Z,99.09
2022-10-19T17:26:56.541Z,99.09
2022-10-19T17:27:57.572Z,99.24
2022-10-19T17:28:28.006Z,99.34
2022-10-19T17:28:58.935Z,99.29
2022-10-19T17:29:29.909Z,99.29
2022-10-19T17:30:01.080Z,99.44
2022-10-19T17:30:31.591Z,99.60
2022-10-19T17:31:02.109Z,99.75
2022-10-19T17:31:32.715Z,99.80
2022-10-19T17:32:03.313Z,99.85
2022-10-19T17:32:34.156Z,99.99
2022-10-19T17:33:04.526Z,99.99
2022-10-19T17:33:35.032Z,99.99
2022-10-19T17:34:05.550Z,99.99
2022-10-19T17:34:36.096Z,99.99
2022-10-19T17:35:06.597Z,99.99
2022-10-19T17:35:37.104Z,99.99
2022-10-19T17:36:08.229Z,99.99
2022-10-19T17:37:09.674Z,99.99
2022-10-19T17:37:40.693Z,99.99
2022-10-19T17:38:11.149Z,99.99
2022-10-19T17:38:42.120Z,99.99
2022-10-19T17:39:13.351Z,99.95
2022-10-19T17:39:43.821Z,99.95
2022-10-19T17:40:14.752Z,99.99
2022-10-19T17:40:45.712Z,99.95
2022-10-19T17:41:16.654Z,99.95
2022-10-19T17:41:47.632Z,99.85
2022-10-19T17:42:18.843Z,99.75
2022-10-19T17:42:49.341Z,99.85
2022-10-19T17:43:19.845Z,99.75
2022-10-19T17:43:50.377Z,99.75
2022-10-19T17:44:20.802Z,99.70
2022-10-19T17:44:51.755Z,99.75
2022-10-19T17:45:22.962Z,99.75
2022-10-19T17:45:53.472Z,99.85
2022-10-19T17:46:23.990Z,99.70
2022-10-19T17:46:54.504Z,99.65
2022-10-19T17:47:25.017Z,99.54
2022-10-19T17:47:55.459Z,99.34
2022-10-19T17:48:26.661Z,99.24
2022-10-19T17:48:57.165Z,99.24
2022-10-19T17:49:28.097Z,99.34
2022-10-19T17:49:59.101Z,99.24
2022-10-19T17:50:29.529Z,98.93
2022-10-19T17:51:00.471Z,98.83
2022-10-19T17:51:31.680Z,98.93
2022-10-19T17:52:02.197Z,98.93
2022-10-19T17:52:32.720Z,99.18
2022-10-19T17:53:03.125Z,99.29
2022-10-19T17:53:34.163Z,99.24
2022-10-19T17:54:04.570Z,99.29
2022-10-19T17:54:43.607Z,99.49
2022-10-19T17:55:13.798Z,99.59
2022-10-19T17:55:37.284Z,99.59
2022-10-19T17:56:07.821Z,99.74
2022-10-19T17:56:38.584Z,99.74
2022-10-19T17:57:09.109Z,99.95
2022-10-19T17:57:39.623Z,99.99
2022-10-19T17:58:10.129Z,99.99
2022-10-19T17:58:41.093Z,99.99
2022-10-19T17:59:12.024Z,99.99
2022-10-19T17:59:52.483Z,99.99
2022-10-19T18:00:15.014Z,99.99
2022-10-19T18:00:44.559Z,99.99
2022-10-19T18:01:15.182Z,99.99
2022-10-19T18:01:45.735Z,99.99
2022-10-19T18:02:16.443Z,99.99
2022-10-19T18:02:47.104Z,99.99
2022-10-19T18:03:17.649Z,99.99
2022-10-19T18:03:48.094Z,99.99
2022-10-19T18:04:19.111Z,99.99
2022-10-19T18:04:49.609Z,99.99
2022-10-19T18:05:20.295Z,99.99
2022-10-19T18:05:50.798Z,99.99
2022-10-19T18:06:21.729Z,99.99
2022-10-19T18:06:52.690Z,99.99
2022-10-19T18:07:23.870Z,99.99
2022-10-19T18:07:54.390Z,99.99
2022-10-19T18:08:25.167Z,99.99
2022-10-19T18:08:55.794Z,99.99
2022-10-19T18:09:26.308Z,99.99
2022-10-19T18:09:57.355Z,99.99
2022-10-19T18:10:27.874Z,99.99
2022-10-19T18:10:58.378Z,99.99
2022-10-19T18:11:29.140Z,99.99
2022-10-19T18:12:03.472Z,99.99
2022-10-19T18:12:31.732Z,99.99
2022-10-19T18:13:01.219Z,99.99