createdAt,value
2018-07-22T00:02:27.361Z,18.30
2018-07-22T00:04:56.110Z,18.20
2018-07-22T00:07:28.649Z,17.90
2018-07-22T00:10:02.423Z,17.80
2018-07-22T00:12:32.162Z,17.70
2018-07-22T00:15:02.980Z,17.50
2018-07-22T00:17:32.716Z,17.40
2018-07-22T00:20:02.515Z,17.50
2018-07-22T00:22:33.354Z,17.40
2018-07-22T00:25:02.101Z,17.40
2018-07-22T00:27:32.145Z,17.30
2018-07-22T00:30:01.007Z,17.20
2018-07-22T00:32:29.826Z,17.20
2018-07-22T00:34:58.565Z,17.10
2018-07-22T00:37:28.297Z,17.10
2018-07-22T00:39:58.120Z,17.10
2018-07-22T00:42:27.594Z,17.00
2018-07-22T00:44:56.332Z,17.10
2018-07-22T00:47:26.055Z,17.10
2018-07-22T00:49:54.887Z,17.00
2018-07-22T00:52:24.631Z,17.00
2018-07-22T00:54:54.563Z,16.90
2018-07-22T00:59:56.895Z,16.80
2018-07-22T01:02:26.567Z,16.80
2018-07-22T01:07:24.733Z,16.80
2018-07-22T01:09:57.374Z,16.80
2018-07-22T01:12:26.165Z,16.90
2018-07-22T01:14:55.871Z,16.80
2018-07-22T01:17:24.577Z,16.80
2018-07-22T01:19:55.514Z,16.80
2018-07-22T01:22:24.247Z,16.70
2018-07-22T01:24:53.074Z,16.80
2018-07-22T01:27:22.013Z,16.90
2018-07-22T01:29:50.696Z,16.90
2018-07-22T01:32:20.416Z,16.80
2018-07-22T01:34:51.225Z,16.90
2018-07-22T01:37:25.933Z,16.80
2018-07-22T01:39:56.881Z,16.80
2018-07-22T01:42:26.612Z,16.90
2018-07-22T01:44:55.319Z,16.90
2018-07-22T01:47:26.023Z,16.90
2018-07-22T01:49:54.752Z,16.90
2018-07-22T01:52:23.440Z,17.00
2018-07-22T01:54:53.247Z,17.10
2018-07-22T01:57:24.201Z,17.20
2018-07-22T01:59:56.001Z,17.20
2018-07-22T02:02:24.784Z,17.00
2018-07-22T02:04:53.464Z,17.00
2018-07-22T02:07:22.188Z,17.00
2018-07-22T02:09:50.906Z,17.00
2018-07-22T02:12:22.081Z,17.00
2018-07-22T02:14:55.981Z,17.10
2018-07-22T02:17:25.698Z,17.00
2018-07-22T02:19:54.395Z,16.90
2018-07-22T02:22:25.113Z,17.00
2018-07-22T02:24:53.875Z,17.00
2018-07-22T02:27:22.571Z,17.00
2018-07-22T02:29:51.352Z,17.10
2018-07-22T02:32:20.062Z,17.10
2018-07-22T02:34:52.003Z,17.10
2018-07-22T02:37:20.660Z,17.00
2018-07-22T02:39:51.331Z,17.00
2018-07-22T02:42:20.199Z,17.00
2018-07-22T02:44:48.922Z,16.90
2018-07-22T02:47:18.844Z,16.90
2018-07-22T02:49:48.560Z,16.90
2018-07-22T02:52:17.341Z,16.90
2018-07-22T02:54:48.197Z,16.90
2018-07-22T02:57:17.813Z,16.90
2018-07-22T02:59:47.583Z,17.00
2018-07-22T03:02:21.349Z,16.90
2018-07-22T03:04:50.137Z,16.90
2018-07-22T03:07:19.856Z,16.90
2018-07-22T03:09:50.634Z,16.90
2018-07-22T03:12:21.328Z,16.90
2018-07-22T03:14:50.155Z,16.80
2018-07-22T03:17:19.033Z,16.90
2018-07-22T03:19:49.440Z,16.80
2018-07-22T03:22:18.157Z,16.80
2018-07-22T03:24:47.935Z,16.80
2018-07-22T03:27:17.866Z,16.90
2018-07-22T03:29:47.584Z,16.90
2018-07-22T03:32:16.317Z,16.80
2018-07-22T03:34:44.972Z,16.80
2018-07-22T03:37:13.761Z,16.80
2018-07-22T03:39:43.551Z,16.90
2018-07-22T03:44:46.666Z,16.90
2018-07-22T03:47:17.378Z,16.80
2018-07-22T03:49:48.223Z,16.80
2018-07-22T03:52:17.909Z,16.80
2018-07-22T03:54:48.661Z,16.80
2018-07-22T03:57:18.377Z,16.80
2018-07-22T03:59:48.084Z,16.80
2018-07-22T04:02:18.842Z,16.90
2018-07-22T04:04:47.620Z,16.90
2018-07-22T04:07:19.394Z,17.00
2018-07-22T04:09:50.277Z,17.00
2018-07-22T04:12:19.071Z,17.00
2018-07-22T04:14:47.817Z,17.00
2018-07-22T04:17:16.547Z,17.00
2018-07-22T04:19:50.775Z,17.00
2018-07-22T04:22:20.613Z,17.00
2018-07-22T04:24:51.440Z,17.00
2018-07-22T04:27:24.156Z,17.10
2018-07-22T04:29:54.008Z,17.10
2018-07-22T04:32:29.208Z,17.10
2018-07-22T04:34:58.543Z,17.10
2018-07-22T04:37:29.315Z,17.10
2018-07-22T04:39:59.005Z,17.10
2018-07-22T04:42:28.807Z,17.20
2018-07-22T04:45:01.757Z,17.20
2018-07-22T04:47:30.396Z,17.20
2018-07-22T04:49:59.125Z,17.20
2018-07-22T04:52:27.894Z,17.20
2018-07-22T04:54:58.686Z,17.30
2018-07-22T04:57:27.362Z,17.30
2018-07-22T04:59:56.163Z,17.40
2018-07-22T05:02:24.869Z,17.50
2018-07-22T05:04:53.714Z,17.50
2018-07-22T05:07:22.449Z,17.50
2018-07-22T05:09:52.364Z,17.60
2018-07-22T05:12:23.056Z,17.50
2018-07-22T05:14:52.770Z,17.40
2018-07-22T05:17:26.841Z,17.40
2018-07-22T05:22:24.817Z,17.60
2018-07-22T05:24:53.593Z,17.60
2018-07-22T05:27:22.385Z,17.70
2018-07-22T05:29:51.114Z,17.80
2018-07-22T05:32:24.824Z,17.70
2018-07-22T05:34:53.518Z,17.80
2018-07-22T05:37:23.276Z,17.80
2018-07-22T05:39:52.011Z,17.70
2018-07-22T05:42:21.815Z,17.60
2018-07-22T05:44:51.515Z,17.60
2018-07-22T05:47:20.466Z,17.70
2018-07-22T05:49:49.156Z,17.80
2018-07-22T05:52:17.900Z,17.90
2018-07-22T05:54:46.862Z,18.00
2018-07-22T05:57:16.588Z,18.00
2018-07-22T05:59:45.383Z,18.10
2018-07-22T06:02:14.067Z,18.20
2018-07-22T06:04:42.791Z,18.30
2018-07-22T06:07:12.495Z,18.40
2018-07-22T06:09:41.536Z,18.40
2018-07-22T06:12:10.254Z,18.50
2018-07-22T06:14:39.006Z,18.60
2018-07-22T06:17:08.836Z,18.70
2018-07-22T06:19:38.537Z,19.00
2018-07-22T06:22:07.241Z,19.30
2018-07-22T06:24:35.977Z,19.60
2018-07-22T06:27:04.880Z,19.80
2018-07-22T06:29:34.547Z,20.40
2018-07-22T06:32:03.348Z,20.80
2018-07-22T06:34:34.171Z,21.10
2018-07-22T06:37:04.040Z,20.90
2018-07-22T06:39:32.895Z,20.90
2018-07-22T06:42:04.755Z,21.10
2018-07-22T06:44:37.965Z,20.80
2018-07-22T06:47:06.811Z,20.80
2018-07-22T06:49:36.621Z,20.80
2018-07-22T06:52:05.340Z,21.10
2018-07-22T06:54:34.068Z,21.50
2018-07-22T06:57:02.790Z,21.70
2018-07-22T06:59:32.579Z,21.40
2018-07-22T07:02:03.175Z,21.20
2018-07-22T07:04:31.990Z,21.10
2018-07-22T07:07:01.720Z,21.30
2018-07-22T07:09:31.445Z,21.30
2018-07-22T07:12:00.111Z,21.40
2018-07-22T07:14:28.841Z,21.50
2018-07-22T07:16:58.512Z,21.50
2018-07-22T07:19:27.240Z,21.80
2018-07-22T07:21:56.163Z,22.00
2018-07-22T07:24:24.879Z,22.10
2018-07-22T07:26:53.572Z,22.00
2018-07-22T07:29:24.655Z,22.30
2018-07-22T07:31:53.374Z,21.90
2018-07-22T07:34:22.082Z,22.10
2018-07-22T07:36:57.380Z,22.20
2018-07-22T07:39:27.174Z,22.00
2018-07-22T07:41:56.754Z,22.00
2018-07-22T07:44:25.659Z,22.00
2018-07-22T07:46:54.407Z,22.10
2018-07-22T07:49:25.177Z,21.70
2018-07-22T07:51:53.989Z,21.80
2018-07-22T07:54:23.756Z,21.60
2018-07-22T07:56:52.432Z,21.80
2018-07-22T07:59:22.178Z,22.00
2018-07-22T08:01:50.901Z,22.10
2018-07-22T08:04:19.639Z,21.90
2018-07-22T08:06:49.456Z,21.80
2018-07-22T08:09:20.333Z,21.90
2018-07-22T08:11:50.222Z,22.10
2018-07-22T08:14:19.980Z,22.00
2018-07-22T08:16:48.654Z,22.20
2018-07-22T08:19:18.415Z,22.00
2018-07-22T08:21:48.334Z,21.90
2018-07-22T08:24:18.149Z,21.70
2018-07-22T08:26:47.501Z,21.40
2018-07-22T08:31:58.193Z,21.50
2018-07-22T08:34:27.158Z,21.40
2018-07-22T08:36:55.996Z,21.30
2018-07-22T08:41:55.601Z,21.20
2018-07-22T08:44:26.484Z,21.30
2018-07-22T08:46:55.279Z,21.00
2018-07-22T08:49:24.060Z,20.80
2018-07-22T08:54:25.535Z,20.90
2018-07-22T08:56:57.555Z,21.10
2018-07-22T08:59:28.384Z,21.30
2018-07-22T09:01:58.185Z,21.40
2018-07-22T09:04:26.928Z,21.40
2018-07-22T09:07:03.227Z,21.30
2018-07-22T09:09:32.942Z,21.40
2018-07-22T09:12:03.718Z,21.70
2018-07-22T09:14:34.592Z,21.90
2018-07-22T09:17:11.262Z,21.80
2018-07-22T09:19:39.949Z,21.60
2018-07-22T09:22:09.334Z,21.80
2018-07-22T09:24:38.260Z,22.10
2018-07-22T09:27:07.630Z,22.10
2018-07-22T09:29:36.301Z,21.90
2018-07-22T09:32:06.034Z,22.10
2018-07-22T09:34:34.742Z,22.40
2018-07-22T09:37:03.511Z,22.20
2018-07-22T09:42:00.641Z,22.20
2018-07-22T09:44:29.343Z,22.20
2018-07-22T09:46:58.153Z,22.20
2018-07-22T09:49:28.078Z,22.10
2018-07-22T09:51:56.870Z,22.20
2018-07-22T09:54:25.584Z,22.30
2018-07-22T09:56:55.270Z,22.70
2018-07-22T09:59:24.034Z,22.70
2018-07-22T10:01:52.929Z,22.80
2018-07-22T10:04:21.585Z,23.10
2018-07-22T10:06:51.295Z,23.20
2018-07-22T10:11:48.521Z,22.70
2018-07-22T10:14:18.280Z,22.70
2018-07-22T10:16:46.918Z,22.20
2018-07-22T10:19:15.640Z,22.40
2018-07-22T10:21:45.920Z,22.60
2018-07-22T10:24:14.677Z,22.50
2018-07-22T10:26:44.474Z,22.40
2018-07-22T10:29:13.173Z,22.40
2018-07-22T10:31:41.809Z,22.10
2018-07-22T10:34:10.601Z,22.10
2018-07-22T10:36:39.219Z,22.20
2018-07-22T10:39:10.199Z,22.00
2018-07-22T10:41:38.919Z,22.10
2018-07-22T10:44:07.774Z,22.00
2018-07-22T10:46:38.272Z,21.90
2018-07-22T10:49:07.233Z,21.90
2018-07-22T10:51:36.987Z,22.00
2018-07-22T10:54:05.814Z,21.80
2018-07-22T10:56:34.570Z,21.90
2018-07-22T10:59:03.291Z,21.80
2018-07-22T11:04:00.684Z,21.60
2018-07-22T11:06:29.508Z,21.60
2018-07-22T11:08:58.197Z,21.60
2018-07-22T11:11:27.096Z,21.60
2018-07-22T11:13:56.637Z,21.60
2018-07-22T11:16:25.399Z,21.60
2018-07-22T11:18:54.280Z,21.70
2018-07-22T11:21:22.987Z,21.80
2018-07-22T11:23:51.637Z,21.90
2018-07-22T11:26:20.463Z,22.00
2018-07-22T11:28:49.359Z,22.00
2018-07-22T11:31:18.175Z,22.10
2018-07-22T11:33:48.104Z,22.00
2018-07-22T11:36:16.843Z,22.00
2018-07-22T11:38:45.597Z,22.00
2018-07-22T11:41:14.345Z,21.90
2018-07-22T11:43:43.338Z,21.80
2018-07-22T11:46:13.262Z,21.60
2018-07-22T11:48:42.130Z,21.60
2018-07-22T11:51:11.081Z,21.70
2018-07-22T11:53:42.502Z,21.70
2018-07-22T11:56:11.447Z,21.90
2018-07-22T11:58:40.320Z,21.90
2018-07-22T12:01:09.113Z,22.00
2018-07-22T12:03:38.134Z,22.20
2018-07-22T12:08:36.144Z,22.50
2018-07-22T12:11:04.898Z,22.70
2018-07-22T12:13:33.688Z,22.60
2018-07-22T12:16:02.499Z,22.50
2018-07-22T12:18:31.178Z,22.70
2018-07-22T12:20:59.953Z,22.80
2018-07-22T12:23:28.876Z,23.20
2018-07-22T12:25:58.353Z,23.60
2018-07-22T12:28:27.137Z,23.70
2018-07-22T12:33:24.362Z,23.40
2018-07-22T12:35:53.157Z,23.10
2018-07-22T12:38:23.382Z,23.20
2018-07-22T12:40:52.235Z,22.80
2018-07-22T12:43:20.934Z,23.00
2018-07-22T12:45:49.831Z,23.00
2018-07-22T12:48:18.586Z,22.80
2018-07-22T12:50:47.482Z,23.00
2018-07-22T12:53:17.881Z,23.20
2018-07-22T12:55:47.107Z,23.00
2018-07-22T12:58:15.836Z,23.20
2018-07-22T13:03:14.713Z,23.40
2018-07-22T13:05:45.451Z,23.80
2018-07-22T13:08:15.352Z,23.80
2018-07-22T13:10:44.099Z,23.80
2018-07-22T13:15:41.480Z,23.80
2018-07-22T13:18:10.199Z,23.90
2018-07-22T13:20:39.097Z,24.30
2018-07-22T13:23:09.577Z,24.20
2018-07-22T13:25:38.399Z,24.00
2018-07-22T13:28:07.218Z,24.20
2018-07-22T13:30:36.075Z,24.40
2018-07-22T13:33:04.926Z,24.20
2018-07-22T13:35:34.615Z,24.00
2018-07-22T13:38:03.423Z,24.10
2018-07-22T13:40:32.142Z,24.10
2018-07-22T13:43:00.899Z,23.80
2018-07-22T13:45:29.755Z,24.00
2018-07-22T13:48:00.362Z,23.80
2018-07-22T13:50:29.038Z,23.90
2018-07-22T13:52:58.364Z,24.10
2018-07-22T13:55:27.078Z,23.80
2018-07-22T13:57:55.739Z,23.90
2018-07-22T14:00:24.556Z,23.70
2018-07-22T14:02:53.245Z,23.70
2018-07-22T14:05:22.047Z,23.80
2018-07-22T14:07:50.710Z,23.70
2018-07-22T14:10:19.446Z,23.60
2018-07-22T14:12:48.189Z,23.80
2018-07-22T14:15:17.112Z,23.80
2018-07-22T14:17:45.850Z,24.00
2018-07-22T14:20:15.553Z,24.10
2018-07-22T14:22:45.351Z,24.10
2018-07-22T14:25:14.196Z,23.90
2018-07-22T14:27:42.882Z,23.80
2018-07-22T14:30:11.586Z,23.90
2018-07-22T14:32:40.464Z,23.90
2018-07-22T14:35:09.254Z,23.80
2018-07-22T14:37:37.928Z,23.60
2018-07-22T14:40:06.698Z,23.30
2018-07-22T14:42:35.428Z,23.20
2018-07-22T14:45:04.877Z,23.40
2018-07-22T14:47:34.575Z,23.60
2018-07-22T14:50:03.359Z,23.80
2018-07-22T14:52:32.953Z,24.10
2018-07-22T14:55:01.970Z,23.80
2018-07-22T14:57:32.107Z,24.00
2018-07-22T15:00:00.986Z,24.10
2018-07-22T15:02:29.743Z,24.00
2018-07-22T15:04:58.385Z,24.00
2018-07-22T15:07:27.131Z,24.10
2018-07-22T15:09:55.730Z,24.00
2018-07-22T15:12:24.415Z,23.80
2018-07-22T15:14:53.272Z,23.70
2018-07-22T15:17:21.985Z,23.70
2018-07-22T15:22:18.989Z,23.60
2018-07-22T15:24:47.666Z,23.90
2018-07-22T15:27:16.351Z,23.80
2018-07-22T15:29:45.087Z,23.60
2018-07-22T15:32:13.724Z,23.50
2018-07-22T15:34:43.434Z,23.60
2018-07-22T15:37:12.205Z,23.70
2018-07-22T15:39:40.914Z,23.60
2018-07-22T15:42:10.710Z,23.60
2018-07-22T15:44:39.439Z,23.70
2018-07-22T15:47:08.274Z,23.50
2018-07-22T15:49:38.012Z,23.50
2018-07-22T15:52:06.780Z,23.80
2018-07-22T15:54:35.504Z,23.70
2018-07-22T15:59:32.456Z,23.70
2018-07-22T16:02:01.180Z,23.60
2018-07-22T16:04:29.959Z,23.50
2018-07-22T16:09:26.977Z,23.70
2018-07-22T16:11:55.602Z,23.70
2018-07-22T16:14:24.352Z,23.60
2018-07-22T16:16:52.981Z,23.60
2018-07-22T16:19:21.699Z,23.70
2018-07-22T16:21:50.347Z,23.50
2018-07-22T16:24:19.028Z,23.50
2018-07-22T16:26:47.661Z,23.50
2018-07-22T16:29:16.400Z,23.50
2018-07-22T16:31:45.051Z,23.50
2018-07-22T16:34:13.725Z,23.40
2018-07-22T16:36:42.352Z,23.30
2018-07-22T16:39:11.109Z,23.10
2018-07-22T16:41:40.776Z,22.90
2018-07-22T16:44:11.627Z,22.60
2018-07-22T16:46:40.276Z,22.60
2018-07-22T16:49:08.913Z,22.50
2018-07-22T16:51:37.739Z,22.50
2018-07-22T16:54:06.327Z,22.30
2018-07-22T16:56:35.042Z,22.20
2018-07-22T16:59:03.808Z,22.00
2018-07-22T17:01:32.576Z,22.00
2018-07-22T17:04:01.177Z,22.00
2018-07-22T17:06:30.012Z,22.00
2018-07-22T17:08:58.646Z,22.00
2018-07-22T17:11:27.324Z,22.00
2018-07-22T17:13:55.958Z,21.80
2018-07-22T17:16:24.627Z,21.50
2018-07-22T17:18:53.330Z,21.50
2018-07-22T17:21:21.983Z,21.40
2018-07-22T17:23:50.638Z,21.30
2018-07-22T17:26:19.354Z,20.90
2018-07-22T17:28:47.919Z,20.20
2018-07-22T17:31:16.709Z,19.90
2018-07-22T17:33:45.306Z,19.90
2018-07-22T17:36:14.070Z,19.70
2018-07-22T17:38:42.765Z,19.60
2018-07-22T17:41:12.503Z,19.40
2018-07-22T17:43:41.285Z,19.40
2018-07-22T17:46:10.011Z,19.40
2018-07-22T17:48:38.685Z,19.30
2018-07-22T17:51:07.412Z,19.20
2018-07-22T17:53:36.186Z,19.00
2018-07-22T17:56:04.923Z,18.90
2018-07-22T17:58:34.699Z,18.70
2018-07-22T18:01:04.458Z,18.70
2018-07-22T18:03:33.651Z,18.70
2018-07-22T18:06:02.513Z,18.80
2018-07-22T18:08:31.217Z,19.10
2018-07-22T18:11:02.955Z,19.10
2018-07-22T18:13:34.356Z,19.30
2018-07-22T18:16:03.092Z,19.30
2018-07-22T18:18:31.864Z,19.40
2018-07-22T18:21:00.495Z,19.40
2018-07-22T18:23:29.322Z,19.30
2018-07-22T18:25:58.134Z,19.20
2018-07-22T18:28:27.786Z,19.20
2018-07-22T18:30:56.497Z,19.20
2018-07-22T18:33:25.217Z,19.10
2018-07-22T18:35:55.123Z,19.00
2018-07-22T18:38:23.817Z,18.80
2018-07-22T18:40:52.750Z,18.80
2018-07-22T18:43:21.738Z,18.80
2018-07-22T18:45:50.714Z,18.70
2018-07-22T18:48:19.862Z,18.50
2018-07-22T18:50:49.002Z,18.50
2018-07-22T18:53:17.872Z,18.40
2018-07-22T18:55:46.839Z,18.50
2018-07-22T18:58:15.852Z,18.50
2018-07-22T19:00:44.829Z,18.40
2018-07-22T19:03:13.805Z,18.40
2018-07-22T19:05:42.837Z,18.30
2018-07-22T19:08:11.781Z,18.40
2018-07-22T19:10:40.978Z,18.30
2018-07-22T19:13:10.141Z,18.30
2018-07-22T19:15:40.207Z,18.30
2018-07-22T19:18:09.228Z,18.30
2018-07-22T19:20:38.806Z,18.30
2018-07-22T19:23:07.958Z,18.20
2018-07-22T19:25:36.946Z,18.30
2018-07-22T19:28:05.934Z,18.30
2018-07-22T19:30:36.907Z,18.20
2018-07-22T19:33:07.971Z,18.20
2018-07-22T19:35:38.028Z,18.30
2018-07-22T19:38:07.045Z,18.40
2018-07-22T19:40:36.049Z,18.40
2018-07-22T19:43:05.049Z,18.40
2018-07-22T19:45:34.021Z,18.40
2018-07-22T19:48:03.101Z,18.40
2018-07-22T19:50:32.181Z,18.40
2018-07-22T19:53:02.159Z,18.40
2018-07-22T19:55:31.166Z,18.40
2018-07-22T19:58:00.197Z,18.40
2018-07-22T20:00:29.417Z,18.30
2018-07-22T20:02:58.529Z,18.40
2018-07-22T20:05:27.612Z,18.40
2018-07-22T20:07:56.644Z,18.30
2018-07-22T20:10:25.739Z,17.90
2018-07-22T20:15:23.746Z,17.60
2018-07-22T20:17:52.844Z,17.50
2018-07-22T20:20:22.980Z,17.40
2018-07-22T20:22:52.155Z,17.50
2018-07-22T20:27:49.486Z,17.60
2018-07-22T20:30:18.121Z,17.60
2018-07-22T20:32:46.951Z,17.70
2018-07-22T20:35:15.988Z,17.80
2018-07-22T20:37:45.037Z,17.80
2018-07-22T20:40:13.800Z,17.70
2018-07-22T20:42:42.563Z,17.70
2018-07-22T20:47:39.483Z,17.80
2018-07-22T20:50:08.112Z,17.70
2018-07-22T20:55:05.105Z,17.80
2018-07-22T20:57:33.810Z,17.80
2018-07-22T21:00:03.526Z,17.90
2018-07-22T21:02:32.224Z,18.00
2018-07-22T21:05:00.897Z,17.90
2018-07-22T21:07:29.512Z,18.00
2018-07-22T21:09:58.544Z,18.00
2018-07-22T21:12:50.424Z,17.90
2018-07-22T21:15:19.327Z,17.80
2018-07-22T21:17:49.998Z,17.90
2018-07-22T21:20:19.602Z,17.90
2018-07-22T21:22:48.265Z,17.80
2018-07-22T21:25:17.369Z,17.80
2018-07-22T21:27:46.323Z,17.80
2018-07-22T21:30:15.466Z,17.80
2018-07-22T21:32:45.084Z,17.90
2018-07-22T21:35:15.412Z,17.80
2018-07-22T21:37:44.114Z,17.80
2018-07-22T21:40:12.798Z,17.90
2018-07-22T21:42:41.483Z,17.80
2018-07-22T21:45:10.115Z,17.80
2018-07-22T21:47:38.775Z,17.90
2018-07-22T21:50:08.172Z,18.00
2018-07-22T21:52:36.883Z,18.00
2018-07-22T21:55:06.880Z,17.90
2018-07-22T21:57:35.814Z,17.90
2018-07-22T22:00:16.771Z,17.80
2018-07-22T22:02:45.437Z,17.90
2018-07-22T22:05:14.127Z,17.80
2018-07-22T22:07:43.803Z,17.80
2018-07-22T22:10:12.547Z,17.90
2018-07-22T22:12:41.337Z,17.90
2018-07-22T22:15:15.348Z,18.00
2018-07-22T22:17:44.075Z,17.90
2018-07-22T22:22:41.093Z,17.80
2018-07-22T22:25:09.717Z,17.80
2018-07-22T22:27:38.468Z,17.80
2018-07-22T22:30:07.763Z,17.80
2018-07-22T22:32:36.377Z,17.80
2018-07-22T22:35:05.028Z,17.80
2018-07-22T22:37:33.660Z,17.80
2018-07-22T22:40:02.433Z,17.70
2018-07-22T22:42:31.061Z,17.70
2018-07-22T22:44:59.694Z,17.70
2018-07-22T22:47:28.495Z,17.70
2018-07-22T22:49:57.379Z,17.70
2018-07-22T22:52:26.197Z,17.70
2018-07-22T22:54:56.086Z,17.80
2018-07-22T22:59:53.142Z,17.90
2018-07-22T23:02:21.831Z,17.80
2018-07-22T23:04:50.465Z,17.80
2018-07-22T23:07:19.376Z,17.80
2018-07-22T23:09:48.115Z,17.70
2018-07-22T23:12:16.743Z,17.70
2018-07-22T23:14:45.448Z,17.70
2018-07-22T23:17:14.405Z,17.70
2018-07-22T23:19:43.556Z,17.80
2018-07-22T23:22:12.306Z,17.70
2018-07-22T23:24:40.899Z,17.70
2018-07-22T23:27:09.573Z,17.80
2018-07-22T23:29:38.355Z,17.80
2018-07-22T23:32:07.063Z,17.80
2018-07-22T23:37:05.155Z,17.70
2018-07-22T23:39:34.512Z,17.70
2018-07-22T23:42:03.826Z,17.70
2018-07-22T23:44:33.628Z,17.60
2018-07-22T23:47:02.344Z,17.50
2018-07-22T23:49:30.943Z,17.60
2018-07-22T23:51:59.567Z,17.60
2018-07-22T23:54:28.355Z,17.60
2018-07-22T23:56:56.966Z,17.60
2018-07-22T23:59:25.756Z,17.60
