createdAt,value
2018-04-06T00:00:53.078Z,98.71
2018-04-06T00:01:53.293Z,98.81
2018-04-06T00:02:53.107Z,99.00
2018-04-06T00:03:53.063Z,98.62
2018-04-06T00:04:53.077Z,98.24
2018-04-06T00:05:52.924Z,98.62
2018-04-06T00:06:52.964Z,98.38
2018-04-06T00:07:53.027Z,98.28
2018-04-06T00:08:52.942Z,98.57
2018-04-06T00:09:52.900Z,98.95
2018-04-06T00:10:52.914Z,98.66
2018-04-06T00:11:52.843Z,99.04
2018-04-06T00:12:52.781Z,98.38
2018-04-06T00:13:52.863Z,99.14
2018-04-06T00:14:52.877Z,99.04
2018-04-06T00:15:52.936Z,98.66
2018-04-06T00:16:52.770Z,99.14
2018-04-06T00:17:52.817Z,99.52
2018-04-06T00:18:52.717Z,99.52
2018-04-06T00:19:52.621Z,99.61
2018-04-06T00:20:52.732Z,99.80
2018-04-06T00:21:52.551Z,99.71
2018-04-06T00:22:52.663Z,98.76
2018-04-06T00:23:52.794Z,98.85
2018-04-06T00:24:52.602Z,98.85
2018-04-06T00:25:52.472Z,98.95
2018-04-06T00:26:52.540Z,99.23
2018-04-06T00:27:52.608Z,99.23
2018-04-06T00:28:52.555Z,99.52
2018-04-06T00:29:52.507Z,99.80
2018-04-06T00:30:52.363Z,99.99
2018-04-06T00:31:52.464Z,99.99
2018-04-06T00:32:52.567Z,99.99
2018-04-06T00:33:52.412Z,99.99
2018-04-06T00:34:52.562Z,99.99
2018-04-06T00:35:52.538Z,99.14
2018-04-06T00:36:52.391Z,99.04
2018-04-06T00:37:52.264Z,98.76
2018-04-06T00:38:52.324Z,99.04
2018-04-06T00:39:52.326Z,99.14
2018-04-06T00:40:52.159Z,99.42
2018-04-06T00:41:52.301Z,99.42
2018-04-06T00:42:52.402Z,99.23
2018-04-06T00:43:52.283Z,99.80
2018-04-06T00:44:52.166Z,99.71
2018-04-06T00:45:52.070Z,99.99
2018-04-06T00:46:52.017Z,99.99
2018-04-06T00:47:52.014Z,99.99
2018-04-06T00:48:52.010Z,99.99
2018-04-06T00:49:51.997Z,99.99
2018-04-06T00:50:51.907Z,99.99
2018-04-06T00:51:51.940Z,99.99
2018-04-06T00:52:51.862Z,99.99
2018-04-06T00:53:51.903Z,99.99
2018-04-06T00:54:51.808Z,99.99
2018-04-06T00:55:51.755Z,99.99
2018-04-06T00:56:51.886Z,99.99
2018-04-06T00:57:51.927Z,99.52
2018-04-06T00:58:51.755Z,99.80
2018-04-06T00:59:51.820Z,99.42
2018-04-06T01:00:51.659Z,99.42
2018-04-06T01:01:51.705Z,99.04
2018-04-06T01:02:51.619Z,99.04
2018-04-06T01:03:51.582Z,99.23
2018-04-06T01:04:51.637Z,98.57
2018-04-06T01:05:51.592Z,98.57
2018-04-06T01:06:51.667Z,98.28
2018-04-06T01:07:51.549Z,98.85
2018-04-06T01:08:51.556Z,99.14
2018-04-06T01:09:51.547Z,98.66
2018-04-06T01:10:51.622Z,99.23
2018-04-06T01:11:51.403Z,99.33
2018-04-06T01:12:51.543Z,99.99
2018-04-06T01:13:51.606Z,99.99
2018-04-06T01:14:51.462Z,99.99
2018-04-06T01:15:51.423Z,99.99
2018-04-06T01:16:51.408Z,99.99
2018-04-06T01:17:51.381Z,99.99
2018-04-06T01:18:51.218Z,99.99
2018-04-06T01:19:51.273Z,99.99
2018-04-06T01:20:51.338Z,99.99
2018-04-06T01:21:51.280Z,99.99
2018-04-06T01:22:51.170Z,99.99
2018-04-06T01:23:51.128Z,99.99
2018-04-06T01:24:51.456Z,99.99
2018-04-06T01:25:51.255Z,99.99
2018-04-06T01:26:51.033Z,99.99
2018-04-06T01:27:51.123Z,99.99
2018-04-06T01:28:50.936Z,99.99
2018-04-06T01:29:50.946Z,99.99
2018-04-06T01:30:51.031Z,99.99
2018-04-06T01:31:50.922Z,99.99
2018-04-06T01:32:51.003Z,99.99
2018-04-06T01:33:50.940Z,99.99
2018-04-06T01:34:50.741Z,99.99
2018-04-06T01:35:50.703Z,99.99
2018-04-06T01:36:50.680Z,99.99
2018-04-06T01:37:50.668Z,99.99
2018-04-06T01:38:50.618Z,99.99
2018-04-06T01:39:50.604Z,99.99
2018-04-06T01:40:50.593Z,99.99
2018-04-06T01:41:50.581Z,99.99
2018-04-06T01:42:50.562Z,99.99
2018-04-06T01:43:50.563Z,99.99
2018-04-06T01:44:50.632Z,99.99
2018-04-06T01:45:50.513Z,99.89
2018-04-06T01:46:50.525Z,99.99
2018-04-06T01:47:50.496Z,99.84
2018-04-06T01:48:50.448Z,99.99
2018-04-06T01:49:50.374Z,99.99
2018-04-06T01:50:50.444Z,99.56
2018-04-06T01:51:50.481Z,99.99
2018-04-06T01:52:50.522Z,99.99
2018-04-06T01:53:50.367Z,99.75
2018-04-06T01:54:50.442Z,99.37
2018-04-06T01:55:50.372Z,99.99
2018-04-06T01:56:50.400Z,99.99
2018-04-06T01:57:50.222Z,99.99
2018-04-06T01:58:50.376Z,99.99
2018-04-06T01:59:50.273Z,99.99
2018-04-06T02:00:50.266Z,99.99
2018-04-06T02:01:50.129Z,99.99
2018-04-06T02:02:50.131Z,99.99
2018-04-06T02:03:50.213Z,99.99
2018-04-06T02:04:50.018Z,99.99
2018-04-06T02:05:49.961Z,99.99
2018-04-06T02:06:49.948Z,99.99
2018-04-06T02:07:49.969Z,99.99
2018-04-06T02:08:49.897Z,99.99
2018-04-06T02:09:49.873Z,99.99
2018-04-06T02:10:49.870Z,99.99
2018-04-06T02:11:49.845Z,99.99
2018-04-06T02:12:49.793Z,99.99
2018-04-06T02:13:49.770Z,99.99
2018-04-06T02:14:49.808Z,99.99
2018-04-06T02:15:49.715Z,99.99
2018-04-06T02:16:49.726Z,99.99
2018-04-06T02:17:49.705Z,99.99
2018-04-06T02:18:49.655Z,99.99
2018-04-06T02:19:49.629Z,99.99
2018-04-06T02:20:49.603Z,99.99
2018-04-06T02:21:49.622Z,99.99
2018-04-06T02:22:49.574Z,99.99
2018-04-06T02:23:49.540Z,99.99
2018-04-06T02:24:49.529Z,99.99
2018-04-06T02:25:49.467Z,99.99
2018-04-06T02:26:49.456Z,99.99
2018-04-06T02:27:49.450Z,99.99
2018-04-06T02:28:49.398Z,99.99
2018-04-06T02:29:49.424Z,99.99
2018-04-06T02:30:49.356Z,99.99
2018-04-06T02:31:49.334Z,99.99
2018-04-06T02:32:49.314Z,99.99
2018-04-06T02:33:49.276Z,99.99
2018-04-06T02:34:49.256Z,99.99
2018-04-06T02:35:49.249Z,99.99
2018-04-06T02:36:49.236Z,99.99
2018-04-06T02:37:49.173Z,99.99
2018-04-06T02:38:49.152Z,99.99
2018-04-06T02:39:49.125Z,99.99
2018-04-06T02:40:49.123Z,99.99
2018-04-06T02:41:49.096Z,99.99
2018-04-06T02:42:49.061Z,99.99
2018-04-06T02:43:49.062Z,99.99
2018-04-06T02:44:49.014Z,99.99
2018-04-06T02:45:48.976Z,99.99
2018-04-06T02:46:48.987Z,99.99
2018-04-06T02:47:48.926Z,99.99
2018-04-06T02:48:48.928Z,99.99
2018-04-06T02:49:48.892Z,99.99
2018-04-06T02:50:48.883Z,99.99
2018-04-06T02:51:48.845Z,99.99
2018-04-06T02:52:48.837Z,99.99
2018-04-06T02:53:48.777Z,99.99
2018-04-06T02:54:48.773Z,99.99
2018-04-06T02:55:48.746Z,99.99
2018-04-06T02:56:48.740Z,99.99
2018-04-06T02:57:48.682Z,99.99
2018-04-06T02:58:48.674Z,99.99
2018-04-06T02:59:48.665Z,99.99
2018-04-06T03:00:48.607Z,99.99
2018-04-06T03:01:48.597Z,99.99
2018-04-06T03:02:48.564Z,99.99
2018-04-06T03:03:48.535Z,99.99
2018-04-06T03:04:48.510Z,99.99
2018-04-06T03:05:48.524Z,99.99
2018-04-06T03:06:48.466Z,99.99
2018-04-06T03:07:48.454Z,99.99
2018-04-06T03:08:48.449Z,99.99
2018-04-06T03:09:48.402Z,99.99
2018-04-06T03:10:48.380Z,99.99
2018-04-06T03:11:48.411Z,99.46
2018-04-06T03:12:48.314Z,99.56
2018-04-06T03:13:48.299Z,99.22
2018-04-06T03:14:48.258Z,99.13
2018-04-06T03:15:48.274Z,99.13
2018-04-06T03:16:48.207Z,99.22
2018-04-06T03:17:48.211Z,99.70
2018-04-06T03:18:48.195Z,99.99
2018-04-06T03:19:48.137Z,99.99
2018-04-06T03:20:48.142Z,99.99
2018-04-06T03:21:48.101Z,99.99
2018-04-06T03:22:48.094Z,99.99
2018-04-06T03:23:48.040Z,99.99
2018-04-06T03:24:48.019Z,99.99
2018-04-06T03:25:48.022Z,99.99
2018-04-06T03:26:47.975Z,99.99
2018-04-06T03:27:47.947Z,99.99
2018-04-06T03:28:47.942Z,99.99
2018-04-06T03:29:47.907Z,99.99
2018-04-06T03:30:47.949Z,99.99
2018-04-06T03:31:47.857Z,99.99
2018-04-06T03:32:47.851Z,99.99
2018-04-06T03:33:47.821Z,99.99
2018-04-06T03:34:47.833Z,99.98
2018-04-06T03:35:47.753Z,99.99
2018-04-06T03:36:47.726Z,99.99
2018-04-06T03:37:47.714Z,99.99
2018-04-06T03:38:47.736Z,99.99
2018-04-06T03:39:47.636Z,99.99
2018-04-06T03:40:47.647Z,99.99
2018-04-06T03:41:47.635Z,99.99
2018-04-06T03:42:48.483Z,99.99
2018-04-06T03:43:50.952Z,99.99
2018-04-06T03:44:47.574Z,99.99
2018-04-06T03:45:47.541Z,99.99
2018-04-06T03:46:47.469Z,99.99
2018-04-06T03:47:47.462Z,99.99
2018-04-06T03:48:47.440Z,99.99
2018-04-06T03:49:47.401Z,99.99
2018-04-06T03:50:47.380Z,99.99
2018-04-06T03:51:47.362Z,99.88
2018-04-06T03:52:47.325Z,99.99
2018-04-06T03:53:47.291Z,99.70
2018-04-06T03:54:47.300Z,99.70
2018-04-06T03:55:47.267Z,99.98
2018-04-06T03:56:47.216Z,99.99
2018-04-06T03:57:47.224Z,99.99
2018-04-06T03:58:47.191Z,99.99
2018-04-06T03:59:47.172Z,99.88
2018-04-06T04:00:47.149Z,99.99
2018-04-06T04:01:47.146Z,99.70
2018-04-06T04:02:47.081Z,99.99
2018-04-06T04:03:47.053Z,99.99
2018-04-06T04:04:47.015Z,99.99
2018-04-06T04:05:47.009Z,99.99
2018-04-06T04:06:46.967Z,99.99
2018-04-06T04:07:46.935Z,99.99
2018-04-06T04:08:46.913Z,99.99
2018-04-06T04:09:46.918Z,99.99
2018-04-06T04:10:46.860Z,99.99
2018-04-06T04:11:46.861Z,99.99
2018-04-06T04:12:46.833Z,99.99
2018-04-06T04:13:46.860Z,99.99
2018-04-06T04:14:46.784Z,99.99
2018-04-06T04:15:46.744Z,99.99
2018-04-06T04:16:46.743Z,99.99
2018-04-06T04:17:46.696Z,99.99
2018-04-06T04:18:46.747Z,99.99
2018-04-06T04:19:46.687Z,99.99
2018-04-06T04:20:46.650Z,99.99
2018-04-06T04:21:46.584Z,99.99
2018-04-06T04:22:46.588Z,99.99
2018-04-06T04:23:46.536Z,99.99
2018-04-06T04:24:46.517Z,99.99
2018-04-06T04:25:46.509Z,99.99
2018-04-06T04:26:46.473Z,99.99
2018-04-06T04:27:46.464Z,99.99
2018-04-06T04:28:46.415Z,99.99
2018-04-06T04:29:46.409Z,99.99
2018-04-06T04:30:46.375Z,99.99
2018-04-06T04:31:46.330Z,99.99
2018-04-06T04:32:46.332Z,99.99
2018-04-06T04:33:46.273Z,99.99
2018-04-06T04:34:46.286Z,99.99
2018-04-06T04:35:46.260Z,99.99
2018-04-06T04:36:46.211Z,99.99
2018-04-06T04:37:46.205Z,99.99
2018-04-06T04:38:46.165Z,99.99
2018-04-06T04:39:46.134Z,99.99
2018-04-06T04:40:46.132Z,99.99
2018-04-06T04:41:46.095Z,99.99
2018-04-06T04:42:46.069Z,99.99
2018-04-06T04:43:46.043Z,99.99
2018-04-06T04:44:46.009Z,99.99
2018-04-06T04:45:46.029Z,99.99
2018-04-06T04:46:46.019Z,99.99
2018-04-06T04:47:45.970Z,99.99
2018-04-06T04:48:45.944Z,99.99
2018-04-06T04:49:45.923Z,99.99
2018-04-06T04:50:45.872Z,99.99
2018-04-06T04:51:45.831Z,99.99
2018-04-06T04:52:45.813Z,99.99
2018-04-06T04:53:45.787Z,99.99
2018-04-06T04:54:45.761Z,99.99
2018-04-06T04:55:45.743Z,99.99
2018-04-06T04:56:45.724Z,99.99
2018-04-06T04:57:45.678Z,99.99
2018-04-06T04:58:45.724Z,99.99
2018-04-06T04:59:45.635Z,99.99
2018-04-06T05:00:45.607Z,99.99
2018-04-06T05:01:45.583Z,99.99
2018-04-06T05:02:45.561Z,99.99
2018-04-06T05:03:45.548Z,99.99
2018-04-06T05:04:45.510Z,99.99
2018-04-06T05:05:45.505Z,99.99
2018-04-06T05:06:45.478Z,99.99
2018-04-06T05:07:45.438Z,99.99
2018-04-06T05:08:45.415Z,99.99
2018-04-06T05:09:45.413Z,99.99
2018-04-06T05:10:45.390Z,99.79
2018-04-06T05:11:45.344Z,99.88
2018-04-06T05:12:45.317Z,99.99
2018-04-06T05:13:45.322Z,99.99
2018-04-06T05:14:45.283Z,99.99
2018-04-06T05:15:45.246Z,99.99
2018-04-06T05:16:45.220Z,99.88
2018-04-06T05:17:45.186Z,99.51
2018-04-06T05:18:45.164Z,99.51
2018-04-06T05:19:45.147Z,99.70
2018-04-06T05:20:45.129Z,99.60
2018-04-06T05:21:45.105Z,99.79
2018-04-06T05:22:45.065Z,99.88
2018-04-06T05:23:45.040Z,99.51
2018-04-06T05:24:45.007Z,99.99
2018-04-06T05:25:44.978Z,99.60
2018-04-06T05:26:44.990Z,99.70
2018-04-06T05:27:44.938Z,99.88
2018-04-06T05:28:44.918Z,99.99
2018-04-06T05:29:44.899Z,99.70
2018-04-06T05:30:44.860Z,99.41
2018-04-06T05:31:44.831Z,98.75
2018-04-06T05:32:44.848Z,98.47
2018-04-06T05:33:44.772Z,97.53
2018-04-06T05:34:44.790Z,98.19
2018-04-06T05:35:44.738Z,97.81
2018-04-06T05:36:44.715Z,98.10
2018-04-06T05:37:44.699Z,98.24
2018-04-06T05:38:44.732Z,98.75
2018-04-06T05:39:44.664Z,98.61
2018-04-06T05:40:44.680Z,98.90
2018-04-06T05:41:44.585Z,98.80
2018-04-06T05:42:44.572Z,98.24
2018-04-06T05:43:44.536Z,98.61
2018-04-06T05:44:44.506Z,98.61
2018-04-06T05:45:44.510Z,98.61
2018-04-06T05:46:44.451Z,98.52
2018-04-06T05:47:44.427Z,97.58
2018-04-06T05:48:44.408Z,97.20
2018-04-06T05:49:44.415Z,97.20
2018-04-06T05:50:44.350Z,96.91
2018-04-06T05:51:44.357Z,96.63
2018-04-06T05:52:44.310Z,97.20
2018-04-06T05:53:44.287Z,97.29
2018-04-06T05:54:44.260Z,97.20
2018-04-06T05:55:44.232Z,97.20
2018-04-06T05:56:44.230Z,96.91
2018-04-06T05:57:44.222Z,96.63
2018-04-06T05:58:44.173Z,96.73
2018-04-06T05:59:44.162Z,96.06
2018-04-06T06:00:44.167Z,96.35
2018-04-06T06:01:44.115Z,96.25
2018-04-06T06:02:44.071Z,96.06
2018-04-06T06:03:44.039Z,96.16
2018-04-06T06:04:44.058Z,96.49
2018-04-06T06:05:44.049Z,96.49
2018-04-06T06:06:43.956Z,96.40
2018-04-06T06:07:43.935Z,96.49
2018-04-06T06:08:43.932Z,96.40
2018-04-06T06:09:43.943Z,96.21
2018-04-06T06:10:43.869Z,96.21
2018-04-06T06:11:43.864Z,95.92
2018-04-06T06:12:43.822Z,95.92
2018-04-06T06:13:43.787Z,95.45
2018-04-06T06:14:43.791Z,95.36
2018-04-06T06:15:43.755Z,95.45
2018-04-06T06:16:43.737Z,95.64
2018-04-06T06:17:43.797Z,95.54
2018-04-06T06:18:43.655Z,95.31
2018-04-06T06:19:43.636Z,94.74
2018-04-06T06:20:43.652Z,94.23
2018-04-06T06:21:43.633Z,93.89
2018-04-06T06:22:43.624Z,91.76
2018-04-06T06:23:43.536Z,88.82
2018-04-06T06:24:43.903Z,84.92
2018-04-06T06:25:43.510Z,81.26
2018-04-06T06:26:43.583Z,77.17
2018-04-06T06:27:43.450Z,73.97
2018-04-06T06:28:43.416Z,71.82
2018-04-06T06:29:43.413Z,69.10
2018-04-06T06:30:43.383Z,66.46
2018-04-06T06:31:43.350Z,64.40
2018-04-06T06:32:43.340Z,61.76
2018-04-06T06:33:43.323Z,60.14
2018-04-06T06:34:43.306Z,59.28
2018-04-06T06:35:43.314Z,58.14
2018-04-06T06:36:43.277Z,57.70
2018-04-06T06:37:43.240Z,56.46
2018-04-06T06:38:43.193Z,55.50
2018-04-06T06:39:43.177Z,54.64
2018-04-06T06:40:43.154Z,52.92
2018-04-06T06:41:43.131Z,51.62
2018-04-06T06:42:43.132Z,50.47
2018-04-06T06:43:43.094Z,49.26
2018-04-06T06:44:43.074Z,47.75
2018-04-06T06:45:43.077Z,47.30
2018-04-06T06:46:43.025Z,46.92
2018-04-06T06:47:43.002Z,46.34
2018-04-06T06:48:42.980Z,46.22
2018-04-06T06:49:42.983Z,46.51
2018-04-06T06:50:42.940Z,46.77
2018-04-06T06:51:42.914Z,47.34
2018-04-06T06:52:42.980Z,47.44
2018-04-06T06:53:42.921Z,47.44
2018-04-06T06:54:42.858Z,46.87
2018-04-06T06:55:42.861Z,47.06
2018-04-06T06:56:42.837Z,47.13
2018-04-06T06:57:42.815Z,48.07
2018-04-06T06:58:42.779Z,48.28
2018-04-06T06:59:42.758Z,47.71
2018-04-06T07:00:42.762Z,47.89
2018-04-06T07:01:51.850Z,48.37
2018-04-06T07:03:38.063Z,49.33
2018-04-06T07:04:37.792Z,49.21
2018-04-06T07:06:33.726Z,49.30
2018-04-06T07:07:34.000Z,49.33
2018-04-06T07:08:33.947Z,49.42
2018-04-06T07:09:34.915Z,49.35
2018-04-06T07:10:33.923Z,47.39
2018-04-06T07:11:33.518Z,45.12
2018-04-06T07:12:33.497Z,43.73
2018-04-06T07:13:33.518Z,42.32
2018-04-06T07:14:33.451Z,41.67
2018-04-06T07:15:33.456Z,40.64
2018-04-06T07:16:33.404Z,39.39
2018-04-06T07:17:33.406Z,38.74
2018-04-06T07:18:33.362Z,38.09
2018-04-06T07:19:33.374Z,37.15
2018-04-06T07:20:33.322Z,36.40
2018-04-06T07:21:33.329Z,35.16
2018-04-06T07:22:33.468Z,34.30
2018-04-06T07:23:33.303Z,33.44
2018-04-06T07:24:33.245Z,33.44
2018-04-06T07:25:33.224Z,33.70
2018-04-06T07:26:33.703Z,33.82
2018-04-06T07:27:33.241Z,33.53
2018-04-06T07:28:33.195Z,32.01
2018-04-06T07:29:33.177Z,31.62
2018-04-06T07:30:33.146Z,31.74
2018-04-06T07:31:33.141Z,30.98
2018-04-06T07:32:33.146Z,31.09
2018-04-06T07:33:33.125Z,28.97
2018-04-06T07:34:33.105Z,28.29
2018-04-06T07:35:33.075Z,28.69
2018-04-06T07:36:33.079Z,28.61
2018-04-06T07:37:33.034Z,27.94
2018-04-06T07:38:33.014Z,27.76
2018-04-06T07:39:33.009Z,27.80
2018-04-06T07:40:32.987Z,26.65
2018-04-06T07:41:33.023Z,25.50
2018-04-06T07:42:32.975Z,25.24
2018-04-06T07:43:32.936Z,24.09
2018-04-06T07:44:32.947Z,22.92
2018-04-06T07:45:32.959Z,22.64
2018-04-06T07:46:32.904Z,22.74
2018-04-06T07:47:32.881Z,22.17
2018-04-06T07:48:32.849Z,21.89
2018-04-06T07:49:32.864Z,21.13
2018-04-06T07:50:32.854Z,20.55
2018-04-06T07:51:32.856Z,19.96
2018-04-06T07:52:32.855Z,19.78
2018-04-06T07:53:32.815Z,19.68
2018-04-06T07:54:32.801Z,19.88
2018-04-06T07:55:32.783Z,19.50
2018-04-06T07:56:32.762Z,19.50
2018-04-06T07:57:32.759Z,19.21
2018-04-06T07:58:32.769Z,19.02
2018-04-06T07:59:32.725Z,19.12
2018-04-06T08:00:32.726Z,18.45
2018-04-06T08:01:32.713Z,18.16
2018-04-06T08:02:32.689Z,17.97
2018-04-06T08:03:32.684Z,17.40
2018-04-06T08:04:32.649Z,17.10
2018-04-06T08:05:32.662Z,17.40
2018-04-06T08:06:32.665Z,16.81
2018-04-06T08:07:32.624Z,16.81
2018-04-06T08:08:32.622Z,16.91
2018-04-06T08:09:32.630Z,16.93
2018-04-06T08:10:32.612Z,16.63
2018-04-06T08:11:32.594Z,16.15
2018-04-06T08:12:32.591Z,15.87
2018-04-06T08:13:32.567Z,15.09
2018-04-06T08:14:32.555Z,15.48
2018-04-06T08:15:32.552Z,14.91
2018-04-06T08:16:32.545Z,14.23
2018-04-06T08:17:32.692Z,14.23
2018-04-06T08:18:32.542Z,13.84
2018-04-06T08:19:32.507Z,13.55
2018-04-06T08:20:33.096Z,13.26
2018-04-06T08:21:32.485Z,14.04
2018-04-06T08:22:32.524Z,14.15
2018-04-06T08:23:32.456Z,14.16
2018-04-06T08:24:32.476Z,13.67
2018-04-06T08:25:32.464Z,13.78
2018-04-06T08:26:32.462Z,13.39
2018-04-06T08:27:32.484Z,13.09
2018-04-06T08:28:32.425Z,11.62
2018-04-06T08:29:32.414Z,12.10
2018-04-06T08:30:32.409Z,12.30
2018-04-06T08:31:32.388Z,12.79
2018-04-06T08:32:32.380Z,12.89
2018-04-06T08:33:32.361Z,11.62
2018-04-06T08:34:32.353Z,11.72
2018-04-06T08:35:32.358Z,12.30
2018-04-06T08:36:32.378Z,12.40
2018-04-06T08:37:32.417Z,11.52
2018-04-06T08:38:32.333Z,12.21
2018-04-06T08:39:32.306Z,11.52
2018-04-06T08:40:32.308Z,12.21
2018-04-06T08:41:32.332Z,12.51
2018-04-06T08:42:32.311Z,11.43
2018-04-06T08:43:32.304Z,10.85
2018-04-06T08:44:32.326Z,10.65
2018-04-06T08:45:32.321Z,9.58
2018-04-06T08:46:32.342Z,9.87
2018-04-06T08:47:32.279Z,8.60
2018-04-06T08:48:32.289Z,9.96
2018-04-06T08:49:32.256Z,10.84
2018-04-06T08:50:32.239Z,10.25
2018-04-06T08:51:32.278Z,10.05
2018-04-06T08:52:32.271Z,10.83
2018-04-06T08:53:32.255Z,11.33
2018-04-06T08:54:32.312Z,11.52
2018-04-06T08:55:32.195Z,11.14
2018-04-06T08:56:32.244Z,10.95
2018-04-06T08:57:32.209Z,11.05
2018-04-06T08:58:32.208Z,10.57
2018-04-06T08:59:32.217Z,10.08
2018-04-06T09:00:32.219Z,8.91
2018-04-06T09:01:32.284Z,9.48
2018-04-06T09:02:32.266Z,9.98
2018-04-06T09:03:32.315Z,9.30
2018-04-06T09:04:32.194Z,9.01
2018-04-06T09:05:32.142Z,9.41
2018-04-06T09:06:32.165Z,8.52
2018-04-06T09:07:32.247Z,8.22
2018-04-06T09:08:32.130Z,7.93
2018-04-06T09:09:32.376Z,8.91
2018-04-06T09:10:32.151Z,8.03
2018-04-06T09:11:32.140Z,7.45
2018-04-06T09:12:32.137Z,7.73
2018-04-06T09:13:32.106Z,8.52
2018-04-06T09:14:32.103Z,9.59
2018-04-06T09:15:32.127Z,9.21
2018-04-06T09:16:32.138Z,9.12
2018-04-06T09:17:32.081Z,7.95
2018-04-06T09:18:32.083Z,6.37
2018-04-06T09:19:32.089Z,6.27
2018-04-06T09:20:32.110Z,6.17
2018-04-06T09:21:32.173Z,5.87
2018-04-06T09:22:32.185Z,6.85
2018-04-06T09:23:32.026Z,6.75
2018-04-06T09:24:32.032Z,5.48
2018-04-06T09:25:32.132Z,5.18
2018-04-06T09:26:32.039Z,5.67
2018-04-06T09:27:32.036Z,7.24
2018-04-06T09:28:32.039Z,6.46
2018-04-06T09:29:32.023Z,5.98
2018-04-06T09:30:32.040Z,5.79
2018-04-06T09:31:32.049Z,5.98
2018-04-06T09:32:32.007Z,6.08
2018-04-06T09:33:32.039Z,6.48
2018-04-06T09:34:32.026Z,6.96
2018-04-06T09:35:31.990Z,6.27
2018-04-06T09:36:31.998Z,5.88
2018-04-06T09:37:32.006Z,5.79
2018-04-06T09:38:31.977Z,3.82
2018-04-06T09:39:31.973Z,5.39
2018-04-06T09:40:31.998Z,4.99
2018-04-06T09:41:31.960Z,4.50
2018-04-06T09:42:31.972Z,3.52
2018-04-06T09:43:31.964Z,5.08
2018-04-06T09:44:31.953Z,5.77
2018-04-06T09:45:31.962Z,5.57
2018-04-06T09:46:32.176Z,5.47
2018-04-06T09:47:31.948Z,6.26
2018-04-06T09:48:31.962Z,5.08
2018-04-06T09:49:32.001Z,5.08
2018-04-06T09:50:32.078Z,5.77
2018-04-06T09:51:32.038Z,6.36
2018-04-06T09:52:31.949Z,5.47
2018-04-06T09:53:31.999Z,5.47
2018-04-06T09:54:31.972Z,5.96
2018-04-06T09:55:31.930Z,6.84
2018-04-06T09:56:31.908Z,7.42
2018-04-06T09:57:31.924Z,6.64
2018-04-06T09:58:31.922Z,6.35
2018-04-06T09:59:32.620Z,6.55
2018-04-06T10:00:31.952Z,5.47
2018-04-06T10:01:31.892Z,5.97
2018-04-06T10:02:31.937Z,6.07
2018-04-06T10:03:31.906Z,4.01
2018-04-06T10:04:31.900Z,4.60
2018-04-06T10:05:31.898Z,5.68
2018-04-06T10:06:31.887Z,6.46
2018-04-06T10:07:31.854Z,6.07
2018-04-06T10:08:31.870Z,5.58
2018-04-06T10:09:31.910Z,5.98
2018-04-06T10:10:31.851Z,5.98
2018-04-06T10:11:31.854Z,5.39
2018-04-06T10:12:31.850Z,4.90
2018-04-06T10:13:31.833Z,3.72
2018-04-06T10:14:31.841Z,4.41
2018-04-06T10:15:31.842Z,5.39
2018-04-06T10:16:31.870Z,5.40
2018-04-06T10:17:31.831Z,5.40
2018-04-06T10:18:31.872Z,4.61
2018-04-06T10:19:31.838Z,5.30
2018-04-06T10:20:31.796Z,4.81
2018-04-06T10:21:31.825Z,5.10
2018-04-06T10:22:31.812Z,5.40
2018-04-06T10:23:31.817Z,5.60
2018-04-06T10:24:31.797Z,4.81
2018-04-06T10:25:31.833Z,3.92
2018-04-06T10:26:31.827Z,3.24
2018-04-06T10:27:31.809Z,4.22
2018-04-06T10:28:31.788Z,5.00
2018-04-06T10:29:31.792Z,3.92
2018-04-06T10:30:31.782Z,4.61
2018-04-06T10:31:31.813Z,5.30
2018-04-06T10:32:31.816Z,5.40
2018-04-06T10:33:31.789Z,4.62
2018-04-06T10:34:31.865Z,4.03
2018-04-06T10:35:31.771Z,3.74
2018-04-06T10:36:31.810Z,2.85
2018-04-06T10:37:31.793Z,3.34
2018-04-06T10:38:31.814Z,3.93
2018-04-06T10:39:31.765Z,3.74
2018-04-06T10:40:31.937Z,4.82
2018-04-06T10:41:32.052Z,3.34
2018-04-06T10:42:31.939Z,2.56
2018-04-06T10:43:31.962Z,3.74
2018-04-06T10:44:31.849Z,3.53
2018-04-06T10:45:31.892Z,4.32
2018-04-06T10:46:31.882Z,2.84
2018-04-06T10:47:31.950Z,3.83
2018-04-06T10:48:31.958Z,4.13
2018-04-06T10:49:31.768Z,3.34
2018-04-06T10:50:31.845Z,1.97
2018-04-06T10:51:32.038Z,2.56
2018-04-06T10:52:33.960Z,2.95
2018-04-06T10:53:31.949Z,1.86
2018-04-06T10:54:32.160Z,1.47
2018-04-06T10:55:31.830Z,2.65
2018-04-06T10:56:31.910Z,1.76
2018-04-06T10:57:32.261Z,1.07
2018-04-06T10:58:31.903Z,1.96
2018-04-06T10:59:31.890Z,2.74
2018-04-06T11:00:31.907Z,1.17
2018-04-06T11:01:31.756Z,2.94
2018-04-06T11:02:31.861Z,4.50
2018-04-06T11:03:31.804Z,5.18
2018-04-06T11:04:31.758Z,5.37
2018-04-06T11:05:31.863Z,5.37
2018-04-06T11:06:32.024Z,5.38
2018-04-06T11:07:31.848Z,3.71
2018-04-06T11:08:31.868Z,2.83
2018-04-06T11:09:31.843Z,4.11
2018-04-06T11:10:31.741Z,5.29
2018-04-06T11:11:31.697Z,4.31
2018-04-06T11:12:31.694Z,2.94
2018-04-06T11:13:31.673Z,3.63
2018-04-06T11:14:31.682Z,2.84
2018-04-06T11:15:31.675Z,2.45
2018-04-06T11:16:31.678Z,1.67
2018-04-06T11:17:31.677Z,1.97
2018-04-06T11:18:31.718Z,2.56
2018-04-06T11:19:31.686Z,2.16
2018-04-06T11:20:31.644Z,2.75
2018-04-06T11:21:31.676Z,1.57
2018-04-06T11:22:31.660Z,2.36
2018-04-06T11:23:31.698Z,1.77
2018-04-06T11:24:31.652Z,2.46
2018-04-06T11:25:31.652Z,1.57
2018-04-06T11:26:31.698Z,1.28
2018-04-06T11:27:31.666Z,1.38
2018-04-06T11:28:31.658Z,1.38
2018-04-06T11:29:31.649Z,1.97
2018-04-06T11:30:31.651Z,2.26
2018-04-06T11:31:31.657Z,1.18
2018-04-06T11:32:31.657Z,1.67
2018-04-06T11:33:31.673Z,1.18
2018-04-06T11:34:31.682Z,0.29
2018-04-06T11:35:31.675Z,0.89
2018-04-06T11:36:31.626Z,0.49
2018-04-06T11:37:31.658Z,1.18
2018-04-06T11:38:31.644Z,1.47
2018-04-06T11:39:31.641Z,0.68
2018-04-06T11:40:31.653Z,0.59
2018-04-06T11:41:31.640Z,1.37
2018-04-06T11:42:31.648Z,1.47
2018-04-06T11:43:31.686Z,2.55
2018-04-06T11:44:31.644Z,2.65
2018-04-06T11:45:31.653Z,2.84
2018-04-06T11:46:31.629Z,3.14
2018-04-06T11:47:31.687Z,2.95
2018-04-06T11:48:31.650Z,1.76
2018-04-06T11:49:31.652Z,2.36
2018-04-06T11:50:31.688Z,2.75
2018-04-06T11:51:31.682Z,2.55
2018-04-06T11:52:31.655Z,1.47
2018-04-06T11:53:31.662Z,0.68
2018-04-06T11:54:31.630Z,0.98
2018-04-06T11:55:31.656Z,0.20
2018-04-06T11:56:31.652Z,0.78
2018-04-06T11:57:31.688Z,1.95
2018-04-06T11:58:31.697Z,2.25
2018-04-06T11:59:31.637Z,2.64
2018-04-06T12:00:31.643Z,3.03
2018-04-06T12:01:31.673Z,1.95
2018-04-06T12:02:31.627Z,1.27
2018-04-06T12:03:31.623Z,1.66
2018-04-06T12:04:31.633Z,1.37
2018-04-06T12:05:31.617Z,0.68
2018-04-06T12:06:31.618Z,0.98
2018-04-06T12:07:31.672Z,2.15
2018-04-06T12:08:31.648Z,1.07
2018-04-06T12:09:31.621Z,1.37
2018-04-06T12:10:31.609Z,1.96
2018-04-06T12:11:31.606Z,0.10
2018-04-06T12:12:31.640Z,0.00
2018-04-06T12:13:31.565Z,0.00
2018-04-06T12:14:31.580Z,2.06
2018-04-06T12:15:31.569Z,2.26
2018-04-06T12:16:31.567Z,0.78
2018-04-06T12:17:31.557Z,1.18
2018-04-06T12:18:31.662Z,0.88
2018-04-06T12:19:31.572Z,0.78
2018-04-06T12:20:31.559Z,1.67
2018-04-06T12:21:31.553Z,1.67
2018-04-06T12:22:32.463Z,0.78
2018-04-06T12:23:31.540Z,0.39
2018-04-06T12:24:31.547Z,1.86
2018-04-06T12:25:31.708Z,1.56
2018-04-06T12:26:31.534Z,2.06
2018-04-06T12:27:31.538Z,1.27
2018-04-06T12:28:31.598Z,1.47
2018-04-06T12:29:31.546Z,1.57
2018-04-06T12:30:31.577Z,2.75
2018-04-06T12:31:31.518Z,1.47
2018-04-06T12:32:31.573Z,0.00
2018-04-06T12:33:31.727Z,0.68
2018-04-06T12:34:31.522Z,0.29
2018-04-06T12:35:31.546Z,1.37
2018-04-06T12:36:31.541Z,1.17
2018-04-06T12:37:31.547Z,1.27
2018-04-06T12:38:31.596Z,0.88
2018-04-06T12:39:31.515Z,0.78
2018-04-06T12:40:31.494Z,1.76
2018-04-06T12:41:31.510Z,1.56
2018-04-06T12:42:31.518Z,2.25
2018-04-06T12:43:31.520Z,2.34
2018-04-06T12:44:31.497Z,2.84
2018-04-06T12:45:31.481Z,2.06
2018-04-06T12:46:31.475Z,0.88
2018-04-06T12:47:31.455Z,0.59
2018-04-06T12:48:31.465Z,1.27
2018-04-06T12:49:31.468Z,0.59
2018-04-06T12:50:31.460Z,1.46
2018-04-06T12:51:31.476Z,2.64
2018-04-06T12:52:31.456Z,1.66
2018-04-06T12:53:31.421Z,1.46
2018-04-06T12:54:31.483Z,1.46
2018-04-06T12:55:31.434Z,1.46
2018-04-06T12:56:31.426Z,1.76
2018-04-06T12:57:31.424Z,1.28
2018-04-06T12:58:31.390Z,1.37
2018-04-06T12:59:31.451Z,1.37
2018-04-06T13:00:31.479Z,0.29
2018-04-06T13:01:31.441Z,0.88
2018-04-06T13:02:31.436Z,0.10