createdAt,value
2018-12-19T00:00:20.466Z,83.33
2018-12-19T00:02:49.188Z,82.75
2018-12-19T00:05:18.573Z,82.75
2018-12-19T00:07:47.379Z,82.29
2018-12-19T00:10:16.417Z,82.14
2018-12-19T00:12:45.493Z,82.19
2018-12-19T00:15:14.746Z,82.19
2018-12-19T00:17:43.740Z,81.80
2018-12-19T00:20:12.879Z,81.39
2018-12-19T00:22:41.944Z,81.66
2018-12-19T00:25:11.130Z,81.13
2018-12-19T00:27:40.252Z,81.07
2018-12-19T00:30:09.376Z,81.29
2018-12-19T00:32:38.469Z,80.67
2018-12-19T00:35:07.269Z,80.76
2018-12-19T00:37:36.458Z,79.50
2018-12-19T00:40:05.545Z,79.65
2018-12-19T00:42:34.634Z,79.73
2018-12-19T00:45:03.593Z,79.74
2018-12-19T00:47:32.665Z,79.31
2018-12-19T00:50:01.874Z,78.99
2018-12-19T00:52:30.625Z,78.96
2018-12-19T00:54:59.834Z,78.69
2018-12-19T00:57:28.846Z,78.63
2018-12-19T00:59:57.474Z,78.05
2018-12-19T01:02:26.521Z,78.07
2018-12-19T01:04:55.443Z,78.24
2018-12-19T01:07:24.613Z,77.22
2018-12-19T01:09:53.524Z,77.33
2018-12-19T01:12:22.537Z,77.87
2018-12-19T01:14:51.485Z,77.25
2018-12-19T01:17:20.587Z,76.85
2018-12-19T01:19:49.342Z,76.55
2018-12-19T01:22:18.357Z,76.36
2018-12-19T01:24:47.386Z,76.33
2018-12-19T01:27:16.548Z,75.89
2018-12-19T01:29:45.601Z,76.35
2018-12-19T01:32:14.355Z,75.67
2018-12-19T01:34:43.482Z,76.04
2018-12-19T01:37:12.320Z,76.67
2018-12-19T01:39:41.358Z,75.95
2018-12-19T01:42:10.422Z,75.93
2018-12-19T01:44:39.389Z,76.28
2018-12-19T01:47:08.483Z,75.72
2018-12-19T01:49:37.548Z,75.91
2018-12-19T01:52:06.719Z,76.02
2018-12-19T01:54:35.537Z,75.41
2018-12-19T01:57:04.486Z,75.63
2018-12-19T01:59:33.634Z,75.81
2018-12-19T02:02:02.555Z,75.84
2018-12-19T02:04:31.403Z,75.49
2018-12-19T02:07:00.544Z,75.28
2018-12-19T02:09:29.240Z,74.92
2018-12-19T02:11:58.053Z,75.45
2018-12-19T02:14:27.086Z,75.40
2018-12-19T02:16:56.071Z,75.09
2018-12-19T02:19:25.077Z,74.80
2018-12-19T02:21:54.066Z,74.80
2018-12-19T02:24:23.092Z,75.25
2018-12-19T02:26:52.150Z,74.55
2018-12-19T02:29:21.227Z,75.18
2018-12-19T02:31:50.205Z,74.89
2018-12-19T02:34:19.237Z,75.53
2018-12-19T02:36:48.127Z,75.35
2018-12-19T02:39:17.317Z,74.43
2018-12-19T02:41:46.094Z,74.52
2018-12-19T02:44:15.014Z,74.08
2018-12-19T02:46:43.707Z,74.31
2018-12-19T02:49:12.699Z,74.06
2018-12-19T02:51:41.871Z,75.06
2018-12-19T02:54:10.892Z,74.71
2018-12-19T02:56:39.753Z,73.53
2018-12-19T02:59:08.887Z,73.89
2018-12-19T03:01:37.637Z,74.29
2018-12-19T03:04:06.605Z,73.86
2018-12-19T03:06:35.659Z,74.13
2018-12-19T03:09:06.926Z,74.41
2018-12-19T03:11:35.771Z,75.43
2018-12-19T03:14:04.933Z,74.72
2018-12-19T03:16:34.046Z,74.62
2018-12-19T03:19:03.003Z,74.00
2018-12-19T03:21:32.026Z,74.60
2018-12-19T03:24:00.924Z,74.57
2018-12-19T03:26:29.965Z,74.38
2018-12-19T03:28:58.893Z,74.86
2018-12-19T03:31:27.901Z,73.97
2018-12-19T03:33:56.765Z,73.89
2018-12-19T03:36:25.924Z,74.13
2018-12-19T03:38:55.076Z,73.93
2018-12-19T03:41:24.244Z,73.54
2018-12-19T03:43:53.226Z,73.84
2018-12-19T03:46:22.299Z,73.92
2018-12-19T03:48:57.990Z,73.17
2018-12-19T03:51:27.016Z,73.00
2018-12-19T03:53:55.923Z,73.25
2018-12-19T03:56:24.682Z,72.95
2018-12-19T03:58:53.835Z,72.85
2018-12-19T04:01:22.917Z,73.16
2018-12-19T04:03:51.718Z,73.65
2018-12-19T04:06:20.799Z,73.86
2018-12-19T04:08:49.852Z,72.87
2018-12-19T04:11:19.047Z,73.17
2018-12-19T04:13:47.801Z,73.86
2018-12-19T04:16:16.621Z,73.69
2018-12-19T04:18:45.534Z,72.79
2018-12-19T04:21:14.661Z,72.42
2018-12-19T04:23:43.844Z,72.47
2018-12-19T04:26:13.000Z,73.09
2018-12-19T04:28:42.109Z,73.11
2018-12-19T04:31:10.891Z,73.02
2018-12-19T04:33:39.973Z,72.67
2018-12-19T04:36:08.934Z,73.45
2018-12-19T04:38:38.232Z,73.06
2018-12-19T04:41:06.928Z,71.63
2018-12-19T04:43:35.931Z,71.04
2018-12-19T04:46:04.848Z,72.66
2018-12-19T04:48:33.749Z,72.80
2018-12-19T04:51:02.745Z,71.77
2018-12-19T04:53:31.897Z,72.28
2018-12-19T04:56:00.819Z,71.46
2018-12-19T04:58:29.800Z,71.83
2018-12-19T05:00:58.885Z,71.93
2018-12-19T05:03:27.924Z,72.23
2018-12-19T05:05:57.125Z,71.93
2018-12-19T05:08:26.194Z,72.50
2018-12-19T05:10:55.288Z,71.39
2018-12-19T05:13:24.171Z,72.01
2018-12-19T05:15:53.131Z,71.89
2018-12-19T05:18:22.164Z,71.37
2018-12-19T05:20:51.301Z,71.84
2018-12-19T05:23:20.435Z,72.01
2018-12-19T05:25:49.207Z,71.39
2018-12-19T05:28:18.039Z,71.58
2018-12-19T05:30:47.111Z,71.89
2018-12-19T05:33:16.247Z,72.48
2018-12-19T05:35:45.295Z,72.14
2018-12-19T05:38:14.287Z,72.03
2018-12-19T05:40:43.340Z,71.70
2018-12-19T05:43:12.191Z,70.60
2018-12-19T05:45:41.319Z,70.85
2018-12-19T05:48:10.379Z,70.61
2018-12-19T05:50:39.346Z,70.71
2018-12-19T05:53:08.384Z,70.61
2018-12-19T05:55:37.296Z,70.71
2018-12-19T05:58:06.485Z,70.13
2018-12-19T06:00:35.833Z,70.55
2018-12-19T06:03:04.643Z,70.48
2018-12-19T06:05:33.443Z,70.38
2018-12-19T06:08:02.562Z,71.20
2018-12-19T06:10:31.311Z,71.50
2018-12-19T06:13:00.409Z,71.37
2018-12-19T06:15:29.482Z,71.06
2018-12-19T06:17:58.383Z,70.34
2018-12-19T06:20:27.349Z,69.98
2018-12-19T06:22:56.386Z,69.60
2018-12-19T06:25:25.360Z,69.37
2018-12-19T06:27:54.688Z,70.16
2018-12-19T06:30:23.882Z,70.09
2018-12-19T06:32:53.163Z,69.28
2018-12-19T06:35:22.166Z,69.21
2018-12-19T06:37:50.854Z,69.54
2018-12-19T06:40:19.840Z,68.63
2018-12-19T06:42:49.009Z,68.89
2018-12-19T06:45:17.895Z,69.86
2018-12-19T06:47:47.171Z,68.75
2018-12-19T06:50:16.209Z,68.97
2018-12-19T06:52:45.182Z,68.98
2018-12-19T06:55:13.957Z,68.11
2018-12-19T06:57:43.010Z,67.95
2018-12-19T07:00:11.961Z,67.94
2018-12-19T07:02:41.086Z,68.78
2018-12-19T07:05:10.072Z,67.91
2018-12-19T07:07:39.192Z,68.23
2018-12-19T07:10:08.522Z,68.53
2018-12-19T07:12:37.444Z,67.47
2018-12-19T07:15:06.672Z,67.49
2018-12-19T07:17:35.824Z,68.08
2018-12-19T07:20:04.874Z,68.18
2018-12-19T07:22:33.921Z,68.12
2018-12-19T07:25:02.800Z,67.86
2018-12-19T07:27:31.940Z,67.98
2018-12-19T07:30:00.629Z,67.72
2018-12-19T07:32:29.762Z,67.29
2018-12-19T07:34:58.507Z,67.76
2018-12-19T07:37:27.625Z,68.03
2018-12-19T07:39:56.429Z,67.31
2018-12-19T07:42:25.467Z,66.78
2018-12-19T07:44:54.165Z,65.74
2018-12-19T07:47:23.220Z,65.92
2018-12-19T07:49:52.015Z,66.96
2018-12-19T07:52:21.092Z,66.80
2018-12-19T07:54:50.277Z,66.40
2018-12-19T07:57:19.387Z,65.95
2018-12-19T07:59:48.375Z,65.77
2018-12-19T08:02:17.539Z,65.46
2018-12-19T08:04:46.778Z,66.64
2018-12-19T08:07:15.961Z,65.18
2018-12-19T08:09:45.072Z,65.66
2018-12-19T08:12:13.985Z,64.64
2018-12-19T08:14:42.967Z,64.59
2018-12-19T08:17:11.828Z,64.89
2018-12-19T08:19:40.873Z,65.49
2018-12-19T08:22:09.926Z,65.11
2018-12-19T08:24:38.857Z,64.73
2018-12-19T08:27:07.770Z,65.27
2018-12-19T08:29:36.909Z,64.95
2018-12-19T08:32:05.862Z,64.07
2018-12-19T08:34:34.819Z,64.37
2018-12-19T08:37:03.924Z,64.28
2018-12-19T08:39:32.858Z,63.99
2018-12-19T08:42:01.912Z,62.50
2018-12-19T08:44:38.379Z,62.92
2018-12-19T08:47:07.688Z,62.63
2018-12-19T08:49:36.866Z,61.53
2018-12-19T08:52:06.075Z,60.90
2018-12-19T08:54:35.014Z,61.23
2018-12-19T08:57:03.757Z,61.37
2018-12-19T08:59:32.756Z,61.22
2018-12-19T09:02:01.685Z,60.51
2018-12-19T09:04:30.512Z,61.29
2018-12-19T09:06:59.193Z,59.73
2018-12-19T09:09:28.250Z,59.76
2018-12-19T09:11:57.060Z,61.23
2018-12-19T09:14:26.039Z,61.96
2018-12-19T09:16:55.235Z,60.50
2018-12-19T09:19:24.162Z,60.98
2018-12-19T09:21:53.256Z,61.28
2018-12-19T09:24:22.311Z,61.62
2018-12-19T09:26:51.340Z,61.28
2018-12-19T09:29:20.409Z,62.18
2018-12-19T09:31:49.680Z,62.54
2018-12-19T09:34:18.625Z,61.00
2018-12-19T09:36:47.670Z,62.07
2018-12-19T09:39:16.682Z,62.09
2018-12-19T09:41:45.596Z,61.98
2018-12-19T09:44:14.662Z,61.65
2018-12-19T09:46:43.792Z,62.04
2018-12-19T09:49:13.932Z,60.80
2018-12-19T09:51:42.930Z,62.10
2018-12-19T09:54:11.839Z,62.06
2018-12-19T09:56:40.948Z,61.39
2018-12-19T09:59:09.871Z,62.00
2018-12-19T10:01:38.780Z,60.75
2018-12-19T10:04:07.816Z,61.37
2018-12-19T10:06:36.875Z,61.65
2018-12-19T10:09:14.528Z,61.58
2018-12-19T10:11:39.118Z,59.56
2018-12-19T10:14:08.136Z,60.11
2018-12-19T10:16:37.171Z,60.16
2018-12-19T10:19:05.899Z,60.88
2018-12-19T10:21:35.220Z,60.68
2018-12-19T10:24:04.386Z,60.84
2018-12-19T10:26:33.262Z,61.79
2018-12-19T10:29:02.265Z,63.01
2018-12-19T10:31:31.389Z,61.42
2018-12-19T10:34:00.337Z,61.52
2018-12-19T10:36:34.553Z,62.53
2018-12-19T10:39:03.997Z,62.33
2018-12-19T10:41:32.933Z,61.56
2018-12-19T10:44:01.937Z,60.93
2018-12-19T10:46:31.112Z,61.96
2018-12-19T10:49:00.134Z,62.44
2018-12-19T10:51:29.269Z,62.60
2018-12-19T10:53:58.290Z,61.53
2018-12-19T10:56:27.311Z,61.90
2018-12-19T10:58:56.106Z,61.94
2018-12-19T11:01:25.302Z,61.63
2018-12-19T11:03:54.301Z,60.83
2018-12-19T11:06:23.383Z,61.59
2018-12-19T11:08:52.376Z,61.32
2018-12-19T11:11:21.207Z,61.80
2018-12-19T11:13:50.134Z,61.99
2018-12-19T11:16:19.351Z,61.30
2018-12-19T11:18:48.351Z,61.93
2018-12-19T11:21:17.444Z,61.82
2018-12-19T11:23:46.463Z,62.31
2018-12-19T11:26:15.173Z,60.97
2018-12-19T11:28:44.045Z,60.30
2018-12-19T11:31:13.001Z,62.09
2018-12-19T11:33:41.957Z,62.49
2018-12-19T11:36:11.029Z,61.52
2018-12-19T11:38:40.185Z,61.76
2018-12-19T11:41:08.968Z,61.65
2018-12-19T11:43:37.868Z,62.69
2018-12-19T11:46:06.884Z,62.00
2018-12-19T11:48:35.740Z,62.45
2018-12-19T11:51:05.046Z,62.63
2018-12-19T11:53:34.684Z,63.04
2018-12-19T11:56:03.836Z,62.21
2018-12-19T11:58:33.626Z,62.57
2018-12-19T12:01:02.589Z,62.23
2018-12-19T12:03:31.638Z,62.15
2018-12-19T12:06:00.640Z,62.23
2018-12-19T12:08:29.618Z,62.75
2018-12-19T12:10:58.534Z,62.41
2018-12-19T12:13:27.724Z,63.70
2018-12-19T12:15:56.852Z,62.11
2018-12-19T12:18:25.949Z,61.32
2018-12-19T12:20:54.960Z,62.15
2018-12-19T12:23:23.933Z,62.70
2018-12-19T12:25:53.089Z,62.27
2018-12-19T12:28:22.146Z,61.40
2018-12-19T12:30:51.070Z,61.49
2018-12-19T12:33:20.259Z,62.46
2018-12-19T12:35:49.641Z,62.58
2018-12-19T12:38:18.620Z,62.72
2018-12-19T12:40:47.772Z,62.53
2018-12-19T12:43:16.702Z,62.80
2018-12-19T12:45:45.785Z,62.65
2018-12-19T12:48:14.843Z,61.40
2018-12-19T12:50:43.941Z,61.76
2018-12-19T12:53:12.598Z,61.73
2018-12-19T12:55:41.483Z,61.82
2018-12-19T12:58:10.267Z,62.25
2018-12-19T13:00:39.279Z,62.66
2018-12-19T13:03:08.336Z,63.08
2018-12-19T13:05:37.330Z,63.88
2018-12-19T13:08:06.462Z,64.26
2018-12-19T13:10:36.353Z,62.38
2018-12-19T13:13:05.395Z,62.78
2018-12-19T13:15:44.211Z,63.75
2018-12-19T13:18:14.673Z,63.93
2018-12-19T13:20:43.740Z,63.46
2018-12-19T13:23:12.805Z,63.83
2018-12-19T13:25:41.915Z,63.56
2018-12-19T13:28:11.201Z,62.59
2018-12-19T13:30:40.301Z,62.68
2018-12-19T13:33:09.205Z,63.39
2018-12-19T13:35:38.196Z,63.44
2018-12-19T13:38:07.264Z,64.20
2018-12-19T13:40:36.162Z,63.87
2018-12-19T13:43:05.009Z,64.55
2018-12-19T13:45:33.765Z,64.61
2018-12-19T13:48:02.839Z,64.82
2018-12-19T13:50:31.933Z,64.48
2018-12-19T13:53:00.826Z,63.39
2018-12-19T13:55:30.998Z,63.61
2018-12-19T13:58:00.089Z,63.67
2018-12-19T14:00:28.933Z,63.28
2018-12-19T14:02:58.556Z,63.05
2018-12-19T14:05:27.500Z,63.92
2018-12-19T14:07:56.443Z,63.90
2018-12-19T14:10:25.422Z,64.65
2018-12-19T14:12:54.416Z,65.02
2018-12-19T14:15:23.518Z,64.98
2018-12-19T14:17:52.584Z,64.55
2018-12-19T14:20:21.677Z,64.69
2018-12-19T14:22:50.814Z,64.65
2018-12-19T14:25:19.699Z,64.27
2018-12-19T14:27:48.396Z,63.97
2018-12-19T14:30:17.439Z,64.19
2018-12-19T14:32:46.411Z,63.20
2018-12-19T14:35:15.283Z,63.45
2018-12-19T14:37:44.303Z,63.51
2018-12-19T14:40:13.356Z,63.21
2018-12-19T14:42:42.387Z,64.69
2018-12-19T14:45:11.271Z,64.15
2018-12-19T14:47:40.531Z,64.36
2018-12-19T14:50:09.696Z,63.78
2018-12-19T14:52:38.768Z,64.14
2018-12-19T14:55:07.939Z,64.43
2018-12-19T14:57:36.976Z,63.09
2018-12-19T15:00:07.252Z,64.18
2018-12-19T15:02:36.000Z,64.52
2018-12-19T15:05:05.384Z,63.97
2018-12-19T15:07:34.516Z,63.84
2018-12-19T15:10:03.874Z,64.61
2018-12-19T15:12:32.892Z,64.50
2018-12-19T15:15:01.762Z,64.10
2018-12-19T15:17:30.454Z,63.46
2018-12-19T15:19:59.375Z,63.63
2018-12-19T15:22:28.471Z,63.76
2018-12-19T15:24:57.658Z,64.24
2018-12-19T15:27:26.721Z,64.61
2018-12-19T15:29:55.722Z,64.09
2018-12-19T15:32:24.496Z,64.32
2018-12-19T15:34:53.521Z,63.43
2018-12-19T15:37:22.537Z,64.57
2018-12-19T15:39:51.524Z,64.49
2018-12-19T15:42:20.553Z,64.47
2018-12-19T15:44:49.808Z,64.21
2018-12-19T15:47:18.669Z,65.17
2018-12-19T15:49:47.850Z,65.96
2018-12-19T15:52:16.895Z,65.29
2018-12-19T15:54:45.896Z,65.92
2018-12-19T15:57:14.932Z,66.42
2018-12-19T15:59:44.060Z,67.34
2018-12-19T16:02:13.133Z,67.81
2018-12-19T16:44:38.807Z,71.25
2018-12-19T16:47:07.629Z,71.68
2018-12-19T16:49:36.557Z,71.24
2018-12-19T16:52:05.332Z,71.30
2018-12-19T16:54:34.123Z,71.63
2018-12-19T16:57:02.864Z,70.65
2018-12-19T16:59:31.688Z,71.00
2018-12-19T17:02:00.489Z,70.41
2018-12-19T17:04:29.252Z,70.77
2018-12-19T17:06:58.003Z,70.33
2018-12-19T17:09:26.726Z,70.91
2018-12-19T17:11:55.455Z,70.48
2018-12-19T17:14:24.171Z,70.85
2018-12-19T17:16:52.915Z,70.61
2018-12-19T17:19:21.668Z,70.08
2018-12-19T17:21:50.474Z,70.22
2018-12-19T17:24:21.158Z,70.65
2018-12-19T17:26:50.004Z,71.11
2018-12-19T17:29:18.784Z,71.10
2018-12-19T17:31:47.862Z,71.15
2018-12-19T17:34:16.666Z,71.60
2018-12-19T17:36:45.452Z,71.31
2018-12-19T17:39:14.329Z,71.60
2018-12-19T17:41:42.976Z,72.10
2018-12-19T17:44:11.755Z,72.40
2018-12-19T17:46:40.544Z,72.37
2018-12-19T17:49:09.492Z,72.88
2018-12-19T17:51:38.209Z,72.75
2018-12-19T17:54:07.023Z,72.85
2018-12-19T17:56:35.778Z,72.97
2018-12-19T17:59:04.607Z,73.01
2018-12-19T18:01:33.432Z,72.98
2018-12-19T18:12:38.553Z,72.72
2018-12-19T18:15:07.894Z,72.29
2018-12-19T18:17:36.831Z,72.37
2018-12-19T18:20:06.313Z,72.18
2018-12-19T18:22:35.114Z,72.21
2018-12-19T18:27:54.325Z,72.14
2018-12-19T18:30:23.013Z,72.48
2018-12-19T18:35:31.296Z,72.53
2018-12-19T18:38:00.000Z,72.24
2018-12-19T19:21:27.201Z,72.88
2018-12-19T19:23:56.097Z,72.99
2018-12-19T19:26:24.831Z,72.94
2018-12-19T19:28:53.481Z,72.94
2018-12-19T19:31:22.396Z,73.21
2018-12-19T19:33:51.196Z,73.12
2018-12-19T19:36:19.917Z,73.17
2018-12-19T19:38:48.742Z,72.91
2018-12-19T19:41:17.570Z,73.71
2018-12-19T19:43:46.378Z,73.54
2018-12-19T19:46:15.072Z,73.33
2018-12-19T19:48:44.023Z,73.36
2018-12-19T19:51:16.894Z,73.10
2018-12-19T19:53:43.481Z,73.44
2018-12-19T19:56:12.167Z,73.62
2018-12-19T19:58:40.952Z,73.55
2018-12-19T20:01:09.709Z,73.85
2018-12-19T20:03:38.529Z,74.43
2018-12-19T20:06:07.316Z,74.31
2018-12-19T20:08:36.111Z,73.82
2018-12-19T20:11:04.897Z,74.02
2018-12-19T20:13:33.654Z,74.18
2018-12-19T20:16:02.575Z,74.26
2018-12-19T20:18:31.425Z,74.29
2018-12-19T20:21:00.217Z,74.84
2018-12-19T20:23:28.856Z,74.85
2018-12-19T20:25:57.600Z,75.00
2018-12-19T20:28:26.432Z,75.45
2018-12-19T20:30:55.210Z,75.80
2018-12-19T20:33:23.954Z,76.17
2018-12-19T20:35:52.708Z,76.56
2018-12-19T20:38:21.485Z,75.93
2018-12-19T20:40:50.161Z,76.21
2018-12-19T20:43:18.976Z,76.23
2018-12-19T20:45:47.792Z,76.95
2018-12-19T20:48:16.684Z,77.07
2018-12-19T20:50:45.400Z,77.27
2018-12-19T20:53:14.173Z,78.02
2018-12-19T20:55:42.893Z,78.29
2018-12-19T20:58:11.711Z,77.87
2018-12-19T21:00:40.476Z,78.04
2018-12-19T21:03:09.128Z,78.27
2018-12-19T21:05:37.887Z,78.43
2018-12-19T21:08:06.600Z,78.11
2018-12-19T21:13:25.369Z,78.69
2018-12-19T21:15:54.299Z,78.39
2018-12-19T21:18:28.267Z,78.63
2018-12-19T21:20:57.894Z,78.81
2018-12-19T21:54:50.866Z,79.00
2018-12-19T21:57:19.774Z,78.65
2018-12-19T21:59:48.598Z,78.81
2018-12-19T22:02:17.461Z,78.56
2018-12-19T22:04:46.196Z,78.13
2018-12-19T22:07:14.990Z,77.19
2018-12-19T22:09:43.812Z,77.09
2018-12-19T22:12:15.452Z,77.23
2018-12-19T22:14:44.250Z,77.14
2018-12-19T22:17:54.660Z,77.30
2018-12-19T22:20:23.406Z,77.46
2018-12-19T22:22:52.392Z,77.61
2018-12-19T22:25:21.166Z,78.06
2018-12-19T22:27:50.075Z,78.24
2018-12-19T22:30:18.921Z,78.51
2018-12-19T22:32:47.740Z,78.56
2018-12-19T22:35:16.542Z,78.64
2018-12-19T22:37:45.257Z,78.75
2018-12-19T22:40:14.013Z,78.50
2018-12-19T22:42:42.736Z,78.11
2018-12-19T22:45:11.542Z,77.85
2018-12-19T22:47:40.293Z,77.70
2018-12-19T22:50:09.033Z,77.80
2018-12-19T22:52:37.794Z,77.63
2018-12-19T22:55:06.679Z,77.42
2018-12-19T22:57:35.691Z,78.15
2018-12-19T23:00:07.529Z,77.76
2018-12-19T23:03:07.101Z,78.12
2018-12-19T23:05:55.003Z,78.12
2018-12-19T23:08:23.871Z,77.93
2018-12-19T23:10:52.609Z,77.63
2018-12-19T23:13:21.488Z,77.83
2018-12-19T23:15:50.369Z,77.93
2018-12-19T23:18:24.429Z,77.78
2018-12-19T23:20:53.203Z,77.41
2018-12-19T23:23:22.000Z,77.97
2018-12-19T23:25:50.695Z,77.77
2018-12-19T23:28:19.389Z,77.72
2018-12-19T23:30:48.251Z,77.30
2018-12-19T23:33:16.960Z,77.45
2018-12-19T23:35:45.689Z,77.19
2018-12-19T23:38:14.734Z,76.83
2018-12-19T23:40:43.549Z,76.90
2018-12-19T23:43:12.215Z,76.54
2018-12-19T23:45:41.013Z,76.98
2018-12-19T23:48:09.855Z,77.06
2018-12-19T23:50:38.867Z,77.11
2018-12-19T23:53:07.678Z,77.16
2018-12-19T23:55:36.479Z,77.75
2018-12-19T23:58:05.287Z,77.79
