createdAt,value
2022-10-28T00:00:40.390Z,24.10
2022-10-28T00:04:12.388Z,23.15
2022-10-28T00:07:36.413Z,23.71
2022-10-28T00:11:00.382Z,23.80
2022-10-28T00:14:25.408Z,23.50
2022-10-28T00:17:49.401Z,23.67
2022-10-28T00:21:21.431Z,23.98
2022-10-28T00:24:45.427Z,24.36
2022-10-28T00:28:09.408Z,24.21
2022-10-28T00:31:35.431Z,24.09
2022-10-28T00:34:58.398Z,24.45
2022-10-28T00:38:22.421Z,24.64
2022-10-28T00:41:49.415Z,25.36
2022-10-28T00:45:15.437Z,25.77
2022-10-28T00:48:38.423Z,26.06
2022-10-28T00:52:06.424Z,25.14
2022-10-28T00:55:31.414Z,24.28
2022-10-28T00:58:55.431Z,24.35
2022-10-28T01:02:18.530Z,24.63
2022-10-28T01:05:44.453Z,24.55
2022-10-28T01:09:08.452Z,24.18
2022-10-28T01:12:47.429Z,24.02
2022-10-28T01:16:14.461Z,23.70
2022-10-28T01:19:56.436Z,23.79
2022-10-28T01:24:01.436Z,23.95
2022-10-28T01:27:26.460Z,23.63
2022-10-28T01:31:18.418Z,23.75
2022-10-28T01:35:07.461Z,23.86
2022-10-28T01:39:03.440Z,23.76
2022-10-28T01:42:37.506Z,23.88
2022-10-28T01:46:13.452Z,23.83
2022-10-28T01:49:47.483Z,23.74
2022-10-28T01:53:13.455Z,24.79
2022-10-28T01:56:49.458Z,25.20
2022-10-28T02:00:13.470Z,25.33
2022-10-28T02:03:37.479Z,25.69
2022-10-28T02:07:05.506Z,24.65
2022-10-28T02:10:32.471Z,25.39
2022-10-28T02:14:27.458Z,25.09
2022-10-28T02:17:59.463Z,25.27
2022-10-28T02:21:33.465Z,25.46
2022-10-28T02:25:06.501Z,25.82
2022-10-28T02:28:39.470Z,25.06
2022-10-28T02:32:11.502Z,24.88
2022-10-28T02:36:06.583Z,24.44
2022-10-28T02:39:34.466Z,24.40
2022-10-28T02:43:09.492Z,24.46
2022-10-28T02:46:32.481Z,23.95
2022-10-28T02:49:59.490Z,24.42
2022-10-28T02:53:33.557Z,24.81
2022-10-28T02:57:30.526Z,24.29
2022-10-28T03:00:59.506Z,24.13
2022-10-28T03:04:23.509Z,24.40
2022-10-28T03:07:47.478Z,23.89
2022-10-28T03:11:12.520Z,23.83
2022-10-28T03:14:36.488Z,23.80
2022-10-28T03:17:59.516Z,23.53
2022-10-28T03:21:23.497Z,23.49
2022-10-28T03:24:47.664Z,23.23
2022-10-28T03:28:12.485Z,23.78
2022-10-28T03:31:36.559Z,23.80
2022-10-28T03:35:00.502Z,23.65
2022-10-28T03:38:24.531Z,23.60
2022-10-28T03:41:48.500Z,23.86
2022-10-28T03:45:11.531Z,24.00
2022-10-28T03:48:35.532Z,23.53
2022-10-28T03:51:58.504Z,23.83
2022-10-28T03:55:22.530Z,23.82
2022-10-28T03:58:46.618Z,24.12
2022-10-28T04:02:10.659Z,23.67
2022-10-28T04:05:29.111Z,23.75
2022-10-28T04:08:47.547Z,23.84
2022-10-28T04:12:11.529Z,24.01
2022-10-28T04:15:35.558Z,23.61
2022-10-28T04:18:59.516Z,24.06
2022-10-28T04:22:23.551Z,23.58
2022-10-28T04:25:47.559Z,24.50
2022-10-28T04:29:11.533Z,24.16
2022-10-28T04:32:35.547Z,24.34
2022-10-28T04:35:58.525Z,24.45
2022-10-28T04:39:22.551Z,24.27
2022-10-28T04:42:46.534Z,24.06
2022-10-28T04:46:13.576Z,24.06
2022-10-28T04:49:38.826Z,24.05
2022-10-28T04:53:02.553Z,23.81
2022-10-28T04:56:25.583Z,23.71
2022-10-28T04:59:50.522Z,23.98
2022-10-28T05:03:16.587Z,23.48
2022-10-28T05:06:40.563Z,23.63
2022-10-28T05:10:04.541Z,23.14
2022-10-28T05:13:28.566Z,22.89
2022-10-28T05:16:51.553Z,23.10
2022-10-28T05:20:15.565Z,23.49
2022-10-28T05:23:39.549Z,23.54
2022-10-28T05:27:03.597Z,23.27
2022-10-28T05:30:28.556Z,23.25
2022-10-28T05:33:53.610Z,23.14
2022-10-28T05:37:17.542Z,23.45
2022-10-28T05:40:43.598Z,23.45
2022-10-28T05:44:06.595Z,23.51
2022-10-28T05:47:30.617Z,23.22
2022-10-28T05:50:54.564Z,23.04
2022-10-28T05:54:19.622Z,22.90
2022-10-28T05:57:43.624Z,22.80
2022-10-28T06:01:06.621Z,22.64
2022-10-28T06:04:30.568Z,22.48
2022-10-28T06:07:55.604Z,22.21
2022-10-28T06:11:18.074Z,22.16
2022-10-28T06:14:41.052Z,22.00
2022-10-28T06:18:04.076Z,21.87
2022-10-28T06:21:28.060Z,21.68
2022-10-28T06:24:52.088Z,21.74
2022-10-28T06:28:16.077Z,21.22
2022-10-28T06:31:40.111Z,21.45
2022-10-28T06:35:03.072Z,21.24
2022-10-28T06:38:27.107Z,20.74
2022-10-28T06:41:51.085Z,20.61
2022-10-28T06:45:15.142Z,20.84
2022-10-28T06:48:40.615Z,20.49
2022-10-28T06:52:03.647Z,20.44
2022-10-28T06:55:27.647Z,20.40
2022-10-28T06:58:50.667Z,20.28
2022-10-28T07:02:14.808Z,20.10
2022-10-28T07:05:39.666Z,20.25
2022-10-28T07:08:57.217Z,20.22
2022-10-28T07:15:45.692Z,19.84
2022-10-28T07:19:10.660Z,19.71
2022-10-28T07:22:34.678Z,19.81
2022-10-28T07:25:59.660Z,19.66
2022-10-28T07:29:23.682Z,19.37
2022-10-28T07:32:47.674Z,19.69
2022-10-28T07:36:12.681Z,19.49
2022-10-28T07:43:04.673Z,19.37
2022-10-28T07:46:27.664Z,19.27
2022-10-28T07:49:51.721Z,19.35
2022-10-28T07:56:44.747Z,19.18
2022-10-28T08:00:08.670Z,19.17
2022-10-28T08:03:38.683Z,19.20
2022-10-28T08:07:03.647Z,19.08
2022-10-28T08:10:27.695Z,19.18
2022-10-28T08:13:51.672Z,19.19
2022-10-28T08:17:15.644Z,19.27
2022-10-28T08:20:38.671Z,19.12
2022-10-28T08:24:02.650Z,19.13
2022-10-28T08:27:25.658Z,18.95
2022-10-28T08:30:57.246Z,19.01
2022-10-28T08:34:30.670Z,18.98
2022-10-28T08:37:53.864Z,18.95
2022-10-28T08:41:29.681Z,19.01
2022-10-28T08:45:06.652Z,18.82
2022-10-28T08:48:37.671Z,18.84
2022-10-28T08:52:10.666Z,18.80
2022-10-28T08:55:43.765Z,18.66
2022-10-28T08:59:08.656Z,18.62
2022-10-28T09:02:38.695Z,18.56
2022-10-28T09:06:04.670Z,18.55
2022-10-28T09:09:37.704Z,18.26
2022-10-28T09:13:01.250Z,18.34
2022-10-28T09:16:31.721Z,18.24
2022-10-28T09:19:58.667Z,18.17
2022-10-28T09:23:25.701Z,18.06
2022-10-28T09:27:16.664Z,17.91
2022-10-28T09:30:51.704Z,17.87
2022-10-28T09:35:05.727Z,17.82
2022-10-28T09:38:46.671Z,17.86
2022-10-28T09:42:11.706Z,17.75
2022-10-28T09:45:40.674Z,17.67
2022-10-28T09:49:08.722Z,17.66
2022-10-28T09:52:39.681Z,17.65
2022-10-28T09:56:05.805Z,17.71
2022-10-28T09:59:30.688Z,17.70
2022-10-28T10:02:53.746Z,17.93
2022-10-28T10:06:27.671Z,18.01
2022-10-28T10:09:51.772Z,18.00
2022-10-28T10:13:18.680Z,17.92
2022-10-28T10:17:05.727Z,17.94
2022-10-28T10:20:29.708Z,17.88
2022-10-28T10:23:53.722Z,17.89
2022-10-28T10:27:29.732Z,17.89
2022-10-28T10:30:59.713Z,17.76
2022-10-28T10:34:38.743Z,17.68
2022-10-28T10:38:03.721Z,17.63
2022-10-28T10:41:26.738Z,17.46
2022-10-28T10:44:51.706Z,17.55
2022-10-28T10:48:28.757Z,17.57
2022-10-28T10:51:51.700Z,17.54
2022-10-28T10:55:18.748Z,17.37
2022-10-28T10:58:48.710Z,17.33
2022-10-28T11:02:13.858Z,17.34
2022-10-28T11:05:38.747Z,17.38
2022-10-28T11:09:03.893Z,17.09
2022-10-28T11:12:43.758Z,17.34
2022-10-28T11:16:20.742Z,17.24
2022-10-28T11:19:45.748Z,17.14
2022-10-28T11:23:35.756Z,17.20
2022-10-28T11:27:25.737Z,17.10
2022-10-28T11:30:58.903Z,17.28
2022-10-28T11:34:53.728Z,17.29
2022-10-28T11:38:27.769Z,17.36
2022-10-28T11:42:00.773Z,17.63
2022-10-28T11:45:38.749Z,17.57
2022-10-28T11:49:04.747Z,17.59
2022-10-28T11:52:51.792Z,17.63
2022-10-28T11:56:50.732Z,17.69
2022-10-28T12:00:50.765Z,17.74
2022-10-28T12:04:14.767Z,17.80
2022-10-28T12:07:40.801Z,17.73
2022-10-28T12:11:14.790Z,17.81
2022-10-28T12:15:00.750Z,17.68
2022-10-28T12:18:47.784Z,17.70
2022-10-28T12:22:42.868Z,17.63
2022-10-28T12:26:08.762Z,17.61
2022-10-28T12:29:53.788Z,17.56
2022-10-28T12:33:42.785Z,17.58
2022-10-28T12:37:15.766Z,17.51
2022-10-28T12:40:46.786Z,17.49
2022-10-28T12:44:24.806Z,17.42
2022-10-28T12:48:00.013Z,17.32
2022-10-28T12:51:43.812Z,17.41
2022-10-28T12:59:12.800Z,17.44
2022-10-28T13:02:41.793Z,17.36
2022-10-28T13:06:26.879Z,17.21
2022-10-28T13:09:53.820Z,17.13
2022-10-28T13:13:56.845Z,16.96
2022-10-28T13:17:50.836Z,16.98
2022-10-28T13:21:38.797Z,16.94
2022-10-28T13:25:10.770Z,16.92
2022-10-28T13:28:35.801Z,16.86
2022-10-28T13:32:02.790Z,16.82
2022-10-28T13:35:38.829Z,16.87
2022-10-28T13:39:11.790Z,16.92
2022-10-28T13:42:35.819Z,16.97
2022-10-28T13:46:08.774Z,16.84
2022-10-28T13:49:43.832Z,16.83
2022-10-28T13:53:42.818Z,16.76
2022-10-28T13:57:07.935Z,16.82
2022-10-28T14:00:34.789Z,16.93
2022-10-28T14:04:05.841Z,16.95
2022-10-28T14:07:29.786Z,16.96
2022-10-28T14:10:53.823Z,17.01
2022-10-28T14:14:18.845Z,16.99
2022-10-28T14:17:53.243Z,16.99
2022-10-28T14:21:17.815Z,16.97
2022-10-28T14:24:46.905Z,17.02
2022-10-28T14:28:09.819Z,17.11
2022-10-28T14:31:34.831Z,17.10
2022-10-28T14:34:58.821Z,17.11
2022-10-28T14:38:40.827Z,17.09
2022-10-28T14:42:24.841Z,17.19
2022-10-28T14:45:59.836Z,17.26
2022-10-28T14:49:41.805Z,17.33
2022-10-28T14:53:06.961Z,17.52
2022-10-28T14:56:40.815Z,17.68
2022-10-28T15:00:05.998Z,17.78
2022-10-28T15:03:29.828Z,17.81
2022-10-28T15:06:57.861Z,17.80
2022-10-28T15:10:45.402Z,17.74
2022-10-28T15:14:08.822Z,17.46
2022-10-28T15:17:34.951Z,17.34
2022-10-28T15:20:58.834Z,17.33
2022-10-28T15:24:28.842Z,17.21
2022-10-28T15:27:54.000Z,17.32
2022-10-28T15:31:18.843Z,17.30
2022-10-28T15:34:44.833Z,17.24
2022-10-28T15:38:08.850Z,17.09
2022-10-28T15:41:37.862Z,16.97
2022-10-28T15:45:02.824Z,17.04
2022-10-28T15:48:27.871Z,17.09
2022-10-28T15:51:50.823Z,17.01
2022-10-28T15:55:15.868Z,16.98
2022-10-28T15:58:55.889Z,17.11
2022-10-28T16:02:56.281Z,17.12
2022-10-28T16:06:20.902Z,17.11
2022-10-28T16:09:46.841Z,17.17
2022-10-28T16:13:11.691Z,17.32
2022-10-28T16:16:43.841Z,17.36
2022-10-28T16:20:26.025Z,17.40
2022-10-28T16:23:53.842Z,17.42
2022-10-28T16:27:33.891Z,17.24
2022-10-28T16:30:57.864Z,17.32
2022-10-28T16:34:24.885Z,17.31
2022-10-28T16:37:54.713Z,17.31
2022-10-28T16:41:21.974Z,17.35
2022-10-28T16:44:45.865Z,17.44
2022-10-28T16:48:08.890Z,17.46
2022-10-28T16:51:31.882Z,17.36
2022-10-28T16:54:55.887Z,17.33
2022-10-28T16:58:21.893Z,17.27
2022-10-28T17:01:49.968Z,17.10
2022-10-28T17:05:14.900Z,17.12
2022-10-28T17:12:21.902Z,17.13
2022-10-28T17:15:45.855Z,17.13
2022-10-28T17:19:08.907Z,17.23
2022-10-28T17:22:27.457Z,17.22
2022-10-28T17:25:44.912Z,17.21
2022-10-28T17:29:08.876Z,17.19
2022-10-28T17:32:31.911Z,17.22
2022-10-28T17:35:55.876Z,17.33
2022-10-28T17:39:22.024Z,17.16
2022-10-28T17:42:49.893Z,17.22
2022-10-28T17:46:20.919Z,17.22
2022-10-28T17:49:44.960Z,17.29
2022-10-28T17:53:08.914Z,17.29
2022-10-28T17:56:32.897Z,17.41
2022-10-28T17:59:57.919Z,17.47
2022-10-28T18:03:30.688Z,17.55
2022-10-28T18:06:50.909Z,17.56
2022-10-28T18:10:13.911Z,17.69
2022-10-28T18:13:45.928Z,17.72
2022-10-28T18:17:09.895Z,17.80
2022-10-28T18:20:32.923Z,17.88
2022-10-28T18:23:49.496Z,17.91
2022-10-28T18:27:06.935Z,17.95
2022-10-28T18:30:30.912Z,17.99
2022-10-28T18:33:54.934Z,18.09
2022-10-28T18:37:19.911Z,18.18
2022-10-28T18:40:43.939Z,18.19
2022-10-28T18:44:14.917Z,18.47
2022-10-28T18:47:39.927Z,18.84
2022-10-28T18:51:17.931Z,19.17
2022-10-28T18:54:41.953Z,19.39
2022-10-28T18:58:05.915Z,19.77
2022-10-28T19:01:33.146Z,19.51
2022-10-28T19:04:56.913Z,19.31
2022-10-28T19:08:21.968Z,19.49
2022-10-28T19:11:46.923Z,19.50
2022-10-28T19:15:09.971Z,19.16
2022-10-28T19:18:33.932Z,19.14
2022-10-28T19:21:58.968Z,19.11
2022-10-28T19:25:22.928Z,19.00
2022-10-28T19:28:50.967Z,19.35
2022-10-28T19:32:14.936Z,19.17
2022-10-28T19:35:37.977Z,19.14
2022-10-28T19:39:02.937Z,19.51
2022-10-28T19:42:25.974Z,19.92
2022-10-28T19:45:50.940Z,19.96
2022-10-28T19:49:15.970Z,20.27
2022-10-28T19:52:40.981Z,20.51
2022-10-28T19:56:06.040Z,20.53
2022-10-28T19:59:29.985Z,20.66
2022-10-28T20:02:53.952Z,20.71
2022-10-28T20:06:24.001Z,20.70
2022-10-28T20:09:47.981Z,20.47
2022-10-28T20:13:13.004Z,20.60
2022-10-28T20:16:36.947Z,20.86
2022-10-28T20:20:01.020Z,20.80
2022-10-28T20:23:18.520Z,20.75
2022-10-28T20:26:41.002Z,20.64
2022-10-28T20:30:07.983Z,20.96
2022-10-28T20:33:32.957Z,20.86
2022-10-28T20:36:58.991Z,21.32
2022-10-28T20:40:22.978Z,21.29
2022-10-28T20:43:46.990Z,21.37
2022-10-28T20:47:10.963Z,21.12
2022-10-28T20:50:34.989Z,21.21
2022-10-28T20:53:59.007Z,21.65
2022-10-28T20:57:22.956Z,21.78
2022-10-28T21:00:47.020Z,21.43
2022-10-28T21:04:11.975Z,21.44
2022-10-28T21:07:36.016Z,21.78
2022-10-28T21:10:59.999Z,21.95
2022-10-28T21:14:24.076Z,23.42
2022-10-28T21:17:47.997Z,23.29
2022-10-28T21:21:13.021Z,23.19
2022-10-28T21:24:31.870Z,23.01
2022-10-28T21:27:49.024Z,23.43
2022-10-28T21:31:20.051Z,22.78
2022-10-28T21:34:44.042Z,22.84
2022-10-28T21:38:09.039Z,21.85
2022-10-28T21:41:35.985Z,21.94
2022-10-28T21:44:59.042Z,21.97
2022-10-28T21:48:22.986Z,22.62
2022-10-28T21:51:47.025Z,23.71
2022-10-28T21:55:20.774Z,24.31
2022-10-28T21:58:53.011Z,24.16
2022-10-28T22:02:17.109Z,23.46
2022-10-28T22:05:41.005Z,23.56
2022-10-28T22:09:11.021Z,23.97
2022-10-28T22:12:35.024Z,23.75
2022-10-28T22:15:59.032Z,24.16
2022-10-28T22:19:25.025Z,25.07
2022-10-28T22:22:49.053Z,25.97
2022-10-28T22:26:10.636Z,25.57
2022-10-28T22:29:28.059Z,25.00
2022-10-28T22:36:16.033Z,23.88
2022-10-28T22:39:40.052Z,23.82
2022-10-28T22:43:05.041Z,23.80
2022-10-28T22:46:29.057Z,24.23
2022-10-28T22:49:53.048Z,23.81
2022-10-28T22:53:18.061Z,23.25
2022-10-28T22:56:41.033Z,23.12
2022-10-28T23:00:05.216Z,22.88
2022-10-28T23:03:29.051Z,23.01
2022-10-28T23:06:53.064Z,22.96
2022-10-28T23:10:17.083Z,23.19
2022-10-28T23:13:41.056Z,22.60
2022-10-28T23:17:05.085Z,23.23
2022-10-28T23:20:29.044Z,23.95
2022-10-28T23:23:56.086Z,24.18
2022-10-28T23:27:13.622Z,23.67
2022-10-28T23:30:31.076Z,24.19
2022-10-28T23:33:55.046Z,23.20
2022-10-28T23:37:12.090Z,24.44
2022-10-28T23:40:36.042Z,24.55
2022-10-28T23:44:01.093Z,24.70
2022-10-28T23:47:25.099Z,25.57
2022-10-28T23:50:49.070Z,25.52
2022-10-28T23:54:13.110Z,25.43
2022-10-28T23:57:37.076Z,26.02
