createdAt,value
2019-02-21T00:01:22.214Z,41.14
2019-02-21T00:03:52.210Z,39.69
2019-02-21T00:06:22.232Z,40.98
2019-02-21T00:08:52.433Z,40.27
2019-02-21T00:11:22.620Z,40.58
2019-02-21T00:13:52.705Z,42.51
2019-02-21T00:16:22.905Z,45.09
2019-02-21T00:18:53.087Z,41.52
2019-02-21T00:21:23.272Z,40.13
2019-02-21T00:23:53.252Z,40.67
2019-02-21T00:26:23.274Z,40.38
2019-02-21T00:28:53.647Z,40.51
2019-02-21T00:31:23.831Z,43.36
2019-02-21T00:33:53.728Z,44.81
2019-02-21T00:36:23.637Z,43.40
2019-02-21T00:38:53.870Z,44.83
2019-02-21T00:41:24.052Z,45.28
2019-02-21T00:43:53.959Z,43.79
2019-02-21T00:46:23.877Z,42.51
2019-02-21T00:48:54.065Z,42.02
2019-02-21T00:51:24.244Z,42.11
2019-02-21T00:53:54.142Z,42.08
2019-02-21T00:56:24.030Z,42.83
2019-02-21T00:58:54.230Z,42.18
2019-02-21T01:01:24.419Z,41.91
2019-02-21T01:03:54.320Z,41.49
2019-02-21T01:06:24.328Z,41.64
2019-02-21T01:08:54.508Z,41.61
2019-02-21T01:11:24.504Z,41.23
2019-02-21T01:13:55.013Z,41.57
2019-02-21T01:16:25.274Z,41.80
2019-02-21T01:18:55.375Z,43.46
2019-02-21T01:21:25.323Z,42.43
2019-02-21T01:23:55.505Z,42.86
2019-02-21T01:26:25.682Z,43.06
2019-02-21T01:28:55.937Z,42.58
2019-02-21T01:31:26.221Z,42.80
2019-02-21T01:33:56.424Z,43.14
2019-02-21T01:36:26.721Z,43.81
2019-02-21T01:38:56.609Z,45.46
2019-02-21T01:41:26.520Z,42.93
2019-02-21T01:43:56.730Z,45.42
2019-02-21T01:46:26.922Z,44.01
2019-02-21T01:48:56.814Z,43.28
2019-02-21T01:51:26.999Z,43.21
2019-02-21T01:53:56.969Z,44.09
2019-02-21T01:56:26.874Z,44.62
2019-02-21T01:58:57.176Z,44.94
2019-02-21T02:01:27.347Z,44.08
2019-02-21T02:03:57.357Z,43.74
2019-02-21T02:06:27.348Z,43.99
2019-02-21T02:08:57.550Z,43.89
2019-02-21T02:11:27.715Z,44.08
2019-02-21T02:13:57.690Z,44.88
2019-02-21T02:16:27.585Z,43.81
2019-02-21T02:18:57.791Z,43.52
2019-02-21T02:21:27.958Z,43.36
2019-02-21T02:23:57.953Z,43.71
2019-02-21T02:26:27.972Z,43.82
2019-02-21T02:28:58.241Z,43.26
2019-02-21T02:31:28.626Z,43.21
2019-02-21T02:33:58.813Z,42.74
2019-02-21T02:36:28.995Z,44.59
2019-02-21T02:38:59.005Z,43.84
2019-02-21T02:41:29.008Z,43.70
2019-02-21T02:43:59.225Z,43.30
2019-02-21T02:46:29.396Z,44.06
2019-02-21T02:48:59.292Z,43.87
2019-02-21T02:51:29.193Z,43.78
2019-02-21T02:53:59.406Z,44.56
2019-02-21T02:56:29.570Z,45.08
2019-02-21T02:58:59.584Z,43.36
2019-02-21T03:01:34.922Z,44.71
2019-02-21T03:04:01.557Z,44.29
2019-02-21T03:06:31.834Z,45.45
2019-02-21T03:09:01.766Z,47.50
2019-02-21T03:11:31.957Z,48.72
2019-02-21T03:14:01.963Z,48.18
2019-02-21T03:16:31.982Z,47.95
2019-02-21T03:19:02.196Z,47.35
2019-02-21T03:21:32.387Z,47.02
2019-02-21T03:24:02.397Z,45.67
2019-02-21T03:26:32.419Z,46.04
2019-02-21T03:29:02.882Z,46.76
2019-02-21T03:31:33.653Z,51.28
2019-02-21T03:34:03.591Z,48.92
2019-02-21T03:36:33.741Z,47.83
2019-02-21T03:39:05.088Z,47.62
2019-02-21T03:41:35.263Z,47.36
2019-02-21T03:44:05.368Z,48.69
2019-02-21T03:46:35.387Z,48.46
2019-02-21T03:49:05.564Z,47.83
2019-02-21T03:51:35.489Z,48.17
2019-02-21T03:54:05.682Z,48.52
2019-02-21T03:56:35.863Z,48.54
2019-02-21T03:59:06.069Z,48.27
2019-02-21T04:01:36.083Z,48.01
2019-02-21T04:04:06.290Z,48.20
2019-02-21T04:06:36.513Z,48.11
2019-02-21T04:09:09.435Z,48.01
2019-02-21T04:11:39.454Z,47.90
2019-02-21T04:14:09.660Z,48.66
2019-02-21T04:16:39.861Z,50.63
2019-02-21T04:19:09.748Z,51.99
2019-02-21T04:21:39.663Z,51.84
2019-02-21T04:24:09.869Z,51.72
2019-02-21T04:26:40.069Z,49.82
2019-02-21T04:29:10.296Z,49.46
2019-02-21T04:31:40.518Z,50.19
2019-02-21T04:34:10.526Z,50.68
2019-02-21T04:36:40.644Z,50.90
2019-02-21T04:39:10.841Z,49.96
2019-02-21T04:41:41.022Z,50.83
2019-02-21T04:44:11.134Z,51.38
2019-02-21T04:46:41.037Z,50.31
2019-02-21T04:49:11.256Z,49.29
2019-02-21T04:51:41.439Z,48.90
2019-02-21T04:54:11.444Z,49.34
2019-02-21T04:56:41.459Z,50.40
2019-02-21T04:59:11.665Z,51.86
2019-02-21T05:01:41.849Z,52.02
2019-02-21T05:04:12.049Z,51.30
2019-02-21T05:06:41.951Z,50.71
2019-02-21T05:09:12.147Z,49.80
2019-02-21T05:11:42.068Z,49.98
2019-02-21T05:14:12.277Z,49.66
2019-02-21T05:16:44.639Z,51.77
2019-02-21T05:19:14.074Z,51.04
2019-02-21T05:21:43.993Z,50.62
2019-02-21T05:24:14.189Z,50.51
2019-02-21T05:26:51.483Z,50.87
2019-02-21T05:29:21.515Z,50.58
2019-02-21T05:32:22.704Z,49.74
2019-02-21T05:35:31.235Z,63.52
2019-02-21T05:38:20.701Z,50.39
2019-02-21T05:41:18.091Z,50.30
2019-02-21T05:44:06.812Z,50.52
2019-02-21T05:46:58.589Z,51.45
2019-02-21T05:49:53.550Z,52.13
2019-02-21T05:52:45.379Z,50.81
2019-02-21T05:55:32.085Z,51.12
2019-02-21T05:58:12.767Z,53.03
2019-02-21T06:00:47.955Z,50.98
2019-02-21T06:03:39.600Z,51.15
2019-02-21T06:06:31.220Z,48.86
2019-02-21T06:09:13.448Z,47.42
2019-02-21T06:12:08.430Z,47.54
2019-02-21T06:15:00.308Z,47.10
2019-02-21T06:17:54.819Z,46.71
2019-02-21T06:20:33.979Z,46.89
2019-02-21T06:23:20.013Z,46.14
2019-02-21T06:25:59.896Z,45.68
2019-02-21T06:28:33.658Z,45.10
2019-02-21T06:31:16.678Z,47.09
2019-02-21T06:33:49.449Z,49.50
2019-02-21T06:36:19.364Z,49.91
2019-02-21T06:38:49.970Z,47.37
2019-02-21T06:41:20.389Z,45.21
2019-02-21T06:43:52.761Z,43.63
2019-02-21T06:46:23.202Z,43.68
2019-02-21T06:48:53.398Z,42.41
2019-02-21T06:51:23.301Z,40.27
2019-02-21T06:53:53.480Z,39.63
2019-02-21T06:56:23.680Z,39.23
2019-02-21T06:58:53.857Z,38.52
2019-02-21T07:01:29.118Z,36.00
2019-02-21T07:03:55.502Z,36.01
2019-02-21T07:06:31.828Z,36.01
2019-02-21T07:08:59.818Z,35.43
2019-02-21T07:11:29.333Z,35.38
2019-02-21T07:13:59.398Z,36.27
2019-02-21T07:16:29.594Z,35.46
2019-02-21T07:18:59.711Z,34.38
2019-02-21T07:21:29.991Z,33.69
2019-02-21T07:24:00.164Z,32.87
2019-02-21T07:26:30.163Z,32.23
2019-02-21T07:29:00.084Z,32.51
2019-02-21T07:31:32.603Z,32.73
2019-02-21T07:34:02.843Z,33.11
2019-02-21T07:36:32.970Z,33.73
2019-02-21T07:39:16.510Z,32.82
2019-02-21T07:41:36.616Z,32.41
2019-02-21T07:44:12.029Z,33.71
2019-02-21T07:46:38.633Z,31.09
2019-02-21T07:49:08.769Z,29.45
2019-02-21T07:51:41.376Z,29.88
2019-02-21T07:54:10.930Z,29.22
2019-02-21T07:56:42.254Z,28.68
2019-02-21T07:59:12.872Z,28.14
2019-02-21T08:01:42.885Z,28.90
2019-02-21T08:04:12.783Z,29.06
2019-02-21T08:06:42.988Z,28.75
2019-02-21T08:09:13.190Z,26.85
2019-02-21T08:11:43.215Z,27.17
2019-02-21T08:14:15.963Z,26.02
2019-02-21T08:16:45.307Z,25.13
2019-02-21T08:19:15.553Z,24.82
2019-02-21T08:21:45.501Z,23.99
2019-02-21T08:24:15.654Z,26.21
2019-02-21T08:26:45.877Z,26.31
2019-02-21T08:29:16.062Z,26.13
2019-02-21T08:31:46.119Z,25.00
2019-02-21T08:34:29.324Z,25.11
2019-02-21T08:36:59.538Z,24.90
2019-02-21T08:39:29.738Z,23.79
2019-02-21T08:41:59.729Z,24.05
2019-02-21T08:44:29.657Z,23.33
2019-02-21T08:46:59.868Z,23.81
2019-02-21T08:49:30.057Z,23.57
2019-02-21T08:52:00.074Z,23.66
2019-02-21T08:54:30.084Z,23.93
2019-02-21T08:57:00.277Z,23.78
2019-02-21T08:59:30.471Z,23.28
2019-02-21T09:02:00.475Z,22.16
2019-02-21T09:04:30.689Z,22.86
2019-02-21T09:07:01.291Z,28.60
2019-02-21T09:09:33.426Z,22.23
2019-02-21T09:12:05.686Z,21.38
2019-02-21T09:14:36.466Z,22.81
2019-02-21T09:17:07.079Z,20.30
2019-02-21T09:19:37.510Z,21.76
2019-02-21T09:22:08.285Z,18.71
2019-02-21T09:24:42.161Z,18.81
2019-02-21T09:27:11.036Z,18.80
2019-02-21T09:29:41.513Z,17.54
2019-02-21T09:32:12.291Z,17.72
2019-02-21T09:34:43.137Z,18.67
2019-02-21T09:37:13.658Z,17.25
2019-02-21T09:39:44.454Z,17.35
2019-02-21T09:42:15.140Z,17.37
2019-02-21T09:44:45.656Z,18.04
2019-02-21T09:47:16.365Z,18.00
2019-02-21T09:49:46.949Z,17.39
2019-02-21T09:52:17.561Z,16.12
2019-02-21T09:54:48.360Z,15.74
2019-02-21T09:57:18.821Z,15.13
2019-02-21T09:59:49.443Z,14.90
2019-02-21T10:02:20.072Z,14.41
2019-02-21T10:04:50.613Z,15.76
2019-02-21T10:07:21.241Z,16.43
2019-02-21T10:09:51.869Z,14.40
2019-02-21T10:12:22.187Z,14.03
2019-02-21T10:14:52.509Z,13.28
2019-02-21T10:17:23.463Z,12.63
2019-02-21T10:19:54.151Z,12.85
2019-02-21T10:22:26.343Z,14.42
2019-02-21T10:24:57.253Z,12.09
2019-02-21T10:27:28.231Z,10.04
2019-02-21T10:29:58.655Z,10.58
2019-02-21T10:32:30.114Z,11.80
2019-02-21T10:35:00.934Z,9.25
2019-02-21T10:37:31.344Z,9.79
2019-02-21T10:40:01.798Z,8.12
2019-02-21T10:42:32.326Z,8.36
2019-02-21T10:45:03.581Z,9.82
2019-02-21T10:47:34.193Z,10.13
2019-02-21T10:50:05.621Z,9.82
2019-02-21T10:52:36.164Z,9.55
2019-02-21T10:55:07.100Z,11.07
2019-02-21T10:57:37.773Z,9.56
2019-02-21T11:00:12.404Z,10.73
2019-02-21T11:02:43.023Z,11.89
2019-02-21T11:05:13.838Z,10.86
2019-02-21T11:07:44.518Z,11.16
2019-02-21T11:10:16.024Z,10.65
2019-02-21T11:12:46.638Z,12.09
2019-02-21T11:15:17.427Z,13.18
2019-02-21T11:17:47.893Z,13.42
2019-02-21T11:20:19.086Z,12.63
2019-02-21T11:22:50.003Z,12.84
2019-02-21T11:25:20.616Z,12.97
2019-02-21T11:27:51.033Z,12.05
2019-02-21T11:30:21.884Z,10.94
2019-02-21T11:32:52.841Z,11.28
2019-02-21T11:35:23.352Z,12.52
2019-02-21T11:37:53.779Z,12.69
2019-02-21T11:40:24.935Z,11.52
2019-02-21T11:42:55.792Z,12.10
2019-02-21T11:45:26.360Z,12.43
2019-02-21T11:47:56.287Z,11.66
2019-02-21T11:50:26.485Z,10.69
2019-02-21T11:52:56.711Z,10.96
2019-02-21T11:55:26.905Z,11.46
2019-02-21T11:57:57.068Z,11.42
2019-02-21T12:00:27.706Z,11.58
2019-02-21T12:02:57.599Z,11.34
2019-02-21T12:05:31.278Z,10.70
2019-02-21T12:07:59.668Z,11.66
2019-02-21T12:10:29.808Z,11.12
2019-02-21T12:12:59.812Z,10.04
2019-02-21T12:15:30.002Z,9.87
2019-02-21T12:18:00.209Z,10.80
2019-02-21T12:20:30.361Z,10.04
2019-02-21T12:23:00.458Z,9.98
2019-02-21T12:25:30.502Z,10.75
2019-02-21T12:28:00.673Z,10.37
2019-02-21T12:30:33.304Z,10.58
2019-02-21T12:33:03.294Z,10.57
2019-02-21T12:35:34.087Z,10.33
2019-02-21T12:38:04.647Z,10.27
2019-02-21T12:40:34.796Z,10.69
2019-02-21T12:43:05.077Z,11.73
2019-02-21T12:45:35.225Z,10.20
2019-02-21T12:48:05.272Z,10.46
2019-02-21T12:50:43.947Z,10.75
2019-02-21T12:53:07.821Z,11.10
2019-02-21T12:55:37.903Z,10.74
2019-02-21T12:58:07.890Z,9.87
2019-02-21T13:00:38.034Z,10.61
2019-02-21T13:03:08.239Z,9.59
2019-02-21T13:05:41.383Z,10.65
2019-02-21T13:08:10.044Z,12.39
2019-02-21T13:10:40.216Z,11.61
2019-02-21T13:13:10.403Z,11.02
2019-02-21T13:15:40.453Z,10.59
2019-02-21T13:18:15.889Z,10.41
2019-02-21T13:20:42.655Z,10.44
2019-02-21T13:23:13.099Z,10.83
2019-02-21T13:25:43.655Z,11.75
2019-02-21T13:28:13.843Z,11.27
2019-02-21T13:30:43.878Z,12.45
2019-02-21T13:33:14.385Z,12.84
2019-02-21T13:35:52.619Z,14.05
2019-02-21T13:38:17.262Z,13.97
2019-02-21T13:40:49.494Z,13.70
2019-02-21T13:43:19.070Z,14.01
2019-02-21T13:45:49.246Z,12.66
2019-02-21T13:48:19.447Z,12.90
2019-02-21T13:50:49.494Z,14.13
2019-02-21T13:53:19.385Z,13.28
2019-02-21T13:55:50.984Z,12.53
2019-02-21T13:58:21.644Z,12.52
2019-02-21T14:00:52.194Z,13.22
2019-02-21T14:03:22.410Z,13.48
2019-02-21T14:06:03.004Z,12.75
2019-02-21T14:08:24.070Z,13.29
2019-02-21T14:10:54.131Z,13.38
2019-02-21T14:13:24.363Z,13.52
2019-02-21T14:15:54.533Z,14.49
2019-02-21T14:18:24.654Z,14.79
2019-02-21T14:20:54.809Z,14.21
2019-02-21T14:23:24.971Z,12.62
2019-02-21T14:25:55.477Z,12.75
2019-02-21T14:28:26.105Z,12.77
2019-02-21T14:30:56.174Z,13.85
2019-02-21T14:33:27.201Z,12.90
2019-02-21T14:35:58.042Z,14.74
2019-02-21T14:38:28.710Z,13.21
2019-02-21T14:40:58.886Z,12.73
2019-02-21T14:43:28.821Z,12.61
2019-02-21T14:45:58.984Z,12.13
2019-02-21T14:48:29.167Z,13.23
2019-02-21T14:50:59.291Z,12.56
2019-02-21T14:53:29.187Z,12.49
2019-02-21T14:55:59.316Z,12.77
2019-02-21T14:58:29.550Z,12.94
2019-02-21T15:00:59.704Z,13.39
2019-02-21T15:03:29.700Z,14.48
2019-02-21T15:05:59.749Z,14.58
2019-02-21T15:08:29.953Z,14.91
2019-02-21T15:11:00.397Z,14.61
2019-02-21T15:13:30.543Z,15.81
2019-02-21T15:16:01.494Z,15.61
2019-02-21T15:18:31.922Z,16.36
2019-02-21T15:21:02.111Z,16.39
2019-02-21T15:23:33.740Z,17.02
2019-02-21T15:26:03.937Z,17.20
2019-02-21T15:28:34.006Z,17.50
2019-02-21T15:31:04.205Z,17.13
2019-02-21T15:33:34.524Z,18.48
2019-02-21T15:36:04.686Z,19.32
2019-02-21T15:38:34.817Z,18.75
2019-02-21T15:41:04.981Z,18.37
2019-02-21T15:43:35.192Z,18.35
2019-02-21T15:46:07.354Z,18.32
2019-02-21T15:48:37.536Z,18.18
2019-02-21T15:51:07.665Z,19.03
2019-02-21T15:53:37.890Z,18.57
2019-02-21T15:56:09.337Z,18.66
2019-02-21T15:58:39.410Z,19.55
2019-02-21T16:01:09.548Z,18.84
2019-02-21T16:03:42.393Z,19.17
2019-02-21T16:06:11.461Z,18.99
2019-02-21T16:08:41.719Z,18.83
2019-02-21T16:11:11.984Z,19.96
2019-02-21T16:13:42.305Z,21.59
2019-02-21T16:16:12.669Z,19.58
2019-02-21T16:18:42.882Z,21.54
2019-02-21T16:21:12.974Z,19.55
2019-02-21T16:23:42.963Z,20.04
2019-02-21T16:26:13.145Z,20.31
2019-02-21T16:28:43.387Z,19.69
2019-02-21T16:31:13.556Z,21.10
2019-02-21T16:33:43.876Z,23.01
2019-02-21T16:36:14.324Z,20.72
2019-02-21T16:38:44.541Z,21.66
2019-02-21T16:41:14.831Z,21.57
2019-02-21T16:43:44.944Z,21.80
2019-02-21T16:46:15.068Z,21.32
2019-02-21T16:48:45.292Z,21.60
2019-02-21T16:51:15.454Z,24.39
2019-02-21T16:53:45.420Z,22.32
2019-02-21T16:56:15.597Z,24.23
2019-02-21T16:58:45.816Z,22.76
2019-02-21T17:01:16.002Z,22.61
2019-02-21T17:03:46.079Z,21.65
2019-02-21T17:06:16.278Z,25.00
2019-02-21T17:08:46.494Z,24.09
2019-02-21T17:11:16.623Z,23.34
2019-02-21T17:13:46.684Z,24.47
2019-02-21T17:16:16.852Z,27.01
2019-02-21T17:18:47.033Z,27.79
2019-02-21T17:21:17.274Z,24.75
2019-02-21T17:23:47.508Z,28.25
2019-02-21T17:26:17.667Z,28.94
2019-02-21T17:28:47.795Z,24.58
2019-02-21T17:31:17.871Z,24.94
2019-02-21T17:33:48.111Z,26.09
2019-02-21T17:36:18.318Z,24.65
2019-02-21T17:38:48.459Z,27.65
2019-02-21T17:41:18.545Z,29.28
2019-02-21T17:43:48.777Z,25.55
2019-02-21T17:46:18.927Z,25.75
2019-02-21T17:48:49.051Z,27.06
2019-02-21T17:51:19.236Z,25.55
2019-02-21T17:53:49.551Z,27.99
2019-02-21T17:56:19.599Z,27.37
2019-02-21T17:58:49.725Z,28.24
2019-02-21T18:01:19.874Z,26.09
2019-02-21T18:03:49.803Z,26.50
2019-02-21T18:06:21.297Z,27.28
2019-02-21T18:08:51.569Z,27.03
2019-02-21T18:11:21.619Z,28.87
2019-02-21T18:13:51.634Z,27.00
2019-02-21T18:16:21.799Z,27.34
2019-02-21T18:18:52.008Z,27.81
2019-02-21T18:21:22.213Z,27.60
2019-02-21T18:23:52.137Z,27.99
2019-02-21T18:26:22.523Z,28.91
2019-02-21T18:28:52.762Z,29.21
2019-02-21T18:31:22.784Z,27.46
2019-02-21T18:33:52.938Z,28.20
2019-02-21T18:36:23.383Z,30.66
2019-02-21T18:38:54.013Z,31.07
2019-02-21T18:41:24.220Z,27.33
2019-02-21T18:43:54.614Z,27.74
2019-02-21T18:46:24.797Z,29.10
2019-02-21T18:48:54.980Z,29.18
2019-02-21T18:51:25.169Z,30.18
2019-02-21T18:53:55.412Z,31.42
2019-02-21T18:56:25.585Z,29.79
2019-02-21T18:58:55.614Z,31.49
2019-02-21T19:01:25.781Z,27.65
2019-02-21T19:03:56.008Z,28.67
2019-02-21T19:06:26.168Z,29.77
2019-02-21T19:08:56.368Z,30.28
2019-02-21T19:11:26.583Z,30.56
2019-02-21T19:13:56.807Z,29.57
2019-02-21T19:16:27.201Z,37.13
2019-02-21T19:18:57.267Z,29.88
2019-02-21T19:21:27.343Z,29.90
2019-02-21T19:23:57.446Z,29.83
2019-02-21T19:26:27.635Z,30.73
2019-02-21T19:28:57.835Z,32.54
2019-02-21T19:31:28.013Z,30.01
2019-02-21T19:33:58.022Z,29.70
2019-02-21T19:36:28.305Z,29.48
2019-02-21T19:38:58.555Z,32.72
2019-02-21T19:41:28.757Z,30.90
2019-02-21T19:44:08.501Z,31.36
2019-02-21T19:46:30.712Z,34.16
2019-02-21T19:49:00.916Z,30.84
2019-02-21T19:51:30.947Z,32.50
2019-02-21T19:54:00.844Z,30.10
2019-02-21T19:56:30.923Z,32.26
2019-02-21T19:59:01.103Z,39.74
2019-02-21T20:01:31.280Z,34.40
2019-02-21T20:04:01.623Z,39.02
2019-02-21T20:06:32.552Z,30.53
2019-02-21T20:09:03.055Z,30.37
2019-02-21T20:11:35.834Z,38.13
2019-02-21T20:14:05.125Z,31.25
2019-02-21T20:16:35.176Z,31.78
2019-02-21T20:19:05.343Z,31.97
2019-02-21T20:21:35.518Z,32.76
2019-02-21T20:24:05.709Z,33.00
2019-02-21T20:26:35.778Z,32.67
2019-02-21T20:29:05.753Z,33.50
2019-02-21T20:31:35.972Z,34.37
2019-02-21T20:34:06.263Z,34.63
2019-02-21T20:36:36.657Z,34.77
2019-02-21T20:39:08.066Z,34.57
2019-02-21T20:41:38.197Z,34.27
2019-02-21T20:44:08.441Z,34.00
2019-02-21T20:46:38.605Z,34.23
2019-02-21T20:49:08.822Z,34.16
2019-02-21T20:51:38.986Z,37.56
2019-02-21T20:54:09.198Z,33.97
2019-02-21T20:56:39.247Z,34.43
2019-02-21T20:59:09.430Z,34.43
2019-02-21T21:01:39.564Z,35.18
2019-02-21T21:04:09.570Z,35.53
2019-02-21T21:06:39.713Z,36.04
2019-02-21T21:09:10.330Z,34.39
2019-02-21T21:11:40.383Z,33.97
2019-02-21T21:14:10.557Z,34.21
2019-02-21T21:16:40.591Z,34.39
2019-02-21T21:19:10.642Z,35.23
2019-02-21T21:21:40.682Z,39.39
2019-02-21T21:24:10.902Z,35.10
2019-02-21T21:26:41.059Z,37.87
2019-02-21T21:29:11.207Z,33.48
2019-02-21T21:31:41.413Z,36.90
2019-02-21T21:34:11.581Z,35.73
2019-02-21T21:36:41.835Z,35.78
2019-02-21T21:39:11.928Z,34.98
2019-02-21T21:41:42.078Z,34.67
2019-02-21T21:44:12.380Z,36.69
2019-02-21T21:46:42.541Z,35.78
2019-02-21T21:49:12.544Z,40.07
2019-02-21T21:51:42.610Z,37.32
2019-02-21T21:54:12.802Z,35.70
2019-02-21T21:56:42.921Z,36.97
2019-02-21T21:59:12.922Z,41.04
2019-02-21T22:01:43.084Z,36.86
2019-02-21T22:04:13.271Z,35.43
2019-02-21T22:06:43.409Z,35.20
2019-02-21T22:09:13.496Z,36.76
2019-02-21T22:11:43.652Z,37.64
2019-02-21T22:14:13.848Z,39.08
2019-02-21T22:16:43.916Z,37.99
2019-02-21T22:19:13.865Z,37.13
2019-02-21T22:21:43.970Z,36.13
2019-02-21T22:24:14.163Z,37.90
2019-02-21T22:26:44.318Z,38.54
2019-02-21T22:29:14.212Z,36.93
2019-02-21T22:31:44.258Z,37.08
2019-02-21T22:34:14.473Z,38.35
2019-02-21T22:36:44.688Z,37.41
2019-02-21T22:39:16.503Z,37.92
2019-02-21T22:41:47.061Z,36.21
2019-02-21T22:44:17.038Z,36.91
2019-02-21T22:46:49.753Z,38.02
2019-02-21T22:49:19.932Z,37.73
2019-02-21T22:51:49.942Z,36.19
2019-02-21T22:54:19.838Z,35.88
2019-02-21T22:56:49.913Z,36.12
2019-02-21T22:59:20.135Z,37.40
2019-02-21T23:01:50.669Z,37.68
2019-02-21T23:04:24.335Z,36.33
2019-02-21T23:07:01.759Z,37.07
2019-02-21T23:09:31.994Z,37.28
2019-02-21T23:12:02.279Z,36.91
2019-02-21T23:14:32.380Z,37.33
2019-02-21T23:17:02.550Z,37.88
2019-02-21T23:19:32.703Z,37.54
2019-02-21T23:22:02.850Z,38.17
2019-02-21T23:24:33.065Z,42.30
2019-02-21T23:27:03.227Z,38.84
2019-02-21T23:29:33.470Z,37.27
2019-02-21T23:32:03.539Z,38.86
2019-02-21T23:34:38.492Z,39.06
2019-02-21T23:37:08.638Z,39.39
2019-02-21T23:39:38.942Z,37.62
2019-02-21T23:42:09.082Z,37.99
2019-02-21T23:44:39.285Z,40.82
2019-02-21T23:47:09.504Z,38.01
2019-02-21T23:49:39.907Z,37.81
2019-02-21T23:52:09.998Z,38.28
2019-02-21T23:54:40.183Z,41.93
2019-02-21T23:57:10.314Z,43.09
2019-02-21T23:59:40.351Z,42.32
