createdAt,value
2023-05-12T00:01:17.855Z,45.88
2023-05-12T00:03:49.944Z,45.91
2023-05-12T00:06:22.342Z,46.19
2023-05-12T00:08:54.598Z,45.82
2023-05-12T00:11:27.103Z,46.19
2023-05-12T00:13:59.310Z,46.28
2023-05-12T00:16:31.817Z,46.20
2023-05-12T00:19:03.960Z,46.34
2023-05-12T00:21:36.283Z,46.18
2023-05-12T00:24:09.399Z,46.38
2023-05-12T00:26:41.613Z,46.46
2023-05-12T00:29:13.938Z,46.85
2023-05-12T00:31:46.237Z,47.02
2023-05-12T00:34:18.756Z,47.40
2023-05-12T00:36:50.774Z,47.12
2023-05-12T00:39:23.208Z,47.37
2023-05-12T00:41:59.041Z,47.69
2023-05-12T00:44:31.186Z,47.63
2023-05-12T00:47:04.616Z,47.64
2023-05-12T00:49:36.883Z,47.45
2023-05-12T00:52:09.882Z,47.12
2023-05-12T00:54:43.575Z,47.32
2023-05-12T00:57:16.131Z,47.48
2023-05-12T00:59:48.218Z,47.49
2023-05-12T01:02:21.147Z,47.85
2023-05-12T01:04:55.071Z,48.00
2023-05-12T01:07:28.977Z,48.04
2023-05-12T01:10:01.919Z,47.82
2023-05-12T01:12:38.147Z,47.87
2023-05-12T01:15:12.766Z,48.07
2023-05-12T01:17:53.696Z,47.69
2023-05-12T01:20:28.160Z,47.78
2023-05-12T01:23:01.655Z,48.12
2023-05-12T01:25:35.472Z,48.05
2023-05-12T01:28:09.129Z,48.24
2023-05-12T01:30:44.770Z,48.43
2023-05-12T01:33:18.564Z,48.43
2023-05-12T01:35:50.863Z,48.36
2023-05-12T01:38:24.004Z,48.34
2023-05-12T01:40:56.724Z,48.49
2023-05-12T01:43:29.146Z,48.28
2023-05-12T01:46:01.612Z,48.13
2023-05-12T01:48:36.136Z,48.67
2023-05-12T01:51:10.856Z,48.76
2023-05-12T01:53:43.480Z,48.75
2023-05-12T01:56:16.409Z,48.47
2023-05-12T01:58:48.530Z,48.66
2023-05-12T02:01:20.884Z,48.88
2023-05-12T02:03:53.384Z,48.62
2023-05-12T02:06:28.549Z,48.74
2023-05-12T02:09:01.026Z,48.72
2023-05-12T02:11:33.402Z,48.72
2023-05-12T02:14:06.638Z,48.72
2023-05-12T02:16:38.843Z,48.48
2023-05-12T02:19:11.351Z,48.92
2023-05-12T02:21:46.152Z,49.14
2023-05-12T02:24:18.293Z,48.97
2023-05-12T02:26:50.523Z,49.09
2023-05-12T02:29:23.240Z,49.16
2023-05-12T02:31:55.445Z,48.96
2023-05-12T02:34:27.576Z,48.85
2023-05-12T02:37:01.519Z,48.81
2023-05-12T02:39:34.136Z,48.87
2023-05-12T02:42:07.266Z,49.01
2023-05-12T02:44:39.737Z,49.06
2023-05-12T02:47:12.470Z,49.20
2023-05-12T02:49:44.836Z,48.95
2023-05-12T02:52:16.967Z,49.06
2023-05-12T02:54:49.687Z,49.05
2023-05-12T02:57:22.554Z,49.01
2023-05-12T02:59:54.935Z,49.13
2023-05-12T03:02:27.497Z,49.44
2023-05-12T03:05:00.176Z,49.46
2023-05-12T03:07:32.614Z,49.39
2023-05-12T03:10:05.564Z,49.56
2023-05-12T03:12:37.899Z,49.47
2023-05-12T03:15:12.138Z,49.49
2023-05-12T03:17:45.570Z,49.65
2023-05-12T03:20:18.432Z,49.59
2023-05-12T03:22:52.640Z,49.96
2023-05-12T03:25:24.997Z,50.04
2023-05-12T03:27:57.463Z,50.18
2023-05-12T03:30:30.069Z,49.96
2023-05-12T03:33:02.272Z,49.84
2023-05-12T03:35:34.591Z,49.88
2023-05-12T03:38:07.498Z,49.85
2023-05-12T03:40:39.607Z,50.29
2023-05-12T03:43:11.846Z,50.42
2023-05-12T03:45:45.747Z,50.08
2023-05-12T03:48:18.189Z,50.12
2023-05-12T03:50:50.697Z,50.00
2023-05-12T03:53:23.017Z,49.96
2023-05-12T03:55:56.245Z,49.86
2023-05-12T03:58:28.535Z,50.27
2023-05-12T04:01:01.724Z,50.26
2023-05-12T04:03:34.063Z,50.24
2023-05-12T04:06:08.992Z,49.81
2023-05-12T04:08:42.267Z,49.98
2023-05-12T04:11:15.218Z,49.98
2023-05-12T04:13:47.994Z,49.88
2023-05-12T04:16:21.204Z,50.15
2023-05-12T04:18:53.820Z,50.37
2023-05-12T04:21:26.675Z,50.66
2023-05-12T04:23:59.363Z,50.14
2023-05-12T04:26:34.843Z,50.32
2023-05-12T04:29:07.275Z,49.79
2023-05-12T04:31:40.187Z,49.74
2023-05-12T04:34:12.360Z,50.06
2023-05-12T04:36:44.646Z,50.80
2023-05-12T04:39:17.066Z,50.12
2023-05-12T04:41:49.566Z,49.77
2023-05-12T04:44:22.356Z,49.64
2023-05-12T04:46:56.612Z,50.08
2023-05-12T04:49:29.342Z,49.88
2023-05-12T04:52:01.822Z,49.68
2023-05-12T04:54:34.360Z,49.63
2023-05-12T04:57:07.312Z,49.67
2023-05-12T04:59:41.347Z,49.51
2023-05-12T05:02:14.351Z,49.68
2023-05-12T05:04:46.577Z,49.70
2023-05-12T05:07:19.280Z,49.65
2023-05-12T05:09:52.045Z,49.48
2023-05-12T05:12:24.571Z,49.55
2023-05-12T05:14:57.305Z,49.55
2023-05-12T05:17:30.955Z,49.83
2023-05-12T05:20:09.547Z,49.88
2023-05-12T05:22:44.214Z,49.86
2023-05-12T05:25:17.254Z,49.46
2023-05-12T05:27:49.627Z,49.71
2023-05-12T05:30:22.599Z,49.71
2023-05-12T05:32:55.151Z,49.54
2023-05-12T05:35:27.738Z,49.71
2023-05-12T05:38:00.145Z,49.49
2023-05-12T05:40:41.576Z,49.24
2023-05-12T05:43:17.969Z,49.27
2023-05-12T05:45:55.948Z,49.32
2023-05-12T05:48:28.910Z,48.98
2023-05-12T05:51:01.807Z,48.99
2023-05-12T05:53:34.853Z,49.20
2023-05-12T05:56:08.525Z,49.58
2023-05-12T05:58:41.987Z,49.36
2023-05-12T06:01:15.409Z,49.06
2023-05-12T06:03:48.037Z,49.37
2023-05-12T06:06:21.630Z,49.47
2023-05-12T06:08:56.058Z,49.07
2023-05-12T06:11:28.515Z,48.67
2023-05-12T06:14:00.814Z,48.69
2023-05-12T06:16:33.287Z,48.49
2023-05-12T06:19:06.266Z,48.63
2023-05-12T06:21:38.654Z,49.22
2023-05-12T06:24:10.915Z,48.62
2023-05-12T06:26:43.178Z,49.08
2023-05-12T06:29:15.309Z,48.20
2023-05-12T06:31:47.653Z,49.53
2023-05-12T06:34:20.591Z,48.84
2023-05-12T06:36:54.902Z,49.31
2023-05-12T06:39:27.393Z,48.50
2023-05-12T06:41:59.862Z,48.44
2023-05-12T06:44:32.383Z,48.27
2023-05-12T06:47:05.042Z,48.60
2023-05-12T06:49:38.769Z,48.96
2023-05-12T06:52:12.577Z,49.07
2023-05-12T06:54:46.543Z,49.03
2023-05-12T06:57:18.773Z,48.87
2023-05-12T06:59:50.921Z,49.48
2023-05-12T07:02:23.169Z,48.58
2023-05-12T07:04:55.689Z,48.92
2023-05-12T07:07:28.125Z,48.23
2023-05-12T07:10:00.506Z,47.95
2023-05-12T07:12:33.152Z,47.71
2023-05-12T07:15:06.244Z,48.03
2023-05-12T07:17:38.757Z,47.95
2023-05-12T07:20:12.400Z,48.62
2023-05-12T07:22:44.689Z,48.83
2023-05-12T07:25:17.185Z,48.10
2023-05-12T07:27:49.880Z,48.32
2023-05-12T07:30:22.905Z,48.03
2023-05-12T07:32:54.996Z,47.15
2023-05-12T07:35:27.655Z,47.20
2023-05-12T07:37:59.783Z,46.90
2023-05-12T07:40:32.108Z,46.39
2023-05-12T07:43:04.340Z,45.97
2023-05-12T07:45:36.777Z,45.79
2023-05-12T07:48:09.524Z,45.77
2023-05-12T07:50:42.381Z,45.99
2023-05-12T07:53:14.634Z,46.12
2023-05-12T07:55:47.912Z,46.26
2023-05-12T07:58:20.349Z,45.47
2023-05-12T08:00:54.565Z,44.60
2023-05-12T08:03:26.940Z,44.92
2023-05-12T08:05:59.335Z,44.44
2023-05-12T08:08:31.780Z,43.64
2023-05-12T08:11:03.852Z,44.64
2023-05-12T08:13:37.210Z,43.94
2023-05-12T08:16:10.375Z,44.25
2023-05-12T08:18:42.690Z,43.92
2023-05-12T08:21:15.574Z,43.09
2023-05-12T08:23:48.041Z,43.38
2023-05-12T08:26:20.170Z,42.99
2023-05-12T08:28:52.325Z,41.91
2023-05-12T08:31:24.649Z,42.67
2023-05-12T08:34:08.991Z,42.86
2023-05-12T08:36:44.852Z,42.09
2023-05-12T08:39:17.808Z,41.48
2023-05-12T08:41:59.666Z,41.32
2023-05-12T08:44:33.754Z,41.67
2023-05-12T08:47:07.797Z,41.20
2023-05-12T08:49:43.906Z,41.12
2023-05-12T08:52:21.788Z,39.61
2023-05-12T08:54:56.503Z,39.50
2023-05-12T08:57:29.423Z,39.74
2023-05-12T09:00:04.865Z,40.69
2023-05-12T09:02:51.217Z,40.62
2023-05-12T09:05:25.470Z,39.92
2023-05-12T09:07:59.201Z,39.58
2023-05-12T09:10:35.611Z,38.67
2023-05-12T09:13:18.610Z,38.60
2023-05-12T09:15:54.035Z,39.06
2023-05-12T09:18:26.339Z,38.64
2023-05-12T09:20:58.757Z,38.98
2023-05-12T09:23:31.127Z,39.38
2023-05-12T09:26:04.115Z,38.75
2023-05-12T09:28:42.813Z,39.07
2023-05-12T09:31:22.745Z,38.68
2023-05-12T09:33:55.620Z,38.19
2023-05-12T09:36:29.169Z,37.11
2023-05-12T09:39:05.616Z,37.94
2023-05-12T09:41:39.648Z,39.14
2023-05-12T09:44:16.473Z,38.78
2023-05-12T09:46:49.326Z,37.51
2023-05-12T09:49:26.810Z,37.88
2023-05-12T09:52:00.993Z,37.65
2023-05-12T09:54:34.762Z,37.73
2023-05-12T09:57:08.713Z,38.35
2023-05-12T09:59:44.013Z,36.03
2023-05-12T10:02:18.153Z,36.65
2023-05-12T10:04:54.274Z,35.00
2023-05-12T10:07:29.017Z,35.19
2023-05-12T10:10:01.034Z,35.25
2023-05-12T10:12:34.906Z,35.18
2023-05-12T10:15:08.758Z,35.83
2023-05-12T10:17:43.231Z,36.52
2023-05-12T10:20:17.503Z,35.71
2023-05-12T10:22:51.682Z,36.12
2023-05-12T10:25:24.524Z,35.41
2023-05-12T10:27:58.599Z,35.41
2023-05-12T10:30:31.385Z,35.07
2023-05-12T10:33:04.231Z,35.52
2023-05-12T10:35:37.862Z,35.09
2023-05-12T10:38:11.881Z,35.20
2023-05-12T10:40:55.139Z,34.73
2023-05-12T10:43:29.484Z,35.16
2023-05-12T10:46:16.361Z,35.75
2023-05-12T10:48:57.827Z,35.63
2023-05-12T10:51:33.170Z,33.25
2023-05-12T10:54:07.461Z,33.86
2023-05-12T10:56:46.421Z,35.02
2023-05-12T10:59:20.674Z,35.00
2023-05-12T11:02:06.552Z,35.44
2023-05-12T11:04:43.400Z,35.57
2023-05-12T11:07:22.214Z,34.28
2023-05-12T11:09:59.260Z,33.52
2023-05-12T11:12:36.638Z,33.27
2023-05-12T11:15:10.747Z,35.28
2023-05-12T11:17:43.427Z,35.98
2023-05-12T11:20:26.740Z,34.93
2023-05-12T11:23:00.493Z,33.89
2023-05-12T11:25:33.404Z,34.41
2023-05-12T11:28:05.815Z,33.14
2023-05-12T11:30:38.236Z,33.74
2023-05-12T11:33:10.544Z,35.43
2023-05-12T11:35:42.766Z,35.37
2023-05-12T11:38:19.316Z,34.49
2023-05-12T11:40:51.818Z,35.33
2023-05-12T11:43:24.353Z,34.44
2023-05-12T11:45:56.942Z,35.09
2023-05-12T11:48:35.988Z,34.91
2023-05-12T11:51:09.178Z,35.46
2023-05-12T11:53:44.206Z,35.14
2023-05-12T11:56:23.668Z,34.43
2023-05-12T11:58:58.846Z,34.04
2023-05-12T12:01:31.550Z,34.04
2023-05-12T12:04:04.048Z,34.89
2023-05-12T12:06:46.612Z,34.58
2023-05-12T12:09:19.144Z,34.41
2023-05-12T12:11:51.348Z,34.82
2023-05-12T12:14:23.829Z,33.38
2023-05-12T12:16:56.536Z,33.04
2023-05-12T12:19:29.418Z,34.12
2023-05-12T12:22:01.719Z,34.54
2023-05-12T12:24:33.948Z,34.83
2023-05-12T12:27:06.863Z,33.36
2023-05-12T12:29:39.366Z,33.67
2023-05-12T12:32:11.720Z,33.60
2023-05-12T12:34:45.079Z,34.05
2023-05-12T12:37:18.010Z,34.72
2023-05-12T12:39:50.357Z,33.45
2023-05-12T12:42:22.424Z,32.75
2023-05-12T12:44:54.819Z,31.05
2023-05-12T12:47:27.268Z,32.80
2023-05-12T12:49:59.969Z,33.22
2023-05-12T12:52:32.800Z,33.92
2023-05-12T12:55:05.495Z,33.57
2023-05-12T12:57:37.845Z,33.93
2023-05-12T13:00:12.291Z,32.89
2023-05-12T13:02:44.992Z,32.23
2023-05-12T13:05:18.125Z,32.43
2023-05-12T13:07:51.468Z,33.18
2023-05-12T13:10:25.539Z,31.40
2023-05-12T13:12:57.655Z,32.83
2023-05-12T13:15:32.364Z,33.15
2023-05-12T13:18:03.100Z,33.36
2023-05-12T13:20:36.450Z,32.58
2023-05-12T13:23:08.607Z,33.07
2023-05-12T13:25:40.954Z,31.06
2023-05-12T13:28:13.256Z,31.53
2023-05-12T13:30:46.758Z,32.48
2023-05-12T13:33:19.169Z,32.28
2023-05-12T13:35:51.460Z,32.89
2023-05-12T13:38:23.626Z,32.59
2023-05-12T13:40:55.684Z,33.73
2023-05-12T13:43:27.890Z,31.89
2023-05-12T13:46:00.459Z,31.19
2023-05-12T13:48:32.684Z,32.96
2023-05-12T13:51:05.039Z,33.56
2023-05-12T13:53:38.598Z,33.79
2023-05-12T13:56:19.821Z,33.69
2023-05-12T13:58:52.087Z,33.25
2023-05-12T14:01:24.887Z,33.87
2023-05-12T14:03:57.237Z,34.29
2023-05-12T14:06:29.850Z,34.13
2023-05-12T14:09:02.055Z,33.13
2023-05-12T14:11:34.224Z,33.10
2023-05-12T14:14:06.994Z,33.26
2023-05-12T14:16:39.214Z,33.38
2023-05-12T14:19:11.480Z,33.65
2023-05-12T14:21:44.358Z,33.55
2023-05-12T14:24:16.695Z,32.81
2023-05-12T14:26:49.319Z,32.85
2023-05-12T14:29:21.787Z,33.44
2023-05-12T14:31:54.443Z,33.69
2023-05-12T14:34:26.863Z,32.65
2023-05-12T14:36:59.122Z,33.14
2023-05-12T14:39:31.426Z,32.63
2023-05-12T14:42:03.807Z,31.89
2023-05-12T14:44:36.241Z,31.91
2023-05-12T14:47:09.328Z,32.32
2023-05-12T14:49:43.476Z,32.39
2023-05-12T14:52:17.712Z,32.09
2023-05-12T14:54:50.023Z,32.94
2023-05-12T14:57:22.203Z,33.11
2023-05-12T14:59:58.863Z,32.97
2023-05-12T15:02:33.532Z,32.31
2023-05-12T15:05:07.247Z,32.99
2023-05-12T15:07:39.618Z,32.82
2023-05-12T15:10:12.994Z,33.59
2023-05-12T15:12:45.185Z,32.77
2023-05-12T15:15:17.586Z,33.39
2023-05-12T15:17:50.413Z,33.71
2023-05-12T15:20:22.987Z,32.72
2023-05-12T15:22:55.449Z,32.46
2023-05-12T15:25:27.879Z,32.00
2023-05-12T15:28:00.202Z,32.68
2023-05-12T15:30:32.710Z,32.58
2023-05-12T15:33:06.218Z,32.96
2023-05-12T15:35:40.504Z,33.41
2023-05-12T15:38:13.669Z,32.78
2023-05-12T15:40:46.015Z,33.02
2023-05-12T15:43:18.309Z,33.65
2023-05-12T15:45:50.748Z,33.77
2023-05-12T15:48:23.013Z,33.27
2023-05-12T15:50:55.110Z,33.61
2023-05-12T15:53:28.510Z,33.56
2023-05-12T15:56:04.921Z,33.17
2023-05-12T15:58:37.133Z,32.85
2023-05-12T16:01:09.651Z,32.68
2023-05-12T16:03:43.429Z,33.15
2023-05-12T16:06:15.958Z,32.91
2023-05-12T16:08:48.189Z,33.08
2023-05-12T16:11:20.424Z,32.92
2023-05-12T16:13:53.982Z,33.15
2023-05-12T16:16:26.393Z,32.61
2023-05-12T16:18:58.793Z,32.72
2023-05-12T16:21:32.130Z,32.61
2023-05-12T16:24:05.252Z,32.58
2023-05-12T16:26:38.743Z,32.78
2023-05-12T16:29:10.838Z,32.53
2023-05-12T16:31:43.325Z,32.57
2023-05-12T16:34:16.026Z,32.45
2023-05-12T16:36:48.427Z,32.56
2023-05-12T16:39:20.938Z,32.39
2023-05-12T16:41:53.328Z,31.86
2023-05-12T16:44:25.557Z,31.97
2023-05-12T16:46:57.895Z,31.67
2023-05-12T16:49:30.140Z,31.58
2023-05-12T16:52:02.497Z,31.23
2023-05-12T16:54:35.121Z,31.25
2023-05-12T16:57:07.753Z,31.48
2023-05-12T16:59:39.785Z,31.37
2023-05-12T17:02:12.340Z,31.41
2023-05-12T17:04:46.662Z,31.28
2023-05-12T17:07:19.108Z,31.42
2023-05-12T17:09:51.833Z,31.77
2023-05-12T17:12:23.869Z,31.69
2023-05-12T17:15:06.801Z,32.03
2023-05-12T17:17:40.247Z,31.65
2023-05-12T17:20:14.601Z,32.01
2023-05-12T17:22:50.390Z,32.22
2023-05-12T17:25:23.130Z,32.12
2023-05-12T17:27:55.926Z,31.65
2023-05-12T17:30:28.664Z,31.45
2023-05-12T17:33:00.958Z,31.27
2023-05-12T17:35:33.552Z,31.47
2023-05-12T17:38:06.013Z,31.27
2023-05-12T17:40:38.284Z,31.43
2023-05-12T17:43:10.499Z,31.35
2023-05-12T17:45:42.993Z,33.10
2023-05-12T17:48:15.325Z,31.67
2023-05-12T17:50:47.476Z,31.36
2023-05-12T17:53:20.150Z,31.11
2023-05-12T17:55:52.452Z,30.92
2023-05-12T17:58:24.929Z,31.00
2023-05-12T18:00:57.312Z,30.97
2023-05-12T18:03:30.102Z,30.85
2023-05-12T18:06:04.702Z,30.59
2023-05-12T18:08:37.350Z,30.93
2023-05-12T18:11:09.692Z,31.32
2023-05-12T18:13:42.434Z,31.67
2023-05-12T18:16:27.572Z,31.82
2023-05-12T18:19:01.904Z,31.94
2023-05-12T18:21:34.542Z,31.97
2023-05-12T18:24:07.486Z,32.27
2023-05-12T18:26:40.025Z,32.41
2023-05-12T18:29:12.253Z,32.35
2023-05-12T18:31:44.514Z,32.72
2023-05-12T18:34:16.966Z,33.08
2023-05-12T18:36:49.495Z,33.29
2023-05-12T18:39:22.222Z,33.45
2023-05-12T18:41:54.539Z,33.52
2023-05-12T18:44:26.817Z,33.96
2023-05-12T18:46:59.171Z,33.81
2023-05-12T18:49:31.868Z,34.02
2023-05-12T18:52:04.645Z,34.21
2023-05-12T18:54:36.974Z,34.39
2023-05-12T18:57:09.209Z,34.65
2023-05-12T18:59:41.479Z,34.59
2023-05-12T19:02:13.688Z,34.89
2023-05-12T19:04:46.582Z,35.08
2023-05-12T19:07:19.422Z,35.15
2023-05-12T19:09:51.715Z,35.79
2023-05-12T19:12:23.926Z,35.68
2023-05-12T19:14:56.539Z,36.15
2023-05-12T19:17:29.189Z,36.16
2023-05-12T19:20:01.786Z,35.92
2023-05-12T19:22:34.143Z,36.26
2023-05-12T19:25:07.134Z,36.71
2023-05-12T19:27:39.290Z,36.42
2023-05-12T19:30:14.116Z,36.65
2023-05-12T19:32:46.057Z,36.57
2023-05-12T19:35:19.127Z,36.39
2023-05-12T19:37:52.126Z,36.89
2023-05-12T19:40:24.536Z,36.82
2023-05-12T19:42:56.745Z,36.96
2023-05-12T19:45:29.880Z,36.86
2023-05-12T19:48:02.181Z,36.88
2023-05-12T19:50:35.853Z,36.86
2023-05-12T19:53:08.445Z,37.12
2023-05-12T19:55:40.797Z,37.62
2023-05-12T19:58:15.539Z,36.95
2023-05-12T20:00:48.225Z,37.54
2023-05-12T20:03:20.457Z,37.56
2023-05-12T20:05:52.906Z,37.38
2023-05-12T20:08:25.860Z,37.70
2023-05-12T20:10:58.495Z,37.43
2023-05-12T20:13:31.899Z,37.82
2023-05-12T20:16:04.545Z,37.95
2023-05-12T20:18:36.819Z,38.02
2023-05-12T20:21:09.054Z,38.43
2023-05-12T20:23:42.199Z,38.51
2023-05-12T20:26:14.579Z,38.60
2023-05-12T20:28:46.795Z,38.61
2023-05-12T20:31:19.196Z,38.94
2023-05-12T20:33:51.234Z,39.13
2023-05-12T20:36:23.375Z,39.14
2023-05-12T20:38:56.269Z,38.77
2023-05-12T20:41:28.533Z,39.38
2023-05-12T20:44:00.979Z,39.65
2023-05-12T20:46:37.184Z,39.67
2023-05-12T20:49:10.365Z,39.61
2023-05-12T20:51:42.601Z,40.00
2023-05-12T20:54:14.873Z,40.16
2023-05-12T20:56:47.120Z,40.07
2023-05-12T20:59:19.413Z,39.78
2023-05-12T21:01:51.826Z,40.25
2023-05-12T21:04:23.995Z,40.44
2023-05-12T21:06:56.187Z,40.63
2023-05-12T21:09:28.623Z,40.61
2023-05-12T21:12:01.245Z,40.81
2023-05-12T21:14:37.784Z,40.94
2023-05-12T21:17:12.077Z,40.94
2023-05-12T21:19:44.227Z,41.53
2023-05-12T21:22:16.735Z,41.70
2023-05-12T21:24:50.474Z,42.07
2023-05-12T21:27:22.193Z,42.03
2023-05-12T21:29:54.229Z,42.30
2023-05-12T21:32:26.411Z,42.25
2023-05-12T21:34:58.523Z,42.52
2023-05-12T21:37:30.637Z,42.60
2023-05-12T21:40:03.080Z,42.99
2023-05-12T21:42:35.593Z,43.54
2023-05-12T21:45:09.477Z,43.69
2023-05-12T21:47:41.980Z,43.55
2023-05-12T21:50:14.707Z,43.72
2023-05-12T21:52:47.581Z,44.03
2023-05-12T21:55:20.276Z,44.36
2023-05-12T21:57:52.434Z,44.41
2023-05-12T22:00:24.734Z,44.33
2023-05-12T22:02:57.412Z,44.59
2023-05-12T22:05:29.651Z,44.01
2023-05-12T22:08:02.296Z,45.05
2023-05-12T22:10:34.843Z,45.29
2023-05-12T22:13:07.507Z,45.20
2023-05-12T22:15:39.777Z,45.21
2023-05-12T22:18:12.015Z,45.42
2023-05-12T22:20:44.624Z,44.95
2023-05-12T22:23:16.701Z,45.17
2023-05-12T22:25:49.099Z,45.89
2023-05-12T22:28:21.277Z,45.67
2023-05-12T22:30:53.392Z,45.26
2023-05-12T22:33:25.985Z,45.10
2023-05-12T22:36:01.086Z,44.90
2023-05-12T22:38:33.427Z,45.61
2023-05-12T22:41:06.200Z,46.28
2023-05-12T22:43:38.383Z,46.58
2023-05-12T22:46:10.610Z,46.27
2023-05-12T22:48:43.539Z,46.46
2023-05-12T22:51:15.784Z,46.70
2023-05-12T22:53:48.018Z,46.77
2023-05-12T22:56:20.318Z,46.62
2023-05-12T22:58:52.577Z,47.05
2023-05-12T23:01:24.844Z,46.81
2023-05-12T23:03:57.303Z,47.17
2023-05-12T23:06:29.929Z,46.77
2023-05-12T23:09:02.213Z,46.97
2023-05-12T23:11:34.735Z,47.06
2023-05-12T23:14:07.019Z,46.06
2023-05-12T23:16:39.212Z,46.64
2023-05-12T23:19:11.681Z,46.86
2023-05-12T23:21:43.698Z,47.07
2023-05-12T23:24:16.050Z,47.47
2023-05-12T23:26:49.415Z,47.03
2023-05-12T23:29:21.727Z,47.24
2023-05-12T23:31:53.808Z,47.47
2023-05-12T23:34:26.141Z,47.52
2023-05-12T23:36:58.442Z,47.47
2023-05-12T23:39:30.663Z,47.48
2023-05-12T23:42:03.872Z,47.17
2023-05-12T23:44:36.125Z,46.95
2023-05-12T23:47:08.787Z,47.46
2023-05-12T23:49:40.805Z,47.59
2023-05-12T23:52:12.972Z,47.81
2023-05-12T23:54:45.307Z,47.60
2023-05-12T23:57:17.438Z,47.32
2023-05-12T23:59:49.528Z,47.68
