createdAt,value
2023-05-19T00:02:09.521Z,59.95
2023-05-19T00:04:37.644Z,59.83
2023-05-19T00:07:08.212Z,59.17
2023-05-19T00:09:35.414Z,60.19
2023-05-19T00:12:02.540Z,60.20
2023-05-19T00:14:29.863Z,60.31
2023-05-19T00:16:57.958Z,59.97
2023-05-19T00:19:26.296Z,60.80
2023-05-19T00:21:53.315Z,60.48
2023-05-19T00:24:20.277Z,60.46
2023-05-19T00:26:47.407Z,61.48
2023-05-19T00:29:18.525Z,61.10
2023-05-19T00:31:45.498Z,61.82
2023-05-19T00:34:12.531Z,61.68
2023-05-19T00:36:39.411Z,62.24
2023-05-19T00:39:06.356Z,62.62
2023-05-19T00:41:33.382Z,62.39
2023-05-19T00:44:00.658Z,62.49
2023-05-19T00:46:27.617Z,62.86
2023-05-19T00:48:54.552Z,62.66
2023-05-19T00:51:22.561Z,62.94
2023-05-19T00:53:52.079Z,63.64
2023-05-19T00:56:20.092Z,63.42
2023-05-19T00:58:48.096Z,63.66
2023-05-19T01:01:17.310Z,63.93
2023-05-19T01:03:45.040Z,63.37
2023-05-19T01:06:12.264Z,64.61
2023-05-19T01:08:39.726Z,64.33
2023-05-19T01:11:08.230Z,64.50
2023-05-19T01:13:36.602Z,63.83
2023-05-19T01:19:39.655Z,64.41
2023-05-19T01:22:32.596Z,64.33
2023-05-19T01:25:20.513Z,64.01
2023-05-19T01:28:16.489Z,64.60
2023-05-19T01:30:45.706Z,64.32
2023-05-19T01:33:15.372Z,64.44
2023-05-19T01:35:44.049Z,64.70
2023-05-19T01:38:13.080Z,64.18
2023-05-19T01:40:42.178Z,65.25
2023-05-19T01:43:13.328Z,64.96
2023-05-19T01:45:40.673Z,65.09
2023-05-19T01:48:10.825Z,64.81
2023-05-19T01:50:38.570Z,65.77
2023-05-19T01:53:05.502Z,65.79
2023-05-19T01:55:32.684Z,65.29
2023-05-19T01:58:02.907Z,66.27
2023-05-19T02:00:54.322Z,66.46
2023-05-19T02:03:55.224Z,66.00
2023-05-19T02:06:50.037Z,66.30
2023-05-19T02:09:30.287Z,66.90
2023-05-19T02:12:26.538Z,66.77
2023-05-19T02:15:11.804Z,66.39
2023-05-19T02:17:44.303Z,67.21
2023-05-19T02:20:11.814Z,66.74
2023-05-19T02:22:38.949Z,67.04
2023-05-19T02:25:06.845Z,66.81
2023-05-19T02:27:36.060Z,67.50
2023-05-19T02:30:08.332Z,67.10
2023-05-19T02:32:36.535Z,67.82
2023-05-19T02:35:04.105Z,68.06
2023-05-19T02:37:31.177Z,67.21
2023-05-19T02:39:58.490Z,68.03
2023-05-19T02:42:25.470Z,67.91
2023-05-19T02:44:54.617Z,67.40
2023-05-19T02:47:21.700Z,68.11
2023-05-19T02:49:48.651Z,67.84
2023-05-19T02:52:15.597Z,67.98
2023-05-19T02:54:42.587Z,68.02
2023-05-19T02:57:11.123Z,67.89
2023-05-19T02:59:38.128Z,68.11
2023-05-19T03:02:05.178Z,68.57
2023-05-19T03:04:32.102Z,67.84
2023-05-19T03:06:59.033Z,67.99
2023-05-19T03:09:25.961Z,68.13
2023-05-19T03:11:52.878Z,68.33
2023-05-19T03:14:23.801Z,68.36
2023-05-19T03:16:51.138Z,68.46
2023-05-19T03:19:18.185Z,68.01
2023-05-19T03:21:45.335Z,68.38
2023-05-19T03:24:12.237Z,68.34
2023-05-19T03:26:39.193Z,68.19
2023-05-19T03:29:06.151Z,68.84
2023-05-19T03:31:33.137Z,67.88
2023-05-19T03:34:00.127Z,68.83
2023-05-19T03:36:31.992Z,68.95
2023-05-19T03:38:59.466Z,69.49
2023-05-19T03:41:26.449Z,69.05
2023-05-19T03:43:53.363Z,69.33
2023-05-19T03:46:23.234Z,68.76
2023-05-19T03:48:52.650Z,69.39
2023-05-19T03:51:19.608Z,69.61
2023-05-19T03:53:47.003Z,69.78
2023-05-19T03:56:14.134Z,69.75
2023-05-19T03:58:44.422Z,68.94
2023-05-19T04:01:11.956Z,69.79
2023-05-19T04:03:38.916Z,68.57
2023-05-19T04:06:06.507Z,69.23
2023-05-19T04:08:33.512Z,69.68
2023-05-19T04:11:00.345Z,69.33
2023-05-19T04:13:27.382Z,69.23
2023-05-19T04:15:54.383Z,69.22
2023-05-19T04:18:21.425Z,69.15
2023-05-19T04:20:48.883Z,69.03
2023-05-19T04:23:19.547Z,68.37
2023-05-19T04:25:48.701Z,68.03
2023-05-19T04:28:16.186Z,68.36
2023-05-19T04:30:43.056Z,68.38
2023-05-19T04:33:10.040Z,68.94
2023-05-19T04:35:38.165Z,69.11
2023-05-19T04:38:05.619Z,68.28
2023-05-19T04:40:32.897Z,67.84
2023-05-19T04:43:01.894Z,67.70
2023-05-19T04:45:28.858Z,68.58
2023-05-19T04:47:58.024Z,68.04
2023-05-19T04:50:25.318Z,68.08
2023-05-19T04:52:52.261Z,67.67
2023-05-19T04:55:19.668Z,68.16
2023-05-19T04:57:46.932Z,68.21
2023-05-19T05:00:14.449Z,66.76
2023-05-19T05:02:42.927Z,66.61
2023-05-19T05:05:10.145Z,67.12
2023-05-19T05:07:37.153Z,67.25
2023-05-19T05:10:04.841Z,66.13
2023-05-19T05:12:32.721Z,64.72
2023-05-19T05:15:00.253Z,64.92
2023-05-19T05:17:28.253Z,65.14
2023-05-19T05:19:55.519Z,65.24
2023-05-19T05:22:22.754Z,64.53
2023-05-19T05:24:50.024Z,64.74
2023-05-19T05:27:16.947Z,64.31
2023-05-19T05:29:44.039Z,64.26
2023-05-19T05:32:11.049Z,65.11
2023-05-19T05:34:39.798Z,64.77
2023-05-19T05:37:06.903Z,63.63
2023-05-19T05:39:33.827Z,63.84
2023-05-19T05:42:01.006Z,62.60
2023-05-19T05:44:28.009Z,62.07
2023-05-19T05:46:55.417Z,61.71
2023-05-19T05:49:22.772Z,61.19
2023-05-19T05:52:04.331Z,60.27
2023-05-19T05:54:33.430Z,60.78
2023-05-19T05:57:00.701Z,60.63
2023-05-19T05:59:27.644Z,60.31
2023-05-19T06:01:54.589Z,60.04
2023-05-19T06:04:21.546Z,60.34
2023-05-19T06:06:48.486Z,59.84
2023-05-19T06:09:15.414Z,59.30
2023-05-19T06:11:42.329Z,58.92
2023-05-19T06:14:09.359Z,57.97
2023-05-19T06:16:36.551Z,57.25
2023-05-19T06:19:03.584Z,55.11
2023-05-19T06:21:30.767Z,54.13
2023-05-19T06:23:57.739Z,52.69
2023-05-19T06:26:24.622Z,51.88
2023-05-19T06:28:52.210Z,51.01
2023-05-19T06:31:19.150Z,50.96
2023-05-19T06:33:46.205Z,50.05
2023-05-19T06:36:14.008Z,48.97
2023-05-19T06:38:40.933Z,47.62
2023-05-19T06:41:08.033Z,45.75
2023-05-19T06:43:34.964Z,43.87
2023-05-19T06:46:01.897Z,42.06
2023-05-19T06:48:28.908Z,41.36
2023-05-19T06:50:56.420Z,39.90
2023-05-19T06:53:23.303Z,38.72
2023-05-19T06:55:58.793Z,38.31
2023-05-19T06:58:27.129Z,36.62
2023-05-19T07:00:54.201Z,35.59
2023-05-19T07:03:21.334Z,34.53
2023-05-19T07:05:48.374Z,34.20
2023-05-19T07:08:15.253Z,32.54
2023-05-19T07:10:42.177Z,32.40
2023-05-19T07:13:09.129Z,32.05
2023-05-19T07:15:36.098Z,31.66
2023-05-19T07:18:03.070Z,31.44
2023-05-19T07:20:30.171Z,30.73
2023-05-19T07:22:57.231Z,30.23
2023-05-19T07:25:24.124Z,29.83
2023-05-19T07:27:51.050Z,29.89
2023-05-19T07:30:18.025Z,29.41
2023-05-19T07:32:44.959Z,28.18
2023-05-19T07:35:11.898Z,28.56
2023-05-19T07:37:38.753Z,27.72
2023-05-19T07:40:07.626Z,28.14
2023-05-19T07:42:35.014Z,28.02
2023-05-19T07:45:03.285Z,27.66
2023-05-19T07:47:31.156Z,27.02
2023-05-19T07:49:58.083Z,27.02
2023-05-19T07:52:25.006Z,27.65
2023-05-19T07:54:51.963Z,27.21
2023-05-19T07:57:20.159Z,27.36
2023-05-19T07:59:47.118Z,27.25
2023-05-19T08:02:14.096Z,27.51
2023-05-19T08:04:41.313Z,27.00
2023-05-19T08:07:08.288Z,26.56
2023-05-19T08:09:35.333Z,25.87
2023-05-19T08:12:02.315Z,25.05
2023-05-19T08:14:29.285Z,24.32
2023-05-19T08:16:56.302Z,24.36
2023-05-19T08:19:23.342Z,24.01
2023-05-19T08:21:50.351Z,23.73
2023-05-19T08:24:17.273Z,24.57
2023-05-19T08:26:44.511Z,24.00
2023-05-19T08:29:11.363Z,23.00
2023-05-19T08:31:38.305Z,22.72
2023-05-19T08:34:05.265Z,23.51
2023-05-19T08:36:33.721Z,23.87
2023-05-19T08:39:00.807Z,23.66
2023-05-19T08:41:27.712Z,23.37
2023-05-19T08:43:55.113Z,22.89
2023-05-19T08:46:25.293Z,22.64
2023-05-19T08:48:59.259Z,22.57
2023-05-19T08:51:50.754Z,21.24
2023-05-19T08:54:18.669Z,21.95
2023-05-19T08:56:46.488Z,21.38
2023-05-19T08:59:17.314Z,21.18
2023-05-19T09:01:46.419Z,21.07
2023-05-19T09:04:14.024Z,21.60
2023-05-19T09:06:41.158Z,21.39
2023-05-19T09:09:08.647Z,20.10
2023-05-19T09:11:38.452Z,19.30
2023-05-19T09:14:05.873Z,18.71
2023-05-19T09:16:33.854Z,18.65
2023-05-19T09:19:01.207Z,19.17
2023-05-19T09:21:32.574Z,19.29
2023-05-19T09:24:08.343Z,19.03
2023-05-19T09:26:40.626Z,18.45
2023-05-19T09:29:17.842Z,18.79
2023-05-19T09:31:54.349Z,19.38
2023-05-19T09:34:23.650Z,19.37
2023-05-19T09:36:51.870Z,19.67
2023-05-19T09:39:21.238Z,21.69
2023-05-19T09:41:53.723Z,22.84
2023-05-19T09:44:20.984Z,22.85
2023-05-19T09:46:50.304Z,21.68
2023-05-19T09:49:29.473Z,20.40
2023-05-19T09:51:58.010Z,19.88
2023-05-19T09:54:27.419Z,20.23
2023-05-19T09:57:12.658Z,21.59
2023-05-19T09:59:41.045Z,20.85
2023-05-19T10:02:18.004Z,22.09
2023-05-19T10:04:46.557Z,22.93
2023-05-19T10:07:15.859Z,24.41
2023-05-19T10:09:43.841Z,26.46
2023-05-19T10:12:12.321Z,26.97
2023-05-19T10:14:41.396Z,27.35
2023-05-19T10:17:09.299Z,28.07
2023-05-19T10:19:37.342Z,29.22
2023-05-19T10:22:04.458Z,29.87
2023-05-19T10:24:31.456Z,29.50
2023-05-19T10:27:04.973Z,30.69
2023-05-19T10:29:38.019Z,31.12
2023-05-19T10:32:17.893Z,31.61
2023-05-19T10:35:18.630Z,31.07
2023-05-19T10:38:15.724Z,31.12
2023-05-19T10:41:14.206Z,31.04
2023-05-19T10:44:06.809Z,32.95
2023-05-19T10:46:33.792Z,33.83
2023-05-19T10:49:00.706Z,35.32
2023-05-19T10:51:34.624Z,35.32
2023-05-19T10:54:14.500Z,35.61
2023-05-19T10:56:47.234Z,35.24
2023-05-19T10:59:40.717Z,36.66
2023-05-19T11:02:08.966Z,36.58
2023-05-19T11:04:54.291Z,36.88
2023-05-19T11:07:22.318Z,37.15
2023-05-19T11:09:52.846Z,37.05
2023-05-19T11:12:25.360Z,37.24
2023-05-19T11:14:56.047Z,36.74
2023-05-19T11:17:25.540Z,37.36
2023-05-19T11:19:57.506Z,38.43
2023-05-19T11:22:27.792Z,37.97
2023-05-19T11:24:58.204Z,38.04
2023-05-19T11:27:33.705Z,37.45
2023-05-19T11:30:05.306Z,37.57
2023-05-19T11:32:34.951Z,37.17
2023-05-19T11:35:03.346Z,37.65
2023-05-19T11:37:32.889Z,37.98
2023-05-19T11:40:02.877Z,37.14
2023-05-19T11:42:29.852Z,37.49
2023-05-19T11:44:57.032Z,37.20
2023-05-19T11:47:24.071Z,37.26
2023-05-19T11:49:57.641Z,37.33
2023-05-19T11:52:25.581Z,37.65
2023-05-19T11:54:52.606Z,37.23
2023-05-19T11:57:20.161Z,37.44
2023-05-19T11:59:49.639Z,37.49
2023-05-19T12:02:22.717Z,38.39
2023-05-19T12:04:50.600Z,38.07
2023-05-19T12:07:20.553Z,38.45
2023-05-19T12:09:48.521Z,38.25
2023-05-19T12:12:22.241Z,37.96
2023-05-19T12:14:51.881Z,37.85
2023-05-19T12:17:21.056Z,38.08
2023-05-19T12:19:49.497Z,36.60
2023-05-19T12:22:19.877Z,35.60
2023-05-19T12:24:47.821Z,34.95
2023-05-19T12:27:20.747Z,35.88
2023-05-19T12:29:52.883Z,35.54
2023-05-19T12:32:25.412Z,34.42
2023-05-19T12:34:53.485Z,35.14
2023-05-19T12:37:20.473Z,34.61
2023-05-19T12:39:50.979Z,34.90
2023-05-19T12:42:18.002Z,35.43
2023-05-19T12:44:48.010Z,35.77
2023-05-19T12:47:16.306Z,35.52
2023-05-19T12:50:07.822Z,36.76
2023-05-19T12:52:46.630Z,36.25
2023-05-19T12:55:19.708Z,36.68
2023-05-19T12:57:56.891Z,36.85
2023-05-19T13:00:28.418Z,37.01
2023-05-19T13:03:07.623Z,36.96
2023-05-19T13:05:43.562Z,37.70
2023-05-19T13:08:20.080Z,37.94
2023-05-19T13:10:49.124Z,38.06
2023-05-19T13:13:16.604Z,38.30
2023-05-19T13:15:45.899Z,39.60
2023-05-19T13:18:13.899Z,38.34
2023-05-19T13:20:43.276Z,39.35
2023-05-19T13:23:12.049Z,38.89
2023-05-19T13:25:39.464Z,38.56
2023-05-19T13:28:06.663Z,39.25
2023-05-19T13:30:39.434Z,39.27
2023-05-19T13:33:06.966Z,38.15
2023-05-19T13:35:37.153Z,38.44
2023-05-19T13:38:11.974Z,38.33
2023-05-19T13:40:39.655Z,38.85
2023-05-19T13:43:07.911Z,38.62
2023-05-19T13:45:35.059Z,38.63
2023-05-19T13:48:02.264Z,38.84
2023-05-19T13:50:29.317Z,39.54
2023-05-19T13:52:56.290Z,39.86
2023-05-19T13:55:23.588Z,40.15
2023-05-19T13:57:50.851Z,40.46
2023-05-19T14:00:18.966Z,40.26
2023-05-19T14:02:46.279Z,40.62
2023-05-19T14:05:13.539Z,40.76
2023-05-19T14:07:41.289Z,40.43
2023-05-19T14:10:09.309Z,39.83
2023-05-19T14:12:49.388Z,39.13
2023-05-19T14:15:23.702Z,39.61
2023-05-19T14:17:50.848Z,39.50
2023-05-19T14:20:17.997Z,40.05
2023-05-19T14:22:44.914Z,40.30
2023-05-19T14:25:11.948Z,40.68
2023-05-19T14:27:40.081Z,41.38
2023-05-19T14:30:08.439Z,41.85
2023-05-19T14:32:35.931Z,41.29
2023-05-19T14:35:03.080Z,41.78
2023-05-19T14:37:31.717Z,41.23
2023-05-19T14:39:59.142Z,40.94
2023-05-19T14:42:26.196Z,41.21
2023-05-19T14:44:53.136Z,40.81
2023-05-19T14:47:20.118Z,40.83
2023-05-19T14:49:47.082Z,39.58
2023-05-19T14:52:13.996Z,40.24
2023-05-19T14:54:40.902Z,41.04
2023-05-19T14:57:08.100Z,40.58
2023-05-19T14:59:38.107Z,40.70
2023-05-19T15:02:05.501Z,41.08
2023-05-19T15:04:32.464Z,40.80
2023-05-19T15:07:09.791Z,41.00
2023-05-19T15:09:38.123Z,41.28
2023-05-19T15:12:05.190Z,40.83
2023-05-19T15:14:32.057Z,41.40
2023-05-19T15:16:59.380Z,41.53
2023-05-19T15:19:26.626Z,41.81
2023-05-19T15:21:53.997Z,42.01
2023-05-19T15:24:21.029Z,40.91
2023-05-19T15:26:48.075Z,41.67
2023-05-19T15:29:14.959Z,41.16
2023-05-19T15:31:42.036Z,40.73
2023-05-19T15:34:09.107Z,40.83
2023-05-19T15:36:35.993Z,41.30
2023-05-19T15:39:03.702Z,41.01
2023-05-19T15:41:30.729Z,40.75
2023-05-19T15:43:59.999Z,40.86
2023-05-19T15:46:26.970Z,40.55
2023-05-19T15:48:56.026Z,40.89
2023-05-19T15:51:22.910Z,41.54
2023-05-19T15:53:49.863Z,41.87
2023-05-19T15:56:16.847Z,41.33
2023-05-19T15:58:43.798Z,41.13
2023-05-19T16:01:10.973Z,41.29
2023-05-19T16:03:38.315Z,41.25
2023-05-19T16:06:05.315Z,41.62
2023-05-19T16:08:32.316Z,40.87
2023-05-19T16:10:59.265Z,41.09
2023-05-19T16:13:26.357Z,41.32
2023-05-19T16:15:53.250Z,40.90
2023-05-19T16:18:20.664Z,40.86
2023-05-19T16:20:47.563Z,40.79
2023-05-19T16:23:14.417Z,41.03
2023-05-19T16:25:41.485Z,41.08
2023-05-19T16:28:08.530Z,41.05
2023-05-19T16:30:35.675Z,41.69
2023-05-19T16:33:02.895Z,41.64
2023-05-19T16:35:30.029Z,41.50
2023-05-19T16:37:57.032Z,41.06
2023-05-19T16:40:24.421Z,41.72
2023-05-19T16:42:53.623Z,41.96
2023-05-19T16:45:20.644Z,42.53
2023-05-19T16:47:47.943Z,42.07
2023-05-19T16:50:14.971Z,42.87
2023-05-19T16:52:42.051Z,42.61
2023-05-19T16:55:09.414Z,42.28
2023-05-19T16:57:36.326Z,42.14
2023-05-19T17:00:03.740Z,42.44
2023-05-19T17:02:31.042Z,42.75
2023-05-19T17:04:58.040Z,43.14
2023-05-19T17:07:25.029Z,42.25
2023-05-19T17:09:53.973Z,42.44
2023-05-19T17:12:22.154Z,42.79
2023-05-19T17:14:50.421Z,42.70
2023-05-19T17:17:18.003Z,43.46
2023-05-19T17:19:44.941Z,42.85
2023-05-19T17:22:11.815Z,42.61
2023-05-19T17:24:38.700Z,42.64
2023-05-19T17:27:05.717Z,42.92
2023-05-19T17:29:32.622Z,42.45
2023-05-19T17:31:59.543Z,42.44
2023-05-19T17:34:26.533Z,42.73
2023-05-19T17:36:53.401Z,42.83
2023-05-19T17:39:20.453Z,42.77
2023-05-19T17:41:47.315Z,42.84
2023-05-19T17:44:14.883Z,42.48
2023-05-19T17:46:41.865Z,42.47
2023-05-19T17:49:10.547Z,42.31
2023-05-19T17:51:37.974Z,42.10
2023-05-19T17:54:05.461Z,42.69
2023-05-19T17:56:34.366Z,42.48
2023-05-19T17:59:11.264Z,42.78
2023-05-19T18:01:41.335Z,42.66
2023-05-19T18:04:09.303Z,42.71
2023-05-19T18:06:43.557Z,42.57
2023-05-19T18:09:11.256Z,42.75
2023-05-19T18:11:41.292Z,43.09
2023-05-19T18:14:08.298Z,43.50
2023-05-19T18:16:35.252Z,43.66
2023-05-19T18:19:03.211Z,43.72
2023-05-19T18:21:40.058Z,43.47
2023-05-19T18:24:07.145Z,43.88
2023-05-19T18:26:34.223Z,43.80
2023-05-19T18:29:05.033Z,44.01
2023-05-19T18:31:45.900Z,44.41
2023-05-19T18:34:13.933Z,44.31
2023-05-19T18:36:41.533Z,44.20
2023-05-19T18:39:08.423Z,44.18
2023-05-19T18:41:37.436Z,44.28
2023-05-19T18:44:06.247Z,44.87
2023-05-19T18:46:36.309Z,45.28
2023-05-19T18:49:04.192Z,45.10
2023-05-19T18:51:36.115Z,45.31
2023-05-19T18:54:03.216Z,45.24
2023-05-19T18:56:35.557Z,45.40
2023-05-19T18:59:06.193Z,45.24
2023-05-19T19:01:33.310Z,45.70
2023-05-19T19:04:03.673Z,45.66
2023-05-19T19:06:31.284Z,46.04
2023-05-19T19:08:58.266Z,46.41
2023-05-19T19:11:27.962Z,46.37
2023-05-19T19:13:56.640Z,46.96
2023-05-19T19:16:23.632Z,46.99
2023-05-19T19:18:59.488Z,46.91
2023-05-19T19:21:28.061Z,46.81
2023-05-19T19:23:55.293Z,46.89
2023-05-19T19:26:29.236Z,47.23
2023-05-19T19:28:56.927Z,47.01
2023-05-19T19:31:26.043Z,47.32
2023-05-19T19:33:53.333Z,47.14
2023-05-19T19:36:20.411Z,46.83
2023-05-19T19:38:47.256Z,46.68
2023-05-19T19:41:16.706Z,47.12
2023-05-19T19:43:43.941Z,47.05
2023-05-19T19:46:13.889Z,46.94
2023-05-19T19:48:41.232Z,47.00
2023-05-19T19:51:11.275Z,46.89
2023-05-19T19:53:41.233Z,46.88
2023-05-19T19:56:10.680Z,47.04
2023-05-19T19:58:37.537Z,46.77
2023-05-19T20:01:08.439Z,47.19
2023-05-19T20:03:35.825Z,47.27
2023-05-19T20:06:05.845Z,46.96
2023-05-19T20:08:32.756Z,47.16
2023-05-19T20:10:59.740Z,46.87
2023-05-19T20:13:26.972Z,46.76
2023-05-19T20:15:53.894Z,46.87
2023-05-19T20:18:24.725Z,46.63
2023-05-19T20:20:51.781Z,46.56
2023-05-19T20:23:18.754Z,46.34
2023-05-19T20:26:02.476Z,46.76
2023-05-19T20:28:33.156Z,46.01
2023-05-19T20:31:00.023Z,46.17
2023-05-19T20:33:26.902Z,46.11
2023-05-19T20:35:53.753Z,45.97
2023-05-19T20:38:20.681Z,46.05
2023-05-19T20:40:47.958Z,46.22
2023-05-19T20:43:14.935Z,45.87
2023-05-19T20:45:44.984Z,45.65
2023-05-19T20:48:12.236Z,45.65
2023-05-19T20:50:39.871Z,45.86
2023-05-19T20:53:07.382Z,46.07
2023-05-19T20:55:36.144Z,46.02
2023-05-19T20:58:03.216Z,45.99
2023-05-19T21:00:30.708Z,46.25
2023-05-19T21:02:58.096Z,46.08
2023-05-19T21:05:25.216Z,46.29
2023-05-19T21:07:52.147Z,46.19
2023-05-19T21:10:19.119Z,46.30
2023-05-19T21:12:46.625Z,46.56
2023-05-19T21:15:13.678Z,46.27
2023-05-19T21:17:40.868Z,46.55
2023-05-19T21:20:08.749Z,46.89
2023-05-19T21:22:35.998Z,46.47
2023-05-19T21:25:03.660Z,46.57
2023-05-19T21:27:32.798Z,46.62
2023-05-19T21:29:59.988Z,46.88
2023-05-19T21:32:27.785Z,47.03
2023-05-19T21:34:54.795Z,46.95
2023-05-19T21:37:22.277Z,47.36
2023-05-19T21:39:49.262Z,47.26
2023-05-19T21:42:16.263Z,47.43
2023-05-19T21:44:43.174Z,47.55
2023-05-19T21:47:10.113Z,47.44
2023-05-19T21:49:38.297Z,47.79
2023-05-19T21:52:08.606Z,48.17
2023-05-19T21:54:36.085Z,48.23
2023-05-19T21:57:03.053Z,48.17
2023-05-19T21:59:30.481Z,48.36
2023-05-19T22:01:57.517Z,48.28
2023-05-19T22:04:24.456Z,48.77
2023-05-19T22:06:51.377Z,49.19
2023-05-19T22:09:18.829Z,49.06
2023-05-19T22:11:46.221Z,49.37
2023-05-19T22:14:14.040Z,49.40
2023-05-19T22:16:41.046Z,49.84
2023-05-19T22:19:08.106Z,49.99
2023-05-19T22:21:35.043Z,50.22
2023-05-19T22:24:02.204Z,50.05
2023-05-19T22:26:29.119Z,50.02
2023-05-19T22:28:56.497Z,50.03
2023-05-19T22:31:23.469Z,50.48
2023-05-19T22:33:50.571Z,50.33
2023-05-19T22:36:17.639Z,50.60
2023-05-19T22:38:44.565Z,50.66
2023-05-19T22:41:11.596Z,50.88
2023-05-19T22:43:38.551Z,50.89
2023-05-19T22:46:05.883Z,51.31
2023-05-19T22:48:32.864Z,50.84
2023-05-19T22:50:59.903Z,51.27
2023-05-19T22:53:26.889Z,51.87
2023-05-19T22:55:53.831Z,51.68
2023-05-19T22:58:20.774Z,51.79
2023-05-19T23:00:47.717Z,51.42
2023-05-19T23:03:14.639Z,51.97
2023-05-19T23:05:41.566Z,51.78
2023-05-19T23:08:08.662Z,52.13
2023-05-19T23:10:35.618Z,52.14
2023-05-19T23:13:02.518Z,52.21
2023-05-19T23:15:29.505Z,52.47
2023-05-19T23:17:56.426Z,52.84
2023-05-19T23:20:23.401Z,52.37
2023-05-19T23:22:50.374Z,52.57
2023-05-19T23:25:17.312Z,52.77
2023-05-19T23:27:44.373Z,53.01
2023-05-19T23:30:11.664Z,53.30
2023-05-19T23:32:38.667Z,53.06
2023-05-19T23:35:18.247Z,53.45
2023-05-19T23:37:45.225Z,53.88
2023-05-19T23:40:12.548Z,53.92
2023-05-19T23:42:39.758Z,54.43
2023-05-19T23:45:07.642Z,54.22
2023-05-19T23:47:34.725Z,54.65
2023-05-19T23:50:01.639Z,54.71
2023-05-19T23:52:28.671Z,55.53
2023-05-19T23:54:55.570Z,55.53
2023-05-19T23:57:22.544Z,55.90
2023-05-19T23:59:49.506Z,55.71
