createdAt,value
2022-09-04T00:00:40.667Z,1.80
2022-09-04T00:01:44.979Z,1.90
2022-09-04T00:02:40.638Z,1.60
2022-09-04T00:03:40.820Z,1.90
2022-09-04T00:04:40.747Z,1.90
2022-09-04T00:05:40.617Z,2.10
2022-09-04T00:06:40.609Z,1.70
2022-09-04T00:07:40.607Z,1.90
2022-09-04T00:08:40.625Z,2.00
2022-09-04T00:09:40.595Z,1.80
2022-09-04T00:10:40.586Z,2.20
2022-09-04T00:11:40.576Z,2.00
2022-09-04T00:12:40.566Z,1.90
2022-09-04T00:13:40.584Z,1.80
2022-09-04T00:14:40.547Z,2.20
2022-09-04T00:15:40.540Z,2.00
2022-09-04T00:16:40.572Z,2.30
2022-09-04T00:17:40.527Z,2.10
2022-09-04T00:18:40.544Z,2.10
2022-09-04T00:19:40.513Z,2.30
2022-09-04T00:20:40.521Z,2.10
2022-09-04T00:21:40.495Z,2.00
2022-09-04T00:22:40.484Z,1.70
2022-09-04T00:23:40.499Z,2.00
2022-09-04T00:24:40.473Z,2.30
2022-09-04T00:25:40.465Z,1.80
2022-09-04T00:26:40.463Z,2.10
2022-09-04T00:27:40.446Z,2.00
2022-09-04T00:28:40.464Z,2.00
2022-09-04T00:29:40.437Z,1.80
2022-09-04T00:30:40.463Z,1.90
2022-09-04T00:31:40.421Z,2.10
2022-09-04T00:32:40.415Z,2.30
2022-09-04T00:33:40.428Z,2.20
2022-09-04T00:34:40.391Z,1.80
2022-09-04T00:35:40.383Z,2.00
2022-09-04T00:36:40.384Z,1.90
2022-09-04T00:37:40.366Z,2.10
2022-09-04T00:38:40.393Z,1.90
2022-09-04T00:39:40.417Z,2.20
2022-09-04T00:40:40.350Z,1.80
2022-09-04T00:41:40.337Z,2.00
2022-09-04T00:42:40.335Z,2.40
2022-09-04T00:43:40.341Z,2.00
2022-09-04T00:44:40.312Z,1.80
2022-09-04T00:45:40.335Z,2.00
2022-09-04T00:46:40.304Z,2.10
2022-09-04T00:47:40.295Z,2.30
2022-09-04T00:48:40.312Z,2.10
2022-09-04T00:49:40.277Z,2.20
2022-09-04T00:50:40.264Z,2.20
2022-09-04T00:51:40.262Z,2.00
2022-09-04T00:52:40.250Z,2.20
2022-09-04T00:53:40.272Z,2.10
2022-09-04T00:54:40.229Z,2.60
2022-09-04T00:55:40.222Z,2.20
2022-09-04T00:56:40.223Z,2.00
2022-09-04T00:57:40.218Z,2.40
2022-09-04T00:58:40.230Z,2.00
2022-09-04T00:59:40.190Z,2.10
2022-09-04T01:00:40.192Z,2.00
2022-09-04T01:01:40.304Z,1.80
2022-09-04T01:02:40.175Z,1.90
2022-09-04T01:03:40.158Z,2.30
2022-09-04T01:04:40.179Z,2.30
2022-09-04T01:05:40.139Z,2.00
2022-09-04T01:06:40.137Z,2.00
2022-09-04T01:07:40.125Z,2.20
2022-09-04T01:08:40.123Z,2.10
2022-09-04T01:09:40.134Z,1.90
2022-09-04T01:10:40.102Z,2.10
2022-09-04T01:11:40.094Z,2.60
2022-09-04T01:12:40.087Z,2.20
2022-09-04T01:13:40.083Z,2.20
2022-09-04T01:14:40.096Z,2.20
2022-09-04T01:15:40.065Z,2.20
2022-09-04T01:16:40.108Z,2.10
2022-09-04T01:17:40.053Z,2.20
2022-09-04T01:18:40.028Z,1.90
2022-09-04T01:19:40.057Z,2.40
2022-09-04T01:20:40.015Z,2.20
2022-09-04T01:21:40.008Z,2.00
2022-09-04T01:22:40.005Z,2.30
2022-09-04T01:23:40.029Z,2.10
2022-09-04T01:24:39.984Z,2.20
2022-09-04T01:25:39.975Z,2.50
2022-09-04T01:26:39.979Z,2.10
2022-09-04T01:27:39.969Z,2.30
2022-09-04T01:28:39.984Z,2.20
2022-09-04T01:29:39.949Z,2.20
2022-09-04T01:30:39.947Z,2.20
2022-09-04T01:31:39.955Z,2.10
2022-09-04T01:32:39.925Z,2.30
2022-09-04T01:33:39.946Z,2.10
2022-09-04T01:34:39.909Z,3.40
2022-09-04T01:35:39.908Z,2.30
2022-09-04T01:36:39.895Z,2.60
2022-09-04T01:37:39.892Z,2.30
2022-09-04T01:38:39.904Z,2.40
2022-09-04T01:39:39.927Z,2.30
2022-09-04T01:40:39.859Z,2.50
2022-09-04T01:41:39.856Z,2.50
2022-09-04T01:42:39.849Z,2.50
2022-09-04T01:43:39.876Z,2.40
2022-09-04T01:44:39.831Z,2.50
2022-09-04T01:45:39.895Z,2.60
2022-09-04T01:46:39.814Z,2.10
2022-09-04T01:47:39.806Z,2.30
2022-09-04T01:48:39.826Z,2.50
2022-09-04T01:49:40.790Z,2.70
2022-09-04T01:50:39.783Z,2.40
2022-09-04T01:51:39.771Z,2.60
2022-09-04T01:52:39.768Z,2.10
2022-09-04T01:53:39.792Z,2.30
2022-09-04T01:54:39.753Z,2.20
2022-09-04T01:55:39.747Z,2.60
2022-09-04T01:56:39.740Z,2.90
2022-09-04T01:57:39.723Z,2.70
2022-09-04T01:58:39.749Z,2.60
2022-09-04T01:59:39.716Z,2.90
2022-09-04T02:00:39.713Z,2.50
2022-09-04T02:01:39.703Z,2.30
2022-09-04T02:02:39.684Z,2.40
2022-09-04T02:03:39.706Z,2.50
2022-09-04T02:04:39.677Z,2.70
2022-09-04T02:05:39.666Z,2.50
2022-09-04T02:06:39.657Z,2.50
2022-09-04T02:07:39.654Z,2.40
2022-09-04T02:08:39.672Z,2.30
2022-09-04T02:09:39.632Z,2.50
2022-09-04T02:10:39.636Z,2.60
2022-09-04T02:11:39.615Z,2.70
2022-09-04T02:12:39.612Z,2.70
2022-09-04T02:13:39.634Z,2.50
2022-09-04T02:14:39.594Z,2.60
2022-09-04T02:15:39.592Z,2.60
2022-09-04T02:16:39.617Z,2.60
2022-09-04T02:17:39.575Z,2.30
2022-09-04T02:18:39.589Z,2.80
2022-09-04T02:19:40.561Z,2.80
2022-09-04T02:20:39.549Z,2.30
2022-09-04T02:21:39.538Z,2.40
2022-09-04T02:22:39.535Z,2.80
2022-09-04T02:23:39.555Z,2.50
2022-09-04T02:24:39.525Z,2.80
2022-09-04T02:25:39.512Z,2.60
2022-09-04T02:26:39.501Z,2.40
2022-09-04T02:27:39.496Z,2.80
2022-09-04T02:28:39.521Z,2.80
2022-09-04T02:29:39.480Z,2.80
2022-09-04T02:30:39.469Z,3.00
2022-09-04T02:31:39.496Z,2.60
2022-09-04T02:32:39.462Z,2.70
2022-09-04T02:33:39.474Z,2.80
2022-09-04T02:34:39.447Z,2.80
2022-09-04T02:35:39.428Z,2.80
2022-09-04T02:36:39.428Z,3.20
2022-09-04T02:37:39.432Z,2.70
2022-09-04T02:38:39.442Z,3.00
2022-09-04T02:39:39.454Z,2.60
2022-09-04T02:40:39.396Z,2.70
2022-09-04T02:41:39.394Z,2.70
2022-09-04T02:42:39.384Z,2.80
2022-09-04T02:43:39.372Z,2.40
2022-09-04T02:44:39.395Z,2.40
2022-09-04T02:45:39.358Z,2.50
2022-09-04T02:46:43.136Z,2.40
2022-09-04T02:47:40.344Z,2.60
2022-09-04T02:48:39.334Z,2.50
2022-09-04T02:49:39.361Z,2.70
2022-09-04T02:50:39.320Z,2.70
2022-09-04T02:51:39.314Z,2.80
2022-09-04T02:52:39.312Z,2.60
2022-09-04T02:53:39.294Z,2.60
2022-09-04T02:54:39.311Z,2.40
2022-09-04T02:55:39.286Z,2.70
2022-09-04T02:56:39.279Z,2.60
2022-09-04T02:57:39.249Z,2.50
2022-09-04T02:58:40.264Z,2.50
2022-09-04T02:59:39.291Z,2.80
2022-09-04T03:00:39.319Z,2.70
2022-09-04T03:01:39.291Z,2.70
2022-09-04T03:02:39.229Z,2.90
2022-09-04T03:03:39.233Z,2.50
2022-09-04T03:04:39.240Z,2.90
2022-09-04T03:05:39.215Z,2.60
2022-09-04T03:06:39.200Z,2.60
2022-09-04T03:07:39.194Z,2.60
2022-09-04T03:08:39.190Z,3.20
2022-09-04T03:09:39.199Z,2.70
2022-09-04T03:10:39.168Z,2.90
2022-09-04T03:11:39.158Z,2.60
2022-09-04T03:12:39.156Z,2.70
2022-09-04T03:13:39.150Z,2.60
2022-09-04T03:14:39.164Z,3.10
2022-09-04T03:15:39.132Z,2.70
2022-09-04T03:16:39.168Z,3.00
2022-09-04T03:17:39.118Z,2.80
2022-09-04T03:18:39.108Z,2.80
2022-09-04T03:19:39.131Z,2.90
2022-09-04T03:20:39.093Z,2.70
2022-09-04T03:21:39.077Z,3.10
2022-09-04T03:22:39.081Z,2.80
2022-09-04T03:23:39.063Z,2.90
2022-09-04T03:24:39.091Z,3.10
2022-09-04T03:25:39.053Z,2.90
2022-09-04T03:26:39.043Z,3.10
2022-09-04T03:27:39.037Z,2.90
2022-09-04T03:28:39.029Z,3.10
2022-09-04T03:29:39.047Z,3.30
2022-09-04T03:30:39.019Z,2.90
2022-09-04T03:31:39.065Z,2.70
2022-09-04T03:32:38.996Z,3.00
2022-09-04T03:33:40.092Z,2.80
2022-09-04T03:34:39.013Z,2.90
2022-09-04T03:35:38.972Z,3.00
2022-09-04T03:36:38.968Z,3.10
2022-09-04T03:37:38.960Z,3.00
2022-09-04T03:38:38.951Z,3.30
2022-09-04T03:39:38.979Z,2.90
2022-09-04T03:40:38.956Z,3.00
2022-09-04T03:41:38.921Z,3.20
2022-09-04T03:42:38.915Z,3.10
2022-09-04T03:43:38.905Z,3.20
2022-09-04T03:44:38.898Z,2.90
2022-09-04T03:45:38.918Z,3.00
2022-09-04T03:46:39.104Z,3.10
2022-09-04T03:47:38.869Z,2.90
2022-09-04T03:48:38.866Z,3.10
2022-09-04T03:49:38.854Z,3.50
2022-09-04T03:50:38.878Z,3.10
2022-09-04T03:51:38.843Z,3.10
2022-09-04T03:52:38.833Z,2.60
2022-09-04T03:53:38.827Z,2.90
2022-09-04T03:54:38.819Z,3.30
2022-09-04T03:55:38.834Z,2.80
2022-09-04T03:56:38.803Z,3.00
2022-09-04T03:57:38.812Z,2.80
2022-09-04T03:58:38.789Z,3.10
2022-09-04T03:59:38.772Z,2.90
2022-09-04T04:00:39.845Z,3.20
2022-09-04T04:01:38.769Z,3.20
2022-09-04T04:02:38.812Z,3.00
2022-09-04T04:03:38.749Z,3.30
2022-09-04T04:04:38.738Z,3.20
2022-09-04T04:05:38.761Z,3.20
2022-09-04T04:06:38.722Z,3.10
2022-09-04T04:07:38.713Z,3.10
2022-09-04T04:08:38.710Z,2.80
2022-09-04T04:09:38.699Z,3.10
2022-09-04T04:10:38.719Z,3.10
2022-09-04T04:11:43.268Z,3.10
2022-09-04T04:12:39.672Z,3.30
2022-09-04T04:13:38.668Z,2.60
2022-09-04T04:14:38.658Z,4.00
2022-09-04T04:15:38.683Z,3.00
2022-09-04T04:16:38.711Z,3.10
2022-09-04T04:17:38.634Z,3.00
2022-09-04T04:18:38.620Z,3.20
2022-09-04T04:19:38.619Z,2.90
2022-09-04T04:20:38.637Z,3.30
2022-09-04T04:21:38.605Z,2.70
2022-09-04T04:22:38.598Z,3.30
2022-09-04T04:23:38.586Z,3.10
2022-09-04T04:24:38.582Z,2.80
2022-09-04T04:25:38.600Z,3.10
2022-09-04T04:26:38.561Z,3.30
2022-09-04T04:27:38.558Z,3.30
2022-09-04T04:28:38.555Z,3.20
2022-09-04T04:29:38.541Z,3.50
2022-09-04T04:30:38.533Z,3.20
2022-09-04T04:31:38.575Z,3.10
2022-09-04T04:32:38.521Z,3.10
2022-09-04T04:33:38.509Z,3.20
2022-09-04T04:34:38.503Z,3.00
2022-09-04T04:35:38.492Z,3.20
2022-09-04T04:36:38.506Z,3.20
2022-09-04T04:37:38.478Z,3.10
2022-09-04T04:38:38.463Z,3.30
2022-09-04T04:39:38.485Z,3.10
2022-09-04T04:40:38.448Z,3.00
2022-09-04T04:41:38.466Z,3.10
2022-09-04T04:42:38.436Z,3.20
2022-09-04T04:43:38.427Z,3.20
2022-09-04T04:44:38.417Z,2.90
2022-09-04T04:45:38.433Z,3.20
2022-09-04T04:46:38.431Z,3.50
2022-09-04T04:47:39.394Z,3.20
2022-09-04T04:48:38.390Z,2.90
2022-09-04T04:49:38.379Z,3.10
2022-09-04T04:50:38.395Z,3.10
2022-09-04T04:51:38.363Z,3.30
2022-09-04T04:52:38.357Z,3.20
2022-09-04T04:53:38.346Z,4.20
2022-09-04T04:54:38.337Z,3.20
2022-09-04T04:55:38.356Z,2.70
2022-09-04T04:56:38.320Z,3.00
2022-09-04T04:57:38.314Z,3.20
2022-09-04T04:58:38.309Z,2.90
2022-09-04T04:59:38.299Z,3.30
2022-09-04T05:00:38.328Z,3.20
2022-09-04T05:01:38.353Z,3.20
2022-09-04T05:02:38.362Z,3.20
2022-09-04T05:03:38.265Z,2.80
2022-09-04T05:04:38.264Z,3.00
2022-09-04T05:05:38.304Z,3.10
2022-09-04T05:06:38.244Z,2.90
2022-09-04T05:07:38.233Z,2.40
2022-09-04T05:08:38.224Z,2.40
2022-09-04T05:09:38.216Z,2.20
2022-09-04T05:10:38.212Z,2.40
2022-09-04T05:11:38.230Z,2.20
2022-09-04T05:12:38.197Z,2.10
2022-09-04T05:13:38.177Z,2.10
2022-09-04T05:14:39.179Z,2.30
2022-09-04T05:15:58.209Z,1.90
2022-09-04T05:16:40.236Z,1.80
2022-09-04T05:17:38.159Z,1.70
2022-09-04T05:18:38.151Z,1.80
2022-09-04T05:19:38.146Z,1.80
2022-09-04T05:20:38.134Z,1.50
2022-09-04T05:21:38.156Z,1.40
2022-09-04T05:22:38.120Z,1.40
2022-09-04T05:23:38.114Z,2.00
2022-09-04T05:24:38.107Z,1.30
2022-09-04T05:25:38.096Z,1.90
2022-09-04T05:26:38.121Z,1.50
2022-09-04T05:27:38.081Z,1.40
2022-09-04T05:28:38.074Z,1.50
2022-09-04T05:29:38.066Z,1.60
2022-09-04T05:30:38.057Z,1.50
2022-09-04T05:31:38.245Z,1.40
2022-09-04T05:32:38.043Z,1.40
2022-09-04T05:33:38.035Z,1.50
2022-09-04T05:34:38.026Z,1.40
2022-09-04T05:35:38.023Z,1.30
2022-09-04T05:36:38.047Z,1.50
2022-09-04T05:37:37.999Z,1.10
2022-09-04T05:38:37.994Z,1.40
2022-09-04T05:39:38.025Z,1.40
2022-09-04T05:40:37.977Z,1.30
2022-09-04T05:41:37.993Z,1.10
2022-09-04T05:42:37.962Z,1.40
2022-09-04T05:43:37.956Z,1.20
2022-09-04T05:44:37.944Z,1.50
2022-09-04T05:45:37.939Z,1.40
2022-09-04T05:46:38.002Z,1.50
2022-09-04T05:47:37.924Z,1.50
2022-09-04T05:48:37.915Z,1.40
2022-09-04T05:49:37.906Z,1.40
2022-09-04T05:50:37.899Z,1.30
2022-09-04T05:51:37.917Z,1.40
2022-09-04T05:52:37.884Z,1.60
2022-09-04T05:53:37.878Z,1.40
2022-09-04T05:54:37.867Z,1.20
2022-09-04T05:55:37.859Z,1.50
2022-09-04T05:56:37.885Z,1.30
2022-09-04T05:57:37.843Z,1.20
2022-09-04T05:58:37.841Z,1.20
2022-09-04T05:59:37.828Z,1.20
2022-09-04T06:00:37.827Z,1.20
2022-09-04T06:01:37.868Z,1.30
2022-09-04T06:02:37.869Z,1.30
2022-09-04T06:03:37.800Z,1.20
2022-09-04T06:04:37.797Z,1.20
2022-09-04T06:05:37.767Z,1.30
2022-09-04T06:06:38.805Z,1.30
2022-09-04T06:07:37.766Z,1.30
2022-09-04T06:08:37.765Z,1.30
2022-09-04T06:09:37.765Z,1.50
2022-09-04T06:10:37.749Z,1.40
2022-09-04T06:11:37.743Z,1.50
2022-09-04T06:12:37.763Z,1.10
2022-09-04T06:13:37.730Z,1.60
2022-09-04T06:14:37.721Z,1.60
2022-09-04T06:15:37.761Z,1.60
2022-09-04T06:16:37.734Z,1.30
2022-09-04T06:17:37.699Z,1.40
2022-09-04T06:18:37.697Z,1.50
2022-09-04T06:19:37.683Z,1.40
2022-09-04T06:20:37.677Z,1.40
2022-09-04T06:21:37.698Z,1.30
2022-09-04T06:22:37.665Z,1.50
2022-09-04T06:23:37.658Z,1.50
2022-09-04T06:24:37.651Z,1.50
2022-09-04T06:25:37.640Z,1.60
2022-09-04T06:26:37.659Z,1.30
2022-09-04T06:27:37.633Z,1.80
2022-09-04T06:28:37.621Z,1.40
2022-09-04T06:29:37.617Z,1.90
2022-09-04T06:30:37.612Z,2.30
2022-09-04T06:31:37.677Z,1.90
2022-09-04T06:32:37.596Z,2.00
2022-09-04T06:33:37.592Z,1.90
2022-09-04T06:34:37.585Z,1.80
2022-09-04T06:35:37.579Z,1.80
2022-09-04T06:36:37.596Z,1.90
2022-09-04T06:37:37.566Z,1.80
2022-09-04T06:38:37.565Z,1.80
2022-09-04T06:39:37.570Z,2.00
2022-09-04T06:40:37.543Z,2.00
2022-09-04T06:41:37.563Z,2.00
2022-09-04T06:42:37.530Z,1.70
2022-09-04T06:43:37.960Z,1.60
2022-09-04T06:44:37.515Z,1.90
2022-09-04T06:45:37.512Z,1.90
2022-09-04T06:46:37.527Z,1.70
2022-09-04T06:47:37.519Z,1.80
2022-09-04T06:48:37.492Z,1.70
2022-09-04T06:49:37.482Z,2.20
2022-09-04T06:50:37.473Z,1.80
2022-09-04T06:51:37.495Z,1.90
2022-09-04T06:52:37.460Z,1.90
2022-09-04T06:53:37.453Z,2.00
2022-09-04T06:54:37.445Z,1.80
2022-09-04T06:55:37.442Z,2.20
2022-09-04T06:56:37.461Z,1.80
2022-09-04T06:57:37.428Z,2.00
2022-09-04T06:58:37.421Z,1.70
2022-09-04T06:59:37.418Z,2.00
2022-09-04T07:00:37.411Z,2.00
2022-09-04T07:01:37.528Z,1.90
2022-09-04T07:02:37.532Z,1.90
2022-09-04T07:03:37.388Z,1.90
2022-09-04T07:04:37.377Z,2.20
2022-09-04T07:05:37.374Z,1.80
2022-09-04T07:06:37.396Z,2.00
2022-09-04T07:07:37.363Z,1.90
2022-09-04T07:08:37.356Z,2.00
2022-09-04T07:09:37.350Z,2.00
2022-09-04T07:10:37.346Z,2.20
2022-09-04T07:11:37.362Z,1.80
2022-09-04T07:12:37.332Z,2.10
2022-09-04T07:13:37.323Z,1.80
2022-09-04T07:14:37.317Z,1.80
2022-09-04T07:15:37.360Z,2.00
2022-09-04T07:16:37.329Z,1.90
2022-09-04T07:17:37.304Z,2.00
2022-09-04T07:18:37.291Z,2.40
2022-09-04T07:19:37.284Z,2.30
2022-09-04T07:20:37.278Z,2.10
2022-09-04T07:21:37.295Z,1.80
2022-09-04T07:22:37.267Z,1.60
2022-09-04T07:23:37.261Z,2.00
2022-09-04T07:24:37.256Z,1.80
2022-09-04T07:25:37.249Z,2.10
2022-09-04T07:26:37.268Z,2.10
2022-09-04T07:27:37.238Z,2.10
2022-09-04T07:28:37.230Z,1.80
2022-09-04T07:29:37.221Z,1.80
2022-09-04T07:30:37.221Z,2.10
2022-09-04T07:31:37.257Z,1.90
2022-09-04T07:32:37.207Z,2.20
2022-09-04T07:33:37.203Z,2.00
2022-09-04T07:34:37.196Z,2.10
2022-09-04T07:35:37.187Z,2.20
2022-09-04T07:36:37.213Z,2.20
2022-09-04T07:37:37.178Z,2.20
2022-09-04T07:38:37.169Z,1.90
2022-09-04T07:39:37.221Z,2.00
2022-09-04T07:40:38.209Z,2.30
2022-09-04T07:41:37.184Z,2.40
2022-09-04T07:42:37.144Z,2.30
2022-09-04T07:43:37.139Z,2.00
2022-09-04T07:44:37.131Z,2.10
2022-09-04T07:45:37.125Z,2.20
2022-09-04T07:46:37.153Z,2.20
2022-09-04T07:47:37.137Z,2.40
2022-09-04T07:48:37.110Z,2.20
2022-09-04T07:49:37.101Z,2.30
2022-09-04T07:50:37.098Z,2.50
2022-09-04T07:51:37.089Z,1.90
2022-09-04T07:52:37.110Z,2.30
2022-09-04T07:53:37.076Z,2.30
2022-09-04T07:54:37.070Z,2.10
2022-09-04T07:55:37.065Z,2.50
2022-09-04T07:56:37.062Z,2.10
2022-09-04T07:57:37.081Z,2.10
2022-09-04T07:58:37.046Z,2.40
2022-09-04T07:59:37.039Z,2.00
2022-09-04T08:00:37.027Z,2.10
2022-09-04T08:01:40.385Z,2.30
2022-09-04T08:02:38.064Z,1.90
2022-09-04T08:03:37.024Z,2.00
2022-09-04T08:04:38.057Z,2.30
2022-09-04T08:05:37.010Z,2.00
2022-09-04T08:06:37.005Z,2.00
2022-09-04T08:07:37.020Z,2.30
2022-09-04T08:08:36.998Z,2.10
2022-09-04T08:09:36.987Z,2.00
2022-09-04T08:10:36.978Z,2.10
2022-09-04T08:11:36.973Z,2.10
2022-09-04T08:12:36.992Z,2.10
2022-09-04T08:13:36.962Z,2.20
2022-09-04T08:14:36.954Z,1.70
2022-09-04T08:15:40.982Z,2.00
2022-09-04T08:16:37.945Z,1.80
2022-09-04T08:17:36.961Z,2.10
2022-09-04T08:18:36.932Z,2.00
2022-09-04T08:19:36.926Z,2.00
2022-09-04T08:20:36.933Z,1.80
2022-09-04T08:21:36.913Z,1.70
2022-09-04T08:22:36.936Z,1.80
2022-09-04T08:23:36.901Z,1.70
2022-09-04T08:24:36.896Z,1.90
2022-09-04T08:25:36.890Z,1.80
2022-09-04T08:26:36.882Z,1.80
2022-09-04T08:27:40.463Z,1.80
2022-09-04T08:28:37.872Z,2.00
2022-09-04T08:29:36.866Z,1.80
2022-09-04T08:30:36.883Z,1.90
2022-09-04T08:31:36.850Z,1.90
2022-09-04T08:32:38.227Z,1.60
2022-09-04T08:33:36.841Z,1.60
2022-09-04T08:34:36.828Z,1.90
2022-09-04T08:35:36.827Z,1.80
2022-09-04T08:36:36.827Z,1.90
2022-09-04T08:37:36.844Z,1.80
2022-09-04T08:38:36.812Z,1.70
2022-09-04T08:39:36.857Z,1.90
2022-09-04T08:40:36.804Z,1.80
2022-09-04T08:41:36.790Z,1.80
2022-09-04T08:42:36.816Z,2.10
2022-09-04T08:43:36.782Z,1.60
2022-09-04T08:44:36.776Z,1.80
2022-09-04T08:45:42.663Z,1.70
2022-09-04T08:46:37.840Z,2.00
2022-09-04T08:47:36.784Z,2.10
2022-09-04T08:48:36.750Z,2.10
2022-09-04T08:49:36.745Z,1.90
2022-09-04T08:50:36.740Z,2.10
2022-09-04T08:51:36.738Z,2.00
2022-09-04T08:52:36.755Z,2.10
2022-09-04T08:53:36.711Z,1.80
2022-09-04T08:54:37.720Z,2.20
2022-09-04T08:55:36.697Z,2.00
2022-09-04T08:56:37.703Z,1.90
2022-09-04T08:57:36.728Z,2.00
2022-09-04T08:58:36.696Z,2.10
2022-09-04T08:59:36.689Z,2.10
2022-09-04T09:00:36.681Z,2.30
2022-09-04T09:01:36.748Z,2.30
2022-09-04T09:02:36.725Z,2.00
2022-09-04T09:03:36.658Z,2.00
2022-09-04T09:04:36.654Z,2.10
2022-09-04T09:05:36.649Z,2.10
2022-09-04T09:06:36.643Z,2.10
2022-09-04T09:07:36.668Z,1.80
2022-09-04T09:08:36.632Z,2.00
2022-09-04T09:09:36.632Z,1.90
2022-09-04T09:10:36.623Z,2.00
2022-09-04T09:11:36.616Z,1.80
2022-09-04T09:12:41.485Z,1.90
2022-09-04T09:13:37.604Z,2.00
2022-09-04T09:14:36.599Z,2.00
2022-09-04T09:15:36.590Z,2.10
2022-09-04T09:16:36.639Z,2.00
2022-09-04T09:17:36.586Z,2.00
2022-09-04T09:18:36.604Z,1.90
2022-09-04T09:19:36.573Z,1.90
2022-09-04T09:20:36.559Z,1.80
2022-09-04T09:21:36.559Z,1.50
2022-09-04T09:22:36.552Z,1.80
2022-09-04T09:23:36.574Z,1.50
2022-09-04T09:24:36.536Z,1.50
2022-09-04T09:25:38.963Z,1.50
2022-09-04T09:26:36.523Z,1.60
2022-09-04T09:27:36.518Z,1.60
2022-09-04T09:28:36.539Z,1.50
2022-09-04T09:29:36.504Z,1.50
2022-09-04T09:30:36.535Z,1.50
2022-09-04T09:31:36.493Z,1.40
2022-09-04T09:32:36.484Z,1.40
2022-09-04T09:33:36.509Z,1.30
2022-09-04T09:34:36.473Z,1.40
2022-09-04T09:35:36.475Z,1.60
2022-09-04T09:36:36.466Z,1.40
2022-09-04T09:37:36.484Z,1.40
2022-09-04T09:38:36.453Z,1.60
2022-09-04T09:39:36.485Z,1.30
2022-09-04T09:40:36.445Z,1.60
2022-09-04T09:41:36.432Z,1.40
2022-09-04T09:42:36.451Z,1.30
2022-09-04T09:43:36.421Z,1.10
2022-09-04T09:44:36.421Z,1.10
2022-09-04T09:45:36.490Z,1.10
2022-09-04T09:46:36.402Z,1.10
2022-09-04T09:47:36.417Z,1.20
2022-09-04T09:48:36.389Z,1.50
2022-09-04T09:49:36.384Z,1.10
2022-09-04T09:50:36.371Z,1.20
2022-09-04T09:51:37.061Z,1.00
2022-09-04T09:52:36.383Z,1.10
2022-09-04T09:53:36.355Z,1.20
2022-09-04T09:54:36.357Z,1.10
2022-09-04T09:55:36.337Z,1.10
2022-09-04T09:56:36.334Z,1.20
2022-09-04T09:57:36.353Z,1.00
2022-09-04T09:58:36.319Z,1.00
2022-09-04T09:59:36.321Z,1.20
2022-09-04T10:00:36.302Z,1.00
2022-09-04T10:01:36.359Z,0.80
2022-09-04T10:02:36.384Z,1.00
2022-09-04T10:03:36.283Z,1.00
2022-09-04T10:04:36.284Z,1.10
2022-09-04T10:05:36.271Z,1.30
2022-09-04T10:06:36.269Z,1.10
2022-09-04T10:07:36.280Z,1.30
2022-09-04T10:08:36.541Z,1.50
2022-09-04T10:09:36.239Z,1.00
2022-09-04T10:10:36.232Z,1.20
2022-09-04T10:11:36.229Z,1.10
2022-09-04T10:12:36.243Z,1.20
2022-09-04T10:13:36.224Z,1.50
2022-09-04T10:14:36.209Z,1.10
2022-09-04T10:15:36.203Z,1.20
2022-09-04T10:16:36.254Z,1.00
2022-09-04T10:17:36.208Z,1.30
2022-09-04T10:18:36.184Z,1.20
2022-09-04T10:19:39.028Z,1.30
2022-09-04T10:20:37.161Z,1.40
2022-09-04T10:21:36.149Z,1.00
2022-09-04T10:22:36.175Z,1.00
2022-09-04T10:23:36.149Z,0.90
2022-09-04T10:24:36.141Z,1.10
2022-09-04T10:25:36.122Z,1.20
2022-09-04T10:26:36.116Z,1.10
2022-09-04T10:27:38.584Z,1.10
2022-09-04T10:28:37.106Z,1.00
2022-09-04T10:29:36.093Z,1.10
2022-09-04T10:30:36.123Z,1.10
2022-09-04T10:31:36.076Z,0.90
2022-09-04T10:32:36.098Z,1.10
2022-09-04T10:33:36.062Z,0.80
2022-09-04T10:34:36.052Z,1.00
2022-09-04T10:35:36.046Z,1.20
2022-09-04T10:36:36.045Z,1.20
2022-09-04T10:37:36.062Z,1.20
2022-09-04T10:38:36.025Z,1.00
2022-09-04T10:39:36.078Z,1.10
2022-09-04T10:40:39.630Z,1.20
2022-09-04T10:41:37.006Z,1.10
2022-09-04T10:42:36.035Z,1.20
2022-09-04T10:43:35.992Z,1.00
2022-09-04T10:44:35.984Z,1.10
2022-09-04T10:45:36.021Z,1.20
2022-09-04T10:46:35.971Z,1.20
2022-09-04T10:47:35.991Z,1.30
2022-09-04T10:48:35.963Z,1.40
2022-09-04T10:49:35.950Z,1.10
2022-09-04T10:50:35.944Z,1.10
2022-09-04T10:51:35.941Z,1.10
2022-09-04T10:52:35.960Z,1.10
2022-09-04T10:53:35.905Z,1.20
2022-09-04T10:54:36.918Z,1.20
2022-09-04T10:55:35.904Z,1.10
2022-09-04T10:56:35.899Z,1.10
2022-09-04T10:57:35.925Z,0.90
2022-09-04T10:58:35.885Z,0.90
2022-09-04T10:59:35.909Z,1.10
2022-09-04T11:00:35.872Z,1.10
2022-09-04T11:01:35.928Z,0.80
2022-09-04T11:02:35.917Z,0.80
2022-09-04T11:03:36.851Z,1.10
2022-09-04T11:04:35.833Z,1.20
2022-09-04T11:05:35.829Z,1.00
2022-09-04T11:06:35.829Z,1.10
2022-09-04T11:07:35.841Z,1.00
2022-09-04T11:08:35.810Z,1.00
2022-09-04T11:09:35.810Z,1.30
2022-09-04T11:10:35.818Z,0.90
2022-09-04T11:11:35.783Z,1.10
2022-09-04T11:12:35.828Z,0.90
2022-09-04T11:13:35.781Z,1.10
2022-09-04T11:14:35.766Z,1.30
2022-09-04T11:15:35.764Z,1.00
2022-09-04T11:16:35.808Z,0.80
2022-09-04T11:17:35.775Z,0.90
2022-09-04T11:18:35.737Z,1.00
2022-09-04T11:19:35.733Z,1.10
2022-09-04T11:20:35.722Z,1.00
2022-09-04T11:21:35.711Z,0.90
2022-09-04T11:22:35.739Z,1.10
2022-09-04T11:23:35.707Z,1.00
2022-09-04T11:24:35.687Z,1.00
2022-09-04T11:25:35.718Z,0.90
2022-09-04T11:26:35.671Z,1.00
2022-09-04T11:27:35.692Z,1.20
2022-09-04T11:28:35.659Z,0.90
2022-09-04T11:29:35.648Z,0.90
2022-09-04T11:30:35.648Z,0.60
2022-09-04T11:31:35.688Z,1.10
2022-09-04T11:32:35.659Z,0.90
2022-09-04T11:33:35.623Z,1.10
2022-09-04T11:34:35.611Z,0.80
2022-09-04T11:35:35.603Z,0.70
2022-09-04T11:36:35.595Z,0.90
2022-09-04T11:37:35.620Z,0.90
2022-09-04T11:38:35.594Z,0.70
2022-09-04T11:39:35.653Z,0.80
2022-09-04T11:40:35.573Z,0.80
2022-09-04T11:41:35.566Z,0.90
2022-09-04T11:42:35.582Z,1.00
2022-09-04T11:43:35.550Z,1.00
2022-09-04T11:44:35.544Z,0.80
2022-09-04T11:45:35.608Z,0.80
2022-09-04T11:46:35.531Z,0.90
2022-09-04T11:47:35.553Z,1.00
2022-09-04T11:48:35.520Z,0.90
2022-09-04T11:49:35.503Z,1.00
2022-09-04T11:50:35.504Z,0.90
2022-09-04T11:51:35.491Z,0.90
2022-09-04T11:52:35.515Z,1.10
2022-09-04T11:53:35.484Z,1.10
2022-09-04T11:54:35.471Z,1.00
2022-09-04T11:55:35.468Z,0.90
2022-09-04T11:56:35.460Z,0.70
2022-09-04T11:57:35.484Z,0.90
2022-09-04T11:58:35.438Z,0.70
2022-09-04T11:59:35.427Z,0.90
2022-09-04T12:00:35.425Z,0.80
2022-09-04T12:01:35.419Z,0.80
2022-09-04T12:02:35.438Z,1.10
2022-09-04T12:03:35.476Z,0.90
2022-09-04T12:04:35.399Z,0.90
2022-09-04T12:05:35.391Z,1.20
2022-09-04T12:06:35.379Z,1.00
2022-09-04T12:07:42.909Z,0.80
2022-09-04T12:08:37.392Z,1.00
2022-09-04T12:09:35.358Z,1.30
2022-09-04T12:10:35.356Z,0.90
2022-09-04T12:11:35.350Z,1.00
2022-09-04T12:12:35.344Z,1.10
2022-09-04T12:13:35.356Z,0.90
2022-09-04T12:14:35.322Z,1.10
2022-09-04T12:15:35.322Z,0.80
2022-09-04T12:16:35.365Z,1.00
2022-09-04T12:17:35.301Z,1.10
2022-09-04T12:18:35.325Z,0.90
2022-09-04T12:19:35.293Z,0.80
2022-09-04T12:20:35.281Z,1.00
2022-09-04T12:21:35.272Z,0.90
2022-09-04T12:22:35.263Z,1.20
2022-09-04T12:23:35.284Z,1.10
2022-09-04T12:24:35.250Z,1.00
2022-09-04T12:25:35.257Z,0.90
2022-09-04T12:26:35.244Z,1.00
2022-09-04T12:27:35.244Z,0.90
2022-09-04T12:28:35.253Z,1.00
2022-09-04T12:29:35.222Z,0.90
2022-09-04T12:30:35.206Z,1.20
2022-09-04T12:31:35.245Z,0.80
2022-09-04T12:32:35.194Z,0.90
2022-09-04T12:33:35.214Z,1.10
2022-09-04T12:34:35.180Z,1.10
2022-09-04T12:35:35.170Z,0.90
2022-09-04T12:36:35.163Z,1.00
2022-09-04T12:37:35.159Z,1.00
2022-09-04T12:38:35.173Z,1.20
2022-09-04T12:39:35.165Z,1.00
2022-09-04T12:40:35.132Z,1.10
2022-09-04T12:41:35.132Z,1.10
2022-09-04T12:42:35.121Z,1.10
2022-09-04T12:43:36.916Z,1.00
2022-09-04T12:44:35.105Z,1.10
2022-09-04T12:45:35.136Z,1.10
2022-09-04T12:46:35.091Z,1.20
2022-09-04T12:47:35.083Z,1.00
2022-09-04T12:48:35.104Z,1.10
2022-09-04T12:49:35.605Z,1.20
2022-09-04T12:50:35.062Z,1.30
2022-09-04T12:51:35.056Z,1.10
2022-09-04T12:52:35.051Z,1.10
2022-09-04T12:53:35.065Z,0.90
2022-09-04T12:54:35.033Z,0.90
2022-09-04T12:55:36.110Z,0.80
2022-09-04T12:56:35.027Z,0.90
2022-09-04T12:57:35.029Z,1.00
2022-09-04T12:58:35.032Z,1.00
2022-09-04T12:59:35.003Z,1.40
2022-09-04T13:00:42.020Z,1.40
2022-09-04T13:01:36.047Z,1.40
2022-09-04T13:02:35.080Z,1.30
2022-09-04T13:03:34.994Z,1.00
2022-09-04T13:04:34.965Z,1.10
2022-09-04T13:05:34.955Z,1.20
2022-09-04T13:06:34.951Z,1.70
2022-09-04T13:07:34.946Z,1.30
2022-09-04T13:08:34.967Z,1.20
2022-09-04T13:09:34.931Z,1.20
2022-09-04T13:10:34.921Z,1.40
2022-09-04T13:11:34.927Z,1.00
2022-09-04T13:12:34.904Z,1.10
2022-09-04T13:13:34.927Z,1.10
2022-09-04T13:14:34.901Z,1.20
2022-09-04T13:15:34.886Z,1.20
2022-09-04T13:16:34.934Z,1.10
2022-09-04T13:17:34.874Z,1.10
2022-09-04T13:18:34.923Z,1.10