createdAt,value
2018-05-07T00:02:00.340Z,12.40
2018-05-07T00:04:33.994Z,12.40
2018-05-07T00:07:08.514Z,12.30
2018-05-07T00:09:42.942Z,12.30
2018-05-07T00:12:17.358Z,12.20
2018-05-07T00:14:51.356Z,12.20
2018-05-07T00:17:25.848Z,12.20
2018-05-07T00:20:00.292Z,12.10
2018-05-07T00:22:33.916Z,12.10
2018-05-07T00:25:07.757Z,12.10
2018-05-07T00:27:42.962Z,12.10
2018-05-07T00:30:16.784Z,12.00
2018-05-07T00:32:50.358Z,12.00
2018-05-07T00:35:25.010Z,12.00
2018-05-07T00:37:58.870Z,12.00
2018-05-07T00:40:33.519Z,11.90
2018-05-07T00:43:08.614Z,11.90
2018-05-07T00:45:42.807Z,11.80
2018-05-07T00:48:17.780Z,11.80
2018-05-07T00:50:51.408Z,11.80
2018-05-07T00:53:25.006Z,11.70
2018-05-07T00:55:58.749Z,11.70
2018-05-07T00:58:32.387Z,11.70
2018-05-07T01:01:07.054Z,11.60
2018-05-07T01:03:40.758Z,11.60
2018-05-07T01:06:15.517Z,11.60
2018-05-07T01:08:49.292Z,11.60
2018-05-07T01:11:24.632Z,11.60
2018-05-07T01:13:58.235Z,11.60
2018-05-07T01:16:32.779Z,11.60
2018-05-07T01:19:06.396Z,11.60
2018-05-07T01:21:41.429Z,11.60
2018-05-07T01:24:15.866Z,11.60
2018-05-07T01:26:49.490Z,11.60
2018-05-07T01:29:23.986Z,11.60
2018-05-07T01:31:58.673Z,11.60
2018-05-07T01:34:32.400Z,11.60
2018-05-07T01:37:06.235Z,11.70
2018-05-07T01:39:40.240Z,11.60
2018-05-07T01:42:13.936Z,11.60
2018-05-07T01:44:47.640Z,11.70
2018-05-07T01:47:22.248Z,11.60
2018-05-07T01:49:57.607Z,11.50
2018-05-07T01:52:32.129Z,11.50
2018-05-07T01:55:07.573Z,11.40
2018-05-07T01:57:41.242Z,11.30
2018-05-07T02:00:16.202Z,11.20
2018-05-07T02:02:58.591Z,11.10
2018-05-07T02:05:32.213Z,11.10
2018-05-07T02:08:05.919Z,11.00
2018-05-07T02:10:41.134Z,10.90
2018-05-07T02:13:16.476Z,10.90
2018-05-07T02:15:50.353Z,10.90
2018-05-07T02:18:24.046Z,10.90
2018-05-07T02:20:57.895Z,10.90
2018-05-07T02:23:31.774Z,10.90
2018-05-07T02:26:05.503Z,10.90
2018-05-07T02:28:39.251Z,10.80
2018-05-07T02:31:13.037Z,10.70
2018-05-07T02:33:47.767Z,10.70
2018-05-07T02:36:22.788Z,10.60
2018-05-07T02:38:56.541Z,10.60
2018-05-07T02:41:31.101Z,10.50
2018-05-07T02:44:05.847Z,10.50
2018-05-07T02:46:41.105Z,10.50
2018-05-07T02:49:14.830Z,10.50
2018-05-07T02:51:50.305Z,10.50
2018-05-07T02:54:26.275Z,10.40
2018-05-07T02:57:00.366Z,10.30
2018-05-07T02:59:34.151Z,10.20
2018-05-07T03:02:07.969Z,10.20
2018-05-07T03:04:41.656Z,10.10
2018-05-07T03:07:15.388Z,10.10
2018-05-07T03:09:49.184Z,10.00
2018-05-07T03:12:23.482Z,9.90
2018-05-07T03:14:58.864Z,9.70
2018-05-07T03:17:33.064Z,9.70
2018-05-07T03:20:07.366Z,9.70
2018-05-07T03:22:41.998Z,9.70
2018-05-07T03:25:16.534Z,9.70
2018-05-07T03:27:50.298Z,9.70
2018-05-07T03:30:24.860Z,9.60
2018-05-07T03:32:58.464Z,9.70
2018-05-07T03:35:33.179Z,9.60
2018-05-07T03:38:10.065Z,9.60
2018-05-07T03:40:50.230Z,9.60
2018-05-07T03:43:26.542Z,9.60
2018-05-07T03:46:00.172Z,9.70
2018-05-07T03:48:34.856Z,9.70
2018-05-07T03:51:09.320Z,9.70
2018-05-07T03:53:47.646Z,9.70
2018-05-07T03:56:21.988Z,9.70
2018-05-07T03:59:00.822Z,9.70
2018-05-07T04:01:35.833Z,9.70
2018-05-07T04:04:15.587Z,9.70
2018-05-07T04:06:51.265Z,9.80
2018-05-07T04:09:25.082Z,9.80
2018-05-07T04:11:59.495Z,9.80
2018-05-07T04:14:33.715Z,9.70
2018-05-07T04:17:19.239Z,9.80
2018-05-07T04:20:04.825Z,9.80
2018-05-07T04:22:51.681Z,9.80
2018-05-07T04:25:25.673Z,9.80
2018-05-07T04:27:59.883Z,9.80
2018-05-07T04:30:34.511Z,9.90
2018-05-07T04:33:08.603Z,9.90
2018-05-07T04:35:43.106Z,9.90
2018-05-07T04:38:16.708Z,10.00
2018-05-07T04:40:50.955Z,10.00
2018-05-07T04:43:25.392Z,10.10
2018-05-07T04:45:59.597Z,10.10
2018-05-07T04:48:33.319Z,10.20
2018-05-07T04:51:08.070Z,10.20
2018-05-07T04:53:42.221Z,10.30
2018-05-07T04:56:18.144Z,10.40
2018-05-07T04:58:51.854Z,10.40
2018-05-07T05:01:25.653Z,10.40
2018-05-07T05:04:02.487Z,10.50
2018-05-07T05:06:39.470Z,10.60
2018-05-07T05:09:14.300Z,10.70
2018-05-07T05:11:49.532Z,10.80
2018-05-07T05:14:24.759Z,10.90
2018-05-07T05:17:01.951Z,11.00
2018-05-07T05:19:35.758Z,11.10
2018-05-07T05:22:09.921Z,11.20
2018-05-07T05:24:44.858Z,11.30
2018-05-07T05:27:20.248Z,11.50
2018-05-07T05:29:53.793Z,11.50
2018-05-07T05:32:29.452Z,11.70
2018-05-07T05:35:03.265Z,11.60
2018-05-07T05:37:37.725Z,11.80
2018-05-07T05:40:11.445Z,11.90
2018-05-07T05:42:47.283Z,12.20
2018-05-07T05:45:21.063Z,12.20
2018-05-07T05:47:54.828Z,12.30
2018-05-07T05:50:31.140Z,12.50
2018-05-07T05:53:05.596Z,12.60
2018-05-07T05:55:40.309Z,12.80
2018-05-07T05:58:14.164Z,12.90
2018-05-07T06:00:48.008Z,13.10
2018-05-07T06:03:22.779Z,13.20
2018-05-07T06:05:56.522Z,13.30
2018-05-07T06:08:30.088Z,13.40
2018-05-07T06:11:05.430Z,13.70
2018-05-07T06:13:40.057Z,13.70
2018-05-07T06:16:14.031Z,13.90
2018-05-07T06:18:47.810Z,14.00
2018-05-07T06:21:23.773Z,14.30
2018-05-07T06:23:57.413Z,14.30
2018-05-07T06:26:32.605Z,14.40
2018-05-07T06:29:06.150Z,14.50
2018-05-07T06:31:40.510Z,14.70
2018-05-07T06:34:14.108Z,14.70
2018-05-07T06:36:48.683Z,14.90
2018-05-07T06:39:23.854Z,15.00
2018-05-07T06:41:58.410Z,15.10
2018-05-07T06:44:32.967Z,15.20
2018-05-07T06:47:07.418Z,15.30
2018-05-07T06:49:40.990Z,15.40
2018-05-07T06:52:15.556Z,15.50
2018-05-07T06:54:50.140Z,15.70
2018-05-07T06:57:23.702Z,15.70
2018-05-07T06:59:57.506Z,15.80
2018-05-07T07:02:32.075Z,15.90
2018-05-07T07:05:05.819Z,16.00
2018-05-07T07:07:39.597Z,16.00
2018-05-07T07:10:15.181Z,16.10
2018-05-07T07:12:51.066Z,16.20
2018-05-07T07:15:26.276Z,16.30
2018-05-07T07:18:01.448Z,16.50
2018-05-07T07:20:38.505Z,16.60
2018-05-07T07:23:12.986Z,16.80
2018-05-07T07:25:47.713Z,16.70
2018-05-07T07:28:23.919Z,16.80
2018-05-07T07:30:57.871Z,17.00
2018-05-07T07:33:33.580Z,17.00
2018-05-07T07:36:09.131Z,17.20
2018-05-07T07:38:47.572Z,17.30
2018-05-07T07:41:21.665Z,17.30
2018-05-07T07:43:57.079Z,17.40
2018-05-07T07:46:30.807Z,17.50
2018-05-07T07:49:04.802Z,17.60
2018-05-07T07:51:40.959Z,17.80
2018-05-07T07:54:16.454Z,17.90
2018-05-07T07:56:52.336Z,18.10
2018-05-07T07:59:29.120Z,18.10
2018-05-07T08:02:03.050Z,18.20
2018-05-07T08:04:37.391Z,18.30
2018-05-07T08:07:11.965Z,18.40
2018-05-07T08:09:47.103Z,18.30
2018-05-07T08:12:21.576Z,18.40
2018-05-07T08:14:56.270Z,18.60
2018-05-07T08:17:30.916Z,18.70
2018-05-07T08:20:05.535Z,18.80
2018-05-07T08:22:39.211Z,19.00
2018-05-07T08:25:14.044Z,19.00
2018-05-07T08:27:47.878Z,19.10
2018-05-07T08:30:21.620Z,19.20
2018-05-07T08:32:57.172Z,19.30
2018-05-07T08:35:32.414Z,19.30
2018-05-07T08:38:09.078Z,19.50
2018-05-07T08:40:43.774Z,19.50
2018-05-07T08:43:17.395Z,19.60
2018-05-07T08:45:52.097Z,19.70
2018-05-07T08:48:28.914Z,19.60
2018-05-07T08:53:43.433Z,19.70
2018-05-07T08:56:18.196Z,19.70
2018-05-07T08:58:54.611Z,19.90
2018-05-07T09:01:29.040Z,19.80
2018-05-07T09:04:06.934Z,19.80
2018-05-07T09:06:42.935Z,19.80
2018-05-07T09:09:16.853Z,19.90
2018-05-07T09:11:50.627Z,19.90
2018-05-07T09:14:24.326Z,20.00
2018-05-07T09:17:00.446Z,20.20
2018-05-07T09:19:34.913Z,20.20
2018-05-07T09:22:08.767Z,20.20
2018-05-07T09:24:43.844Z,20.20
2018-05-07T09:27:18.293Z,20.40
2018-05-07T09:29:54.423Z,20.50
2018-05-07T09:32:29.088Z,20.50
2018-05-07T09:35:02.726Z,20.50
2018-05-07T09:37:37.247Z,20.50
2018-05-07T09:40:12.835Z,20.60
2018-05-07T09:42:48.192Z,20.70
2018-05-07T09:45:22.935Z,20.70
2018-05-07T09:47:57.348Z,20.70
2018-05-07T09:50:31.823Z,20.50
2018-05-07T09:53:07.371Z,20.50
2018-05-07T09:55:43.833Z,20.80
2018-05-07T09:58:19.280Z,20.80
2018-05-07T10:00:52.918Z,20.80
2018-05-07T10:03:27.893Z,21.00
2018-05-07T10:06:03.829Z,21.20
2018-05-07T10:08:40.753Z,21.20
2018-05-07T10:11:15.173Z,21.30
2018-05-07T10:13:48.883Z,21.30
2018-05-07T10:16:24.086Z,21.30
2018-05-07T10:18:58.624Z,21.20
2018-05-07T10:21:35.563Z,21.20
2018-05-07T10:24:09.841Z,21.10
2018-05-07T10:26:44.045Z,21.10
2018-05-07T10:29:17.585Z,21.10
2018-05-07T10:31:53.682Z,21.10
2018-05-07T10:34:30.221Z,21.30
2018-05-07T10:37:05.999Z,21.30
2018-05-07T10:39:42.575Z,21.50
2018-05-07T10:42:16.726Z,21.50
2018-05-07T10:44:50.694Z,21.60
2018-05-07T10:47:24.554Z,21.70
2018-05-07T10:49:59.033Z,21.70
2018-05-07T10:52:33.647Z,21.70
2018-05-07T10:55:09.354Z,21.60
2018-05-07T10:57:44.968Z,21.70
2018-05-07T11:00:20.409Z,21.90
2018-05-07T11:02:56.047Z,21.70
2018-05-07T11:05:31.837Z,21.70
2018-05-07T11:08:07.835Z,22.10
2018-05-07T11:10:42.815Z,22.00
2018-05-07T11:13:17.646Z,22.10
2018-05-07T11:15:55.212Z,22.10
2018-05-07T11:18:29.568Z,22.10
2018-05-07T11:21:04.041Z,22.20
2018-05-07T11:23:37.794Z,22.30
2018-05-07T11:26:12.638Z,22.30
2018-05-07T11:28:47.566Z,22.40
2018-05-07T11:40:15.961Z,22.80
2018-05-07T11:42:50.988Z,22.70
2018-05-07T11:45:24.692Z,22.70
2018-05-07T11:48:00.816Z,22.70
2018-05-07T11:50:37.830Z,22.80
2018-05-07T11:53:11.705Z,22.90
2018-05-07T11:55:45.333Z,23.10
2018-05-07T11:58:22.195Z,23.30
2018-05-07T12:00:58.420Z,23.80
2018-05-07T12:03:33.914Z,23.80
2018-05-07T12:06:10.804Z,24.20
2018-05-07T12:08:47.115Z,24.50
2018-05-07T12:11:20.670Z,24.80
2018-05-07T12:13:54.248Z,25.30
2018-05-07T12:16:29.187Z,25.60
2018-05-07T12:19:05.841Z,26.10
2018-05-07T12:21:41.338Z,26.70
2018-05-07T12:24:18.782Z,27.20
2018-05-07T12:26:55.292Z,27.50
2018-05-07T12:29:29.541Z,27.90
2018-05-07T12:32:03.231Z,28.50
2018-05-07T12:34:36.847Z,28.70
2018-05-07T12:37:11.677Z,29.00
2018-05-07T12:39:45.211Z,29.80
2018-05-07T12:42:19.334Z,30.00
2018-05-07T12:44:53.130Z,30.30
2018-05-07T12:47:27.396Z,30.40
2018-05-07T12:50:01.892Z,31.80
2018-05-07T12:52:36.161Z,31.70
2018-05-07T12:55:09.875Z,32.40
2018-05-07T12:57:43.654Z,32.60
2018-05-07T13:00:18.219Z,32.90
2018-05-07T13:02:54.231Z,33.00
2018-05-07T13:05:28.796Z,32.60
2018-05-07T13:08:02.599Z,32.60
2018-05-07T13:10:36.311Z,32.50
2018-05-07T13:13:11.327Z,32.90
2018-05-07T13:15:46.476Z,32.90
2018-05-07T13:18:24.427Z,33.30
2018-05-07T13:20:59.319Z,31.60
2018-05-07T13:23:33.503Z,31.60
2018-05-07T13:28:48.259Z,31.80
2018-05-07T13:31:23.091Z,33.00
2018-05-07T13:33:56.934Z,33.90
2018-05-07T13:36:31.297Z,34.40
2018-05-07T13:39:06.032Z,35.00
2018-05-07T13:41:39.787Z,35.40
2018-05-07T13:44:13.556Z,34.50
2018-05-07T13:46:47.343Z,34.20
2018-05-07T13:49:21.951Z,33.30
2018-05-07T13:51:55.653Z,33.30
2018-05-07T13:54:29.454Z,33.50
2018-05-07T13:57:04.159Z,33.10
2018-05-07T13:59:38.165Z,33.00
2018-05-07T14:02:13.642Z,33.50
2018-05-07T14:04:47.512Z,34.40
2018-05-07T14:07:22.200Z,35.00
2018-05-07T14:09:57.485Z,35.90
2018-05-07T14:12:31.326Z,35.90
2018-05-07T14:15:04.940Z,36.70
2018-05-07T14:17:38.761Z,37.80
2018-05-07T14:20:13.445Z,38.70
2018-05-07T14:22:48.135Z,39.00
2018-05-07T14:25:21.807Z,39.60
2018-05-07T14:27:55.601Z,39.50
2018-05-07T14:30:31.440Z,39.60
2018-05-07T14:33:06.139Z,38.60
2018-05-07T14:35:40.768Z,37.60
2018-05-07T14:38:16.552Z,37.10
2018-05-07T14:40:50.587Z,36.90
2018-05-07T14:43:25.681Z,37.60
2018-05-07T14:46:01.420Z,39.10
2018-05-07T14:48:36.360Z,40.20
2018-05-07T14:51:11.337Z,40.30
2018-05-07T14:53:49.102Z,40.30
2018-05-07T14:56:28.893Z,40.70
2018-05-07T14:59:02.733Z,41.00
2018-05-07T15:01:38.026Z,40.70
2018-05-07T15:04:11.682Z,40.60
2018-05-07T15:06:45.905Z,41.30
2018-05-07T15:09:20.385Z,42.20
2018-05-07T15:11:55.698Z,42.20
2018-05-07T15:14:31.094Z,42.60
2018-05-07T15:17:05.653Z,43.40
2018-05-07T15:19:39.565Z,43.40
2018-05-07T15:22:14.707Z,43.70
2018-05-07T15:24:49.476Z,44.30
2018-05-07T15:27:24.387Z,45.00
2018-05-07T15:29:58.234Z,45.10
2018-05-07T15:32:32.768Z,45.30
2018-05-07T15:35:06.406Z,44.80
2018-05-07T15:37:40.236Z,45.40
2018-05-07T15:40:14.726Z,45.50
2018-05-07T15:42:49.711Z,45.60
2018-05-07T15:45:24.159Z,46.40
2018-05-07T15:47:58.035Z,46.40
2018-05-07T15:50:31.838Z,46.00
2018-05-07T15:53:05.636Z,44.90
2018-05-07T15:55:39.453Z,45.30
2018-05-07T15:58:14.088Z,44.40
2018-05-07T16:00:48.582Z,44.30
2018-05-07T16:03:22.534Z,44.30
2018-05-07T16:05:56.243Z,44.70
2018-05-07T16:08:30.055Z,45.00
2018-05-07T16:11:04.668Z,45.00
2018-05-07T16:13:38.434Z,44.90
2018-05-07T16:16:13.332Z,45.20
2018-05-07T16:18:47.242Z,45.20
2018-05-07T16:21:21.040Z,45.40
2018-05-07T16:23:55.718Z,45.10
2018-05-07T16:29:12.397Z,44.90
2018-05-07T16:31:47.084Z,45.40
2018-05-07T16:34:21.481Z,44.40
2018-05-07T16:36:57.342Z,43.40
2018-05-07T16:39:31.491Z,43.50
2018-05-07T16:42:14.214Z,43.70
2018-05-07T16:47:35.655Z,43.50
2018-05-07T16:50:12.782Z,42.00
2018-05-07T16:53:11.488Z,42.00
2018-05-07T16:55:45.391Z,42.00
2018-05-07T16:58:23.427Z,42.70
2018-05-07T17:00:58.681Z,42.50
2018-05-07T17:03:33.218Z,44.20
2018-05-07T17:06:08.590Z,44.10
2018-05-07T17:08:43.001Z,44.70
2018-05-07T17:14:06.650Z,43.80
2018-05-07T17:16:41.147Z,43.00
2018-05-07T17:19:21.469Z,43.00
2018-05-07T17:21:57.307Z,42.80
2018-05-07T17:24:31.927Z,42.70
2018-05-07T17:27:09.374Z,42.50
2018-05-07T17:29:43.866Z,42.80
2018-05-07T17:32:22.009Z,42.70
2018-05-07T17:35:01.834Z,42.80
2018-05-07T17:37:36.204Z,42.70
2018-05-07T17:40:09.815Z,42.30
2018-05-07T17:42:46.049Z,42.30
2018-05-07T17:45:33.112Z,37.80
2018-05-07T17:48:24.992Z,37.70
2018-05-07T17:51:00.890Z,34.50
2018-05-07T17:53:37.051Z,32.40
2018-05-07T17:56:13.238Z,30.90
2018-05-07T17:58:48.570Z,29.60
2018-05-07T18:01:27.819Z,28.80
2018-05-07T18:06:48.531Z,27.50
2018-05-07T18:09:25.745Z,27.00
2018-05-07T18:12:01.454Z,26.50
2018-05-07T18:14:36.791Z,26.10
2018-05-07T18:17:11.427Z,25.80
2018-05-07T18:19:50.812Z,25.50
2018-05-07T18:22:26.109Z,25.20
2018-05-07T18:24:59.850Z,25.00
2018-05-07T18:27:36.105Z,24.70
2018-05-07T18:30:13.062Z,24.40
2018-05-07T18:32:47.603Z,24.20
2018-05-07T18:35:22.211Z,24.00
2018-05-07T18:37:56.075Z,23.80
2018-05-07T18:40:30.562Z,23.60
2018-05-07T18:43:04.947Z,23.20
2018-05-07T18:45:39.795Z,23.10
2018-05-07T18:48:14.345Z,23.00
2018-05-07T18:50:49.081Z,22.80
2018-05-07T18:53:23.449Z,22.40
2018-05-07T18:55:57.617Z,22.40
2018-05-07T18:58:51.810Z,22.30
2018-05-07T19:04:32.556Z,21.90
2018-05-07T19:07:06.751Z,21.70
2018-05-07T19:09:45.867Z,21.50
2018-05-07T19:12:20.294Z,21.30
2018-05-07T19:14:54.864Z,21.10
2018-05-07T19:17:29.375Z,21.00
2018-05-07T19:20:03.099Z,20.90
2018-05-07T19:22:36.839Z,20.70
2018-05-07T19:25:12.599Z,20.60
2018-05-07T19:27:48.462Z,20.50
2018-05-07T19:30:22.533Z,20.40
2018-05-07T19:32:58.581Z,20.20
2018-05-07T19:35:34.919Z,20.20
2018-05-07T19:38:08.767Z,20.00
2018-05-07T19:40:43.390Z,20.00
2018-05-07T19:43:16.928Z,19.80
2018-05-07T19:45:50.958Z,19.70
2018-05-07T19:48:24.638Z,19.60
2018-05-07T19:50:59.296Z,19.50
2018-05-07T19:53:33.708Z,19.30
2018-05-07T19:56:13.226Z,19.30
2018-05-07T19:58:52.291Z,19.20
2018-05-07T20:01:27.145Z,19.10
2018-05-07T20:04:01.537Z,19.00
2018-05-07T20:06:35.243Z,18.90
2018-05-07T20:09:11.946Z,18.90
2018-05-07T20:11:46.385Z,18.80
2018-05-07T20:14:20.694Z,18.70
2018-05-07T20:16:54.942Z,18.60
2018-05-07T20:19:31.199Z,18.50
2018-05-07T20:22:06.700Z,18.40
2018-05-07T20:24:41.434Z,18.30
2018-05-07T20:27:19.988Z,18.20
2018-05-07T20:29:54.315Z,18.10
2018-05-07T20:32:32.656Z,18.00
2018-05-07T20:35:10.263Z,17.80
2018-05-07T20:37:50.560Z,17.70
2018-05-07T20:40:27.820Z,17.60
2018-05-07T20:43:02.451Z,17.50
2018-05-07T20:45:36.259Z,17.50
2018-05-07T20:48:11.876Z,17.50
2018-05-07T20:50:46.322Z,17.40
2018-05-07T20:53:20.011Z,17.50
2018-05-07T20:55:53.821Z,17.40
2018-05-07T20:58:28.446Z,17.40
2018-05-07T21:01:05.785Z,17.20
2018-05-07T21:03:41.389Z,17.20
2018-05-07T21:06:16.244Z,17.20
2018-05-07T21:08:50.883Z,17.20
2018-05-07T21:11:24.851Z,17.10
2018-05-07T21:14:00.033Z,17.00
2018-05-07T21:16:33.837Z,17.00
2018-05-07T21:19:07.478Z,16.90
2018-05-07T21:21:42.723Z,16.90
2018-05-07T21:24:16.408Z,16.80
2018-05-07T21:26:55.680Z,16.80
2018-05-07T21:29:29.534Z,16.80
2018-05-07T21:32:04.295Z,16.70
2018-05-07T21:34:38.171Z,16.70
2018-05-07T21:37:12.026Z,16.70
2018-05-07T21:39:45.755Z,16.70
2018-05-07T21:42:19.456Z,16.70
2018-05-07T21:44:53.583Z,16.60
2018-05-07T21:47:28.622Z,16.60
2018-05-07T21:50:02.973Z,16.50
2018-05-07T21:52:36.622Z,16.50
2018-05-07T21:55:10.447Z,16.40
2018-05-07T21:57:45.306Z,16.30
2018-05-07T22:02:58.645Z,16.30
2018-05-07T22:05:32.451Z,16.30
2018-05-07T22:08:07.397Z,16.30
2018-05-07T22:10:42.709Z,16.30
2018-05-07T22:13:19.430Z,16.20
2018-05-07T22:15:54.770Z,16.20
2018-05-07T22:18:29.362Z,16.20
2018-05-07T22:21:03.874Z,16.00
2018-05-07T22:23:38.483Z,16.00
2018-05-07T22:26:13.047Z,15.80
2018-05-07T22:28:50.799Z,15.70
2018-05-07T22:31:25.382Z,15.50
2018-05-07T22:33:59.151Z,15.50
2018-05-07T22:36:33.133Z,15.40
2018-05-07T22:39:08.444Z,15.10
2018-05-07T22:41:43.727Z,15.00
2018-05-07T22:44:18.210Z,14.90
2018-05-07T22:46:53.196Z,14.90
2018-05-07T22:49:26.961Z,14.80
2018-05-07T22:52:01.213Z,14.80
2018-05-07T22:54:34.963Z,14.70
2018-05-07T22:57:08.743Z,14.60
2018-05-07T22:59:42.492Z,14.50
2018-05-07T23:02:17.215Z,14.50
2018-05-07T23:04:52.526Z,14.50
2018-05-07T23:07:26.640Z,14.40
2018-05-07T23:10:02.443Z,14.20
2018-05-07T23:12:37.617Z,14.30
2018-05-07T23:15:11.951Z,14.30
2018-05-07T23:17:46.405Z,14.20
2018-05-07T23:20:24.820Z,14.20
2018-05-07T23:23:00.054Z,14.20
2018-05-07T23:25:34.594Z,14.10
2018-05-07T23:28:09.106Z,14.00
2018-05-07T23:30:42.871Z,14.00
2018-05-07T23:33:18.248Z,13.80
2018-05-07T23:35:51.849Z,13.80
2018-05-07T23:38:25.610Z,13.80
2018-05-07T23:41:00.117Z,13.70
2018-05-07T23:43:35.184Z,13.70
2018-05-07T23:46:08.960Z,13.70
2018-05-07T23:48:42.714Z,13.70
2018-05-07T23:51:17.606Z,13.70
2018-05-07T23:53:52.348Z,13.70
2018-05-07T23:56:26.788Z,13.70
2018-05-07T23:59:00.457Z,13.60
