createdAt,value
2022-12-18T00:01:21.097Z,36.67
2022-12-18T00:03:48.515Z,36.25
2022-12-18T00:06:16.327Z,33.60
2022-12-18T00:08:44.482Z,45.22
2022-12-18T00:11:16.930Z,28.00
2022-12-18T00:13:44.073Z,22.25
2022-12-18T00:16:13.461Z,35.17
2022-12-18T00:18:40.806Z,29.33
2022-12-18T00:21:11.022Z,27.17
2022-12-18T00:23:40.314Z,20.50
2022-12-18T00:26:10.992Z,24.67
2022-12-18T00:28:37.830Z,32.30
2022-12-18T00:31:06.437Z,42.05
2022-12-18T00:33:33.483Z,31.33
2022-12-18T00:36:05.304Z,30.63
2022-12-18T00:38:32.872Z,29.63
2022-12-18T00:40:59.478Z,29.67
2022-12-18T00:43:26.005Z,27.13
2022-12-18T00:45:53.570Z,28.13
2022-12-18T00:48:20.178Z,32.17
2022-12-18T00:50:48.598Z,23.77
2022-12-18T00:53:15.525Z,26.33
2022-12-18T00:55:42.583Z,24.33
2022-12-18T00:58:10.393Z,19.70
2022-12-18T01:00:37.218Z,32.78
2022-12-18T01:03:04.666Z,24.30
2022-12-18T01:05:31.518Z,22.15
2022-12-18T01:07:58.552Z,19.58
2022-12-18T01:10:25.937Z,20.95
2022-12-18T01:12:52.692Z,23.80
2022-12-18T01:15:20.274Z,15.93
2022-12-18T01:17:46.849Z,27.70
2022-12-18T01:20:14.028Z,28.50
2022-12-18T01:22:40.777Z,20.73
2022-12-18T01:25:08.160Z,20.55
2022-12-18T01:27:35.230Z,31.95
2022-12-18T01:30:04.963Z,29.30
2022-12-18T01:32:32.610Z,26.42
2022-12-18T01:34:59.453Z,27.40
2022-12-18T01:37:27.411Z,32.05
2022-12-18T01:39:55.217Z,25.50
2022-12-18T01:42:22.480Z,27.05
2022-12-18T01:45:00.698Z,30.33
2022-12-18T01:47:46.292Z,25.35
2022-12-18T01:50:23.890Z,28.10
2022-12-18T01:53:00.480Z,20.35
2022-12-18T01:55:30.421Z,21.90
2022-12-18T01:57:59.597Z,22.23
2022-12-18T02:00:27.465Z,21.33
2022-12-18T02:02:54.548Z,25.23
2022-12-18T02:05:57.090Z,18.05
2022-12-18T02:08:33.894Z,24.63
2022-12-18T02:11:45.710Z,24.77
2022-12-18T02:14:24.994Z,20.35
2022-12-18T02:17:10.944Z,20.90
2022-12-18T02:20:03.605Z,20.75
2022-12-18T02:22:54.958Z,25.25
2022-12-18T02:25:43.583Z,26.73
2022-12-18T02:28:14.306Z,27.88
2022-12-18T02:30:43.190Z,23.10
2022-12-18T02:33:13.300Z,23.70
2022-12-18T02:35:42.641Z,41.10
2022-12-18T02:38:10.281Z,21.50
2022-12-18T02:40:39.945Z,28.88
2022-12-18T02:43:14.181Z,23.10
2022-12-18T02:45:49.628Z,15.65
2022-12-18T02:48:20.666Z,23.88
2022-12-18T02:51:04.997Z,24.23
2022-12-18T02:53:41.447Z,23.85
2022-12-18T02:56:51.261Z,26.02
2022-12-18T02:59:27.461Z,25.80
2022-12-18T03:02:05.739Z,21.90
2022-12-18T03:04:49.248Z,23.50
2022-12-18T03:07:24.649Z,20.50
2022-12-18T03:09:56.217Z,35.65
2022-12-18T03:12:35.876Z,37.58
2022-12-18T03:15:17.444Z,19.02
2022-12-18T03:18:02.376Z,23.85
2022-12-18T03:20:35.102Z,24.20
2022-12-18T03:23:12.363Z,25.77
2022-12-18T03:25:42.702Z,29.88
2022-12-18T03:28:15.553Z,23.38
2022-12-18T03:30:45.765Z,27.33
2022-12-18T03:33:26.628Z,26.02
2022-12-18T03:35:55.130Z,23.27
2022-12-18T03:38:23.216Z,20.38
2022-12-18T03:41:16.949Z,15.30
2022-12-18T03:44:31.070Z,25.08
2022-12-18T03:47:21.559Z,18.67
2022-12-18T03:49:56.831Z,24.80
2022-12-18T03:55:10.628Z,35.92
2022-12-18T03:57:39.570Z,18.98
2022-12-18T04:00:16.188Z,17.50
2022-12-18T04:02:57.870Z,30.95
2022-12-18T04:05:35.800Z,19.42
2022-12-18T04:08:03.226Z,20.42
2022-12-18T04:10:31.382Z,25.10
2022-12-18T04:12:59.597Z,17.45
2022-12-18T04:15:26.911Z,23.40
2022-12-18T04:17:53.610Z,24.40
2022-12-18T04:20:23.857Z,16.20
2022-12-18T04:22:50.496Z,24.20
2022-12-18T04:25:19.360Z,20.02
2022-12-18T04:28:18.416Z,19.98
2022-12-18T04:30:44.964Z,27.05
2022-12-18T04:33:13.427Z,21.13
2022-12-18T04:35:41.228Z,19.45
2022-12-18T04:38:11.754Z,27.60
2022-12-18T04:40:39.177Z,24.08
2022-12-18T04:43:12.040Z,21.70
2022-12-18T04:45:38.900Z,21.02
2022-12-18T04:48:07.134Z,26.52
2022-12-18T04:50:33.670Z,19.42
2022-12-18T04:53:00.224Z,15.80
2022-12-18T04:55:27.858Z,43.05
2022-12-18T04:57:54.676Z,25.95
2022-12-18T05:00:21.249Z,22.17
2022-12-18T05:02:48.056Z,21.08
2022-12-18T05:05:14.782Z,19.55
2022-12-18T05:07:41.387Z,17.88
2022-12-18T05:10:08.505Z,23.65
2022-12-18T05:12:35.023Z,20.13
2022-12-18T05:15:01.548Z,18.10
2022-12-18T05:17:28.065Z,14.73
2022-12-18T05:19:54.554Z,15.75
2022-12-18T05:22:21.160Z,12.02
2022-12-18T05:24:47.978Z,22.40
2022-12-18T05:27:14.479Z,22.60
2022-12-18T05:29:40.989Z,15.38
2022-12-18T05:32:07.495Z,31.20
2022-12-18T05:34:34.402Z,20.73
2022-12-18T05:37:00.897Z,17.08
2022-12-18T05:39:27.590Z,17.42
2022-12-18T05:41:54.154Z,12.60
2022-12-18T05:44:20.676Z,16.15
2022-12-18T05:46:47.259Z,14.75
2022-12-18T05:49:13.780Z,25.70
2022-12-18T05:51:40.325Z,19.30
2022-12-18T05:54:07.926Z,20.02
2022-12-18T05:56:34.709Z,16.65
2022-12-18T05:59:01.314Z,15.70
2022-12-18T06:01:28.086Z,19.23
2022-12-18T06:03:55.730Z,13.82
2022-12-18T06:06:27.906Z,18.25
2022-12-18T06:08:55.641Z,16.70
2022-12-18T06:11:25.578Z,10.77
2022-12-18T06:13:58.169Z,12.90
2022-12-18T06:16:25.226Z,8.57
2022-12-18T06:18:51.815Z,8.27
2022-12-18T06:21:18.436Z,12.63
2022-12-18T06:23:44.965Z,13.77
2022-12-18T06:26:13.403Z,21.13
2022-12-18T06:28:39.959Z,18.30
2022-12-18T06:31:08.023Z,9.40
2022-12-18T06:33:35.693Z,7.32
2022-12-18T06:36:10.668Z,7.65
2022-12-18T06:41:10.781Z,9.77
2022-12-18T06:43:37.582Z,14.73
2022-12-18T06:46:05.585Z,17.17
2022-12-18T06:48:33.365Z,10.55
2022-12-18T06:51:00.007Z,6.30
2022-12-18T06:53:27.160Z,9.43
2022-12-18T06:55:53.777Z,9.88
2022-12-18T06:58:20.387Z,10.35
2022-12-18T07:00:47.623Z,11.35
2022-12-18T07:03:14.357Z,14.13
2022-12-18T07:05:41.812Z,9.52
2022-12-18T07:08:09.097Z,9.98
2022-12-18T07:10:47.563Z,9.15
2022-12-18T07:13:16.762Z,10.02
2022-12-18T07:15:44.112Z,9.50
2022-12-18T07:18:11.589Z,18.88
2022-12-18T07:20:38.126Z,23.85
2022-12-18T07:23:06.094Z,10.25
2022-12-18T07:25:36.599Z,9.30
2022-12-18T07:28:04.034Z,9.98
2022-12-18T07:30:30.662Z,7.20
2022-12-18T07:32:57.306Z,10.73
2022-12-18T07:35:25.399Z,9.88
2022-12-18T07:37:52.348Z,8.77
2022-12-18T07:40:19.115Z,8.50
2022-12-18T07:42:45.704Z,17.05
2022-12-18T07:45:12.250Z,11.70
2022-12-18T07:47:39.251Z,7.05
2022-12-18T07:50:06.612Z,3.15
2022-12-18T07:52:33.196Z,7.85
2022-12-18T07:54:59.971Z,6.30
2022-12-18T07:57:52.541Z,7.32
2022-12-18T08:00:13.689Z,6.38
2022-12-18T08:02:40.344Z,13.13
2022-12-18T08:05:09.297Z,7.10
2022-12-18T08:07:35.876Z,14.40
2022-12-18T08:10:02.582Z,11.75
2022-12-18T08:12:29.115Z,9.50
2022-12-18T08:14:55.647Z,8.52
2022-12-18T08:17:22.268Z,7.80
2022-12-18T08:19:48.880Z,17.83
2022-12-18T08:22:15.385Z,6.88
2022-12-18T08:24:41.970Z,7.28
2022-12-18T08:29:55.043Z,11.65
2022-12-18T08:32:21.607Z,5.72
2022-12-18T08:34:48.339Z,5.28
2022-12-18T08:37:14.873Z,10.93
2022-12-18T08:39:41.503Z,7.30
2022-12-18T08:42:26.553Z,7.57
2022-12-18T08:44:53.072Z,5.70
2022-12-18T08:47:19.567Z,9.57
2022-12-18T08:49:46.397Z,11.18
2022-12-18T08:52:15.869Z,8.30
2022-12-18T08:54:42.435Z,8.95
2022-12-18T08:57:09.000Z,6.68
2022-12-18T08:59:35.586Z,4.10
2022-12-18T09:02:02.338Z,9.20
2022-12-18T09:04:29.102Z,10.13
2022-12-18T09:06:57.022Z,10.25
2022-12-18T09:09:23.554Z,8.30
2022-12-18T09:11:50.133Z,10.70
2022-12-18T09:14:16.717Z,10.02
2022-12-18T09:16:43.762Z,5.72
2022-12-18T09:19:10.648Z,7.10
2022-12-18T09:21:37.614Z,7.55
2022-12-18T09:24:09.040Z,9.80
2022-12-18T09:26:36.062Z,14.27
2022-12-18T09:29:03.918Z,9.25
2022-12-18T09:31:30.698Z,10.23
2022-12-18T09:33:57.659Z,9.55
2022-12-18T09:36:24.349Z,8.45
2022-12-18T09:38:51.041Z,9.90
2022-12-18T09:41:36.564Z,6.70
2022-12-18T09:46:48.674Z,5.03
2022-12-18T09:49:19.264Z,6.57
2022-12-18T09:51:56.971Z,10.23
2022-12-18T09:54:31.986Z,7.70
2022-12-18T09:56:58.609Z,12.98
2022-12-18T09:59:31.729Z,9.70
2022-12-18T10:01:58.516Z,12.95
2022-12-18T10:04:31.466Z,7.03
2022-12-18T10:07:17.291Z,11.65
2022-12-18T10:10:07.899Z,12.57
2022-12-18T10:16:41.467Z,6.20
2022-12-18T10:19:29.913Z,8.98
2022-12-18T10:22:18.091Z,7.85
2022-12-18T10:24:59.870Z,5.47
2022-12-18T10:27:27.966Z,11.43
2022-12-18T10:29:54.980Z,9.77
2022-12-18T10:32:27.250Z,15.68
2022-12-18T10:35:00.473Z,10.45
2022-12-18T10:37:30.527Z,8.23
2022-12-18T10:40:18.427Z,9.73
2022-12-18T10:43:04.339Z,9.05
2022-12-18T10:45:30.886Z,11.45
2022-12-18T10:47:57.502Z,8.55
2022-12-18T10:51:01.301Z,9.38
2022-12-18T10:53:26.183Z,10.35
2022-12-18T10:55:55.428Z,11.35
2022-12-18T10:58:32.470Z,11.00
2022-12-18T11:01:10.490Z,9.07
2022-12-18T11:03:46.366Z,13.52
2022-12-18T11:06:18.306Z,11.63
2022-12-18T11:08:59.261Z,15.20
2022-12-18T11:11:26.398Z,10.77
2022-12-18T11:14:07.747Z,10.55
2022-12-18T11:19:42.185Z,15.27
2022-12-18T11:22:27.141Z,11.13
2022-12-18T11:28:25.902Z,8.95
2022-12-18T11:31:21.717Z,13.60
2022-12-18T11:34:27.398Z,12.02
2022-12-18T11:36:48.268Z,7.95
2022-12-18T11:39:55.918Z,10.77
2022-12-18T11:42:50.618Z,8.18
2022-12-18T11:45:30.253Z,12.25
2022-12-18T11:48:02.692Z,8.93
2022-12-18T11:50:44.923Z,11.43
2022-12-18T11:53:12.930Z,11.02
2022-12-18T11:55:51.985Z,16.10
2022-12-18T11:58:38.691Z,8.90
2022-12-18T12:01:32.053Z,9.57
2022-12-18T12:04:13.253Z,9.05
2022-12-18T12:06:52.004Z,13.02
2022-12-18T12:09:30.246Z,9.65
2022-12-18T12:12:18.545Z,11.40
2022-12-18T12:15:28.256Z,10.65
2022-12-18T12:18:19.457Z,11.68
2022-12-18T12:20:53.635Z,10.93
2022-12-18T12:23:32.252Z,9.57
2022-12-18T12:26:24.891Z,10.00
2022-12-18T12:28:54.542Z,10.27
2022-12-18T12:31:34.592Z,9.40
2022-12-18T12:34:22.653Z,11.80
2022-12-18T12:37:12.844Z,8.57
2022-12-18T12:39:43.356Z,9.85
2022-12-18T12:42:38.265Z,13.63
2022-12-18T12:45:07.637Z,9.35
2022-12-18T12:47:41.655Z,10.30
2022-12-18T12:50:16.601Z,12.05
2022-12-18T12:52:54.386Z,9.73
2022-12-18T12:55:27.709Z,22.02
2022-12-18T12:58:19.993Z,10.95
2022-12-18T13:01:18.421Z,12.65
2022-12-18T13:04:16.260Z,8.50
2022-12-18T13:07:27.990Z,6.47
2022-12-18T13:11:56.301Z,7.38
2022-12-18T13:14:31.131Z,11.10
2022-12-18T13:17:22.711Z,6.88
2022-12-18T13:20:05.400Z,10.82
2022-12-18T13:22:45.845Z,10.70
2022-12-18T13:25:37.104Z,10.43
2022-12-18T13:28:35.872Z,9.27
2022-12-18T13:31:03.510Z,12.50
2022-12-18T13:33:29.915Z,7.95
2022-12-18T13:36:04.138Z,10.05
2022-12-18T13:38:39.357Z,7.23
2022-12-18T13:41:28.914Z,7.28
2022-12-18T13:43:58.942Z,9.77
2022-12-18T13:46:28.368Z,8.27
2022-12-18T13:48:57.013Z,10.00
2022-12-18T13:51:25.431Z,12.00
2022-12-18T13:53:51.880Z,11.63
2022-12-18T13:56:22.197Z,9.35
2022-12-18T13:59:23.227Z,9.25
2022-12-18T14:01:58.559Z,12.00
2022-12-18T14:04:36.465Z,11.27
2022-12-18T14:07:11.826Z,13.25
2022-12-18T14:10:26.093Z,16.52
2022-12-18T14:12:57.727Z,9.90
2022-12-18T14:15:27.357Z,11.38
2022-12-18T14:17:58.028Z,6.75
2022-12-18T14:20:26.738Z,9.73
2022-12-18T14:22:53.917Z,9.48
2022-12-18T14:25:23.506Z,12.93
2022-12-18T14:28:08.643Z,12.35
2022-12-18T14:30:43.555Z,14.45
2022-12-18T14:33:10.266Z,9.88
2022-12-18T14:35:40.424Z,12.88
2022-12-18T14:38:23.456Z,11.63
2022-12-18T14:40:54.472Z,10.45
2022-12-18T14:43:21.975Z,10.10
2022-12-18T14:45:50.359Z,9.52
2022-12-18T14:48:23.024Z,12.93
2022-12-18T14:51:03.540Z,11.93
2022-12-18T14:53:40.428Z,7.22
2022-12-18T14:56:21.636Z,8.50
2022-12-18T14:58:51.287Z,9.18
2022-12-18T15:01:24.992Z,12.90
2022-12-18T15:03:53.459Z,11.63
2022-12-18T15:06:38.358Z,8.82
2022-12-18T15:09:24.311Z,9.47
2022-12-18T15:11:59.643Z,14.65
2022-12-18T15:17:15.949Z,13.35
2022-12-18T15:19:44.580Z,11.30
2022-12-18T15:22:34.765Z,14.02
2022-12-18T15:29:40.245Z,13.20
2022-12-18T15:32:20.247Z,17.67
2022-12-18T15:34:46.911Z,10.35
2022-12-18T15:37:13.476Z,17.27
2022-12-18T15:39:40.021Z,9.95
2022-12-18T15:46:43.249Z,9.07
2022-12-18T15:49:10.291Z,9.77
2022-12-18T15:51:39.293Z,12.65
2022-12-18T15:54:12.784Z,12.73
2022-12-18T15:56:57.988Z,12.55
2022-12-18T15:59:25.286Z,15.15
2022-12-18T16:01:55.970Z,14.27
2022-12-18T16:04:24.476Z,13.10
2022-12-18T16:09:41.143Z,14.52
2022-12-18T16:12:16.543Z,10.43
2022-12-18T16:14:43.731Z,11.65
2022-12-18T16:17:12.409Z,10.93
2022-12-18T16:19:39.479Z,15.75
2022-12-18T16:22:19.083Z,13.60
2022-12-18T16:24:45.675Z,12.50
2022-12-18T16:27:12.254Z,15.35
2022-12-18T16:29:38.890Z,11.07
2022-12-18T16:32:05.437Z,11.50
2022-12-18T16:34:35.914Z,13.10
2022-12-18T16:37:06.331Z,15.98
2022-12-18T16:39:34.903Z,12.63
2022-12-18T16:42:17.260Z,12.80
2022-12-18T16:44:44.806Z,15.50
2022-12-18T16:47:15.004Z,12.70
2022-12-18T16:49:42.889Z,17.88
2022-12-18T16:52:09.453Z,12.77
2022-12-18T16:54:37.259Z,13.65
2022-12-18T16:57:05.274Z,14.02
2022-12-18T16:59:32.596Z,13.80
2022-12-18T17:02:04.993Z,12.95
2022-12-18T17:04:31.765Z,15.35
2022-12-18T17:06:58.623Z,13.00
2022-12-18T17:09:25.583Z,15.38
2022-12-18T17:11:53.303Z,14.85
2022-12-18T17:14:22.305Z,15.43
2022-12-18T17:16:54.251Z,12.95
2022-12-18T17:19:35.695Z,15.57
2022-12-18T17:22:02.653Z,10.32
2022-12-18T17:24:34.507Z,12.88
2022-12-18T17:27:02.264Z,15.85
2022-12-18T17:29:28.818Z,12.15
2022-12-18T17:31:55.398Z,18.10
2022-12-18T17:34:23.856Z,12.07
2022-12-18T17:36:50.416Z,15.45
2022-12-18T17:39:19.579Z,15.13
2022-12-18T17:41:46.934Z,19.50
2022-12-18T17:44:13.758Z,19.50
2022-12-18T17:46:40.948Z,16.05
2022-12-18T17:49:07.636Z,15.95
2022-12-18T17:51:34.245Z,19.67
2022-12-18T17:54:00.800Z,17.48
2022-12-18T17:56:27.572Z,17.92
2022-12-18T17:58:54.675Z,17.77
2022-12-18T18:01:25.008Z,17.83
2022-12-18T18:03:56.384Z,19.75
2022-12-18T18:06:23.931Z,15.55
2022-12-18T18:08:51.149Z,22.00
2022-12-18T18:11:38.473Z,27.20
2022-12-18T18:14:11.165Z,22.20
2022-12-18T18:16:44.670Z,19.88
2022-12-18T18:19:16.476Z,16.67
2022-12-18T18:21:44.566Z,18.80
2022-12-18T18:24:13.861Z,22.85
2022-12-18T18:26:41.556Z,20.10
2022-12-18T18:29:08.962Z,20.42
2022-12-18T18:31:41.317Z,26.05
2022-12-18T18:34:13.375Z,20.45
2022-12-18T18:36:39.947Z,20.13
2022-12-18T18:39:07.265Z,16.73
2022-12-18T18:41:36.039Z,19.17
2022-12-18T18:44:02.769Z,17.85
2022-12-18T18:46:29.405Z,23.42
2022-12-18T18:48:56.777Z,20.85
2022-12-18T18:51:23.845Z,22.45
2022-12-18T18:53:52.570Z,23.77
2022-12-18T18:59:08.817Z,17.23
2022-12-18T19:01:35.525Z,17.65
2022-12-18T19:04:02.276Z,25.90
2022-12-18T19:06:29.794Z,18.58
2022-12-18T19:08:57.059Z,18.35
2022-12-18T19:11:44.086Z,20.52
2022-12-18T19:14:13.525Z,21.50
2022-12-18T19:16:40.553Z,18.20
2022-12-18T19:19:07.867Z,20.13
2022-12-18T19:21:35.345Z,20.27
2022-12-18T19:24:02.695Z,24.65
2022-12-18T19:26:29.813Z,20.63
2022-12-18T19:29:07.794Z,27.88
2022-12-18T19:31:37.036Z,24.58
2022-12-18T19:34:08.104Z,22.85
2022-12-18T19:36:38.632Z,28.75
2022-12-18T19:39:15.474Z,24.25
2022-12-18T19:41:43.138Z,16.02
2022-12-18T19:44:16.803Z,20.83
2022-12-18T19:46:46.032Z,15.23
2022-12-18T19:49:18.177Z,22.23
2022-12-18T19:54:17.732Z,18.60
2022-12-18T19:56:45.352Z,20.33
2022-12-18T19:59:11.929Z,19.02
2022-12-18T20:01:38.564Z,23.55
2022-12-18T20:04:05.544Z,19.60
2022-12-18T20:06:35.186Z,22.38
2022-12-18T20:09:06.475Z,22.23
2022-12-18T20:11:41.255Z,25.42
2022-12-18T20:16:35.467Z,23.85
2022-12-18T20:19:02.362Z,27.00
2022-12-18T20:21:29.398Z,23.00
2022-12-18T20:23:56.432Z,22.58
2022-12-18T20:26:23.899Z,19.25
2022-12-18T20:28:50.602Z,22.58
2022-12-18T20:31:17.151Z,20.80
2022-12-18T20:33:45.171Z,26.48
2022-12-18T20:36:17.607Z,25.23
2022-12-18T20:38:47.910Z,25.77
2022-12-18T20:41:20.668Z,25.27
2022-12-18T20:43:47.845Z,23.35
2022-12-18T20:46:16.751Z,22.67
2022-12-18T20:48:44.581Z,21.90
2022-12-18T20:51:14.319Z,26.38
2022-12-18T20:53:42.149Z,26.00
2022-12-18T20:56:11.416Z,22.83
2022-12-18T20:58:38.147Z,21.95
2022-12-18T21:01:16.202Z,23.92
2022-12-18T21:03:45.815Z,18.63
2022-12-18T21:06:14.165Z,20.80
2022-12-18T21:08:41.006Z,19.38
2022-12-18T21:11:38.358Z,25.80
2022-12-18T21:14:17.198Z,23.42
2022-12-18T21:16:44.138Z,24.83
2022-12-18T21:19:12.803Z,27.45
2022-12-18T21:21:40.183Z,23.45
2022-12-18T21:24:07.849Z,24.98
2022-12-18T21:26:34.414Z,22.30
2022-12-18T21:29:03.875Z,24.13
2022-12-18T21:31:33.973Z,23.65
2022-12-18T21:34:02.035Z,25.63
2022-12-18T21:36:30.277Z,26.90
2022-12-18T21:38:58.407Z,20.73
2022-12-18T21:41:45.079Z,26.00
2022-12-18T21:44:15.119Z,24.75
2022-12-18T21:46:44.670Z,27.70
2022-12-18T21:49:14.465Z,18.73
2022-12-18T21:51:41.206Z,25.20
2022-12-18T21:54:07.764Z,21.38
2022-12-18T21:56:44.426Z,28.55
2022-12-18T21:59:13.542Z,26.80
2022-12-18T22:01:40.301Z,25.25
2022-12-18T22:04:06.982Z,22.13
2022-12-18T22:06:33.825Z,28.83
2022-12-18T22:09:01.330Z,22.25
2022-12-18T22:11:27.902Z,21.45
2022-12-18T22:13:54.723Z,24.98
2022-12-18T22:16:21.639Z,29.10
2022-12-18T22:18:48.349Z,23.63
2022-12-18T22:21:33.095Z,23.60
2022-12-18T22:24:01.957Z,21.33
2022-12-18T22:26:33.833Z,21.30
2022-12-18T22:29:22.720Z,23.00
2022-12-18T22:31:49.717Z,33.53
2022-12-18T22:34:19.436Z,20.52
2022-12-18T22:36:49.958Z,22.15
2022-12-18T22:39:20.091Z,21.33
2022-12-18T22:41:47.174Z,17.48
2022-12-18T22:44:15.715Z,21.73
2022-12-18T22:46:49.296Z,21.00
2022-12-18T22:49:26.970Z,23.23
2022-12-18T22:51:53.618Z,20.83
2022-12-18T22:54:20.934Z,21.38
2022-12-18T22:56:47.677Z,27.95
2022-12-18T22:59:17.455Z,22.88
2022-12-18T23:01:45.048Z,23.00
2022-12-18T23:04:13.311Z,18.38
2022-12-18T23:06:40.609Z,21.50
2022-12-18T23:09:07.749Z,18.65
2022-12-18T23:11:34.269Z,30.00
2022-12-18T23:14:00.825Z,25.05
2022-12-18T23:16:28.137Z,19.48
2022-12-18T23:18:55.866Z,18.20
2022-12-18T23:21:23.140Z,20.70
2022-12-18T23:23:50.970Z,20.73
2022-12-18T23:26:23.541Z,24.33
2022-12-18T23:28:52.127Z,20.25
2022-12-18T23:31:27.628Z,22.23
2022-12-18T23:33:56.803Z,20.40
2022-12-18T23:36:23.741Z,23.48
2022-12-18T23:38:52.875Z,21.13
2022-12-18T23:41:21.546Z,21.83
2022-12-18T23:43:48.873Z,25.13
2022-12-18T23:46:27.286Z,21.58
2022-12-18T23:49:01.344Z,19.92
2022-12-18T23:51:29.217Z,24.92
2022-12-18T23:53:57.931Z,21.23
2022-12-18T23:56:25.492Z,25.95
2022-12-18T23:58:52.886Z,22.95
