createdAt,value
2018-11-12T00:01:25.360Z,100850.00
2018-11-12T00:03:54.534Z,100847.00
2018-11-12T00:06:23.739Z,100853.00
2018-11-12T00:08:52.954Z,100869.00
2018-11-12T00:11:22.133Z,100871.00
2018-11-12T00:13:51.531Z,100860.00
2018-11-12T00:16:20.719Z,100847.00
2018-11-12T00:18:49.903Z,100860.00
2018-11-12T00:21:19.110Z,100865.00
2018-11-12T00:23:48.369Z,100864.00
2018-11-12T00:26:17.534Z,100850.00
2018-11-12T00:28:46.692Z,100844.00
2018-11-12T00:31:15.884Z,100856.00
2018-11-12T00:33:45.054Z,100849.00
2018-11-12T00:36:14.216Z,100863.00
2018-11-12T00:38:43.426Z,100863.00
2018-11-12T00:41:12.590Z,100858.00
2018-11-12T00:43:41.979Z,100861.00
2018-11-12T00:46:11.437Z,100861.00
2018-11-12T00:48:41.646Z,100861.00
2018-11-12T00:51:10.797Z,100871.00
2018-11-12T00:53:40.074Z,100872.00
2018-11-12T00:56:09.263Z,100866.00
2018-11-12T00:58:38.423Z,100873.00
2018-11-12T01:01:08.999Z,100881.00
2018-11-12T01:03:58.383Z,100883.00
2018-11-12T01:06:27.621Z,100877.00
2018-11-12T01:08:56.792Z,100881.00
2018-11-12T01:11:26.071Z,100889.00
2018-11-12T01:13:55.350Z,100882.00
2018-11-12T01:16:24.591Z,100867.00
2018-11-12T01:18:53.746Z,100865.00
2018-11-12T01:21:22.897Z,100869.00
2018-11-12T01:23:52.133Z,100865.00
2018-11-12T01:26:21.296Z,100867.00
2018-11-12T01:28:50.532Z,100874.00
2018-11-12T01:31:19.789Z,100866.00
2018-11-12T01:33:49.024Z,100869.00
2018-11-12T01:36:18.337Z,100866.00
2018-11-12T01:38:47.561Z,100864.00
2018-11-12T01:41:16.841Z,100867.00
2018-11-12T01:43:46.002Z,100878.00
2018-11-12T01:46:15.199Z,100881.00
2018-11-12T01:48:44.427Z,100889.00
2018-11-12T01:51:13.638Z,100893.00
2018-11-12T01:53:42.821Z,100884.00
2018-11-12T01:56:11.981Z,100889.00
2018-11-12T01:58:41.198Z,100894.00
2018-11-12T02:01:10.372Z,100899.00
2018-11-12T02:03:40.165Z,100884.00
2018-11-12T02:06:09.451Z,100899.00
2018-11-12T02:08:38.790Z,100913.00
2018-11-12T02:11:07.911Z,100912.00
2018-11-12T02:13:37.156Z,100905.00
2018-11-12T02:16:09.164Z,100902.00
2018-11-12T02:18:38.774Z,100897.00
2018-11-12T02:21:08.897Z,100908.00
2018-11-12T02:23:38.234Z,100905.00
2018-11-12T02:26:07.397Z,100902.00
2018-11-12T02:28:36.702Z,100905.00
2018-11-12T02:31:06.656Z,100905.00
2018-11-12T02:33:35.924Z,100921.00
2018-11-12T02:36:05.733Z,100921.00
2018-11-12T02:41:19.782Z,100918.00
2018-11-12T02:43:48.947Z,100924.00
2018-11-12T02:46:18.255Z,100919.00
2018-11-12T02:48:47.469Z,100919.00
2018-11-12T02:51:16.699Z,100913.00
2018-11-12T02:53:45.962Z,100922.00
2018-11-12T02:56:15.192Z,100924.00
2018-11-12T02:58:44.553Z,100926.00
2018-11-12T03:01:13.741Z,100942.00
2018-11-12T03:03:42.990Z,100930.00
2018-11-12T03:06:12.134Z,100926.00
2018-11-12T03:08:41.329Z,100935.00
2018-11-12T03:11:10.510Z,100930.00
2018-11-12T03:13:39.713Z,100941.00
2018-11-12T03:16:08.943Z,100938.00
2018-11-12T03:18:38.106Z,100940.00
2018-11-12T03:21:07.516Z,100950.00
2018-11-12T03:23:59.607Z,100952.00
2018-11-12T03:26:29.024Z,100954.00
2018-11-12T03:28:58.357Z,100965.00
2018-11-12T03:31:27.524Z,100975.00
2018-11-12T03:33:56.745Z,100972.00
2018-11-12T03:36:25.904Z,100977.00
2018-11-12T03:38:55.070Z,100971.00
2018-11-12T03:41:24.313Z,100965.00
2018-11-12T03:43:53.473Z,100982.00
2018-11-12T03:46:22.630Z,100976.00
2018-11-12T03:48:51.858Z,100968.00
2018-11-12T03:51:21.016Z,100973.00
2018-11-12T03:53:50.270Z,100968.00
2018-11-12T03:56:19.437Z,100960.00
2018-11-12T03:58:48.722Z,100965.00
2018-11-12T04:01:17.903Z,100962.00
2018-11-12T04:03:47.145Z,100944.00
2018-11-12T04:09:16.383Z,100949.00
2018-11-12T04:11:45.985Z,100948.00
2018-11-12T04:14:15.253Z,100955.00
2018-11-12T04:16:45.309Z,100960.00
2018-11-12T04:19:14.481Z,100962.00
2018-11-12T04:21:43.730Z,100972.00
2018-11-12T04:24:12.877Z,100973.00
2018-11-12T04:26:42.060Z,100974.00
2018-11-12T04:29:11.306Z,100979.00
2018-11-12T04:31:40.542Z,100967.00
2018-11-12T04:37:10.382Z,100977.00
2018-11-12T04:39:39.541Z,100972.00
2018-11-12T04:42:08.706Z,100977.00
2018-11-12T04:44:38.069Z,100980.00
2018-11-12T04:47:07.296Z,100979.00
2018-11-12T04:49:36.468Z,100978.00
2018-11-12T04:52:06.012Z,100976.00
2018-11-12T04:54:35.186Z,100961.00
2018-11-12T04:57:04.377Z,100957.00
2018-11-12T04:59:33.602Z,100962.00
2018-11-12T05:02:02.968Z,100964.00
2018-11-12T05:04:32.072Z,100961.00
2018-11-12T05:07:01.221Z,100972.00
2018-11-12T05:09:30.428Z,100998.00
2018-11-12T05:11:59.596Z,101000.00
2018-11-12T05:14:28.974Z,100982.00
2018-11-12T05:16:58.161Z,100976.00
2018-11-12T05:19:27.413Z,100962.00
2018-11-12T05:21:56.842Z,100973.00
2018-11-12T05:24:26.009Z,100967.00
2018-11-12T05:26:55.158Z,100968.00
2018-11-12T05:29:24.374Z,100957.00
2018-11-12T05:31:53.755Z,100962.00
2018-11-12T05:34:22.913Z,100957.00
2018-11-12T05:36:52.073Z,100949.00
2018-11-12T05:39:21.273Z,100947.00
2018-11-12T05:41:50.448Z,100956.00
2018-11-12T05:47:20.362Z,100973.00
2018-11-12T05:49:49.546Z,100969.00
2018-11-12T05:52:18.770Z,100973.00
2018-11-12T05:54:47.934Z,100982.00
2018-11-12T05:57:17.270Z,100984.00
2018-11-12T05:59:46.463Z,100983.00
2018-11-12T06:02:15.725Z,100979.00
2018-11-12T06:04:44.953Z,101006.00
2018-11-12T06:07:14.143Z,100999.00
2018-11-12T06:09:43.364Z,101001.00
2018-11-12T06:12:12.527Z,101012.00
2018-11-12T06:14:41.818Z,101030.00
2018-11-12T06:17:11.003Z,101024.00
2018-11-12T06:19:40.272Z,101008.00
2018-11-12T06:22:09.519Z,101005.00
2018-11-12T06:24:38.676Z,101005.00
2018-11-12T06:27:07.884Z,101008.00
2018-11-12T06:29:37.041Z,101004.00
2018-11-12T06:32:06.750Z,100997.00
2018-11-12T06:34:36.006Z,100999.00
2018-11-12T06:37:05.761Z,100998.00
2018-11-12T06:39:34.973Z,100995.00
2018-11-12T06:42:04.133Z,101000.00
2018-11-12T06:44:33.413Z,100999.00
2018-11-12T06:47:02.586Z,101002.00
2018-11-12T06:49:31.931Z,101001.00
2018-11-12T06:52:01.085Z,101001.00
2018-11-12T06:54:57.623Z,100998.00
2018-11-12T06:57:26.796Z,101008.00
2018-11-12T06:59:55.983Z,101008.00
2018-11-12T07:02:25.281Z,101009.00
2018-11-12T07:04:54.456Z,101006.00
2018-11-12T07:07:23.627Z,101008.00
2018-11-12T07:09:52.874Z,101013.00
2018-11-12T07:12:22.123Z,101013.00
2018-11-12T07:14:51.285Z,101010.00
2018-11-12T07:17:20.467Z,101015.00
2018-11-12T07:19:49.841Z,101006.00
2018-11-12T07:25:21.113Z,101021.00
2018-11-12T07:27:50.278Z,101007.00
2018-11-12T07:30:22.691Z,101010.00
2018-11-12T07:32:52.826Z,101011.00
2018-11-12T07:35:22.373Z,101006.00
2018-11-12T07:37:52.778Z,101006.00
2018-11-12T07:40:22.421Z,101006.00
2018-11-12T07:42:51.607Z,101005.00
2018-11-12T07:45:23.060Z,101013.00
2018-11-12T07:47:53.033Z,101028.00
2018-11-12T07:50:23.422Z,101028.00
2018-11-12T07:52:52.580Z,101026.00
2018-11-12T07:55:23.130Z,101024.00
2018-11-12T07:57:53.657Z,101019.00
2018-11-12T08:00:25.149Z,101018.00
2018-11-12T08:02:59.653Z,101014.00
2018-11-12T08:05:28.830Z,101013.00
2018-11-12T08:07:58.021Z,101022.00
2018-11-12T08:10:27.244Z,101015.00
2018-11-12T08:12:56.489Z,101013.00
2018-11-12T08:15:25.667Z,101017.00
2018-11-12T08:18:00.818Z,101020.00
2018-11-12T08:20:57.495Z,101016.00
2018-11-12T08:23:26.687Z,101019.00
2018-11-12T08:26:02.129Z,101021.00
2018-11-12T08:28:58.038Z,101009.00
2018-11-12T08:34:57.053Z,101021.00
2018-11-12T08:37:26.224Z,101013.00
2018-11-12T08:39:55.536Z,101022.00
2018-11-12T08:51:25.719Z,101029.00
2018-11-12T08:54:00.904Z,101023.00
2018-11-12T09:03:59.325Z,101025.00
2018-11-12T09:06:57.149Z,101025.00
2018-11-12T09:15:28.026Z,101024.00
2018-11-12T09:18:01.516Z,101023.00
2018-11-12T09:20:57.129Z,101011.00
2018-11-12T09:29:26.766Z,101027.00
2018-11-12T09:32:02.069Z,101015.00
2018-11-12T09:34:57.123Z,101021.00
2018-11-12T09:37:52.033Z,101027.00
2018-11-12T09:43:23.708Z,101024.00
2018-11-12T09:45:59.809Z,101020.00
2018-11-12T09:48:58.808Z,101020.00
2018-11-12T09:51:57.511Z,101021.00
2018-11-12T10:00:57.663Z,101016.00
2018-11-12T10:03:36.052Z,101020.00
2018-11-12T10:06:05.276Z,101024.00
2018-11-12T10:12:03.803Z,101027.00
2018-11-12T10:15:01.640Z,101023.00
2018-11-12T10:18:00.639Z,101012.00
2018-11-12T10:26:57.803Z,101005.00
2018-11-12T10:29:57.885Z,100997.00
2018-11-12T10:35:57.533Z,100992.00
2018-11-12T10:44:40.433Z,101007.00
2018-11-12T10:53:16.098Z,101008.00
2018-11-12T10:55:59.628Z,101001.00
2018-11-12T11:01:35.622Z,101009.00
2018-11-12T11:04:11.601Z,100998.00
2018-11-12T11:06:42.653Z,100996.00
2018-11-12T11:09:11.944Z,100995.00
2018-11-12T11:11:41.901Z,100984.00
2018-11-12T11:19:59.498Z,100970.00
2018-11-12T11:22:58.094Z,100958.00
2018-11-12T11:31:57.724Z,100948.00
2018-11-12T11:40:58.103Z,100924.00
2018-11-12T11:43:46.917Z,100926.00
2018-11-12T11:46:16.367Z,100921.00
2018-11-12T11:48:45.603Z,100911.00
2018-11-12T11:57:16.543Z,100909.00
2018-11-12T11:59:45.879Z,100912.00
2018-11-12T12:12:03.062Z,100916.00
2018-11-12T12:14:38.724Z,100899.00
2018-11-12T12:17:08.008Z,100888.00
2018-11-12T12:19:37.404Z,100879.00
2018-11-12T12:22:08.706Z,100886.00
2018-11-12T12:24:38.051Z,100890.00
2018-11-12T12:30:34.385Z,100885.00
2018-11-12T12:33:03.590Z,100891.00
2018-11-12T12:35:58.177Z,100872.00
2018-11-12T12:41:57.941Z,100879.00
2018-11-12T12:47:57.377Z,100899.00
2018-11-12T12:59:57.921Z,100894.00
2018-11-12T13:08:58.050Z,100888.00
2018-11-12T13:11:27.287Z,100890.00
2018-11-12T13:14:02.539Z,100892.00
2018-11-12T13:16:57.519Z,100882.00
2018-11-12T13:19:26.810Z,100895.00
2018-11-12T13:21:56.141Z,100904.00
2018-11-12T13:24:25.325Z,100906.00
2018-11-12T13:26:54.577Z,100898.00
2018-11-12T13:29:23.817Z,100909.00
2018-11-12T13:31:53.136Z,100904.00
2018-11-12T13:34:22.312Z,100912.00
2018-11-12T13:37:00.074Z,100902.00
2018-11-12T13:39:29.328Z,100906.00
2018-11-12T13:41:58.538Z,100912.00
2018-11-12T13:44:27.732Z,100907.00
2018-11-12T13:46:58.406Z,100922.00
2018-11-12T13:49:27.581Z,100919.00
2018-11-12T13:51:56.756Z,100926.00
2018-11-12T13:54:28.063Z,100917.00
2018-11-12T13:56:57.306Z,100922.00
2018-11-12T13:59:26.483Z,100916.00
2018-11-12T14:01:58.434Z,100918.00
2018-11-12T14:04:27.619Z,100912.00
2018-11-12T14:07:00.889Z,100909.00
2018-11-12T14:09:30.059Z,100922.00
2018-11-12T14:11:59.245Z,100917.00
2018-11-12T14:14:28.473Z,100917.00
2018-11-12T14:16:57.649Z,100918.00
2018-11-12T14:19:26.912Z,100914.00
2018-11-12T14:21:56.377Z,100911.00
2018-11-12T14:24:25.548Z,100914.00
2018-11-12T14:26:54.713Z,100910.00
2018-11-12T14:29:24.503Z,100903.00
2018-11-12T14:31:53.758Z,100910.00
2018-11-12T14:34:22.949Z,100912.00
2018-11-12T14:36:52.188Z,100895.00
2018-11-12T14:39:21.665Z,100901.00
2018-11-12T14:41:50.950Z,100904.00
2018-11-12T14:44:20.310Z,100900.00
2018-11-12T14:46:49.590Z,100911.00
2018-11-12T14:49:18.773Z,100914.00
2018-11-12T14:51:48.048Z,100899.00
2018-11-12T14:54:17.187Z,100907.00
2018-11-12T14:56:46.524Z,100910.00
2018-11-12T14:59:15.712Z,100902.00
2018-11-12T15:01:45.142Z,100914.00
2018-11-12T15:04:14.377Z,100907.00
2018-11-12T15:06:44.666Z,100915.00
2018-11-12T15:09:14.116Z,100923.00
2018-11-12T15:11:43.417Z,100939.00
2018-11-12T15:14:12.697Z,100944.00
2018-11-12T15:17:01.235Z,100947.00
2018-11-12T15:19:30.706Z,100937.00
2018-11-12T15:22:00.679Z,100939.00
2018-11-12T15:24:30.519Z,100941.00
2018-11-12T15:26:59.774Z,100933.00
2018-11-12T15:29:29.157Z,100944.00
2018-11-12T15:32:02.046Z,100940.00
2018-11-12T15:34:31.531Z,100939.00
2018-11-12T15:37:01.081Z,100937.00
2018-11-12T15:39:30.853Z,100941.00
2018-11-12T15:42:00.117Z,100935.00
2018-11-12T15:44:58.988Z,100940.00
2018-11-12T15:47:28.369Z,100947.00
2018-11-12T15:49:57.618Z,100956.00
2018-11-12T15:52:26.812Z,100961.00
2018-11-12T15:54:56.187Z,100957.00
2018-11-12T15:57:25.706Z,100953.00
2018-11-12T15:59:56.278Z,100959.00
2018-11-12T16:02:25.571Z,100961.00
2018-11-12T16:04:54.896Z,100962.00
2018-11-12T16:07:24.163Z,100966.00
2018-11-12T16:10:00.327Z,100963.00
2018-11-12T16:12:59.112Z,100958.00
2018-11-12T16:15:57.786Z,100956.00
2018-11-12T16:21:57.513Z,100946.00
2018-11-12T16:30:57.849Z,100959.00
2018-11-12T16:39:57.708Z,100954.00
2018-11-12T16:48:57.977Z,100977.00
2018-11-12T16:57:57.914Z,100982.00
2018-11-12T17:03:57.600Z,100978.00
2018-11-12T17:15:58.491Z,100968.00
2018-11-12T17:24:58.067Z,100974.00
2018-11-12T17:30:57.726Z,100973.00
2018-11-12T17:39:58.133Z,100977.00
2018-11-12T17:48:57.558Z,100972.00
2018-11-12T17:54:28.093Z,100961.00
2018-11-12T17:56:57.294Z,100969.00
2018-11-12T17:59:27.362Z,100968.00
2018-11-12T18:02:01.423Z,100973.00
2018-11-12T18:04:59.455Z,100981.00
2018-11-12T18:07:30.607Z,100985.00
2018-11-12T18:10:00.912Z,100979.00
2018-11-12T18:12:31.849Z,100984.00
2018-11-12T18:15:02.225Z,100983.00
2018-11-12T18:17:33.248Z,100980.00
2018-11-12T18:20:04.827Z,100977.00
2018-11-12T18:22:34.639Z,100978.00
2018-11-12T18:25:05.028Z,100970.00
2018-11-12T18:27:35.739Z,100977.00
2018-11-12T18:30:09.365Z,100966.00
2018-11-12T18:33:00.102Z,100973.00
2018-11-12T18:35:29.848Z,100962.00
2018-11-12T18:38:00.375Z,100967.00
2018-11-12T18:40:31.720Z,100966.00
2018-11-12T18:43:05.114Z,100979.00
2018-11-12T18:45:34.483Z,100985.00
2018-11-12T18:48:05.291Z,100992.00
2018-11-12T18:50:37.822Z,100994.00
2018-11-12T18:53:07.935Z,100996.00
2018-11-12T18:55:39.185Z,101011.00
2018-11-12T18:58:10.352Z,101005.00
2018-11-12T19:01:00.283Z,101001.00
2018-11-12T19:03:31.574Z,101011.00
2018-11-12T19:06:01.238Z,101010.00
2018-11-12T19:08:32.043Z,101008.00
2018-11-12T19:11:05.103Z,100996.00
2018-11-12T19:13:37.772Z,100998.00
2018-11-12T19:16:08.300Z,101004.00
2018-11-12T19:18:40.973Z,100994.00
2018-11-12T19:21:11.180Z,100997.00
2018-11-12T19:23:42.300Z,100985.00
2018-11-12T19:26:12.195Z,100992.00
2018-11-12T19:28:42.358Z,100990.00
2018-11-12T19:40:12.460Z,100979.00
2018-11-12T19:43:04.429Z,100981.00
2018-11-12T19:45:58.469Z,100991.00
2018-11-12T19:48:27.701Z,100985.00
2018-11-12T19:50:56.961Z,100986.00
2018-11-12T19:53:27.667Z,100985.00
2018-11-12T19:55:56.924Z,100986.00
2018-11-12T19:58:26.175Z,100996.00
2018-11-12T20:00:55.382Z,101003.00
2018-11-12T20:06:25.488Z,100974.00
2018-11-12T20:09:00.926Z,100976.00
2018-11-12T20:11:30.579Z,100964.00
2018-11-12T20:14:01.077Z,100970.00
2018-11-12T20:16:59.672Z,100979.00
2018-11-12T20:19:57.645Z,100985.00
2018-11-12T20:34:58.247Z,100990.00
2018-11-12T20:37:27.497Z,101008.00
2018-11-12T20:43:02.341Z,101005.00
2018-11-12T20:45:58.224Z,101011.00
2018-11-12T20:57:13.828Z,100998.00
2018-11-12T21:00:00.293Z,101004.00
2018-11-12T21:02:29.626Z,101020.00
2018-11-12T21:04:58.813Z,101024.00
2018-11-12T21:07:57.702Z,101019.00
2018-11-12T21:10:26.924Z,101013.00
2018-11-12T21:13:02.151Z,101015.00
2018-11-12T21:15:58.104Z,101016.00
2018-11-12T21:18:27.341Z,101003.00
2018-11-12T21:20:56.534Z,100997.00
2018-11-12T21:23:25.856Z,100995.00
2018-11-12T21:25:55.088Z,101001.00
2018-11-12T21:28:24.277Z,101002.00
2018-11-12T21:30:53.577Z,101000.00
2018-11-12T21:33:22.801Z,101010.00
2018-11-12T21:36:01.508Z,101000.00
2018-11-12T21:38:59.458Z,100997.00
2018-11-12T21:41:28.705Z,100983.00
2018-11-12T21:43:58.466Z,100978.00
2018-11-12T21:46:27.525Z,100988.00
2018-11-12T21:48:56.772Z,100976.00
2018-11-12T21:51:26.329Z,100974.00
2018-11-12T21:53:55.549Z,100982.00
2018-11-12T21:59:24.916Z,100982.00
2018-11-12T22:04:29.783Z,100978.00
2018-11-12T22:06:59.037Z,100969.00
2018-11-12T22:09:28.298Z,100968.00
2018-11-12T22:11:57.516Z,100975.00
2018-11-12T22:14:26.834Z,100985.00
2018-11-12T22:17:02.043Z,100984.00
2018-11-12T22:19:31.299Z,100990.00
2018-11-12T22:22:00.491Z,100987.00
2018-11-12T22:24:29.868Z,100991.00
2018-11-12T22:26:59.067Z,100982.00
2018-11-12T22:29:28.258Z,100986.00
2018-11-12T22:32:01.018Z,100990.00
2018-11-12T22:34:30.212Z,100984.00
2018-11-12T22:37:00.038Z,100983.00
2018-11-12T22:39:29.622Z,100986.00
2018-11-12T22:41:58.840Z,100998.00
2018-11-12T22:44:28.108Z,101007.00
2018-11-12T22:46:57.341Z,100999.00
2018-11-12T22:49:26.566Z,101002.00
2018-11-12T22:51:55.805Z,101010.00
2018-11-12T22:57:25.175Z,100991.00
2018-11-12T22:59:54.554Z,101010.00
2018-11-12T23:02:23.625Z,101006.00
2018-11-12T23:04:52.847Z,101002.00
2018-11-12T23:07:22.029Z,101012.00
2018-11-12T23:09:51.245Z,101012.00
2018-11-12T23:18:22.181Z,101026.00
2018-11-12T23:20:51.413Z,101032.00
2018-11-12T23:25:54.753Z,101024.00
2018-11-12T23:28:23.953Z,101035.00
2018-11-12T23:31:00.459Z,101045.00
2018-11-12T23:33:29.677Z,101050.00
2018-11-12T23:35:58.930Z,101028.00
2018-11-12T23:38:28.185Z,101031.00
2018-11-12T23:40:57.350Z,101040.00
2018-11-12T23:43:26.578Z,101019.00
2018-11-12T23:45:55.781Z,101024.00
2018-11-12T23:48:24.976Z,101009.00
2018-11-12T23:50:54.144Z,101002.00
2018-11-12T23:53:23.344Z,101004.00
2018-11-12T23:55:52.516Z,100998.00
