createdAt,value
2022-12-19T00:03:21.577Z,80.80
2022-12-19T00:08:24.025Z,41.30
2022-12-19T00:13:27.192Z,38.20
2022-12-19T00:18:31.522Z,41.70
2022-12-19T00:23:35.095Z,36.63
2022-12-19T00:28:37.770Z,43.10
2022-12-19T00:33:43.465Z,45.50
2022-12-19T00:38:48.081Z,48.10
2022-12-19T00:43:59.791Z,43.80
2022-12-19T00:49:03.373Z,39.70
2022-12-19T00:54:07.388Z,52.33
2022-12-19T00:59:10.678Z,39.77
2022-12-19T01:04:31.322Z,34.40
2022-12-19T01:09:37.547Z,43.83
2022-12-19T01:14:40.003Z,38.47
2022-12-19T01:19:44.668Z,45.63
2022-12-19T01:24:47.318Z,58.70
2022-12-19T01:29:52.424Z,40.50
2022-12-19T01:34:55.471Z,70.77
2022-12-19T01:39:57.832Z,59.17
2022-12-19T01:45:13.384Z,45.87
2022-12-19T01:50:26.351Z,57.87
2022-12-19T01:55:28.989Z,48.27
2022-12-19T02:00:31.828Z,46.00
2022-12-19T02:05:36.085Z,39.73
2022-12-19T02:10:38.603Z,48.57
2022-12-19T02:16:22.301Z,56.80
2022-12-19T02:21:33.205Z,45.33
2022-12-19T02:27:11.203Z,55.17
2022-12-19T02:32:28.619Z,50.10
2022-12-19T02:37:36.528Z,40.63
2022-12-19T02:42:46.308Z,35.50
2022-12-19T02:47:49.631Z,66.83
2022-12-19T02:52:52.130Z,35.07
2022-12-19T02:58:17.219Z,55.57
2022-12-19T03:03:31.044Z,34.53
2022-12-19T03:08:55.157Z,38.00
2022-12-19T03:14:02.267Z,54.07
2022-12-19T03:19:09.469Z,45.07
2022-12-19T03:24:13.246Z,40.00
2022-12-19T03:29:27.583Z,41.13
2022-12-19T03:35:11.954Z,37.27
2022-12-19T03:40:21.851Z,37.90
2022-12-19T03:45:32.212Z,43.00
2022-12-19T03:50:46.986Z,34.43
2022-12-19T03:55:57.865Z,38.63
2022-12-19T04:01:01.444Z,45.23
2022-12-19T04:06:05.803Z,41.00
2022-12-19T04:11:15.666Z,40.10
2022-12-19T04:16:37.445Z,45.30
2022-12-19T04:21:56.608Z,46.10
2022-12-19T04:27:01.846Z,45.47
2022-12-19T04:32:05.880Z,38.10
2022-12-19T04:37:09.909Z,37.33
2022-12-19T04:42:12.313Z,41.20
2022-12-19T04:47:14.700Z,43.17
2022-12-19T04:52:17.046Z,30.13
2022-12-19T04:57:19.431Z,35.43
2022-12-19T05:02:22.371Z,41.83
2022-12-19T05:07:24.869Z,37.83
2022-12-19T05:12:29.405Z,49.67
2022-12-19T05:17:31.845Z,30.43
2022-12-19T05:22:34.273Z,47.40
2022-12-19T05:27:36.760Z,37.80
2022-12-19T05:32:39.188Z,44.00
2022-12-19T05:37:41.646Z,34.47
2022-12-19T05:42:44.026Z,33.97
2022-12-19T05:47:47.016Z,54.50
2022-12-19T05:52:49.537Z,50.00
2022-12-19T05:57:52.210Z,46.93
2022-12-19T06:02:54.853Z,43.27
2022-12-19T06:07:57.425Z,48.07
2022-12-19T06:12:59.838Z,36.27
2022-12-19T06:18:02.161Z,23.70
2022-12-19T06:23:04.517Z,51.75
2022-12-19T06:28:06.915Z,53.80
2022-12-19T06:33:10.351Z,52.63
2022-12-19T06:38:12.773Z,49.43
2022-12-19T06:43:18.103Z,50.70
2022-12-19T06:48:20.442Z,56.40
2022-12-19T06:53:23.019Z,43.77
2022-12-19T06:58:26.596Z,52.40
2022-12-19T07:03:38.889Z,54.30
2022-12-19T07:08:42.143Z,46.33
2022-12-19T07:13:44.645Z,39.00
2022-12-19T07:18:47.064Z,49.20
2022-12-19T07:23:49.873Z,49.77
2022-12-19T07:28:53.108Z,55.27
2022-12-19T07:33:55.607Z,39.80
2022-12-19T07:38:57.949Z,54.43
2022-12-19T07:44:00.332Z,51.03
2022-12-19T07:49:02.656Z,44.47
2022-12-19T07:54:05.154Z,43.07
2022-12-19T07:59:07.598Z,45.20
2022-12-19T08:04:10.014Z,43.10
2022-12-19T08:09:13.613Z,46.43
2022-12-19T08:14:16.037Z,49.93
2022-12-19T08:19:23.403Z,39.83
2022-12-19T08:24:28.269Z,37.00
2022-12-19T08:29:35.692Z,42.50
2022-12-19T08:34:38.138Z,43.47
2022-12-19T08:39:40.501Z,49.77
2022-12-19T08:44:42.917Z,45.03
2022-12-19T08:49:45.470Z,50.00
2022-12-19T08:54:48.004Z,43.77
2022-12-19T08:59:50.558Z,38.27
2022-12-19T09:06:05.188Z,47.47
2022-12-19T09:10:16.818Z,49.03
2022-12-19T09:15:19.796Z,40.80
2022-12-19T09:20:23.587Z,47.17
2022-12-19T09:25:29.215Z,55.27
2022-12-19T09:30:41.194Z,48.00
2022-12-19T09:35:51.320Z,54.37
2022-12-19T09:41:16.129Z,53.50
2022-12-19T09:46:51.201Z,42.23
2022-12-19T09:52:31.631Z,54.40
2022-12-19T09:57:44.555Z,45.97
2022-12-19T10:02:58.051Z,44.50
2022-12-19T10:08:10.749Z,38.27
2022-12-19T10:13:57.305Z,46.47
2022-12-19T10:19:04.583Z,30.17
2022-12-19T10:24:09.766Z,37.80
2022-12-19T10:29:36.850Z,43.67
2022-12-19T10:34:44.923Z,38.43
2022-12-19T10:40:17.609Z,34.93
2022-12-19T10:45:40.753Z,41.17
2022-12-19T10:50:44.204Z,42.17
2022-12-19T10:55:51.869Z,49.03
2022-12-19T11:01:05.836Z,42.40
2022-12-19T11:06:45.896Z,36.70
2022-12-19T11:14:40.649Z,45.67
2022-12-19T11:27:05.480Z,9.13
2022-12-19T11:29:26.222Z,38.83
2022-12-19T11:30:37.609Z,46.37
2022-12-19T11:34:06.764Z,28.43
2022-12-19T11:39:36.851Z,38.97
2022-12-19T11:45:07.219Z,42.97
2022-12-19T11:50:23.823Z,45.23
2022-12-19T11:55:36.202Z,49.13
2022-12-19T12:00:49.855Z,51.10
2022-12-19T12:05:54.601Z,53.83
2022-12-19T12:16:46.612Z,41.73
2022-12-19T12:29:04.149Z,44.87
2022-12-19T12:31:14.256Z,42.30
2022-12-19T12:32:04.344Z,42.33
2022-12-19T12:35:42.372Z,39.33
2022-12-19T12:38:43.364Z,30.63
2022-12-19T12:43:58.134Z,39.73
2022-12-19T12:49:05.188Z,43.77
2022-12-19T12:54:12.448Z,46.50
2022-12-19T12:59:33.235Z,38.77
2022-12-19T13:04:42.851Z,44.00
2022-12-19T13:09:50.981Z,55.23
2022-12-19T13:14:53.358Z,44.87
2022-12-19T13:20:18.715Z,29.20
2022-12-19T13:25:27.171Z,44.30
2022-12-19T13:30:31.281Z,44.30
2022-12-19T13:39:23.719Z,42.13
2022-12-19T13:42:04.700Z,36.53
2022-12-19T13:47:07.093Z,29.17
2022-12-19T13:57:51.799Z,32.67
2022-12-19T14:02:55.236Z,27.03
2022-12-19T14:07:58.324Z,39.53
2022-12-19T14:13:58.870Z,34.13
2022-12-19T14:18:50.491Z,27.23
2022-12-19T14:24:12.486Z,35.73
2022-12-19T14:29:52.144Z,34.00
2022-12-19T14:36:05.898Z,34.33
2022-12-19T14:40:27.008Z,34.00
2022-12-19T14:52:25.971Z,32.37
2022-12-19T14:54:40.653Z,35.27
2022-12-19T14:57:00.951Z,32.97
2022-12-19T15:02:07.266Z,37.27
2022-12-19T15:07:26.387Z,39.43
2022-12-19T15:14:56.070Z,36.37
2022-12-19T15:18:42.756Z,36.37
2022-12-19T15:23:46.013Z,44.27
2022-12-19T15:28:53.633Z,47.03
2022-12-19T15:39:19.829Z,37.67
2022-12-19T15:44:41.165Z,40.97
2022-12-19T15:49:43.574Z,27.50
2022-12-19T15:54:49.239Z,34.53
2022-12-19T15:59:53.329Z,40.53
2022-12-19T16:05:03.434Z,38.10
2022-12-19T16:10:07.639Z,41.07
2022-12-19T16:15:17.611Z,38.57
2022-12-19T16:20:26.759Z,38.57
2022-12-19T16:25:52.567Z,39.47
2022-12-19T16:30:59.654Z,42.57
2022-12-19T16:36:05.231Z,39.03
2022-12-19T16:41:23.626Z,40.47
2022-12-19T16:46:30.966Z,48.37
2022-12-19T16:51:33.500Z,75.90
2022-12-19T16:56:42.309Z,84.67
2022-12-19T17:01:48.932Z,108.80
2022-12-19T17:06:53.070Z,74.07
2022-12-19T17:12:01.123Z,63.53
2022-12-19T17:17:03.869Z,66.97
2022-12-19T17:22:13.228Z,71.37
2022-12-19T17:27:17.560Z,78.50
2022-12-19T17:32:24.369Z,81.03
2022-12-19T17:37:27.177Z,84.40
2022-12-19T17:42:35.323Z,69.97
2022-12-19T17:47:39.878Z,71.00
2022-12-19T17:52:42.512Z,63.97
2022-12-19T17:57:45.203Z,55.13
2022-12-19T18:02:50.223Z,52.93
2022-12-19T18:07:54.076Z,50.37
2022-12-19T18:12:56.872Z,54.77
2022-12-19T18:18:00.081Z,42.67
2022-12-19T18:23:02.696Z,40.63
2022-12-19T18:28:05.216Z,50.30
2022-12-19T18:33:08.102Z,47.73
2022-12-19T18:38:19.773Z,39.43
2022-12-19T18:43:22.163Z,53.40
2022-12-19T18:48:33.191Z,52.53
2022-12-19T18:53:36.411Z,36.60
2022-12-19T18:58:39.463Z,45.70
2022-12-19T19:03:48.688Z,38.90
2022-12-19T19:08:52.229Z,38.53
2022-12-19T19:14:06.496Z,47.90
2022-12-19T19:19:12.170Z,46.57
2022-12-19T19:24:18.593Z,39.30
2022-12-19T19:29:21.043Z,78.53
2022-12-19T19:34:35.406Z,70.47
2022-12-19T19:39:37.847Z,52.70
2022-12-19T19:44:41.029Z,57.27
2022-12-19T19:49:43.495Z,58.33
2022-12-19T19:54:46.043Z,53.97
2022-12-19T19:59:48.732Z,51.10
2022-12-19T20:04:51.595Z,55.13
2022-12-19T20:10:02.217Z,52.70
2022-12-19T20:15:05.188Z,51.73
2022-12-19T20:20:08.332Z,48.63
2022-12-19T20:25:10.916Z,52.77
2022-12-19T20:30:13.762Z,53.33
2022-12-19T20:35:16.483Z,46.57
2022-12-19T20:40:19.016Z,47.63
2022-12-19T20:45:22.562Z,55.63
2022-12-19T20:50:24.916Z,48.67
2022-12-19T20:55:27.336Z,42.67
2022-12-19T21:00:29.748Z,45.03
2022-12-19T21:05:32.126Z,39.87
2022-12-19T21:10:35.915Z,41.57
2022-12-19T21:15:39.651Z,37.70
2022-12-19T21:20:45.114Z,42.33
2022-12-19T21:32:19.070Z,37.23
2022-12-19T21:37:24.329Z,38.70
2022-12-19T21:42:26.789Z,38.80
2022-12-19T21:47:29.247Z,39.90
2022-12-19T21:52:31.716Z,46.37
2022-12-19T21:57:39.136Z,33.77
2022-12-19T22:03:01.619Z,40.53
2022-12-19T22:08:04.944Z,41.03
2022-12-19T22:13:07.484Z,42.50
2022-12-19T22:18:11.212Z,41.40
2022-12-19T22:23:13.833Z,39.70
2022-12-19T22:28:16.348Z,39.57
2022-12-19T22:33:18.797Z,47.23
2022-12-19T22:38:22.043Z,43.80
2022-12-19T22:43:24.413Z,41.23
2022-12-19T22:48:27.267Z,38.77
2022-12-19T22:53:29.667Z,38.70
2022-12-19T22:58:40.180Z,37.70
2022-12-19T23:03:44.404Z,35.50
2022-12-19T23:08:47.313Z,34.07
2022-12-19T23:13:50.217Z,35.97
2022-12-19T23:18:52.658Z,39.60
2022-12-19T23:23:56.196Z,35.40
2022-12-19T23:29:04.382Z,35.60
2022-12-19T23:34:06.856Z,36.20
2022-12-19T23:39:10.832Z,41.17
2022-12-19T23:44:13.310Z,37.13
2022-12-19T23:49:15.898Z,38.10
2022-12-19T23:54:18.392Z,33.67
2022-12-19T23:59:21.091Z,29.50
