createdAt,value
2019-02-17T00:07:10.652Z,10.6
2019-02-17T00:17:28.074Z,10.3
2019-02-17T00:27:45.490Z,10.1
2019-02-17T00:32:54.279Z,10
2019-02-17T00:38:03.048Z,10
2019-02-17T00:48:20.593Z,9.9
2019-02-17T01:08:55.815Z,9.5
2019-02-17T01:14:04.781Z,9.4
2019-02-17T01:19:13.325Z,9.4
2019-02-17T01:24:22.225Z,9.3
2019-02-17T01:34:39.735Z,9.1
2019-02-17T01:50:10.697Z,9
2019-02-17T01:55:15.024Z,8.8
2019-02-17T02:00:23.920Z,8.7
2019-02-17T02:10:41.573Z,8.6
2019-02-17T02:15:50.397Z,8.6
2019-02-17T02:20:59.272Z,8.6
2019-02-17T02:31:17.127Z,8.5
2019-02-17T02:41:34.862Z,8.4
2019-02-17T02:51:52.584Z,8.4
2019-02-17T03:02:10.346Z,8.3
2019-02-17T03:22:45.876Z,8.1
2019-02-17T03:33:03.574Z,8
2019-02-17T03:53:40.184Z,7.8
2019-02-17T04:03:57.111Z,7.7
2019-02-17T04:09:05.979Z,7.6
2019-02-17T04:14:15.016Z,7.6
2019-02-17T04:24:32.877Z,7.5
2019-02-17T04:34:50.819Z,7.4
2019-02-17T04:40:03.457Z,7.4
2019-02-17T04:45:08.573Z,7.4
2019-02-17T05:05:44.482Z,7.4
2019-02-17T05:16:03.182Z,7.3
2019-02-17T05:41:47.239Z,7.1
2019-02-17T05:46:56.151Z,7.1
2019-02-17T05:57:13.989Z,7
2019-02-17T06:07:31.865Z,7
2019-02-17T06:17:49.961Z,6.9
2019-02-17T06:53:52.282Z,7.1
2019-02-17T06:59:01.479Z,7.2
2019-02-17T07:19:37.031Z,7.5
2019-02-17T07:24:46.002Z,7.7
2019-02-17T07:29:54.795Z,8.2
2019-02-17T07:40:15.194Z,9
2019-02-17T07:45:21.512Z,9.4
2019-02-17T07:50:30.232Z,9.7
2019-02-17T07:55:39.053Z,10.2
2019-02-17T08:00:47.787Z,10.7
2019-02-17T08:05:56.565Z,11.3
2019-02-17T08:11:05.312Z,12
2019-02-17T08:16:13.731Z,13
2019-02-17T08:26:30.706Z,15.1
2019-02-17T08:31:39.148Z,16.2
2019-02-17T08:41:55.754Z,18.1
2019-02-17T08:47:03.844Z,19
2019-02-17T08:52:11.977Z,19.7
2019-02-17T09:02:28.255Z,20.9
2019-02-17T09:12:44.232Z,21.8
2019-02-17T09:17:52.120Z,22.5
2019-02-17T09:22:59.986Z,23
2019-02-17T09:28:07.834Z,23.9
2019-02-17T09:33:15.653Z,24.7
2019-02-17T09:38:23.349Z,25.6
2019-02-17T09:43:30.982Z,26.3
2019-02-17T09:48:38.723Z,27
2019-02-17T09:53:46.235Z,27.7
2019-02-17T10:14:16.217Z,30.1
2019-02-17T10:24:31.012Z,31.5
2019-02-17T10:34:45.588Z,33
2019-02-17T10:55:14.172Z,36.2
2019-02-17T11:05:28.116Z,37.3
2019-02-17T11:10:35.071Z,37.8
2019-02-17T11:15:42.015Z,38.1
2019-02-17T11:25:55.749Z,39.2
2019-02-17T11:31:02.633Z,39.5
2019-02-17T11:51:29.742Z,40.5
2019-02-17T11:56:36.580Z,40.7
2019-02-17T12:06:50.062Z,40.7
2019-02-17T12:11:56.729Z,40.8
2019-02-17T12:17:03.473Z,40.8
2019-02-17T12:37:30.584Z,40.4
2019-02-17T12:47:44.033Z,40.1
2019-02-17T12:57:57.573Z,40
2019-02-17T13:03:04.361Z,40
2019-02-17T13:08:11.184Z,39.8
2019-02-17T13:18:24.775Z,39.3
2019-02-17T13:33:45.266Z,38.6
2019-02-17T13:49:05.931Z,37.7
2019-02-17T13:59:19.866Z,37.2
2019-02-17T14:14:40.761Z,36.1
2019-02-17T14:19:47.659Z,35.5
2019-02-17T14:30:01.851Z,34.7
2019-02-17T14:40:16.088Z,34
2019-02-17T14:50:30.471Z,33.4
2019-02-17T15:00:44.845Z,32.8
2019-02-17T15:16:06.599Z,31.8
2019-02-17T15:21:13.895Z,31.4
2019-02-17T15:31:28.677Z,30.8
2019-02-17T15:41:43.433Z,30.1
2019-02-17T15:51:58.206Z,29.4
2019-02-17T16:12:28.213Z,28.3
2019-02-17T16:27:50.856Z,27.6
2019-02-17T16:32:58.350Z,27.2
2019-02-17T17:13:59.623Z,24.3
2019-02-17T17:39:38.768Z,22.6
2019-02-17T17:44:46.924Z,22.2
2019-02-17T17:55:02.539Z,21.6
2019-02-17T18:05:18.757Z,21
2019-02-17T18:15:34.433Z,20.4
2019-02-17T18:25:50.480Z,20.1
2019-02-17T18:56:39.019Z,18.7
2019-02-17T19:17:11.616Z,17.7
2019-02-17T19:27:27.997Z,17.4
2019-02-17T19:37:44.361Z,16.9
2019-02-17T19:48:00.986Z,16.5
2019-02-17T19:58:17.624Z,16.1
2019-02-17T20:29:07.517Z,15.1
2019-02-17T20:39:24.262Z,14.9
2019-02-17T20:49:41.118Z,14.6
2019-02-17T20:59:57.921Z,14.3
2019-02-17T21:05:06.415Z,14.3
2019-02-17T21:10:14.767Z,14.1
2019-02-17T21:20:31.724Z,13.9
2019-02-17T21:30:48.688Z,13.7
2019-02-17T21:41:05.669Z,13.5
2019-02-17T22:22:13.865Z,13
2019-02-17T22:32:30.870Z,13
2019-02-17T22:53:05.113Z,12.7
2019-02-17T23:03:22.166Z,12.5
2019-02-17T23:13:39.259Z,12.2
2019-02-17T23:23:56.376Z,12.1
2019-02-17T23:54:47.804Z,11.5
