createdAt,value
2023-05-19T00:02:12.841Z,7.20
2023-05-19T00:04:48.025Z,7.17
2023-05-19T00:07:29.528Z,6.95
2023-05-19T00:10:04.831Z,7.06
2023-05-19T00:12:39.103Z,7.18
2023-05-19T00:15:13.679Z,7.34
2023-05-19T00:17:46.930Z,7.46
2023-05-19T00:20:20.226Z,7.44
2023-05-19T00:22:53.392Z,7.93
2023-05-19T00:25:28.287Z,7.26
2023-05-19T00:28:02.511Z,7.04
2023-05-19T00:30:35.796Z,7.33
2023-05-19T00:33:09.058Z,7.09
2023-05-19T00:35:42.390Z,7.42
2023-05-19T00:38:15.602Z,7.58
2023-05-19T00:40:50.421Z,9.92
2023-05-19T00:43:23.954Z,9.37
2023-05-19T00:45:57.288Z,8.01
2023-05-19T00:48:30.546Z,7.86
2023-05-19T00:51:06.706Z,7.71
2023-05-19T00:53:40.139Z,7.75
2023-05-19T00:56:14.786Z,7.91
2023-05-19T00:58:48.317Z,7.96
2023-05-19T01:01:23.477Z,8.39
2023-05-19T01:03:59.294Z,7.69
2023-05-19T01:06:32.830Z,8.11
2023-05-19T01:09:06.036Z,7.74
2023-05-19T01:11:42.382Z,7.84
2023-05-19T01:14:16.690Z,8.15
2023-05-19T01:17:05.524Z,7.79
2023-05-19T01:19:57.450Z,7.77
2023-05-19T01:23:16.796Z,7.67
2023-05-19T01:26:12.900Z,7.89
2023-05-19T01:29:12.442Z,7.89
2023-05-19T01:31:49.040Z,8.65
2023-05-19T01:34:27.601Z,8.51
2023-05-19T01:37:05.784Z,8.33
2023-05-19T01:39:41.558Z,8.79
2023-05-19T01:42:16.726Z,8.90
2023-05-19T01:44:50.341Z,8.44
2023-05-19T01:47:25.784Z,8.67
2023-05-19T01:49:59.115Z,8.20
2023-05-19T01:52:33.186Z,8.35
2023-05-19T01:55:07.578Z,8.16
2023-05-19T01:57:50.671Z,7.92
2023-05-19T02:00:35.954Z,7.72
2023-05-19T02:03:31.490Z,8.06
2023-05-19T02:06:20.037Z,8.13
2023-05-19T02:09:00.515Z,8.09
2023-05-19T02:11:38.897Z,7.99
2023-05-19T02:14:20.337Z,8.27
2023-05-19T02:16:54.856Z,8.39
2023-05-19T02:19:33.077Z,8.31
2023-05-19T02:22:06.517Z,8.94
2023-05-19T02:24:41.420Z,8.64
2023-05-19T02:27:16.826Z,8.22
2023-05-19T02:29:50.161Z,8.67
2023-05-19T02:32:23.371Z,8.80
2023-05-19T02:34:58.053Z,8.53
2023-05-19T02:37:32.610Z,8.67
2023-05-19T02:40:07.121Z,8.12
2023-05-19T02:42:40.223Z,7.98
2023-05-19T02:45:13.466Z,8.12
2023-05-19T02:47:47.725Z,8.33
2023-05-19T02:50:22.621Z,8.13
2023-05-19T02:52:55.903Z,8.34
2023-05-19T02:55:29.800Z,8.36
2023-05-19T02:58:03.040Z,9.02
2023-05-19T03:00:36.249Z,8.78
2023-05-19T03:03:10.474Z,8.81
2023-05-19T03:05:46.010Z,8.58
2023-05-19T03:08:19.769Z,8.42
2023-05-19T03:10:52.968Z,8.53
2023-05-19T03:13:26.236Z,8.91
2023-05-19T03:15:59.777Z,9.27
2023-05-19T03:18:35.154Z,9.19
2023-05-19T03:21:09.740Z,9.65
2023-05-19T03:23:42.936Z,9.23
2023-05-19T03:26:16.359Z,8.92
2023-05-19T03:28:49.685Z,9.11
2023-05-19T03:31:22.907Z,9.46
2023-05-19T03:33:57.889Z,9.14
2023-05-19T03:36:33.103Z,8.99
2023-05-19T03:39:07.416Z,8.76
2023-05-19T03:41:40.615Z,8.98
2023-05-19T03:44:13.789Z,8.14
2023-05-19T03:46:47.157Z,9.18
2023-05-19T03:49:40.293Z,8.50
2023-05-19T03:52:17.457Z,8.56
2023-05-19T03:55:00.759Z,8.98
2023-05-19T03:57:34.032Z,8.91
2023-05-19T04:00:09.201Z,9.03
2023-05-19T04:02:45.440Z,8.78
2023-05-19T04:05:19.549Z,9.22
2023-05-19T04:07:54.145Z,8.93
2023-05-19T04:10:27.453Z,8.61
2023-05-19T04:13:01.313Z,8.67
2023-05-19T04:15:34.894Z,8.75
2023-05-19T04:18:08.193Z,8.97
2023-05-19T04:20:41.663Z,9.67
2023-05-19T04:23:16.192Z,9.42
2023-05-19T04:25:52.417Z,9.77
2023-05-19T04:28:25.794Z,9.73
2023-05-19T04:31:00.328Z,9.74
2023-05-19T04:33:34.000Z,10.36
2023-05-19T04:36:10.770Z,10.78
2023-05-19T04:38:47.867Z,12.21
2023-05-19T04:41:23.109Z,12.88
2023-05-19T04:43:57.588Z,11.74
2023-05-19T04:46:31.061Z,10.62
2023-05-19T04:49:04.588Z,10.72
2023-05-19T04:51:41.409Z,10.10
2023-05-19T04:54:16.695Z,9.83
2023-05-19T04:56:50.334Z,8.88
2023-05-19T04:59:24.227Z,8.67
2023-05-19T05:01:57.788Z,8.35
2023-05-19T05:04:33.678Z,8.30
2023-05-19T05:07:07.151Z,8.44
2023-05-19T05:09:41.818Z,8.21
2023-05-19T05:12:16.689Z,7.85
2023-05-19T05:14:50.333Z,7.87
2023-05-19T05:17:25.689Z,7.57
2023-05-19T05:19:59.458Z,7.30
2023-05-19T05:22:33.320Z,7.59
2023-05-19T05:25:09.740Z,8.22
2023-05-19T05:27:44.080Z,8.16
2023-05-19T05:30:17.361Z,8.50
2023-05-19T05:32:52.076Z,8.23
2023-05-19T05:35:39.379Z,8.19
2023-05-19T05:38:14.281Z,8.22
2023-05-19T05:40:49.694Z,8.18
2023-05-19T05:43:23.188Z,8.50
2023-05-19T05:46:02.164Z,8.64
2023-05-19T05:48:36.734Z,8.12
2023-05-19T05:51:11.891Z,8.13
2023-05-19T05:53:52.637Z,8.52
2023-05-19T05:56:28.700Z,8.24
2023-05-19T05:59:02.048Z,8.55
2023-05-19T06:01:35.949Z,8.52
2023-05-19T06:04:11.190Z,8.03
2023-05-19T06:06:44.433Z,8.21
2023-05-19T06:09:20.611Z,7.92
2023-05-19T06:11:55.420Z,7.65
2023-05-19T06:14:29.067Z,7.86
2023-05-19T06:17:31.591Z,8.19
2023-05-19T06:20:06.479Z,7.98
2023-05-19T06:22:39.743Z,7.88
2023-05-19T06:25:13.968Z,8.19
2023-05-19T06:27:48.666Z,8.65
2023-05-19T06:30:22.819Z,8.51
2023-05-19T06:33:05.721Z,9.26
2023-05-19T06:35:39.663Z,8.05
2023-05-19T06:38:14.090Z,8.13
2023-05-19T06:40:49.712Z,8.04
2023-05-19T06:43:25.750Z,7.86
2023-05-19T06:46:03.569Z,7.57
2023-05-19T06:48:38.440Z,7.41
2023-05-19T06:51:11.762Z,7.50
2023-05-19T06:53:46.897Z,7.52
2023-05-19T06:56:20.118Z,7.59
2023-05-19T06:58:54.681Z,7.58
2023-05-19T07:01:32.401Z,7.27
2023-05-19T07:04:06.386Z,6.99
2023-05-19T07:06:39.656Z,7.39
2023-05-19T07:09:13.975Z,6.78
2023-05-19T07:11:47.875Z,7.32
2023-05-19T07:14:22.501Z,7.03
2023-05-19T07:16:55.870Z,6.97
2023-05-19T07:19:29.319Z,7.19
2023-05-19T07:22:02.512Z,7.14
2023-05-19T07:24:35.726Z,6.75
2023-05-19T07:27:08.984Z,6.45
2023-05-19T07:29:43.576Z,6.90
2023-05-19T07:32:16.822Z,6.27
2023-05-19T07:34:49.989Z,6.22
2023-05-19T07:37:23.239Z,6.42
2023-05-19T07:39:56.413Z,6.44
2023-05-19T07:42:29.644Z,6.83
2023-05-19T07:45:04.269Z,6.07
2023-05-19T07:47:37.684Z,6.06
2023-05-19T07:50:11.271Z,6.47
2023-05-19T07:52:44.581Z,6.48
2023-05-19T07:55:19.263Z,6.28
2023-05-19T07:57:52.550Z,6.55
2023-05-19T08:00:27.544Z,5.84
2023-05-19T08:03:01.885Z,6.05
2023-05-19T08:05:36.121Z,5.63
2023-05-19T08:08:09.542Z,5.80
2023-05-19T08:10:42.743Z,6.16
2023-05-19T08:13:18.521Z,6.18
2023-05-19T08:15:54.410Z,5.60
2023-05-19T08:18:28.192Z,5.67
2023-05-19T08:21:01.457Z,5.42
2023-05-19T08:23:34.665Z,5.88
2023-05-19T08:26:07.779Z,5.75
2023-05-19T08:28:41.102Z,5.18
2023-05-19T08:31:15.736Z,5.59
2023-05-19T08:33:48.988Z,5.37
2023-05-19T08:36:23.080Z,5.52
2023-05-19T08:38:56.335Z,5.05
2023-05-19T08:41:29.576Z,5.32
2023-05-19T08:44:02.838Z,5.14
2023-05-19T08:46:37.750Z,4.99
2023-05-19T08:49:14.104Z,5.04
2023-05-19T08:51:58.605Z,5.01
2023-05-19T08:54:40.088Z,4.56
2023-05-19T08:57:14.750Z,4.72
2023-05-19T08:59:49.213Z,4.94
2023-05-19T09:02:24.486Z,4.90
2023-05-19T09:04:58.556Z,4.97
2023-05-19T09:07:34.857Z,4.90
2023-05-19T09:10:09.267Z,5.08
2023-05-19T09:12:42.569Z,4.82
2023-05-19T09:15:19.149Z,4.68
2023-05-19T09:18:07.984Z,4.78
2023-05-19T09:20:45.643Z,4.27
2023-05-19T09:23:19.435Z,4.52
2023-05-19T09:25:54.394Z,4.57
2023-05-19T09:28:29.555Z,4.79
2023-05-19T09:31:04.687Z,5.31
2023-05-19T09:33:42.856Z,5.02
2023-05-19T09:36:17.946Z,4.72
2023-05-19T09:38:51.178Z,4.89
2023-05-19T09:41:25.004Z,4.46
2023-05-19T09:43:58.132Z,4.33
2023-05-19T09:46:31.374Z,4.54
2023-05-19T09:49:11.706Z,4.92
2023-05-19T09:51:45.814Z,5.32
2023-05-19T09:54:21.483Z,4.47
2023-05-19T09:57:00.120Z,4.57
2023-05-19T09:59:34.138Z,4.69
2023-05-19T10:02:13.465Z,4.55
2023-05-19T10:04:49.800Z,4.58
2023-05-19T10:07:25.640Z,4.51
2023-05-19T10:10:00.105Z,4.47
2023-05-19T10:12:33.990Z,4.80
2023-05-19T10:15:10.626Z,4.88
2023-05-19T10:17:45.429Z,4.57
2023-05-19T10:20:20.305Z,4.58
2023-05-19T10:22:53.616Z,4.10
2023-05-19T10:25:27.007Z,4.57
2023-05-19T10:28:06.183Z,4.52
2023-05-19T10:30:42.829Z,4.47
2023-05-19T10:33:18.622Z,4.53
2023-05-19T10:36:11.060Z,4.00
2023-05-19T10:38:53.323Z,4.09
2023-05-19T10:41:38.957Z,3.96
2023-05-19T10:44:24.445Z,3.73
2023-05-19T10:46:57.950Z,3.90
2023-05-19T10:49:36.736Z,3.81
2023-05-19T10:52:23.286Z,3.66
2023-05-19T10:54:58.456Z,3.77
2023-05-19T10:57:33.339Z,4.03
2023-05-19T11:00:31.742Z,4.00
2023-05-19T11:03:15.638Z,3.65
2023-05-19T11:05:51.091Z,3.98
2023-05-19T11:08:34.399Z,3.48
2023-05-19T11:11:15.257Z,3.70
2023-05-19T11:13:49.419Z,4.14
2023-05-19T11:16:30.537Z,4.15
2023-05-19T11:19:03.717Z,4.00
2023-05-19T11:21:44.659Z,3.81
2023-05-19T11:24:36.566Z,3.80
2023-05-19T11:27:26.074Z,3.77
2023-05-19T11:30:01.911Z,3.87
2023-05-19T11:32:39.350Z,4.17
2023-05-19T11:35:12.752Z,3.95
2023-05-19T11:37:46.947Z,3.46
2023-05-19T11:40:22.998Z,3.55
2023-05-19T11:42:56.261Z,3.92
2023-05-19T11:45:32.660Z,3.79
2023-05-19T11:48:10.485Z,3.63
2023-05-19T11:50:44.661Z,5.25
2023-05-19T11:53:19.806Z,7.08
2023-05-19T11:55:53.334Z,5.76
2023-05-19T11:58:28.364Z,8.33
2023-05-19T12:01:05.344Z,9.81
2023-05-19T12:03:39.980Z,6.81
2023-05-19T12:06:17.445Z,4.38
2023-05-19T12:08:52.676Z,3.41
2023-05-19T12:11:25.938Z,3.48
2023-05-19T12:14:00.555Z,3.40
2023-05-19T12:16:36.891Z,3.19
2023-05-19T12:19:11.496Z,3.68
2023-05-19T12:21:45.211Z,3.85
2023-05-19T12:24:19.316Z,3.37
2023-05-19T12:26:52.503Z,3.51
2023-05-19T12:29:29.520Z,3.78
2023-05-19T12:32:04.082Z,4.93
2023-05-19T12:34:39.979Z,4.71
2023-05-19T12:37:13.261Z,3.72
2023-05-19T12:39:47.059Z,3.01
2023-05-19T12:42:20.708Z,3.62
2023-05-19T12:44:55.659Z,4.16
2023-05-19T12:47:34.047Z,3.55
2023-05-19T12:50:10.850Z,3.79
2023-05-19T12:52:45.803Z,3.39
2023-05-19T12:55:20.591Z,3.26
2023-05-19T12:57:58.083Z,4.05
2023-05-19T13:00:32.815Z,3.58
2023-05-19T13:03:08.611Z,3.58
2023-05-19T13:05:44.681Z,3.58
2023-05-19T13:08:20.148Z,3.46
2023-05-19T13:10:53.468Z,3.62
2023-05-19T13:13:26.663Z,3.53
2023-05-19T13:15:59.867Z,3.19
2023-05-19T13:18:32.971Z,3.35
2023-05-19T13:21:07.574Z,3.22
2023-05-19T13:23:40.703Z,3.10
2023-05-19T13:26:14.291Z,3.29
2023-05-19T13:28:47.866Z,3.28
2023-05-19T13:31:21.091Z,3.36
2023-05-19T13:33:54.374Z,3.43
2023-05-19T13:36:28.928Z,3.17
2023-05-19T13:39:02.337Z,3.39
2023-05-19T13:41:35.702Z,3.73
2023-05-19T13:44:08.882Z,3.47
2023-05-19T13:46:45.423Z,3.28
2023-05-19T13:49:19.985Z,3.46
2023-05-19T13:51:57.863Z,3.34
2023-05-19T13:54:31.177Z,3.24
2023-05-19T13:57:04.451Z,3.24
2023-05-19T13:59:48.984Z,3.67
2023-05-19T14:02:31.066Z,3.31
2023-05-19T14:05:04.847Z,3.67
2023-05-19T14:07:39.454Z,3.60
2023-05-19T14:10:12.898Z,3.55
2023-05-19T14:13:14.161Z,3.15
2023-05-19T14:15:39.373Z,3.16
2023-05-19T14:18:12.746Z,3.38
2023-05-19T14:20:46.034Z,3.30
2023-05-19T14:23:21.626Z,3.43
2023-05-19T14:25:54.903Z,3.33
2023-05-19T14:28:28.135Z,3.55
2023-05-19T14:31:01.356Z,3.45
2023-05-19T14:33:35.595Z,3.25
2023-05-19T14:36:09.538Z,3.69
2023-05-19T14:38:44.158Z,3.34
2023-05-19T14:41:17.403Z,3.25
2023-05-19T14:43:50.610Z,3.21
2023-05-19T14:46:23.828Z,3.19
2023-05-19T14:48:57.102Z,3.45
2023-05-19T14:51:30.307Z,3.69
2023-05-19T14:54:05.068Z,3.43
2023-05-19T14:56:38.199Z,3.34
2023-05-19T14:59:11.409Z,3.24
2023-05-19T15:01:44.739Z,3.23
2023-05-19T15:04:18.168Z,3.17
2023-05-19T15:07:05.766Z,3.30
2023-05-19T15:09:43.709Z,2.97
2023-05-19T15:12:16.858Z,3.57
2023-05-19T15:14:50.099Z,3.46
2023-05-19T15:17:23.374Z,3.26
2023-05-19T15:19:56.561Z,2.92
2023-05-19T15:22:29.773Z,3.20
2023-05-19T15:25:04.320Z,3.27
2023-05-19T15:27:37.532Z,3.24
2023-05-19T15:30:11.096Z,2.92
2023-05-19T15:32:44.357Z,3.24
2023-05-19T15:35:17.643Z,3.04
2023-05-19T15:37:50.833Z,3.20
2023-05-19T15:40:25.577Z,3.39
2023-05-19T15:42:58.761Z,3.21
2023-05-19T15:45:32.049Z,3.42
2023-05-19T15:48:05.753Z,3.26
2023-05-19T15:50:39.093Z,3.21
2023-05-19T15:53:12.251Z,3.06
2023-05-19T15:55:46.794Z,2.99
2023-05-19T15:58:19.915Z,3.09
2023-05-19T16:00:53.165Z,2.92
2023-05-19T16:03:26.497Z,3.07
2023-05-19T16:05:59.755Z,3.03
2023-05-19T16:08:33.209Z,3.32
2023-05-19T16:11:07.895Z,3.45
2023-05-19T16:13:41.095Z,3.97
2023-05-19T16:16:14.296Z,6.75
2023-05-19T16:18:48.289Z,4.50
2023-05-19T16:21:22.145Z,3.43
2023-05-19T16:23:55.298Z,3.11
2023-05-19T16:26:30.260Z,3.11
2023-05-19T16:29:03.416Z,2.87
2023-05-19T16:31:36.633Z,3.03
2023-05-19T16:34:09.840Z,3.93
2023-05-19T16:36:43.133Z,3.90
2023-05-19T16:39:16.469Z,3.58
2023-05-19T16:41:51.124Z,3.76
2023-05-19T16:44:24.648Z,3.04
2023-05-19T16:46:57.895Z,3.10
2023-05-19T16:49:31.069Z,3.05
2023-05-19T16:52:04.599Z,2.97
2023-05-19T16:54:38.135Z,2.98
2023-05-19T16:57:14.739Z,3.34
2023-05-19T16:59:49.600Z,3.08
2023-05-19T17:02:22.919Z,3.00
2023-05-19T17:04:56.432Z,3.48
2023-05-19T17:07:30.159Z,3.10
2023-05-19T17:10:03.300Z,3.09
2023-05-19T17:12:37.857Z,3.01
2023-05-19T17:15:11.877Z,3.20
2023-05-19T17:17:45.059Z,2.82
2023-05-19T17:20:18.274Z,2.76
2023-05-19T17:22:51.704Z,3.01
2023-05-19T17:25:24.988Z,2.73
2023-05-19T17:27:59.634Z,2.86
2023-05-19T17:30:33.062Z,2.91
2023-05-19T17:33:06.514Z,2.97
2023-05-19T17:35:41.184Z,2.92
2023-05-19T17:38:14.434Z,2.50
2023-05-19T17:40:47.534Z,2.85
2023-05-19T17:43:22.018Z,2.83
2023-05-19T17:45:55.718Z,2.59
2023-05-19T17:48:28.894Z,2.57
2023-05-19T17:51:03.887Z,2.51
2023-05-19T17:53:38.907Z,2.49
2023-05-19T17:56:15.538Z,2.70
2023-05-19T17:58:50.935Z,2.40
2023-05-19T18:01:25.808Z,2.66
2023-05-19T18:03:59.772Z,2.60
2023-05-19T18:06:33.424Z,2.62
2023-05-19T18:09:09.154Z,2.52
2023-05-19T18:11:44.765Z,2.54
2023-05-19T18:14:19.403Z,2.45
2023-05-19T18:16:52.636Z,2.91
2023-05-19T18:19:26.047Z,2.71
2023-05-19T18:21:59.184Z,2.91
2023-05-19T18:24:32.371Z,2.67
2023-05-19T18:27:05.906Z,3.11
2023-05-19T18:29:40.454Z,3.24
2023-05-19T18:32:14.618Z,2.69
2023-05-19T18:34:47.937Z,9.40
2023-05-19T18:37:21.201Z,4.91
2023-05-19T18:39:54.324Z,3.00
2023-05-19T18:42:27.663Z,3.62
2023-05-19T18:45:02.161Z,3.59
2023-05-19T18:47:35.308Z,2.76
2023-05-19T18:50:10.925Z,2.95
2023-05-19T18:52:44.089Z,3.08
2023-05-19T18:55:17.363Z,3.04
2023-05-19T18:57:51.429Z,2.99
2023-05-19T19:00:28.041Z,3.51
2023-05-19T19:03:01.792Z,4.31
2023-05-19T19:05:35.050Z,3.74
2023-05-19T19:08:08.271Z,3.33
2023-05-19T19:10:41.506Z,3.81
2023-05-19T19:13:14.655Z,4.40
2023-05-19T19:15:49.171Z,4.30
2023-05-19T19:18:22.452Z,4.26
2023-05-19T19:20:57.320Z,4.18
2023-05-19T19:23:30.475Z,3.76
2023-05-19T19:26:03.651Z,3.73
2023-05-19T19:28:37.054Z,3.71
2023-05-19T19:31:11.608Z,3.76
2023-05-19T19:33:45.040Z,3.89
2023-05-19T19:36:18.228Z,3.44
2023-05-19T19:38:51.455Z,3.41
2023-05-19T19:41:25.373Z,3.60
2023-05-19T19:43:58.456Z,3.35
2023-05-19T19:46:32.994Z,3.69
2023-05-19T19:49:06.309Z,4.12
2023-05-19T19:51:39.442Z,3.90
2023-05-19T19:54:12.584Z,3.63
2023-05-19T19:56:45.999Z,3.56
2023-05-19T19:59:19.172Z,3.22
2023-05-19T20:01:53.759Z,3.51
2023-05-19T20:04:27.868Z,3.81
2023-05-19T20:07:01.461Z,3.79
2023-05-19T20:09:34.600Z,3.84
2023-05-19T20:12:08.418Z,3.86
2023-05-19T20:14:41.562Z,3.91
2023-05-19T20:17:16.145Z,3.93
2023-05-19T20:19:49.281Z,3.94
2023-05-19T20:22:22.448Z,3.70
2023-05-19T20:24:55.612Z,3.70
2023-05-19T20:27:28.786Z,3.77
2023-05-19T20:30:02.024Z,3.89
2023-05-19T20:32:36.649Z,4.03
2023-05-19T20:35:10.266Z,3.62
2023-05-19T20:37:43.481Z,3.76
2023-05-19T20:40:16.808Z,4.03
2023-05-19T20:42:50.116Z,4.28
2023-05-19T20:45:23.355Z,5.14
2023-05-19T20:47:59.414Z,6.28
2023-05-19T20:50:32.994Z,5.76
2023-05-19T20:53:07.367Z,4.70
2023-05-19T20:55:41.278Z,3.96
2023-05-19T20:58:14.951Z,3.94
2023-05-19T21:00:48.747Z,4.08
2023-05-19T21:03:23.704Z,5.62
2023-05-19T21:05:57.606Z,5.27
2023-05-19T21:08:30.926Z,5.70
2023-05-19T21:11:04.116Z,4.30
2023-05-19T21:13:39.133Z,4.45
2023-05-19T21:16:12.384Z,4.72
2023-05-19T21:18:46.997Z,4.08
2023-05-19T21:21:20.273Z,4.15
2023-05-19T21:23:53.567Z,5.67
2023-05-19T21:26:27.444Z,6.43
2023-05-19T21:29:00.820Z,5.23
2023-05-19T21:31:35.295Z,6.71
2023-05-19T21:34:09.853Z,6.85
2023-05-19T21:36:42.947Z,5.77
2023-05-19T21:39:16.496Z,5.80
2023-05-19T21:41:51.293Z,6.47
2023-05-19T21:44:25.254Z,6.12
2023-05-19T21:46:58.618Z,5.42
2023-05-19T21:49:33.252Z,4.65
2023-05-19T21:52:09.473Z,4.51
2023-05-19T21:54:42.706Z,6.13
2023-05-19T21:57:15.920Z,6.18
2023-05-19T21:59:49.066Z,4.86
2023-05-19T22:02:22.296Z,4.48
2023-05-19T22:04:57.332Z,4.66
2023-05-19T22:07:30.585Z,5.92
2023-05-19T22:10:03.888Z,9.05
2023-05-19T22:12:39.557Z,6.39
2023-05-19T22:15:13.575Z,4.90
2023-05-19T22:17:47.155Z,4.91
2023-05-19T22:20:21.796Z,4.06
2023-05-19T22:22:55.061Z,4.16
2023-05-19T22:25:28.307Z,4.13
2023-05-19T22:28:02.254Z,4.11
2023-05-19T22:30:38.431Z,3.85
2023-05-19T22:33:13.374Z,4.26
2023-05-19T22:35:48.249Z,4.05
2023-05-19T22:38:21.510Z,3.96
2023-05-19T22:40:54.895Z,3.94
2023-05-19T22:43:28.086Z,4.07
2023-05-19T22:46:01.431Z,3.66
2023-05-19T22:48:34.635Z,4.24
2023-05-19T22:51:09.513Z,4.05
2023-05-19T22:53:44.671Z,4.08
2023-05-19T22:56:17.932Z,4.19
2023-05-19T22:58:51.077Z,4.29
2023-05-19T23:01:24.353Z,4.07
2023-05-19T23:03:57.581Z,3.79
2023-05-19T23:06:32.341Z,4.40
2023-05-19T23:09:06.149Z,3.79
2023-05-19T23:11:39.382Z,4.07
2023-05-19T23:14:12.564Z,4.09
2023-05-19T23:16:46.193Z,3.83
2023-05-19T23:19:20.397Z,3.95
2023-05-19T23:21:55.065Z,3.93
2023-05-19T23:24:28.258Z,4.17
2023-05-19T23:27:01.569Z,3.92
2023-05-19T23:29:37.165Z,4.10
2023-05-19T23:32:10.402Z,3.97
2023-05-19T23:34:43.706Z,3.87
2023-05-19T23:37:21.290Z,4.18
2023-05-19T23:39:54.511Z,4.07
2023-05-19T23:42:27.751Z,4.12
2023-05-19T23:45:03.621Z,4.24
2023-05-19T23:47:36.878Z,4.03
2023-05-19T23:50:12.498Z,4.00
2023-05-19T23:52:47.105Z,4.39
2023-05-19T23:55:20.419Z,4.54
2023-05-19T23:57:53.597Z,4.98
