createdAt,value
2022-10-13T00:27:50.187Z,18.52
2022-10-13T00:31:55.221Z,14.40
2022-10-13T00:35:54.483Z,17.42
2022-10-13T00:39:54.316Z,13.98
2022-10-13T00:44:00.631Z,9.45
2022-10-13T00:48:04.389Z,13.57
2022-10-13T00:52:05.023Z,10.70
2022-10-13T00:56:04.832Z,11.88
2022-10-13T01:00:06.730Z,10.60
2022-10-13T01:04:08.747Z,16.15
2022-10-13T01:08:10.098Z,9.65
2022-10-13T01:12:20.473Z,11.68
2022-10-13T01:16:30.979Z,16.98
2022-10-13T01:20:55.598Z,33.95
2022-10-13T01:25:04.407Z,9.25
2022-10-13T01:29:28.389Z,13.13
2022-10-13T01:33:37.997Z,13.18
2022-10-13T01:37:47.679Z,11.52
2022-10-13T01:45:56.882Z,8.05
2022-10-13T01:50:00.411Z,10.95
2022-10-13T01:54:00.158Z,21.92
2022-10-13T01:58:00.680Z,11.27
2022-10-13T02:02:10.755Z,10.93
2022-10-13T02:06:22.857Z,13.57
2022-10-13T02:10:28.389Z,11.38
2022-10-13T02:14:32.463Z,9.25
2022-10-13T02:18:35.689Z,16.95
2022-10-13T02:22:45.664Z,9.02
2022-10-13T02:26:46.049Z,11.18
2022-10-13T02:30:48.395Z,12.95
2022-10-13T02:34:47.688Z,11.77
2022-10-13T02:38:50.319Z,11.70
2022-10-13T02:42:49.891Z,20.20
2022-10-13T02:46:50.060Z,27.13
2022-10-13T02:54:51.471Z,35.33
2022-10-13T02:58:51.713Z,51.20
2022-10-13T03:02:51.935Z,52.72
2022-10-13T03:06:52.262Z,72.03
2022-10-13T03:10:54.276Z,39.85
2022-10-13T03:14:55.267Z,41.15
2022-10-13T03:18:55.979Z,29.63
2022-10-13T03:22:55.540Z,24.98
2022-10-13T03:26:57.946Z,30.05
2022-10-13T03:31:02.593Z,58.30
2022-10-13T03:35:03.061Z,54.90
2022-10-13T03:43:04.250Z,37.67
2022-10-13T03:47:04.790Z,30.02
2022-10-13T03:51:09.663Z,51.30
2022-10-13T03:55:12.975Z,27.33
2022-10-13T03:59:16.804Z,29.83
2022-10-13T04:03:16.923Z,22.05
2022-10-13T04:07:16.703Z,25.10
2022-10-13T04:11:18.369Z,25.30
2022-10-13T04:15:25.086Z,19.25
2022-10-13T04:19:24.597Z,24.15
2022-10-13T04:23:25.448Z,31.83
2022-10-13T04:27:26.687Z,20.48
2022-10-13T04:31:31.328Z,16.70
2022-10-13T04:35:30.790Z,23.85
2022-10-13T04:39:31.185Z,16.45
2022-10-13T04:43:34.152Z,28.45
2022-10-13T04:47:39.568Z,23.98
2022-10-13T04:51:42.958Z,20.67
2022-10-13T04:55:47.070Z,24.48
2022-10-13T08:57:11.124Z,6.28
2022-10-13T09:01:15.965Z,9.77
2022-10-13T09:05:32.291Z,8.80
2022-10-13T09:09:35.577Z,10.13
2022-10-13T09:13:37.432Z,8.68
2022-10-13T09:17:38.253Z,7.82
2022-10-13T09:21:37.668Z,60.25
2022-10-13T09:25:42.735Z,9.48
2022-10-13T09:29:45.784Z,8.43
2022-10-13T09:33:46.229Z,8.70
2022-10-13T09:38:13.629Z,5.03
2022-10-13T09:42:26.026Z,5.80
2022-10-13T09:46:31.727Z,9.32
2022-10-13T09:50:34.627Z,13.35
2022-10-13T09:54:50.464Z,7.40
2022-10-13T09:58:58.686Z,6.57
2022-10-13T10:03:07.478Z,8.73
2022-10-13T10:07:14.580Z,6.20
2022-10-13T10:11:17.478Z,9.30
2022-10-13T10:15:23.123Z,7.50
2022-10-13T10:19:31.075Z,15.80
2022-10-13T10:23:41.390Z,9.57
2022-10-13T10:27:45.306Z,3.72
2022-10-13T10:32:04.273Z,11.02
2022-10-13T10:36:16.666Z,12.68
2022-10-13T10:40:33.288Z,7.80
2022-10-13T10:44:36.871Z,7.85
2022-10-13T10:48:40.035Z,13.27
2022-10-13T10:52:51.624Z,17.25
2022-10-13T10:56:55.808Z,8.68
2022-10-13T11:01:04.639Z,8.27
2022-10-13T11:05:12.354Z,8.38
2022-10-13T11:09:14.454Z,10.68
2022-10-13T11:13:22.646Z,2.67
2022-10-13T11:17:30.971Z,6.40
2022-10-13T11:22:13.853Z,5.43
2022-10-13T11:26:45.595Z,1.95
2022-10-13T11:30:51.640Z,8.63
2022-10-13T11:35:00.322Z,4.18
2022-10-13T11:39:11.677Z,3.70
2022-10-13T11:43:33.556Z,3.78
2022-10-13T11:48:05.084Z,5.43
2022-10-13T11:52:25.143Z,5.30
2022-10-13T11:56:39.551Z,0.93
2022-10-13T12:00:52.305Z,5.45
2022-10-13T12:05:10.236Z,3.92
2022-10-13T12:09:20.491Z,2.75
2022-10-13T12:17:32.771Z,2.90
2022-10-13T12:21:31.770Z,1.60
2022-10-13T12:25:33.203Z,3.67
2022-10-13T12:29:37.247Z,3.95
2022-10-13T12:33:39.104Z,6.72
2022-10-13T12:37:38.794Z,3.60
2022-10-13T12:41:41.930Z,2.15
2022-10-13T12:45:42.680Z,3.00
2022-10-13T12:49:44.258Z,1.30
2022-10-13T12:53:45.286Z,2.25
2022-10-13T12:57:48.117Z,3.50
2022-10-13T13:01:53.916Z,1.60
2022-10-13T13:06:22.332Z,1.77
2022-10-13T13:10:22.495Z,6.32
2022-10-13T13:14:40.994Z,10.48
2022-10-13T13:18:41.974Z,4.95
2022-10-13T13:22:43.466Z,4.82
2022-10-13T13:26:43.296Z,1.10
2022-10-13T13:30:43.493Z,7.82
2022-10-13T13:34:42.677Z,1.02
2022-10-13T13:38:44.324Z,6.35
2022-10-13T13:42:44.019Z,5.50
2022-10-13T13:46:43.646Z,6.20
2022-10-13T13:50:43.319Z,4.50
2022-10-13T13:54:45.210Z,13.02
2022-10-13T13:58:44.818Z,8.20
2022-10-13T14:02:45.770Z,4.32
2022-10-13T14:06:45.355Z,4.20
2022-10-13T14:10:46.977Z,7.00
2022-10-13T14:14:50.147Z,9.45
2022-10-13T14:18:50.538Z,12.82
2022-10-13T14:22:50.196Z,11.73
2022-10-13T14:27:08.556Z,6.28
2022-10-13T14:31:08.209Z,3.28
2022-10-13T14:35:10.146Z,4.65
2022-10-13T14:39:09.764Z,7.93
2022-10-13T14:43:11.380Z,10.85
2022-10-13T14:47:10.893Z,10.43
2022-10-13T14:51:11.697Z,5.70
2022-10-13T14:55:12.576Z,8.98
2022-10-13T14:59:15.345Z,3.45
2022-10-13T15:03:15.357Z,3.08
2022-10-13T15:07:14.824Z,15.73
2022-10-13T15:11:14.740Z,6.72
2022-10-13T15:15:16.404Z,3.70
2022-10-13T15:19:15.850Z,9.70
2022-10-13T15:23:16.889Z,17.38
2022-10-13T15:27:16.708Z,7.63
2022-10-13T15:31:19.983Z,7.82
2022-10-13T15:35:19.412Z,14.48
2022-10-13T15:39:19.079Z,8.10
2022-10-13T15:43:19.905Z,22.23
2022-10-13T15:47:21.456Z,4.72
2022-10-13T15:51:21.975Z,11.48
2022-10-13T15:55:21.646Z,10.30
2022-10-13T15:59:21.118Z,11.70
2022-10-13T16:03:22.363Z,4.28
2022-10-13T16:07:21.888Z,13.95
2022-10-13T16:11:23.194Z,8.65
2022-10-13T16:15:22.692Z,5.65
2022-10-13T16:19:24.804Z,9.10
2022-10-13T16:23:24.363Z,13.40
2022-10-13T16:31:38.473Z,29.65
2022-10-13T16:35:40.482Z,34.72
2022-10-13T16:39:42.707Z,42.10
2022-10-13T16:47:57.304Z,36.72
2022-10-13T16:52:01.424Z,54.47
2022-10-13T16:56:01.485Z,31.13
2022-10-13T17:00:03.224Z,33.28
2022-10-13T17:04:08.715Z,28.02
2022-10-13T17:08:10.894Z,20.85
2022-10-13T17:12:11.035Z,20.92
2022-10-13T17:16:10.435Z,16.50
2022-10-13T17:20:14.937Z,13.20
2022-10-13T17:24:19.466Z,13.52
2022-10-13T17:28:21.622Z,14.25
2022-10-13T17:32:21.608Z,20.23
2022-10-13T17:36:26.028Z,33.75
2022-10-13T17:40:44.805Z,27.70
2022-10-13T17:44:52.378Z,26.48
2022-10-13T17:48:53.597Z,31.45
2022-10-13T17:52:52.732Z,27.80
2022-10-13T17:56:57.802Z,23.95
2022-10-13T18:01:43.189Z,24.60
2022-10-13T18:05:43.987Z,14.52
2022-10-13T18:09:44.298Z,13.82
2022-10-13T18:13:47.243Z,13.77
2022-10-13T18:17:50.036Z,11.68
2022-10-13T18:21:49.985Z,10.20
2022-10-13T18:25:49.804Z,14.27
2022-10-13T18:29:53.920Z,12.18
2022-10-13T18:33:57.156Z,12.52
2022-10-13T18:37:59.779Z,22.00
2022-10-13T18:42:02.697Z,12.15
2022-10-13T18:46:08.094Z,13.77
2022-10-13T18:50:12.275Z,47.58
2022-10-13T18:54:12.037Z,29.92
2022-10-13T18:58:11.715Z,15.68
2022-10-13T19:02:16.090Z,24.90
2022-10-13T19:06:18.824Z,10.35
2022-10-13T19:10:23.345Z,15.20
2022-10-13T19:14:22.962Z,24.02
2022-10-13T19:18:26.398Z,15.77
2022-10-13T19:22:26.754Z,11.18
2022-10-13T19:26:35.707Z,16.63
2022-10-13T19:30:35.736Z,10.77
2022-10-13T19:34:37.579Z,14.35
2022-10-13T19:38:37.771Z,26.80
2022-10-13T19:42:38.057Z,21.70
2022-10-13T19:46:38.898Z,20.65
2022-10-13T19:50:41.498Z,17.27
2022-10-13T19:54:41.461Z,70.75
2022-10-13T19:58:41.493Z,145.98
2022-10-13T20:02:43.170Z,170.95
2022-10-13T20:06:50.608Z,29.85
2022-10-13T20:10:50.212Z,7.75
2022-10-13T20:14:50.009Z,15.35
2022-10-13T20:18:55.757Z,9.27
2022-10-13T20:22:57.595Z,14.52
2022-10-13T20:26:57.287Z,10.38
2022-10-13T20:30:58.092Z,11.50
2022-10-13T20:34:57.757Z,8.90
2022-10-13T20:38:59.494Z,11.15
2022-10-13T20:42:59.318Z,8.05
2022-10-13T20:46:58.890Z,17.80
2022-10-13T20:51:01.993Z,11.77
2022-10-13T20:55:03.831Z,9.70
2022-10-13T20:59:08.840Z,10.77
2022-10-13T21:03:08.830Z,6.22
2022-10-13T21:07:08.445Z,7.55
2022-10-13T21:11:11.933Z,10.18
2022-10-13T21:15:12.217Z,14.90
2022-10-13T21:19:11.954Z,9.48
2022-10-13T21:23:13.083Z,8.35
2022-10-13T21:27:14.737Z,8.38
2022-10-13T21:31:15.969Z,10.50
2022-10-13T21:35:15.527Z,10.05
2022-10-13T21:39:15.447Z,19.92
2022-10-13T21:43:17.216Z,12.68
2022-10-13T21:47:16.838Z,16.92
2022-10-13T21:51:18.494Z,12.20
2022-10-13T21:55:22.707Z,11.07
2022-10-13T21:59:27.615Z,9.75
2022-10-13T22:03:26.726Z,17.42
2022-10-13T22:07:26.347Z,11.70
2022-10-13T22:11:27.772Z,8.75
2022-10-13T22:15:29.521Z,10.48
2022-10-13T22:19:30.263Z,8.65
2022-10-13T22:27:29.121Z,7.95
2022-10-13T22:31:32.354Z,10.02
2022-10-13T22:35:37.063Z,9.93
2022-10-13T22:39:36.931Z,8.80
2022-10-13T22:43:41.580Z,5.68
2022-10-13T22:47:45.451Z,6.95
2022-10-13T22:51:44.888Z,6.88
2022-10-13T22:59:43.956Z,4.90
2022-10-13T23:03:48.476Z,5.28
2022-10-13T23:07:48.098Z,5.05
2022-10-13T23:11:47.755Z,6.97
2022-10-13T23:15:52.084Z,37.97
2022-10-13T23:19:58.695Z,8.65
2022-10-13T23:24:00.391Z,8.65
2022-10-13T23:28:00.305Z,8.13
2022-10-13T23:31:59.855Z,5.20
2022-10-13T23:40:02.019Z,26.58
2022-10-13T23:44:01.917Z,14.43
2022-10-13T23:48:01.476Z,9.40
2022-10-13T23:52:10.664Z,11.40
2022-10-13T23:56:11.391Z,6.10
