createdAt,value
2023-03-11T00:00:57.179Z,0.80
2023-03-11T00:04:20.938Z,0.80
2023-03-11T00:07:44.967Z,0.80
2023-03-11T00:11:09.048Z,0.80
2023-03-11T00:14:34.354Z,0.80
2023-03-11T00:17:59.010Z,0.80
2023-03-11T00:21:23.063Z,0.80
2023-03-11T00:24:46.953Z,0.70
2023-03-11T00:28:11.135Z,0.70
2023-03-11T00:31:36.164Z,0.70
2023-03-11T00:34:59.930Z,0.80
2023-03-11T00:38:24.085Z,0.80
2023-03-11T00:41:47.733Z,0.80
2023-03-11T00:45:12.343Z,0.80
2023-03-11T00:48:37.378Z,0.80
2023-03-11T00:52:01.032Z,0.80
2023-03-11T00:55:27.377Z,0.70
2023-03-11T00:58:50.989Z,0.70
2023-03-11T01:02:14.955Z,0.80
2023-03-11T01:05:39.883Z,0.80
2023-03-11T01:09:04.646Z,0.90
2023-03-11T01:12:28.325Z,0.90
2023-03-11T01:15:52.037Z,0.90
2023-03-11T01:19:15.922Z,0.90
2023-03-11T01:22:41.293Z,0.90
2023-03-11T01:26:05.148Z,0.90
2023-03-11T01:29:28.877Z,1.00
2023-03-11T01:32:54.663Z,1.00
2023-03-11T01:36:18.320Z,1.00
2023-03-11T01:39:43.332Z,1.00
2023-03-11T01:43:28.546Z,1.00
2023-03-11T01:47:29.704Z,1.00
2023-03-11T01:50:53.371Z,1.00
2023-03-11T01:54:21.039Z,1.00
2023-03-11T01:57:48.348Z,1.00
2023-03-11T02:01:13.820Z,1.00
2023-03-11T02:04:38.490Z,1.00
2023-03-11T02:08:02.390Z,1.00
2023-03-11T02:11:31.926Z,1.00
2023-03-11T02:14:58.376Z,1.00
2023-03-11T02:18:22.230Z,1.10
2023-03-11T02:21:46.525Z,1.10
2023-03-11T02:25:15.286Z,1.10
2023-03-11T02:28:42.062Z,1.10
2023-03-11T02:32:09.289Z,1.00
2023-03-11T02:35:37.923Z,1.00
2023-03-11T02:39:01.756Z,1.00
2023-03-11T02:42:29.541Z,1.00
2023-03-11T02:45:55.664Z,1.00
2023-03-11T02:49:21.110Z,0.90
2023-03-11T02:52:45.423Z,0.90
2023-03-11T02:56:09.146Z,0.90
2023-03-11T02:59:32.867Z,0.90
2023-03-11T03:02:59.610Z,0.80
2023-03-11T03:06:25.165Z,0.70
2023-03-11T03:09:49.641Z,0.70
2023-03-11T03:13:13.343Z,0.70
2023-03-11T03:16:37.213Z,0.70
2023-03-11T03:20:04.769Z,0.70
2023-03-11T03:23:28.713Z,0.70
2023-03-11T03:26:53.763Z,0.80
2023-03-11T03:30:17.608Z,0.80
2023-03-11T03:33:41.414Z,0.80
2023-03-11T03:37:06.542Z,0.80
2023-03-11T03:40:30.635Z,0.80
2023-03-11T03:43:56.775Z,0.90
2023-03-11T03:47:20.767Z,0.90
2023-03-11T03:50:46.921Z,0.90
2023-03-11T03:54:16.399Z,0.90
2023-03-11T03:57:41.407Z,0.80
2023-03-11T04:01:09.247Z,0.80
2023-03-11T04:04:33.478Z,0.70
2023-03-11T04:07:57.508Z,0.70
2023-03-11T04:11:23.326Z,0.70
2023-03-11T04:14:47.238Z,0.70
2023-03-11T04:18:10.925Z,0.80
2023-03-11T04:21:35.362Z,0.80
2023-03-11T04:24:59.751Z,0.80
2023-03-11T04:28:25.190Z,0.80
2023-03-11T04:31:49.478Z,0.70
2023-03-11T04:35:13.688Z,0.70
2023-03-11T04:38:37.630Z,0.70
2023-03-11T04:42:04.131Z,0.70
2023-03-11T04:45:31.073Z,0.80
2023-03-11T04:48:56.804Z,0.70
2023-03-11T04:52:20.719Z,0.70
2023-03-11T04:55:44.458Z,0.70
2023-03-11T04:59:08.111Z,0.70
2023-03-11T05:02:35.599Z,0.70
2023-03-11T05:06:00.166Z,0.60
2023-03-11T05:09:23.854Z,0.70
2023-03-11T05:12:47.545Z,0.60
2023-03-11T05:16:11.320Z,0.60
2023-03-11T05:19:36.718Z,0.50
2023-03-11T05:23:07.285Z,0.40
2023-03-11T05:26:32.876Z,0.40
2023-03-11T05:29:56.872Z,0.40
2023-03-11T05:33:22.589Z,0.40
2023-03-11T05:36:48.760Z,0.40
2023-03-11T05:40:13.660Z,0.40
2023-03-11T05:43:37.509Z,0.40
2023-03-11T05:47:01.627Z,0.40
2023-03-11T05:50:26.271Z,0.30
2023-03-11T05:53:51.896Z,0.30
2023-03-11T05:57:24.177Z,0.20
2023-03-11T06:00:48.641Z,0.20
2023-03-11T06:04:13.706Z,0.10
2023-03-11T06:07:38.233Z,0.10
2023-03-11T06:11:06.888Z,0.10
2023-03-11T06:14:31.751Z,0.10
2023-03-11T06:17:57.111Z,0.10
2023-03-11T06:21:23.228Z,0.10
2023-03-11T06:24:47.112Z,0.20
2023-03-11T06:28:12.092Z,0.30
2023-03-11T06:31:37.142Z,0.30
2023-03-11T06:35:05.458Z,0.40
2023-03-11T06:38:30.827Z,0.50
2023-03-11T06:41:54.594Z,0.50
2023-03-11T06:45:20.805Z,0.50
2023-03-11T06:48:45.763Z,0.60
2023-03-11T06:52:10.788Z,0.60
2023-03-11T06:55:34.538Z,0.70
2023-03-11T06:58:58.733Z,0.70
2023-03-11T07:02:28.648Z,0.80
2023-03-11T07:05:53.217Z,0.90
2023-03-11T07:09:17.276Z,1.00
2023-03-11T07:12:42.762Z,1.10
2023-03-11T07:16:08.744Z,1.30
2023-03-11T07:19:36.820Z,1.30
2023-03-11T07:23:00.349Z,1.50
2023-03-11T07:26:25.200Z,1.50
2023-03-11T07:29:49.553Z,1.70
2023-03-11T07:33:13.312Z,2.10
2023-03-11T07:36:40.647Z,2.20
2023-03-11T07:40:04.275Z,3.10
2023-03-11T07:43:27.835Z,3.30
2023-03-11T07:46:51.374Z,3.30
2023-03-11T07:50:15.069Z,4.70
2023-03-11T07:53:41.618Z,6.60
2023-03-11T07:57:05.199Z,8.00
2023-03-11T08:00:28.797Z,8.80
2023-03-11T08:03:56.892Z,9.20
2023-03-11T08:07:21.140Z,10.40
2023-03-11T08:10:46.041Z,11.60
2023-03-11T08:14:09.701Z,12.50
2023-03-11T08:17:33.379Z,12.70
2023-03-11T08:20:57.125Z,13.00
2023-03-11T08:24:20.739Z,13.40
2023-03-11T08:27:45.734Z,13.80
2023-03-11T08:31:14.650Z,14.50
2023-03-11T08:34:39.510Z,15.10
2023-03-11T08:38:03.164Z,15.30
2023-03-11T08:41:27.385Z,14.90
2023-03-11T08:44:52.464Z,15.60
2023-03-11T08:48:16.176Z,15.90
2023-03-11T08:51:39.978Z,15.80
2023-03-11T08:55:05.207Z,15.90
2023-03-11T08:58:29.314Z,15.80
2023-03-11T09:01:54.330Z,15.70
2023-03-11T09:05:18.026Z,15.50
2023-03-11T09:08:41.676Z,15.50
2023-03-11T09:12:07.730Z,15.60
2023-03-11T09:15:31.417Z,16.30
2023-03-11T09:18:56.711Z,16.40
2023-03-11T09:22:20.291Z,16.60
2023-03-11T09:25:44.063Z,17.10
2023-03-11T09:29:07.780Z,17.20
2023-03-11T09:32:31.418Z,17.20
2023-03-11T09:35:56.337Z,17.00
2023-03-11T09:39:20.006Z,17.20
2023-03-11T09:42:50.609Z,17.40
2023-03-11T09:46:42.056Z,18.30
2023-03-11T09:50:30.140Z,18.30
2023-03-11T09:54:00.132Z,18.80
2023-03-11T09:57:29.404Z,18.10
2023-03-11T10:00:53.316Z,18.30
2023-03-11T10:04:21.723Z,17.70
2023-03-11T10:07:53.035Z,17.90
2023-03-11T10:11:50.163Z,17.70
2023-03-11T10:15:22.006Z,18.70
2023-03-11T10:18:55.441Z,18.10
2023-03-11T10:22:28.745Z,17.70
2023-03-11T10:25:59.370Z,17.50
2023-03-11T10:29:28.322Z,16.80
2023-03-11T10:32:55.469Z,16.10
2023-03-11T10:36:24.135Z,15.70
2023-03-11T10:39:49.351Z,15.30
2023-03-11T10:43:16.382Z,15.30
2023-03-11T10:46:41.268Z,15.40
2023-03-11T10:50:05.005Z,14.90
2023-03-11T10:53:28.843Z,14.30
2023-03-11T10:56:56.810Z,13.80
2023-03-11T11:00:31.860Z,13.90
2023-03-11T11:04:00.660Z,13.90
2023-03-11T11:07:31.420Z,13.60
2023-03-11T11:10:57.379Z,12.80
2023-03-11T11:14:20.946Z,12.50
2023-03-11T11:17:48.644Z,11.80
2023-03-11T11:21:17.812Z,11.30
2023-03-11T11:24:45.391Z,10.40
2023-03-11T11:28:18.921Z,9.70
2023-03-11T11:31:43.726Z,9.00
2023-03-11T11:35:11.741Z,8.30
2023-03-11T11:38:36.701Z,8.20
2023-03-11T11:42:03.020Z,7.90
2023-03-11T11:45:35.392Z,7.80
2023-03-11T11:49:09.374Z,7.20
2023-03-11T11:52:37.269Z,7.20
2023-03-11T11:56:03.353Z,7.30
2023-03-11T11:59:27.905Z,7.40
2023-03-11T12:03:10.148Z,7.40
2023-03-11T12:06:38.746Z,7.40
2023-03-11T12:10:22.993Z,7.10
2023-03-11T12:14:02.037Z,7.10
2023-03-11T12:17:27.756Z,7.30
2023-03-11T12:20:55.824Z,6.90
2023-03-11T12:24:35.136Z,7.00
2023-03-11T12:28:06.352Z,6.70
2023-03-11T12:31:38.760Z,6.60
2023-03-11T12:35:05.458Z,6.50
2023-03-11T12:38:33.864Z,6.60
2023-03-11T12:42:17.770Z,6.60
2023-03-11T12:45:52.302Z,6.60
2023-03-11T12:49:23.902Z,6.70
2023-03-11T12:52:54.897Z,6.80
2023-03-11T12:56:30.607Z,6.60
2023-03-11T13:00:12.273Z,6.60
2023-03-11T13:03:46.083Z,6.30
2023-03-11T13:07:37.623Z,6.20
2023-03-11T13:11:01.356Z,6.30
2023-03-11T13:14:30.222Z,6.50
2023-03-11T13:18:01.996Z,6.60
2023-03-11T13:21:41.769Z,6.70
2023-03-11T13:25:30.018Z,6.80
2023-03-11T13:29:10.615Z,6.90
2023-03-11T13:33:08.201Z,6.80
2023-03-11T13:36:42.554Z,6.60
2023-03-11T13:40:20.699Z,6.50
2023-03-11T13:43:51.534Z,6.70
2023-03-11T13:47:16.965Z,7.10
2023-03-11T13:50:45.184Z,7.30
2023-03-11T13:54:27.229Z,7.30
2023-03-11T13:57:52.320Z,7.10
2023-03-11T14:01:18.820Z,7.10
2023-03-11T14:04:48.868Z,7.00
2023-03-11T14:08:16.337Z,6.90
2023-03-11T14:11:43.525Z,6.80
2023-03-11T14:15:10.555Z,6.80
2023-03-11T14:18:40.702Z,6.60
2023-03-11T14:22:09.725Z,6.30
2023-03-11T14:25:36.315Z,6.50
2023-03-11T14:29:02.783Z,6.50
2023-03-11T14:32:28.939Z,6.50
2023-03-11T14:35:58.936Z,6.60
2023-03-11T14:39:31.225Z,6.50
2023-03-11T14:42:57.620Z,6.50
2023-03-11T14:46:25.242Z,6.40
2023-03-11T14:49:53.904Z,6.40
2023-03-11T14:53:23.966Z,6.30
2023-03-11T14:56:53.193Z,6.40
2023-03-11T15:00:23.425Z,6.10
2023-03-11T15:03:54.117Z,6.10
2023-03-11T15:07:21.591Z,6.10
2023-03-11T15:11:09.987Z,6.10
2023-03-11T15:14:35.164Z,6.20
2023-03-11T15:18:00.733Z,6.20
2023-03-11T15:21:28.425Z,6.10
2023-03-11T15:24:54.033Z,6.00
2023-03-11T15:28:25.281Z,5.90
2023-03-11T15:31:50.005Z,6.00
2023-03-11T15:35:17.317Z,6.00
2023-03-11T15:38:41.048Z,6.00
2023-03-11T15:42:18.824Z,6.00
2023-03-11T15:45:44.383Z,6.00
2023-03-11T15:49:13.261Z,6.00
2023-03-11T15:52:37.469Z,5.80
2023-03-11T15:56:08.381Z,5.80
2023-03-11T15:59:32.213Z,5.60
2023-03-11T16:02:58.277Z,5.70
2023-03-11T16:06:22.939Z,5.60
2023-03-11T16:09:46.789Z,5.60
2023-03-11T16:13:11.664Z,5.60
2023-03-11T16:16:35.358Z,5.40
2023-03-11T16:20:00.401Z,5.40
2023-03-11T16:23:27.217Z,5.30
2023-03-11T16:26:52.165Z,5.20
2023-03-11T16:30:16.945Z,5.20
2023-03-11T16:33:40.637Z,5.20
2023-03-11T16:37:06.000Z,5.10
2023-03-11T16:40:30.589Z,5.10
2023-03-11T16:43:54.793Z,4.90
2023-03-11T16:47:18.994Z,4.90
2023-03-11T16:50:42.543Z,4.80
2023-03-11T16:54:08.019Z,4.70
2023-03-11T16:57:31.627Z,4.60
2023-03-11T17:00:55.273Z,4.60
2023-03-11T17:04:19.011Z,4.60
2023-03-11T17:07:42.632Z,4.50
2023-03-11T17:11:14.535Z,4.40
2023-03-11T17:14:38.043Z,4.30
2023-03-11T17:18:01.555Z,4.20
2023-03-11T17:21:25.150Z,4.20
2023-03-11T17:24:48.848Z,4.20
2023-03-11T17:28:13.839Z,4.10
2023-03-11T17:31:37.486Z,4.10
2023-03-11T17:35:01.365Z,4.00
2023-03-11T17:38:26.553Z,4.00
2023-03-11T17:41:50.147Z,3.90
2023-03-11T17:45:15.479Z,3.90
2023-03-11T17:48:39.325Z,3.90
2023-03-11T17:52:02.917Z,3.80
2023-03-11T17:55:26.495Z,3.60
2023-03-11T17:58:50.956Z,3.50
2023-03-11T18:02:17.444Z,3.40
2023-03-11T18:05:41.114Z,3.30
2023-03-11T18:09:05.005Z,3.30
2023-03-11T18:12:28.648Z,3.20
2023-03-11T18:15:57.692Z,3.20
2023-03-11T18:19:22.607Z,3.20
2023-03-11T18:22:47.132Z,3.10
2023-03-11T18:26:13.161Z,3.10
2023-03-11T18:29:36.666Z,3.00
2023-03-11T18:33:00.236Z,3.00
2023-03-11T18:36:27.040Z,2.90
2023-03-11T18:39:51.781Z,2.80
2023-03-11T18:43:15.338Z,2.80
2023-03-11T18:46:38.886Z,2.80
2023-03-11T18:50:02.405Z,2.70
2023-03-11T18:53:27.508Z,2.70
2023-03-11T18:56:51.278Z,2.60
2023-03-11T19:00:16.573Z,2.60
2023-03-11T19:03:40.174Z,2.50
2023-03-11T19:07:03.801Z,2.50
2023-03-11T19:10:28.856Z,2.40
2023-03-11T19:13:52.643Z,2.40
2023-03-11T19:17:18.203Z,2.30
2023-03-11T19:20:41.888Z,2.10
2023-03-11T19:24:05.913Z,2.00
2023-03-11T19:27:32.361Z,2.00
2023-03-11T19:30:57.939Z,2.00
2023-03-11T19:34:22.399Z,2.00
2023-03-11T19:37:47.081Z,2.00
2023-03-11T19:41:13.387Z,2.10
2023-03-11T19:44:39.159Z,2.00
2023-03-11T19:48:02.964Z,2.00
2023-03-11T19:51:30.499Z,1.90
2023-03-11T19:54:56.772Z,1.80
2023-03-11T19:58:20.707Z,1.80
2023-03-11T20:01:47.599Z,1.80
2023-03-11T20:05:11.609Z,1.80
2023-03-11T20:08:37.197Z,1.80
2023-03-11T20:12:00.802Z,1.90
2023-03-11T20:15:24.435Z,1.80
2023-03-11T20:18:51.617Z,1.80
2023-03-11T20:22:15.140Z,1.80
2023-03-11T20:25:39.448Z,1.70
2023-03-11T20:29:03.083Z,1.70
2023-03-11T20:32:26.795Z,1.60
2023-03-11T20:35:51.740Z,1.60
2023-03-11T20:39:15.317Z,1.70
2023-03-11T20:42:39.729Z,1.70
2023-03-11T20:46:03.704Z,1.70
2023-03-11T20:49:27.495Z,1.70
2023-03-11T20:52:52.712Z,1.60
2023-03-11T20:56:18.502Z,1.60
2023-03-11T20:59:42.139Z,1.60
2023-03-11T21:03:06.741Z,1.60
2023-03-11T21:06:34.169Z,1.50
2023-03-11T21:10:00.229Z,1.40
2023-03-11T21:13:23.881Z,1.40
2023-03-11T21:16:48.328Z,1.40
2023-03-11T21:20:13.453Z,1.40
2023-03-11T21:23:37.111Z,1.40
2023-03-11T21:27:02.153Z,1.40
2023-03-11T21:30:25.870Z,1.30
2023-03-11T21:33:50.069Z,1.30
2023-03-11T21:37:13.769Z,1.40
2023-03-11T21:40:37.305Z,1.40
2023-03-11T21:44:02.450Z,1.40
2023-03-11T21:47:26.283Z,1.40
2023-03-11T21:50:51.050Z,1.40
2023-03-11T21:54:15.343Z,1.40
2023-03-11T21:57:39.037Z,1.40
2023-03-11T22:01:05.840Z,1.40
2023-03-11T22:04:31.654Z,1.40
2023-03-11T22:07:55.477Z,1.40
2023-03-11T22:11:20.498Z,1.40
2023-03-11T22:14:44.644Z,1.40
2023-03-11T22:18:10.543Z,1.30
2023-03-11T22:21:34.188Z,1.30
2023-03-11T22:24:57.909Z,1.30
2023-03-11T22:28:21.457Z,1.30
2023-03-11T22:31:45.038Z,1.30
2023-03-11T22:35:11.501Z,1.30
2023-03-11T22:38:36.709Z,1.30
2023-03-11T22:42:00.394Z,1.20
2023-03-11T22:45:24.067Z,1.20
2023-03-11T22:48:48.630Z,1.20
2023-03-11T22:52:13.569Z,1.20
2023-03-11T22:55:40.853Z,1.10
2023-03-11T22:59:04.415Z,1.10
2023-03-11T23:02:28.015Z,1.10
2023-03-11T23:05:51.524Z,1.00
2023-03-11T23:09:16.533Z,1.00
2023-03-11T23:12:40.429Z,1.00
2023-03-11T23:16:09.065Z,1.00
2023-03-11T23:19:32.589Z,1.00
2023-03-11T23:23:23.521Z,1.00
2023-03-11T23:26:48.377Z,0.90
2023-03-11T23:30:14.168Z,0.90
2023-03-11T23:33:38.060Z,0.90
2023-03-11T23:37:03.206Z,0.90
2023-03-11T23:40:28.746Z,0.90
2023-03-11T23:43:53.731Z,0.90
2023-03-11T23:47:17.358Z,0.80
2023-03-11T23:50:40.990Z,0.90
2023-03-11T23:54:06.973Z,1.00
2023-03-11T23:57:30.553Z,1.00
