createdAt,value
2022-08-11T00:00:04.777Z,83.50
2022-08-11T00:01:04.789Z,83.50
2022-08-11T00:02:04.783Z,83.46
2022-08-11T00:03:04.790Z,82.99
2022-08-11T00:04:04.726Z,83.70
2022-08-11T00:05:04.721Z,84.17
2022-08-11T00:06:04.719Z,83.81
2022-08-11T00:07:04.738Z,83.91
2022-08-11T00:08:04.741Z,83.81
2022-08-11T00:09:04.663Z,83.81
2022-08-11T00:10:04.677Z,84.82
2022-08-11T00:11:04.675Z,83.60
2022-08-11T00:12:04.650Z,84.11
2022-08-11T00:13:04.681Z,83.60
2022-08-11T00:14:04.659Z,83.60
2022-08-11T00:15:04.641Z,84.11
2022-08-11T00:16:04.615Z,84.21
2022-08-11T00:17:04.596Z,83.91
2022-08-11T00:18:04.588Z,83.81
2022-08-11T00:19:04.597Z,83.81
2022-08-11T00:20:12.186Z,83.70
2022-08-11T00:21:04.539Z,84.21
2022-08-11T00:22:06.284Z,84.05
2022-08-11T00:23:04.549Z,84.66
2022-08-11T00:24:05.027Z,84.66
2022-08-11T00:25:04.495Z,84.76
2022-08-11T00:26:04.531Z,83.54
2022-08-11T00:27:04.504Z,83.34
2022-08-11T00:28:04.485Z,84.76
2022-08-11T00:29:04.486Z,83.84
2022-08-11T00:30:04.452Z,83.84
2022-08-11T00:31:04.685Z,84.15
2022-08-11T00:32:04.419Z,83.13
2022-08-11T00:33:04.438Z,83.84
2022-08-11T00:34:04.394Z,83.44
2022-08-11T00:35:52.076Z,83.64
2022-08-11T00:36:05.380Z,84.56
2022-08-11T00:37:04.388Z,84.76
2022-08-11T00:38:04.388Z,84.66
2022-08-11T00:39:04.321Z,84.05
2022-08-11T00:40:04.417Z,83.84
2022-08-11T00:41:04.308Z,83.84
2022-08-11T00:42:04.325Z,84.66
2022-08-11T00:43:04.280Z,83.95
2022-08-11T00:44:04.279Z,84.66
2022-08-11T00:45:04.278Z,84.66
2022-08-11T00:46:04.246Z,84.05
2022-08-11T00:47:04.242Z,84.25
2022-08-11T00:48:04.250Z,84.25
2022-08-11T00:49:04.240Z,84.66
2022-08-11T00:50:04.241Z,84.05
2022-08-11T00:51:04.196Z,84.19
2022-08-11T00:52:06.229Z,83.68
2022-08-11T00:53:04.168Z,84.19
2022-08-11T00:54:04.196Z,84.70
2022-08-11T00:55:04.151Z,83.37
2022-08-11T00:56:04.130Z,84.09
2022-08-11T00:57:04.116Z,84.09
2022-08-11T00:58:05.130Z,84.09
2022-08-11T00:59:04.112Z,83.58
2022-08-11T01:00:04.142Z,83.72
2022-08-11T01:01:04.195Z,84.09
2022-08-11T01:02:04.081Z,83.78
2022-08-11T01:03:04.088Z,84.03
2022-08-11T01:04:04.038Z,83.98
2022-08-11T01:05:04.035Z,83.68
2022-08-11T01:06:04.531Z,83.48
2022-08-11T01:07:04.060Z,84.12
2022-08-11T01:08:04.049Z,83.92
2022-08-11T01:09:03.995Z,84.03
2022-08-11T01:10:07.319Z,83.72
2022-08-11T01:11:04.012Z,83.92
2022-08-11T01:12:04.011Z,84.03
2022-08-11T01:13:03.950Z,83.51
2022-08-11T01:14:03.951Z,83.72
2022-08-11T01:15:03.924Z,84.23
2022-08-11T01:16:03.904Z,84.84
2022-08-11T01:17:03.891Z,84.84
2022-08-11T01:18:03.903Z,84.78
2022-08-11T01:19:03.950Z,84.88
2022-08-11T01:20:45.207Z,84.06
2022-08-11T01:21:04.854Z,83.82
2022-08-11T01:22:03.835Z,83.86
2022-08-11T01:23:03.862Z,84.06
2022-08-11T01:24:03.819Z,84.88
2022-08-11T01:25:03.802Z,84.27
2022-08-11T01:26:03.793Z,84.47
2022-08-11T01:27:03.789Z,84.47
2022-08-11T01:28:03.798Z,84.58
2022-08-11T01:29:03.761Z,84.58
2022-08-11T01:30:03.788Z,84.61
2022-08-11T01:31:03.721Z,84.58
2022-08-11T01:32:03.712Z,84.37
2022-08-11T01:33:03.713Z,84.82
2022-08-11T01:34:03.745Z,84.47
2022-08-11T01:35:03.701Z,84.58
2022-08-11T01:36:03.695Z,84.37
2022-08-11T01:37:04.550Z,84.47
2022-08-11T01:38:03.648Z,85.19
2022-08-11T01:39:03.651Z,85.28
2022-08-11T01:40:03.645Z,85.39
2022-08-11T01:41:03.620Z,85.02
2022-08-11T01:42:03.600Z,84.82
2022-08-11T01:43:03.587Z,85.22
2022-08-11T01:44:03.669Z,84.51
2022-08-11T01:45:03.571Z,84.72
2022-08-11T01:46:03.571Z,84.51
2022-08-11T01:47:03.548Z,84.72
2022-08-11T01:48:03.535Z,85.22
2022-08-11T01:50:05.771Z,84.82
2022-08-11T01:50:09.027Z,85.47
2022-08-11T01:51:03.494Z,85.57
2022-08-11T01:52:03.527Z,85.88
2022-08-11T01:53:03.490Z,85.43
2022-08-11T01:54:03.464Z,85.43
2022-08-11T01:55:03.471Z,85.53
2022-08-11T01:56:03.507Z,85.37
2022-08-11T01:57:03.464Z,85.47
2022-08-11T01:58:03.414Z,85.27
2022-08-11T01:59:03.403Z,85.37
2022-08-11T02:00:03.426Z,85.68
2022-08-11T02:01:03.440Z,85.57
2022-08-11T02:02:03.399Z,85.98
2022-08-11T02:03:03.358Z,85.88
2022-08-11T02:04:03.374Z,86.29
2022-08-11T02:05:03.352Z,86.33
2022-08-11T02:06:03.334Z,85.88
2022-08-11T02:07:03.313Z,86.18
2022-08-11T02:08:03.297Z,86.12
2022-08-11T02:09:03.332Z,86.12
2022-08-11T02:10:03.270Z,85.71
2022-08-11T02:11:04.729Z,86.12
2022-08-11T02:12:03.255Z,86.53
2022-08-11T02:13:03.252Z,86.53
2022-08-11T02:14:03.250Z,86.33
2022-08-11T02:15:05.294Z,86.94
2022-08-11T02:16:03.233Z,87.14
2022-08-11T02:17:03.194Z,87.14
2022-08-11T02:18:03.184Z,86.94
2022-08-11T02:19:03.182Z,86.83
2022-08-11T02:20:03.176Z,87.14
2022-08-11T02:21:03.155Z,86.73
2022-08-11T02:22:03.155Z,87.14
2022-08-11T02:23:03.126Z,87.14
2022-08-11T02:24:06.719Z,87.14
2022-08-11T02:25:03.112Z,86.63
2022-08-11T02:26:03.133Z,86.73
2022-08-11T02:27:03.075Z,86.73
2022-08-11T02:28:03.083Z,86.67
2022-08-11T02:29:03.069Z,87.18
2022-08-11T02:30:03.067Z,87.18
2022-08-11T02:31:03.076Z,87.18
2022-08-11T02:32:24.472Z,87.38
2022-08-11T02:33:04.012Z,87.59
2022-08-11T02:34:03.008Z,87.79
2022-08-11T02:35:03.002Z,87.70
2022-08-11T02:36:03.039Z,87.90
2022-08-11T02:37:03.021Z,87.90
2022-08-11T02:38:02.943Z,87.38
2022-08-11T02:39:02.956Z,87.73
2022-08-11T02:40:02.930Z,88.04
2022-08-11T02:41:02.936Z,87.53
2022-08-11T02:42:02.914Z,87.73
2022-08-11T02:43:02.903Z,87.63
2022-08-11T02:44:02.899Z,87.43
2022-08-11T02:45:02.873Z,87.94
2022-08-11T02:46:02.883Z,88.85
2022-08-11T02:47:02.850Z,88.96
2022-08-11T02:48:02.828Z,88.76
2022-08-11T02:49:02.836Z,89.06
2022-08-11T02:50:06.687Z,88.76
2022-08-11T02:51:02.805Z,88.96
2022-08-11T02:52:02.794Z,87.94
2022-08-11T02:53:02.811Z,87.73
2022-08-11T02:54:02.873Z,87.84
2022-08-11T02:55:02.762Z,87.23
2022-08-11T02:56:02.760Z,87.73
2022-08-11T02:57:02.811Z,87.63
2022-08-11T02:58:02.730Z,87.94
2022-08-11T02:59:02.712Z,88.04
2022-08-11T03:00:02.753Z,88.14
2022-08-11T03:01:02.723Z,88.08
2022-08-11T03:02:05.284Z,87.94
2022-08-11T03:03:02.678Z,88.18
2022-08-11T03:04:02.648Z,88.08
2022-08-11T03:05:02.640Z,88.24
2022-08-11T03:06:02.678Z,88.29
2022-08-11T03:07:02.639Z,89.11
2022-08-11T03:08:02.605Z,89.11
2022-08-11T03:09:02.670Z,89.20
2022-08-11T03:10:02.655Z,88.08
2022-08-11T03:11:02.574Z,88.08
2022-08-11T03:12:02.631Z,87.98
2022-08-11T03:13:02.652Z,89.11
2022-08-11T03:14:02.543Z,88.59
2022-08-11T03:15:02.524Z,88.94
2022-08-11T03:16:02.559Z,88.64
2022-08-11T03:17:02.515Z,89.00
2022-08-11T03:18:02.500Z,88.90
2022-08-11T03:19:02.508Z,88.90
2022-08-11T03:20:02.472Z,89.04
2022-08-11T03:21:02.507Z,89.04
2022-08-11T03:22:03.326Z,89.20
2022-08-11T03:23:02.433Z,89.04
2022-08-11T03:24:02.443Z,89.11
2022-08-11T03:25:02.419Z,89.25
2022-08-11T03:26:02.419Z,88.84
2022-08-11T03:27:02.401Z,89.15
2022-08-11T03:28:02.715Z,89.35
2022-08-11T03:29:02.383Z,88.94
2022-08-11T03:30:02.408Z,88.53
2022-08-11T03:31:02.352Z,88.23
2022-08-11T03:32:02.398Z,89.04
2022-08-11T03:33:03.330Z,88.84
2022-08-11T03:34:06.245Z,89.04
2022-08-11T03:35:03.343Z,88.94
2022-08-11T03:36:02.280Z,89.09
2022-08-11T03:37:16.485Z,88.78
2022-08-11T03:38:03.363Z,88.26
2022-08-11T03:39:02.242Z,88.88
2022-08-11T03:40:02.351Z,89.09
2022-08-11T03:41:02.220Z,88.88
2022-08-11T03:42:06.718Z,88.37
2022-08-11T03:43:03.204Z,88.98
2022-08-11T03:44:02.248Z,88.88
2022-08-11T03:45:02.224Z,89.18
2022-08-11T03:46:02.170Z,89.18
2022-08-11T03:47:02.167Z,89.09
2022-08-11T03:48:02.182Z,89.18
2022-08-11T03:49:02.144Z,88.88
2022-08-11T03:50:02.143Z,88.88
2022-08-11T03:51:02.136Z,88.37
2022-08-11T03:52:02.104Z,89.09
2022-08-11T03:53:02.143Z,88.88
2022-08-11T03:54:02.076Z,88.68
2022-08-11T03:55:02.076Z,88.98
2022-08-11T03:56:02.087Z,89.18
2022-08-11T03:57:02.036Z,89.09
2022-08-11T03:58:02.034Z,88.98
2022-08-11T03:59:02.052Z,88.98
2022-08-11T04:00:02.016Z,88.88
2022-08-11T04:01:02.035Z,89.09
2022-08-11T04:02:02.132Z,89.80
2022-08-11T04:03:01.980Z,89.70
2022-08-11T04:04:01.961Z,89.80
2022-08-11T04:05:01.966Z,89.90
2022-08-11T04:06:02.013Z,89.90
2022-08-11T04:07:01.960Z,89.90
2022-08-11T04:08:01.923Z,89.90
2022-08-11T04:09:01.909Z,89.70
2022-08-11T04:10:02.031Z,89.90
2022-08-11T04:11:01.937Z,90.00
2022-08-11T04:12:01.871Z,89.80
2022-08-11T04:13:01.859Z,89.70
2022-08-11T04:14:01.858Z,89.70
2022-08-11T04:15:01.880Z,89.70
2022-08-11T04:16:11.313Z,89.70
2022-08-11T04:17:02.837Z,89.70
2022-08-11T04:18:01.823Z,89.70
2022-08-11T04:19:01.795Z,89.70
2022-08-11T04:20:01.894Z,89.90
2022-08-11T04:21:01.816Z,90.11
2022-08-11T04:22:01.785Z,89.90
2022-08-11T04:23:01.755Z,90.58
2022-08-11T04:24:34.813Z,90.62
2022-08-11T04:25:01.758Z,90.21
2022-08-11T04:26:01.712Z,90.41
2022-08-11T04:27:02.723Z,89.90
2022-08-11T04:28:01.751Z,90.62
2022-08-11T04:29:01.683Z,90.52
2022-08-11T04:30:04.877Z,90.27
2022-08-11T04:31:01.664Z,90.47
2022-08-11T04:32:01.717Z,90.27
2022-08-11T04:33:01.634Z,90.47
2022-08-11T04:34:01.623Z,90.17
2022-08-11T04:35:01.605Z,90.47
2022-08-11T04:36:01.599Z,90.27
2022-08-11T04:37:01.651Z,89.86
2022-08-11T04:38:01.574Z,90.27
2022-08-11T04:39:01.581Z,90.06
2022-08-11T04:40:01.617Z,90.58
2022-08-11T04:41:02.554Z,90.64
2022-08-11T04:42:01.518Z,90.78
2022-08-11T04:43:01.516Z,90.84
2022-08-11T04:44:05.702Z,90.33
2022-08-11T04:45:02.498Z,91.15
2022-08-11T04:46:01.527Z,90.74
2022-08-11T04:47:01.471Z,90.84
2022-08-11T04:48:04.334Z,90.64
2022-08-11T04:49:01.461Z,91.35
2022-08-11T04:50:01.433Z,91.25
2022-08-11T04:51:09.704Z,90.80
2022-08-11T04:52:02.446Z,90.70
2022-08-11T04:53:01.413Z,90.70
2022-08-11T04:54:01.427Z,90.70
2022-08-11T04:55:01.398Z,91.52
2022-08-11T04:56:01.360Z,91.31
2022-08-11T04:57:01.374Z,91.52
2022-08-11T04:58:01.388Z,91.52
2022-08-11T04:59:01.343Z,91.37
2022-08-11T05:00:01.328Z,91.98
2022-08-11T05:01:01.332Z,91.11
2022-08-11T05:02:01.435Z,91.67
2022-08-11T05:03:01.336Z,91.88
2022-08-11T05:04:01.284Z,92.19
2022-08-11T05:05:01.272Z,92.14
2022-08-11T05:06:01.296Z,91.94
2022-08-11T05:07:01.258Z,92.35
2022-08-11T05:08:01.233Z,91.83
2022-08-11T05:09:01.220Z,91.83
2022-08-11T05:10:01.202Z,92.45
2022-08-11T05:11:01.219Z,92.00
2022-08-11T05:12:02.029Z,91.83
2022-08-11T05:13:01.199Z,92.00
2022-08-11T05:14:04.074Z,92.20
2022-08-11T05:15:01.152Z,92.50
2022-08-11T05:16:01.143Z,92.30
2022-08-11T05:17:01.157Z,92.16
2022-08-11T05:18:01.155Z,92.05
2022-08-11T05:19:01.096Z,91.85
2022-08-11T05:20:01.107Z,91.81
2022-08-11T05:21:04.851Z,92.22
2022-08-11T05:22:01.064Z,92.01
2022-08-11T05:23:01.055Z,92.52
2022-08-11T05:24:01.070Z,93.24
2022-08-11T05:25:01.053Z,92.93
2022-08-11T05:26:44.801Z,93.40
2022-08-11T05:27:02.004Z,93.29
2022-08-11T05:28:01.016Z,92.79
2022-08-11T05:29:01.005Z,91.93
2022-08-11T05:30:02.012Z,92.13
2022-08-11T05:31:00.960Z,90.95
2022-08-11T05:32:00.965Z,91.11
2022-08-11T05:33:02.238Z,91.05
2022-08-11T05:34:00.928Z,90.91
2022-08-11T05:35:00.918Z,90.77
2022-08-11T05:36:03.134Z,91.22
2022-08-11T05:37:23.728Z,91.78
2022-08-11T05:38:01.916Z,91.27
2022-08-11T05:39:00.871Z,90.77
2022-08-11T05:40:00.926Z,90.97
2022-08-11T05:41:00.862Z,90.62
2022-08-11T05:42:00.858Z,90.22
2022-08-11T05:43:00.841Z,89.70
2022-08-11T05:44:20.749Z,89.50
2022-08-11T05:45:01.825Z,88.44
2022-08-11T05:46:03.931Z,88.34
2022-08-11T05:47:00.776Z,87.53
2022-08-11T05:48:00.784Z,87.63
2022-08-11T05:49:00.769Z,86.82
2022-08-11T05:50:00.804Z,87.23
2022-08-11T05:51:00.727Z,86.37
2022-08-11T05:52:05.791Z,85.76
2022-08-11T05:53:01.708Z,86.77
2022-08-11T05:54:00.733Z,85.82
2022-08-11T05:55:05.987Z,85.01
2022-08-11T05:56:03.541Z,84.80
2022-08-11T05:57:00.669Z,84.80
2022-08-11T05:58:00.650Z,85.07
2022-08-11T05:59:00.639Z,83.04
2022-08-11T06:00:00.660Z,84.01
2022-08-11T06:01:00.621Z,85.03
2022-08-11T06:02:00.661Z,84.01
2022-08-11T06:03:00.600Z,83.47
2022-08-11T06:04:00.590Z,83.67
2022-08-11T06:05:00.582Z,82.96
2022-08-11T06:06:00.567Z,83.43
2022-08-11T06:07:00.560Z,83.12
2022-08-11T06:08:00.533Z,82.31
2022-08-11T06:09:00.530Z,81.60
2022-08-11T06:10:00.512Z,80.79
2022-08-11T06:11:00.499Z,81.26
2022-08-11T06:12:01.080Z,82.38
2022-08-11T06:13:00.474Z,80.76
2022-08-11T06:14:00.472Z,79.85
2022-08-11T06:15:00.460Z,79.44
2022-08-11T06:16:04.868Z,79.44
2022-08-11T06:17:01.447Z,78.83
2022-08-11T06:18:00.435Z,77.48
2022-08-11T06:19:00.409Z,76.46
2022-08-11T06:20:07.096Z,76.63
2022-08-11T06:21:01.402Z,76.79
2022-08-11T06:22:00.382Z,77.10
2022-08-11T06:23:00.373Z,76.39
2022-08-11T06:24:00.358Z,77.20
2022-08-11T06:25:00.379Z,77.26
2022-08-11T06:26:00.369Z,75.34
2022-08-11T06:27:15.544Z,76.62
2022-08-11T06:28:01.313Z,74.50
2022-08-11T06:29:00.300Z,73.99
2022-08-11T06:30:00.322Z,76.39
2022-08-11T06:31:00.317Z,79.38
2022-08-11T06:32:00.295Z,80.05
2022-08-11T06:33:00.254Z,79.34
2022-08-11T06:34:00.235Z,79.21
2022-08-11T06:35:00.230Z,81.08
2022-08-11T06:36:00.217Z,81.45
2022-08-11T06:37:00.262Z,79.36
2022-08-11T06:38:00.187Z,77.23
2022-08-11T06:39:00.175Z,70.03
2022-08-11T06:40:00.379Z,72.30
2022-08-11T06:41:00.175Z,65.19
2022-08-11T06:42:00.157Z,64.75
2022-08-11T06:43:00.169Z,66.09
2022-08-11T06:44:05.088Z,66.30
2022-08-11T06:45:01.132Z,66.13
2022-08-11T06:46:00.100Z,58.83
2022-08-11T06:47:00.107Z,58.97
2022-08-11T06:48:00.079Z,57.94
2022-08-11T06:49:00.099Z,59.08
2022-08-11T06:50:00.054Z,57.93
2022-08-11T06:51:00.042Z,55.99
2022-08-11T06:52:00.594Z,55.07
2022-08-11T06:53:00.025Z,54.13
2022-08-11T06:54:04.327Z,52.81
2022-08-11T06:55:01.018Z,52.66
2022-08-11T06:55:59.984Z,53.42
2022-08-11T06:57:28.940Z,52.12
2022-08-11T06:58:00.963Z,50.51
2022-08-11T06:58:59.945Z,51.59
2022-08-11T06:59:59.951Z,50.29
2022-08-11T07:00:59.962Z,50.56
2022-08-11T07:02:00.007Z,45.52
2022-08-11T07:02:59.910Z,46.63
2022-08-11T07:03:59.910Z,49.49
2022-08-11T07:04:59.885Z,50.19
2022-08-11T07:05:59.888Z,48.02
2022-08-11T07:06:59.878Z,50.26
2022-08-11T07:07:59.852Z,45.42
2022-08-11T07:09:00.837Z,46.22
2022-08-11T07:09:59.844Z,47.47
2022-08-11T07:10:59.828Z,48.96
2022-08-11T07:11:59.814Z,49.05
2022-08-11T07:12:59.809Z,47.25
2022-08-11T07:13:59.791Z,47.16
2022-08-11T07:15:00.039Z,47.03
2022-08-11T07:16:11.549Z,47.33
2022-08-11T07:17:00.749Z,44.57
2022-08-11T07:17:59.741Z,46.04
2022-08-11T07:18:59.749Z,47.21
2022-08-11T07:19:59.738Z,45.14
2022-08-11T07:21:02.194Z,44.35
2022-08-11T07:22:02.291Z,45.04
2022-08-11T07:22:59.699Z,45.14
2022-08-11T07:23:59.683Z,46.32
2022-08-11T07:25:02.257Z,44.65
2022-08-11T07:25:59.657Z,45.21
2022-08-11T07:26:59.655Z,45.02
2022-08-11T07:27:59.639Z,42.95
2022-08-11T07:28:59.624Z,44.82
2022-08-11T07:29:59.622Z,45.02
2022-08-11T07:30:59.623Z,44.82
2022-08-11T07:31:59.610Z,41.30
2022-08-11T07:32:59.584Z,44.37
2022-08-11T07:34:06.379Z,44.67
2022-08-11T07:35:00.563Z,44.27
2022-08-11T07:35:59.578Z,45.95
2022-08-11T07:36:59.567Z,42.89
2022-08-11T07:38:02.083Z,43.48
2022-08-11T07:38:59.525Z,43.59
2022-08-11T07:39:59.570Z,45.56
2022-08-11T07:40:59.548Z,43.38
2022-08-11T07:41:59.526Z,41.61
2022-08-11T07:42:59.477Z,41.83
2022-08-11T07:44:00.089Z,42.64
2022-08-11T07:44:59.470Z,43.03
2022-08-11T07:45:59.480Z,42.66
2022-08-11T07:46:59.452Z,42.66
2022-08-11T07:48:14.151Z,42.78
2022-08-11T07:48:59.434Z,43.41
2022-08-11T07:49:59.409Z,44.70
2022-08-11T07:50:59.424Z,42.54
2022-08-11T07:51:59.412Z,44.94
2022-08-11T07:52:59.387Z,45.63
2022-08-11T07:54:07.486Z,47.22
2022-08-11T07:55:00.516Z,45.43
2022-08-11T07:55:59.339Z,44.74
2022-08-11T07:57:07.612Z,47.41
2022-08-11T07:58:15.369Z,45.43
2022-08-11T07:59:05.224Z,45.34
2022-08-11T08:00:03.529Z,45.56
2022-08-11T08:01:01.232Z,45.65
2022-08-11T08:01:59.360Z,45.45
2022-08-11T08:02:59.257Z,45.75
2022-08-11T08:03:59.240Z,46.05
2022-08-11T08:04:59.244Z,46.64
2022-08-11T08:05:59.246Z,45.56
2022-08-11T08:06:59.217Z,45.68
2022-08-11T08:07:59.214Z,45.57
2022-08-11T08:08:59.195Z,45.70
2022-08-11T08:09:59.273Z,47.11
2022-08-11T08:10:59.210Z,46.91
2022-08-11T08:11:59.168Z,48.92
2022-08-11T08:12:59.167Z,49.54
2022-08-11T08:13:59.135Z,49.63
2022-08-11T08:14:59.131Z,49.96
2022-08-11T08:15:59.110Z,50.03
2022-08-11T08:16:59.102Z,50.63
2022-08-11T08:18:26.133Z,49.74
2022-08-11T08:19:00.154Z,50.40
2022-08-11T08:19:59.138Z,49.71
2022-08-11T08:20:59.105Z,50.40
2022-08-11T08:22:10.927Z,48.69
2022-08-11T08:22:59.083Z,47.88
2022-08-11T08:23:59.684Z,48.75
2022-08-11T08:26:16.730Z,44.86
2022-08-11T08:27:12.429Z,46.55
2022-08-11T08:28:12.268Z,43.26
2022-08-11T08:29:12.287Z,44.24
2022-08-11T08:30:12.256Z,43.46
2022-08-11T08:31:12.356Z,44.54
2022-08-11T08:32:12.158Z,44.45
2022-08-11T08:33:12.162Z,43.26
2022-08-11T08:34:12.125Z,46.23
2022-08-11T08:35:12.149Z,43.65
2022-08-11T08:36:12.694Z,43.65
2022-08-11T08:37:16.103Z,43.35
2022-08-11T08:38:13.081Z,43.35
2022-08-11T08:39:12.116Z,42.88
2022-08-11T08:40:12.082Z,45.65
2022-08-11T08:41:13.223Z,43.87
2022-08-11T08:42:12.070Z,44.49
2022-08-11T08:43:12.021Z,46.47
2022-08-11T08:44:42.230Z,44.31
2022-08-11T08:45:13.007Z,44.23
2022-08-11T08:46:11.991Z,44.65
2022-08-11T08:47:11.991Z,47.23
2022-08-11T08:48:11.979Z,45.74
2022-08-11T08:49:35.164Z,45.56
2022-08-11T08:50:16.591Z,45.47
2022-08-11T08:51:11.983Z,44.79
2022-08-11T08:52:25.206Z,45.61
2022-08-11T08:53:13.013Z,46.20
2022-08-11T08:54:12.158Z,46.58
2022-08-11T08:55:11.939Z,46.28
2022-08-11T08:56:15.477Z,47.35
2022-08-11T08:57:12.898Z,47.45
2022-08-11T08:58:12.492Z,47.61
2022-08-11T08:59:12.094Z,46.22
2022-08-11T09:00:13.097Z,45.52
2022-08-11T09:01:11.906Z,44.71
2022-08-11T09:02:11.888Z,45.60
2022-08-11T09:04:23.115Z,46.77
2022-08-11T09:05:23.083Z,45.36
2022-08-11T09:06:23.017Z,45.63
2022-08-11T09:07:23.353Z,44.54
2022-08-11T09:08:22.945Z,43.85
2022-08-11T09:09:22.877Z,44.45
2022-08-11T09:10:22.883Z,44.37
2022-08-11T09:11:22.857Z,43.38
2022-08-11T09:12:35.792Z,42.80
2022-08-11T09:13:22.866Z,43.49
2022-08-11T09:14:22.825Z,45.08
2022-08-11T09:15:22.854Z,45.36
2022-08-11T09:16:22.796Z,43.87
2022-08-11T09:17:22.794Z,45.23
2022-08-11T09:18:22.877Z,43.26
2022-08-11T09:19:22.760Z,43.18
2022-08-11T09:20:22.766Z,44.96
2022-08-11T09:21:36.856Z,43.60
2022-08-11T09:22:24.795Z,44.86
2022-08-11T09:24:07.442Z,44.29
2022-08-11T09:24:26.291Z,45.57
2022-08-11T09:25:22.696Z,44.39
2022-08-11T09:26:22.684Z,45.48
2022-08-11T09:27:23.686Z,45.40
2022-08-11T09:28:23.273Z,44.83
2022-08-11T09:29:23.253Z,45.42
2022-08-11T09:30:22.634Z,44.95
2022-08-11T09:31:22.636Z,44.45
2022-08-11T09:32:22.612Z,43.56
2022-08-11T09:33:22.701Z,45.86
2022-08-11T09:34:22.612Z,45.25
2022-08-11T09:35:22.616Z,45.54
2022-08-11T09:36:22.576Z,42.96
2022-08-11T09:37:28.712Z,44.55
2022-08-11T09:38:23.545Z,45.47
2022-08-11T09:39:22.578Z,43.28
2022-08-11T09:40:23.628Z,45.56
2022-08-11T09:41:25.566Z,46.36
2022-08-11T09:42:23.228Z,46.14
2022-08-11T09:43:23.489Z,47.61
2022-08-11T09:44:22.524Z,45.52
2022-08-11T09:45:22.496Z,45.70
2022-08-11T09:46:22.457Z,44.41
2022-08-11T09:47:22.463Z,44.71
2022-08-11T09:48:22.448Z,43.60
2022-08-11T09:49:22.421Z,44.86
2022-08-11T09:50:22.669Z,46.64
2022-08-11T09:51:23.258Z,43.18
2022-08-11T09:52:33.494Z,44.98
2022-08-11T09:53:36.792Z,45.26
2022-08-11T09:54:23.439Z,44.46
2022-08-11T09:55:22.530Z,45.53
2022-08-11T09:56:22.370Z,43.85
2022-08-11T09:57:23.505Z,43.93
2022-08-11T09:58:42.454Z,43.53
2022-08-11T09:59:27.327Z,44.01
2022-08-11T10:00:22.322Z,44.10
2022-08-11T10:01:22.326Z,44.68
2022-08-11T10:02:22.297Z,43.29
2022-08-11T10:03:22.262Z,42.30
2022-08-11T10:04:22.261Z,40.03
2022-08-11T10:05:22.292Z,40.74
2022-08-11T10:06:22.247Z,40.64
2022-08-11T10:07:22.240Z,41.95
2022-08-11T10:08:22.285Z,43.85
2022-08-11T10:09:22.230Z,44.52
2022-08-11T10:10:22.220Z,42.96
2022-08-11T10:11:22.776Z,42.94
2022-08-11T10:12:22.229Z,43.04
2022-08-11T10:14:04.902Z,41.65
2022-08-11T10:14:33.645Z,44.92
2022-08-11T10:15:22.138Z,45.12
2022-08-11T10:16:22.168Z,43.53
2022-08-11T10:17:22.787Z,43.71
2022-08-11T10:18:22.203Z,42.43
2022-08-11T10:19:22.186Z,41.73
2022-08-11T10:20:25.764Z,41.73
2022-08-11T10:21:22.070Z,43.02
2022-08-11T10:22:22.058Z,42.64
2022-08-11T10:23:22.068Z,42.62
2022-08-11T10:24:22.041Z,43.31
2022-08-11T10:25:22.045Z,41.33
2022-08-11T10:26:22.015Z,42.72
2022-08-11T10:27:26.007Z,42.52
2022-08-11T10:28:33.827Z,41.63
2022-08-11T10:29:21.984Z,41.44
2022-08-11T10:30:21.973Z,41.73
2022-08-11T10:31:21.983Z,42.64
2022-08-11T10:32:21.956Z,44.62
2022-08-11T10:33:36.590Z,41.06
2022-08-11T10:34:21.988Z,42.14
2022-08-11T10:35:21.924Z,42.46
2022-08-11T10:36:21.911Z,42.46
2022-08-11T10:37:21.889Z,42.88
2022-08-11T10:38:21.900Z,42.88
2022-08-11T10:39:22.049Z,44.78
2022-08-11T10:40:21.923Z,43.10
2022-08-11T10:41:21.848Z,43.42
2022-08-11T10:42:41.322Z,43.02
2022-08-11T10:44:01.921Z,43.82
2022-08-11T10:44:22.832Z,43.12
2022-08-11T10:45:21.810Z,44.49
2022-08-11T10:46:29.717Z,43.70
2022-08-11T10:47:22.821Z,45.56
2022-08-11T10:48:47.369Z,43.35
2022-08-11T10:49:21.774Z,43.02
2022-08-11T10:50:21.834Z,43.71
2022-08-11T10:51:44.683Z,41.52
2022-08-11T10:52:22.751Z,43.29
2022-08-11T10:53:21.739Z,42.88
2022-08-11T10:54:21.703Z,40.90
2022-08-11T10:55:21.782Z,39.89
2022-08-11T10:56:22.300Z,40.58
2022-08-11T10:57:22.303Z,42.34
2022-08-11T10:58:21.669Z,40.19
2022-08-11T10:59:22.257Z,41.77
2022-08-11T11:00:21.663Z,41.65
2022-08-11T11:01:31.368Z,42.14
2022-08-11T11:02:21.803Z,42.93
2022-08-11T11:03:23.746Z,44.69
2022-08-11T11:04:23.568Z,39.86
2022-08-11T11:05:21.599Z,42.13
2022-08-11T11:06:28.509Z,40.94
2022-08-11T11:07:21.619Z,41.33
2022-08-11T11:08:21.576Z,41.04
2022-08-11T11:09:21.561Z,41.93
2022-08-11T11:10:21.539Z,42.32
2022-08-11T11:11:21.574Z,39.36
2022-08-11T11:12:21.511Z,40.35
2022-08-11T11:13:21.514Z,40.45
2022-08-11T11:14:21.547Z,40.45
2022-08-11T11:15:21.490Z,41.41
2022-08-11T11:16:21.472Z,42.99
2022-08-11T11:17:21.485Z,40.11
2022-08-11T11:18:36.389Z,39.92
2022-08-11T11:19:21.456Z,42.36
2022-08-11T11:21:45.026Z,39.40
2022-08-11T11:22:45.024Z,38.81
2022-08-11T11:23:44.985Z,39.50
2022-08-11T11:24:46.563Z,39.60
2022-08-11T11:25:44.892Z,39.60
2022-08-11T11:26:45.417Z,40.00
2022-08-11T11:27:46.526Z,39.20
2022-08-11T11:28:44.897Z,40.19
2022-08-11T11:29:44.795Z,39.31
2022-08-11T11:30:44.780Z,39.40
2022-08-11T11:31:44.776Z,39.72
2022-08-11T11:32:49.413Z,38.35
2022-08-11T11:33:57.399Z,40.43
2022-08-11T11:34:52.986Z,41.53
2022-08-11T11:37:01.334Z,42.20
2022-08-11T11:39:25.698Z,39.81
2022-08-11T11:40:31.783Z,39.42
2022-08-11T11:41:26.652Z,39.64
2022-08-11T11:42:25.419Z,39.04
2022-08-11T11:44:38.069Z,39.56
2022-08-11T11:45:38.280Z,40.47
2022-08-11T11:46:39.046Z,42.52
2022-08-11T11:47:38.027Z,40.92
2022-08-11T11:48:38.782Z,42.08
2022-08-11T11:49:37.848Z,39.42
2022-08-11T11:50:37.908Z,40.11
2022-08-11T11:51:37.815Z,42.46
2022-08-11T11:52:38.074Z,40.56
2022-08-11T11:53:50.905Z,40.37
2022-08-11T11:54:37.927Z,39.26
2022-08-11T11:55:37.881Z,39.86
2022-08-11T11:56:38.068Z,36.43
2022-08-11T11:57:38.027Z,37.43
2022-08-11T11:58:37.740Z,37.73
2022-08-11T11:59:37.763Z,39.20
2022-08-11T12:00:41.542Z,37.93
2022-08-11T12:01:38.284Z,38.14
2022-08-11T12:02:37.677Z,38.34
2022-08-11T12:04:48.041Z,39.39
2022-08-11T12:05:48.532Z,38.20
2022-08-11T12:08:12.445Z,39.68
2022-08-11T12:09:09.876Z,40.37
2022-08-11T12:10:25.182Z,37.91
2022-08-11T12:11:20.542Z,38.01
2022-08-11T12:12:09.218Z,38.42
2022-08-11T12:13:09.510Z,39.11
2022-08-11T12:14:23.339Z,40.29
2022-08-11T12:15:11.040Z,38.91
2022-08-11T12:16:34.337Z,38.12
2022-08-11T12:22:31.155Z,38.38
2022-08-11T12:27:31.062Z,38.05
2022-08-11T12:37:00.580Z,35.61
2022-08-11T12:38:29.970Z,37.95
2022-08-11T12:41:47.544Z,37.36
2022-08-11T12:42:56.668Z,37.87
2022-08-11T12:43:57.095Z,36.38
2022-08-11T12:44:59.505Z,37.57
2022-08-11T12:46:10.632Z,35.41
2022-08-11T12:47:01.385Z,35.43
2022-08-11T12:48:57.524Z,37.61
2022-08-11T12:48:58.656Z,37.73
2022-08-11T12:51:26.175Z,38.22
2022-08-11T12:52:51.960Z,38.24
2022-08-11T12:53:38.941Z,38.32
2022-08-11T12:54:25.908Z,35.68
2022-08-11T12:55:26.957Z,35.60
2022-08-11T12:56:24.987Z,36.78
2022-08-11T12:57:36.613Z,36.29
2022-08-11T12:58:25.988Z,36.21
2022-08-11T12:59:36.651Z,36.70
2022-08-11T13:00:35.575Z,39.06
2022-08-11T13:02:44.475Z,36.29
2022-08-11T13:03:56.723Z,36.78
2022-08-11T13:04:43.815Z,35.40
2022-08-11T13:06:00.700Z,36.21
2022-08-11T13:06:59.772Z,38.18
2022-08-11T13:15:16.879Z,39.07
2022-08-11T13:16:28.771Z,37.99
2022-08-11T13:18:43.594Z,38.44
2022-08-11T13:20:26.220Z,37.36
2022-08-11T13:20:41.507Z,36.67
2022-08-11T13:24:41.082Z,34.36
2022-08-11T13:25:51.950Z,39.68
2022-08-11T13:28:14.788Z,34.08
2022-08-11T13:29:24.741Z,36.36
2022-08-11T13:30:16.190Z,35.69
2022-08-11T13:31:42.252Z,36.48
2022-08-11T13:32:15.432Z,36.90
2022-08-11T13:33:26.604Z,37.49
2022-08-11T13:34:14.807Z,35.60
2022-08-11T13:35:14.652Z,37.27
2022-08-11T13:38:51.579Z,35.99
2022-08-11T13:45:07.253Z,35.48
2022-08-11T13:53:28.396Z,33.91
2022-08-11T13:58:08.058Z,32.02