createdAt,value
2023-01-04T00:00:40.927Z,101893.72
2023-01-04T00:03:07.690Z,101882.97
2023-01-04T00:05:34.239Z,101886.53
2023-01-04T00:08:00.707Z,101886.59
2023-01-04T00:10:27.208Z,101872.22
2023-01-04T00:12:53.665Z,101871.28
2023-01-04T00:15:20.280Z,101878.41
2023-01-04T00:17:46.941Z,101868.53
2023-01-04T00:20:13.521Z,101861.44
2023-01-04T00:22:39.988Z,101862.44
2023-01-04T00:25:06.847Z,101856.25
2023-01-04T00:27:33.270Z,101839.34
2023-01-04T00:29:59.664Z,101833.97
2023-01-04T00:32:26.128Z,101820.47
2023-01-04T00:34:52.605Z,101820.53
2023-01-04T00:37:19.114Z,101802.66
2023-01-04T00:39:45.523Z,101814.22
2023-01-04T00:42:11.998Z,101801.66
2023-01-04T00:44:38.500Z,101803.22
2023-01-04T00:47:05.101Z,101796.03
2023-01-04T00:49:32.136Z,101795.16
2023-01-04T00:51:58.782Z,101799.53
2023-01-04T00:54:25.326Z,101788.72
2023-01-04T00:56:51.996Z,101780.66
2023-01-04T00:59:20.742Z,101776.13
2023-01-04T01:01:48.137Z,101767.13
2023-01-04T01:04:18.818Z,101751.88
2023-01-04T01:06:45.389Z,101754.41
2023-01-04T01:09:12.283Z,101737.31
2023-01-04T01:11:40.061Z,101740.81
2023-01-04T01:14:09.395Z,101728.25
2023-01-04T01:16:54.479Z,101713.88
2023-01-04T01:19:22.532Z,101711.91
2023-01-04T01:21:49.073Z,101715.47
2023-01-04T01:24:18.389Z,101719.78
2023-01-04T01:26:45.097Z,101715.31
2023-01-04T01:29:11.570Z,101711.50
2023-01-04T01:31:38.223Z,101684.47
2023-01-04T01:34:04.781Z,101664.53
2023-01-04T01:36:31.479Z,101681.38
2023-01-04T01:38:57.989Z,101693.88
2023-01-04T01:41:33.237Z,101698.31
2023-01-04T01:44:00.816Z,101703.50
2023-01-04T01:46:47.101Z,101695.28
2023-01-04T01:49:35.878Z,101692.41
2023-01-04T01:52:06.603Z,101686.97
2023-01-04T01:54:39.219Z,101689.56
2023-01-04T01:57:10.374Z,101685.75
2023-01-04T01:59:40.704Z,101682.91
2023-01-04T02:02:07.496Z,101692.53
2023-01-04T02:04:37.135Z,101680.78
2023-01-04T02:07:04.229Z,101667.06
2023-01-04T02:09:33.150Z,101687.53
2023-01-04T02:12:01.591Z,101667.78
2023-01-04T02:14:28.578Z,101664.03
2023-01-04T02:17:29.270Z,101680.81
2023-01-04T02:20:18.613Z,101672.59
2023-01-04T02:23:16.877Z,101652.69
2023-01-04T02:26:02.097Z,101665.81
2023-01-04T02:28:45.748Z,101663.91
2023-01-04T02:31:17.434Z,101672.69
2023-01-04T02:34:24.498Z,101670.88
2023-01-04T02:37:35.750Z,101668.97
2023-01-04T02:40:25.868Z,101654.56
2023-01-04T02:43:25.843Z,101647.09
2023-01-04T02:45:57.318Z,101635.44
2023-01-04T02:48:42.318Z,101640.75
2023-01-04T02:51:47.118Z,101637.81
2023-01-04T02:54:29.890Z,101629.47
2023-01-04T02:57:14.865Z,101625.81
2023-01-04T02:59:50.627Z,101627.66
2023-01-04T03:02:47.392Z,101617.59
2023-01-04T03:05:57.057Z,101623.00
2023-01-04T03:09:05.163Z,101610.13
2023-01-04T03:12:04.919Z,101626.19
2023-01-04T03:14:38.627Z,101613.50
2023-01-04T03:17:10.283Z,101600.63
2023-01-04T03:19:51.460Z,101610.38
2023-01-04T03:22:57.706Z,101595.19
2023-01-04T03:25:47.755Z,101603.78
2023-01-04T03:28:36.362Z,101606.47
2023-01-04T03:32:01.165Z,101600.03
2023-01-04T03:34:47.477Z,101589.06
2023-01-04T03:37:37.642Z,101589.94
2023-01-04T03:40:39.719Z,101587.06
2023-01-04T03:43:38.646Z,101593.25
2023-01-04T03:46:38.781Z,101585.88
2023-01-04T03:49:20.473Z,101572.00
2023-01-04T03:51:49.808Z,101566.28
2023-01-04T03:54:24.962Z,101577.66
2023-01-04T03:56:53.007Z,101584.59
2023-01-04T03:59:22.735Z,101581.81
2023-01-04T04:01:49.843Z,101584.50
2023-01-04T04:04:35.134Z,101569.09
2023-01-04T04:07:20.362Z,101560.78
2023-01-04T04:09:46.848Z,101545.16
2023-01-04T04:12:13.346Z,101545.00
2023-01-04T04:14:39.758Z,101542.22
2023-01-04T04:17:06.284Z,101549.13
2023-01-04T04:19:32.784Z,101528.53
2023-01-04T04:21:59.273Z,101530.09
2023-01-04T04:24:27.721Z,101539.44
2023-01-04T04:26:55.713Z,101526.53
2023-01-04T04:29:23.721Z,101515.94
2023-01-04T04:31:50.537Z,101529.41
2023-01-04T04:34:17.414Z,101535.69
2023-01-04T04:36:43.946Z,101526.63
2023-01-04T04:39:11.729Z,101523.66
2023-01-04T04:41:39.147Z,101511.13
2023-01-04T04:44:13.538Z,101519.03
2023-01-04T04:46:40.571Z,101507.97
2023-01-04T04:49:07.612Z,101503.44
2023-01-04T04:51:34.671Z,101507.00
2023-01-04T04:54:01.924Z,101495.28
2023-01-04T04:56:28.450Z,101509.50
2023-01-04T04:58:54.958Z,101496.13
2023-01-04T05:01:21.832Z,101497.19
2023-01-04T05:03:48.401Z,101490.91
2023-01-04T05:06:15.176Z,101485.53
2023-01-04T05:08:41.645Z,101498.13
2023-01-04T05:11:10.431Z,101498.03
2023-01-04T05:13:38.173Z,101498.03
2023-01-04T05:16:06.874Z,101490.72
2023-01-04T05:18:33.371Z,101499.78
2023-01-04T05:20:59.910Z,101488.91
2023-01-04T05:23:26.453Z,101484.19
2023-01-04T05:26:01.169Z,101489.56
2023-01-04T05:28:27.945Z,101485.13
2023-01-04T05:30:55.775Z,101487.06
2023-01-04T05:33:27.850Z,101478.97
2023-01-04T05:35:56.058Z,101485.22
2023-01-04T05:38:22.893Z,101470.91
2023-01-04T05:40:50.052Z,101474.34
2023-01-04T05:43:18.006Z,101460.00
2023-01-04T05:45:53.206Z,101463.66
2023-01-04T05:48:20.810Z,101448.34
2023-01-04T05:50:47.587Z,101452.72
2023-01-04T05:53:17.594Z,101431.16
2023-01-04T05:55:45.154Z,101432.88
2023-01-04T05:58:11.989Z,101425.66
2023-01-04T06:00:38.830Z,101420.25
2023-01-04T06:03:06.619Z,101429.19
2023-01-04T06:05:33.312Z,101424.56
2023-01-04T06:07:59.748Z,101424.47
2023-01-04T06:10:26.294Z,101433.53
2023-01-04T06:12:52.796Z,101436.13
2023-01-04T06:15:19.303Z,101448.53
2023-01-04T06:17:45.829Z,101419.66
2023-01-04T06:20:14.374Z,101424.19
2023-01-04T06:22:41.585Z,101430.44
2023-01-04T06:25:09.567Z,101432.88
2023-01-04T06:27:36.601Z,101457.97
2023-01-04T06:30:03.847Z,101445.38
2023-01-04T06:32:30.236Z,101447.19
2023-01-04T06:34:59.456Z,101451.53
2023-01-04T06:37:25.923Z,101444.28
2023-01-04T06:39:52.607Z,101447.66
2023-01-04T06:42:37.676Z,101438.53
2023-01-04T06:45:04.562Z,101433.97
2023-01-04T06:47:31.035Z,101423.09
2023-01-04T06:49:57.581Z,101436.50
2023-01-04T06:52:26.225Z,101421.25
2023-01-04T06:54:52.714Z,101429.34
2023-01-04T06:57:19.220Z,101424.63
2023-01-04T06:59:45.760Z,101416.53
2023-01-04T07:02:15.130Z,101409.31
2023-01-04T07:04:42.918Z,101404.84
2023-01-04T07:07:09.718Z,101406.59
2023-01-04T07:09:36.138Z,101402.09
2023-01-04T07:12:02.690Z,101395.91
2023-01-04T07:14:29.161Z,101397.53
2023-01-04T07:16:55.589Z,101409.19
2023-01-04T07:19:22.041Z,101411.13
2023-01-04T07:21:48.488Z,101394.84
2023-01-04T07:24:14.957Z,101381.22
2023-01-04T07:26:41.428Z,101384.13
2023-01-04T07:29:17.025Z,101380.50
2023-01-04T07:31:47.462Z,101395.72
2023-01-04T07:34:15.820Z,101385.78
2023-01-04T07:36:42.290Z,101392.81
2023-01-04T07:39:13.606Z,101398.19
2023-01-04T07:41:43.165Z,101386.34
2023-01-04T07:44:11.327Z,101390.97
2023-01-04T07:46:38.353Z,101386.53
2023-01-04T07:49:05.585Z,101383.94
2023-01-04T07:51:33.492Z,101383.09
2023-01-04T07:54:00.438Z,101375.09
2023-01-04T07:56:28.379Z,101371.53
2023-01-04T07:58:59.246Z,101368.81
2023-01-04T08:01:29.852Z,101368.72
2023-01-04T08:03:58.942Z,101370.44
2023-01-04T08:06:25.481Z,101366.78
2023-01-04T08:08:51.984Z,101372.75
2023-01-04T08:11:20.164Z,101370.16
2023-01-04T08:13:46.650Z,101371.97
2023-01-04T08:16:33.424Z,101387.19
2023-01-04T08:19:02.466Z,101377.38
2023-01-04T08:21:29.598Z,101376.28
2023-01-04T08:23:56.746Z,101375.34
2023-01-04T08:26:23.330Z,101371.78
2023-01-04T08:28:52.949Z,101377.06
2023-01-04T08:31:22.443Z,101369.75
2023-01-04T08:33:49.935Z,101375.13
2023-01-04T08:36:30.413Z,101374.94
2023-01-04T08:39:05.811Z,101375.59
2023-01-04T08:42:02.586Z,101372.00
2023-01-04T08:44:37.590Z,101380.88
2023-01-04T08:47:04.631Z,101383.59
2023-01-04T08:49:34.485Z,101384.56
2023-01-04T08:52:01.082Z,101383.59
2023-01-04T08:54:27.613Z,101375.38
2023-01-04T08:56:54.171Z,101391.56
2023-01-04T08:59:20.587Z,101385.13
2023-01-04T09:01:50.738Z,101376.25
2023-01-04T09:04:18.929Z,101392.25
2023-01-04T09:06:45.513Z,101387.63
2023-01-04T09:09:12.192Z,101388.50
2023-01-04T09:11:41.052Z,101389.16
2023-01-04T09:14:10.465Z,101390.88
2023-01-04T09:16:38.212Z,101394.34
2023-01-04T09:19:19.668Z,101392.59
2023-01-04T09:21:48.346Z,101402.44
2023-01-04T09:24:14.909Z,101413.25
2023-01-04T09:26:44.377Z,101401.34
2023-01-04T09:29:11.312Z,101401.34
2023-01-04T09:31:37.870Z,101407.41
2023-01-04T09:34:14.074Z,101406.34
2023-01-04T09:36:42.588Z,101410.00
2023-01-04T09:39:14.810Z,101418.88
2023-01-04T09:42:00.119Z,101410.66
2023-01-04T09:47:45.980Z,101411.22
2023-01-04T09:50:24.151Z,101420.09
2023-01-04T09:53:04.804Z,101418.38
2023-01-04T09:55:42.564Z,101423.88
2023-01-04T09:58:27.175Z,101422.03
2023-01-04T10:01:17.196Z,101413.72
2023-01-04T10:04:05.683Z,101416.97
2023-01-04T10:06:35.316Z,101412.44
2023-01-04T10:09:04.611Z,101425.84
2023-01-04T10:11:48.967Z,101420.34
2023-01-04T10:14:30.428Z,101427.28
2023-01-04T10:17:14.333Z,101419.16
2023-01-04T10:23:36.520Z,101429.09
2023-01-04T10:26:15.832Z,101415.59
2023-01-04T10:29:08.443Z,101408.25
2023-01-04T10:31:51.858Z,101416.47
2023-01-04T10:34:29.562Z,101421.00
2023-01-04T10:37:00.172Z,101417.41
2023-01-04T10:39:32.946Z,101411.16
2023-01-04T10:42:10.076Z,101421.09
2023-01-04T10:44:50.450Z,101407.59
2023-01-04T10:47:23.496Z,101398.44
2023-01-04T10:49:54.744Z,101398.31
2023-01-04T10:52:37.909Z,101407.16
2023-01-04T10:55:15.971Z,101400.81
2023-01-04T10:57:48.377Z,101394.31
2023-01-04T11:00:24.180Z,101379.63
2023-01-04T11:03:08.535Z,101403.72
2023-01-04T11:05:44.835Z,101396.50
2023-01-04T11:08:15.743Z,101397.38
2023-01-04T11:10:51.248Z,101383.00
2023-01-04T11:13:17.965Z,101369.47
2023-01-04T11:15:45.675Z,101378.34
2023-01-04T11:18:14.005Z,101369.25
2023-01-04T11:20:41.005Z,101366.66
2023-01-04T11:23:13.336Z,101364.94
2023-01-04T11:25:55.239Z,101359.53
2023-01-04T11:28:42.085Z,101362.97
2023-01-04T11:31:28.929Z,101351.34
2023-01-04T11:34:00.868Z,101347.75
2023-01-04T11:36:40.562Z,101350.47
2023-01-04T11:39:19.374Z,101346.88
2023-01-04T11:42:03.239Z,101354.16
2023-01-04T11:44:34.267Z,101339.53
2023-01-04T11:47:23.314Z,101351.88
2023-01-04T11:49:51.919Z,101335.31
2023-01-04T11:52:40.152Z,101338.13
2023-01-04T11:55:22.063Z,101331.53
2023-01-04T11:58:15.199Z,101354.88
2023-01-04T12:00:58.057Z,101355.88
2023-01-04T12:03:38.854Z,101355.09
2023-01-04T12:06:22.532Z,101353.50
2023-01-04T12:08:55.565Z,101345.41
2023-01-04T12:11:35.226Z,101318.25
2023-01-04T12:14:21.560Z,101344.06
2023-01-04T12:17:43.133Z,101333.38
2023-01-04T12:20:38.611Z,101323.53
2023-01-04T12:23:05.503Z,101339.66
2023-01-04T12:25:35.225Z,101332.31
2023-01-04T12:28:01.937Z,101330.13
2023-01-04T12:30:46.574Z,101330.66
2023-01-04T12:33:31.668Z,101331.25
2023-01-04T12:36:07.761Z,101318.56
2023-01-04T12:39:12.427Z,101321.06
2023-01-04T12:41:38.877Z,101310.34
2023-01-04T12:44:36.738Z,101316.94
2023-01-04T12:47:43.439Z,101319.44
2023-01-04T12:50:20.571Z,101322.03
2023-01-04T12:53:11.235Z,101308.41
2023-01-04T12:55:44.156Z,101334.47
2023-01-04T12:59:23.455Z,101331.53
2023-01-04T13:01:28.697Z,101334.91
2023-01-04T13:04:05.524Z,101317.69
2023-01-04T13:06:42.469Z,101333.69
2023-01-04T13:09:23.976Z,101333.56
2023-01-04T13:12:18.493Z,101338.78
2023-01-04T13:14:50.118Z,101346.78
2023-01-04T13:17:21.460Z,101335.84
2023-01-04T13:19:48.456Z,101334.75
2023-01-04T13:22:29.471Z,101336.50
2023-01-04T13:24:58.715Z,101336.50
2023-01-04T13:27:26.105Z,101332.78
2023-01-04T13:29:52.688Z,101332.03
2023-01-04T13:32:46.839Z,101339.44
2023-01-04T13:35:20.665Z,101335.97
2023-01-04T13:37:49.178Z,101334.09
2023-01-04T13:40:25.649Z,101328.91
2023-01-04T13:43:06.165Z,101328.91
2023-01-04T13:45:44.005Z,101316.38
2023-01-04T13:48:14.261Z,101332.59
2023-01-04T13:50:57.540Z,101315.38
2023-01-04T13:53:26.374Z,101315.28
2023-01-04T13:56:03.103Z,101325.25
2023-01-04T13:58:34.423Z,101309.22
2023-01-04T14:01:15.321Z,101321.16
2023-01-04T14:03:46.549Z,101314.97
2023-01-04T14:06:17.389Z,101313.38
2023-01-04T14:09:04.670Z,101313.50
2023-01-04T14:12:05.755Z,101325.38
2023-01-04T14:14:45.176Z,101314.78
2023-01-04T14:17:46.218Z,101316.72
2023-01-04T14:20:20.735Z,101292.72
2023-01-04T14:22:47.159Z,101300.16
2023-01-04T14:25:38.026Z,101310.22
2023-01-04T14:28:19.958Z,101305.91
2023-01-04T14:30:51.711Z,101304.28
2023-01-04T14:33:23.127Z,101315.22
2023-01-04T14:36:02.808Z,101322.56
2023-01-04T14:38:29.700Z,101318.47
2023-01-04T14:40:56.458Z,101319.44
2023-01-04T14:44:02.502Z,101307.84
2023-01-04T14:46:31.379Z,101313.38
2023-01-04T14:48:57.822Z,101321.69
2023-01-04T14:51:33.215Z,101313.94
2023-01-04T14:53:59.615Z,101305.94
2023-01-04T14:56:26.166Z,101296.19
2023-01-04T14:58:52.636Z,101317.59
2023-01-04T15:01:19.117Z,101301.19
2023-01-04T15:03:45.820Z,101299.44
2023-01-04T15:06:12.701Z,101314.16
2023-01-04T15:08:39.119Z,101318.91
2023-01-04T15:11:05.785Z,101317.91
2023-01-04T15:13:38.736Z,101322.34
2023-01-04T15:16:07.125Z,101343.88
2023-01-04T15:18:33.695Z,101337.03
2023-01-04T15:21:00.133Z,101345.25
2023-01-04T15:23:26.705Z,101340.97
2023-01-04T15:25:53.168Z,101329.38
2023-01-04T15:28:21.632Z,101343.31
2023-01-04T15:30:48.140Z,101341.28
2023-01-04T15:33:14.613Z,101346.69
2023-01-04T15:35:41.256Z,101339.75
2023-01-04T15:38:10.538Z,101335.66
2023-01-04T15:40:40.940Z,101337.25
2023-01-04T15:43:07.470Z,101323.66
2023-01-04T15:45:38.998Z,101318.47
2023-01-04T15:48:07.956Z,101324.09
2023-01-04T15:50:35.316Z,101317.03
2023-01-04T15:53:02.139Z,101315.44
2023-01-04T15:55:36.333Z,101314.78
2023-01-04T15:58:04.757Z,101324.06
2023-01-04T16:00:31.920Z,101321.69
2023-01-04T16:02:58.552Z,101311.97
2023-01-04T16:05:25.315Z,101313.03
2023-01-04T16:07:51.814Z,101308.41
2023-01-04T16:10:18.974Z,101303.56
2023-01-04T16:12:49.918Z,101310.66
2023-01-04T16:15:21.565Z,101297.50
2023-01-04T16:17:48.692Z,101305.94
2023-01-04T16:20:16.966Z,101314.75
2023-01-04T16:22:43.577Z,101322.13
2023-01-04T16:25:12.109Z,101335.81
2023-01-04T16:27:39.489Z,101339.41
2023-01-04T16:30:09.706Z,101336.59
2023-01-04T16:32:36.951Z,101347.09
2023-01-04T16:35:04.272Z,101337.34
2023-01-04T16:37:30.805Z,101355.38
2023-01-04T16:40:09.856Z,101361.00
2023-01-04T16:42:37.527Z,101349.34
2023-01-04T16:45:05.040Z,101346.19
2023-01-04T16:47:40.818Z,101335.28
2023-01-04T16:50:07.669Z,101341.56
2023-01-04T16:52:34.141Z,101324.59
2023-01-04T16:55:00.664Z,101328.81
2023-01-04T16:57:27.901Z,101338.53
2023-01-04T16:59:54.541Z,101330.25
2023-01-04T17:02:21.452Z,101340.28
2023-01-04T17:04:54.393Z,101334.22
2023-01-04T17:07:21.627Z,101363.06
2023-01-04T17:09:49.949Z,101356.16
2023-01-04T17:12:46.189Z,101368.69
2023-01-04T17:17:49.376Z,101353.75
2023-01-04T17:20:15.887Z,101358.19
2023-01-04T17:22:42.388Z,101361.94
2023-01-04T17:25:08.982Z,101356.25
2023-01-04T17:27:35.965Z,101362.84
2023-01-04T17:30:03.276Z,101370.38
2023-01-04T17:32:29.715Z,101374.56
2023-01-04T17:34:58.016Z,101374.78
2023-01-04T17:37:25.103Z,101367.78
2023-01-04T17:39:51.797Z,101377.50
2023-01-04T17:42:18.370Z,101378.94
2023-01-04T17:44:46.049Z,101372.88
2023-01-04T17:47:12.532Z,101382.91
2023-01-04T17:49:39.029Z,101397.06
2023-01-04T17:52:08.123Z,101402.91
2023-01-04T17:54:35.324Z,101409.28
2023-01-04T17:57:01.774Z,101400.31
2023-01-04T17:59:28.214Z,101408.94
2023-01-04T18:01:54.925Z,101408.59
2023-01-04T18:04:21.453Z,101404.59
2023-01-04T18:06:48.018Z,101403.34
2023-01-04T18:09:18.568Z,101409.53
2023-01-04T18:11:49.055Z,101408.75
2023-01-04T18:14:16.169Z,101412.44
2023-01-04T18:16:58.626Z,101399.56
2023-01-04T18:19:27.986Z,101400.66
2023-01-04T18:21:55.422Z,101412.63
2023-01-04T18:24:38.588Z,101415.72
2023-01-04T18:27:26.927Z,101417.97
2023-01-04T18:29:55.156Z,101429.44
2023-01-04T18:32:23.013Z,101415.53
2023-01-04T18:34:49.931Z,101412.03
2023-01-04T18:37:18.185Z,101415.31
2023-01-04T18:39:44.748Z,101420.88
2023-01-04T18:42:11.584Z,101418.28
2023-01-04T18:44:42.457Z,101418.56
2023-01-04T18:47:13.114Z,101405.84
2023-01-04T18:49:39.608Z,101423.78
2023-01-04T18:52:06.403Z,101422.28
2023-01-04T18:54:33.000Z,101422.22
2023-01-04T18:57:01.251Z,101436.00
2023-01-04T18:59:29.581Z,101428.66
2023-01-04T19:02:01.165Z,101432.44
2023-01-04T19:04:32.621Z,101426.38
2023-01-04T19:06:59.698Z,101427.44
2023-01-04T19:09:26.401Z,101423.03
2023-01-04T19:11:53.933Z,101430.03
2023-01-04T19:14:20.579Z,101437.94
2023-01-04T19:16:47.131Z,101437.09
2023-01-04T19:19:13.930Z,101436.88
2023-01-04T19:21:40.442Z,101433.09
2023-01-04T19:24:07.552Z,101432.03
2023-01-04T19:26:34.112Z,101423.41
2023-01-04T19:29:00.813Z,101431.50
2023-01-04T19:31:27.366Z,101428.81
2023-01-04T19:33:53.935Z,101433.25
2023-01-04T19:36:20.569Z,101429.22
2023-01-04T19:38:47.057Z,101441.47
2023-01-04T19:41:19.789Z,101428.06
2023-01-04T19:43:46.954Z,101438.66
2023-01-04T19:46:13.709Z,101437.69
2023-01-04T19:48:40.840Z,101447.53
2023-01-04T19:51:10.786Z,101453.66
2023-01-04T19:53:38.218Z,101449.25
2023-01-04T19:56:05.413Z,101456.38
2023-01-04T19:58:32.143Z,101466.63
2023-01-04T20:00:58.834Z,101467.19
2023-01-04T20:03:28.942Z,101461.78
2023-01-04T20:05:55.892Z,101470.75
2023-01-04T20:08:22.502Z,101458.22
2023-01-04T20:10:56.215Z,101463.31
2023-01-04T20:13:23.252Z,101481.13
2023-01-04T20:15:51.714Z,101464.28
2023-01-04T20:18:18.675Z,101464.47
2023-01-04T20:20:45.353Z,101477.03
2023-01-04T20:23:12.972Z,101488.59
2023-01-04T20:25:44.676Z,101490.13
2023-01-04T20:28:12.067Z,101478.53
2023-01-04T20:30:39.088Z,101477.59
2023-01-04T20:33:06.714Z,101482.13
2023-01-04T20:35:37.119Z,101483.00
2023-01-04T20:38:03.809Z,101479.88
2023-01-04T20:40:30.353Z,101478.81
2023-01-04T20:43:15.545Z,101477.28
2023-01-04T20:45:43.686Z,101490.00
2023-01-04T20:48:10.429Z,101482.69
2023-01-04T20:50:37.488Z,101497.34
2023-01-04T20:53:04.701Z,101494.75
2023-01-04T20:55:32.048Z,101490.31
2023-01-04T20:57:58.598Z,101492.56
2023-01-04T21:00:25.098Z,101492.47
2023-01-04T21:02:51.953Z,101492.09
2023-01-04T21:05:18.653Z,101482.25
2023-01-04T21:07:45.696Z,101498.44
2023-01-04T21:10:12.171Z,101494.91
2023-01-04T21:12:38.807Z,101499.66
2023-01-04T21:15:07.240Z,101503.97
2023-01-04T21:17:33.773Z,101492.50
2023-01-04T21:20:00.343Z,101500.78
2023-01-04T21:22:27.313Z,101497.03
2023-01-04T21:24:53.797Z,101517.56
2023-01-04T21:27:20.327Z,101527.53
2023-01-04T21:29:46.836Z,101518.44
2023-01-04T21:32:13.452Z,101525.78
2023-01-04T21:34:40.120Z,101515.63
2023-01-04T21:37:06.608Z,101533.38
2023-01-04T21:39:33.311Z,101542.06
2023-01-04T21:42:00.256Z,101540.97
2023-01-04T21:44:26.774Z,101540.03
2023-01-04T21:46:53.544Z,101538.28
2023-01-04T21:49:20.039Z,101540.41
2023-01-04T21:51:47.188Z,101548.72
2023-01-04T21:54:13.739Z,101536.94
2023-01-04T21:56:40.223Z,101538.13
2023-01-04T21:59:06.689Z,101535.53
2023-01-04T22:01:35.391Z,101533.00
2023-01-04T22:04:03.196Z,101528.78
2023-01-04T22:06:29.973Z,101534.38
2023-01-04T22:08:56.656Z,101541.91
2023-01-04T22:11:23.238Z,101542.28
2023-01-04T22:13:50.593Z,101544.19
2023-01-04T22:16:18.074Z,101557.53
2023-01-04T22:18:48.792Z,101549.06
2023-01-04T22:21:18.882Z,101562.53
2023-01-04T22:23:45.397Z,101561.78
2023-01-04T22:26:11.942Z,101560.63
2023-01-04T22:28:40.063Z,101554.16
2023-01-04T22:31:08.765Z,101557.94
2023-01-04T22:33:36.290Z,101566.28
2023-01-04T22:36:21.961Z,101563.88
2023-01-04T22:38:54.513Z,101571.59
2023-01-04T22:41:23.926Z,101575.16
2023-01-04T22:43:55.512Z,101574.13
2023-01-04T22:46:22.106Z,101567.84
2023-01-04T22:48:48.672Z,101578.53
2023-01-04T22:51:17.153Z,101596.28
2023-01-04T22:53:44.171Z,101585.00
2023-01-04T22:56:19.664Z,101601.97
2023-01-04T22:58:52.497Z,101589.25
2023-01-04T23:01:20.882Z,101593.66
2023-01-04T23:03:48.439Z,101610.94
2023-01-04T23:06:15.250Z,101594.06
2023-01-04T23:08:41.706Z,101598.38
2023-01-04T23:11:11.044Z,101602.84
2023-01-04T23:13:37.586Z,101600.59
2023-01-04T23:16:06.142Z,101620.75
2023-01-04T23:18:33.769Z,101627.31
2023-01-04T23:21:00.938Z,101627.31
2023-01-04T23:23:27.551Z,101622.84
2023-01-04T23:25:54.739Z,101621.91
2023-01-04T23:28:21.830Z,101620.00
2023-01-04T23:30:49.115Z,101620.34
2023-01-04T23:33:15.623Z,101625.44
2023-01-04T23:35:42.128Z,101624.44
2023-01-04T23:38:08.637Z,101633.16
2023-01-04T23:40:35.123Z,101628.25
2023-01-04T23:43:01.556Z,101634.69
2023-01-04T23:45:28.419Z,101633.91
2023-01-04T23:47:55.372Z,101627.06
2023-01-04T23:50:22.140Z,101632.56
2023-01-04T23:52:49.010Z,101639.94
2023-01-04T23:55:15.544Z,101637.50
2023-01-04T23:57:42.008Z,101642.28
