createdAt,value
2022-08-17T00:00:06.798Z,99.90
2022-08-17T00:03:10.481Z,99.90
2022-08-17T00:05:52.069Z,99.90
2022-08-17T00:08:25.691Z,99.90
2022-08-17T00:10:54.231Z,99.90
2022-08-17T00:13:27.459Z,99.90
2022-08-17T00:16:04.320Z,99.90
2022-08-17T00:18:57.637Z,99.90
2022-08-17T00:21:25.143Z,99.90
2022-08-17T00:23:53.314Z,99.90
2022-08-17T00:26:38.763Z,99.90
2022-08-17T00:29:09.748Z,99.90
2022-08-17T00:31:46.481Z,99.90
2022-08-17T00:34:13.535Z,99.90
2022-08-17T00:36:40.598Z,99.90
2022-08-17T00:39:07.709Z,99.90
2022-08-17T00:41:35.788Z,99.90
2022-08-17T00:44:05.120Z,99.90
2022-08-17T00:46:39.263Z,99.90
2022-08-17T00:49:08.696Z,99.90
2022-08-17T00:51:45.123Z,99.90
2022-08-17T00:54:41.020Z,99.90
2022-08-17T00:57:15.120Z,99.90
2022-08-17T01:00:01.527Z,99.90
2022-08-17T01:02:34.430Z,99.90
2022-08-17T01:05:11.994Z,99.90
2022-08-17T01:07:40.050Z,99.90
2022-08-17T01:11:00.789Z,99.90
2022-08-17T01:12:56.790Z,99.90
2022-08-17T01:15:23.810Z,99.90
2022-08-17T01:17:50.897Z,99.90
2022-08-17T01:20:18.009Z,99.90
2022-08-17T01:22:45.218Z,99.90
2022-08-17T01:25:12.732Z,99.90
2022-08-17T01:27:40.832Z,99.90
2022-08-17T01:30:58.955Z,99.90
2022-08-17T01:32:59.912Z,99.90
2022-08-17T01:35:29.571Z,99.90
2022-08-17T01:37:56.584Z,99.90
2022-08-17T01:40:33.393Z,99.90
2022-08-17T01:43:10.446Z,99.90
2022-08-17T01:45:45.893Z,99.90
2022-08-17T01:48:14.543Z,99.90
2022-08-17T01:50:52.560Z,99.90
2022-08-17T01:53:26.013Z,99.90
2022-08-17T01:55:58.972Z,99.90
2022-08-17T01:58:25.943Z,99.90
2022-08-17T02:01:00.324Z,99.90
2022-08-17T02:03:29.424Z,99.90
2022-08-17T02:05:56.845Z,99.90
2022-08-17T02:08:37.305Z,99.90
2022-08-17T02:11:13.787Z,99.90
2022-08-17T02:13:40.857Z,99.90
2022-08-17T02:16:08.196Z,99.90
2022-08-17T02:18:35.293Z,99.90
2022-08-17T02:21:02.712Z,99.90
2022-08-17T02:23:34.986Z,99.90
2022-08-17T02:26:02.341Z,99.90
2022-08-17T02:28:30.064Z,99.90
2022-08-17T02:31:01.353Z,99.90
2022-08-17T02:33:42.690Z,99.90
2022-08-17T02:36:12.967Z,99.90
2022-08-17T02:38:41.098Z,99.90
2022-08-17T02:41:08.376Z,99.90
2022-08-17T02:43:35.531Z,99.90
2022-08-17T02:46:02.518Z,99.90
2022-08-17T02:48:31.621Z,99.90
2022-08-17T02:50:59.953Z,99.90
2022-08-17T02:53:27.736Z,99.90
2022-08-17T02:56:02.927Z,99.90
2022-08-17T02:58:34.675Z,99.90
2022-08-17T03:01:04.292Z,99.90
2022-08-17T03:03:31.773Z,99.90
2022-08-17T03:05:58.813Z,99.90
2022-08-17T03:08:25.789Z,99.90
2022-08-17T03:10:53.290Z,99.90
2022-08-17T03:13:20.682Z,99.90
2022-08-17T03:15:48.629Z,99.90
2022-08-17T03:18:24.326Z,99.90
2022-08-17T03:20:57.596Z,99.90
2022-08-17T03:23:25.754Z,99.90
2022-08-17T03:25:54.392Z,99.90
2022-08-17T03:28:24.148Z,99.90
2022-08-17T03:30:56.157Z,99.90
2022-08-17T03:33:27.420Z,99.90
2022-08-17T03:35:56.191Z,99.90
2022-08-17T03:38:26.742Z,99.90
2022-08-17T03:40:59.681Z,99.90
2022-08-17T03:43:31.685Z,99.90
2022-08-17T03:46:28.777Z,99.90
2022-08-17T03:49:25.138Z,99.90
2022-08-17T03:52:11.721Z,99.90
2022-08-17T03:54:57.401Z,99.90
2022-08-17T03:57:24.792Z,99.90
2022-08-17T03:59:52.859Z,99.90
2022-08-17T04:02:28.242Z,99.90
2022-08-17T04:04:55.341Z,99.90
2022-08-17T04:07:25.129Z,99.90
2022-08-17T04:09:52.217Z,99.90
2022-08-17T04:12:22.342Z,99.90
2022-08-17T04:14:52.641Z,99.90
2022-08-17T04:17:27.249Z,99.90
2022-08-17T04:19:55.266Z,99.90
2022-08-17T04:22:31.346Z,99.90
2022-08-17T04:25:14.962Z,99.90
2022-08-17T04:27:42.046Z,99.90
2022-08-17T04:30:09.779Z,99.90
2022-08-17T04:33:03.436Z,99.90
2022-08-17T04:35:36.033Z,99.90
2022-08-17T04:38:03.139Z,99.90
2022-08-17T04:40:48.806Z,99.90
2022-08-17T04:43:19.098Z,99.90
2022-08-17T04:45:54.930Z,99.90
2022-08-17T04:48:29.980Z,99.90
2022-08-17T04:51:10.185Z,99.90
2022-08-17T04:53:39.567Z,99.90
2022-08-17T04:56:07.013Z,99.90
2022-08-17T04:58:34.182Z,99.90
2022-08-17T05:01:01.651Z,99.90
2022-08-17T05:03:28.893Z,99.90
2022-08-17T05:05:55.988Z,99.90
2022-08-17T05:08:23.197Z,99.90
2022-08-17T05:10:50.500Z,99.90
2022-08-17T05:13:21.024Z,99.90
2022-08-17T05:15:52.168Z,99.90
2022-08-17T05:18:19.257Z,99.90
2022-08-17T05:20:46.965Z,99.90
2022-08-17T05:23:17.097Z,99.90
2022-08-17T05:25:48.586Z,99.90
2022-08-17T05:28:19.601Z,99.90
2022-08-17T05:30:51.985Z,99.90
2022-08-17T05:33:22.505Z,99.90
2022-08-17T05:35:52.265Z,99.90
2022-08-17T05:38:21.777Z,99.90
2022-08-17T05:40:49.197Z,99.90
2022-08-17T05:43:28.173Z,99.90
2022-08-17T05:46:20.513Z,99.90
2022-08-17T05:48:57.793Z,99.90
2022-08-17T05:52:02.452Z,99.90
2022-08-17T05:54:44.171Z,99.90
2022-08-17T05:57:54.083Z,99.90
2022-08-17T06:01:09.926Z,99.90
2022-08-17T06:03:55.421Z,99.90
2022-08-17T06:06:34.047Z,99.90
2022-08-17T06:09:06.752Z,99.90
2022-08-17T06:11:45.650Z,99.90
2022-08-17T06:14:35.496Z,99.90
2022-08-17T06:17:08.292Z,99.90
2022-08-17T06:19:51.237Z,99.90
2022-08-17T06:22:22.067Z,99.90
2022-08-17T06:25:03.633Z,99.90
2022-08-17T06:28:14.685Z,99.90
2022-08-17T06:31:00.081Z,99.90
2022-08-17T06:33:35.147Z,99.90
2022-08-17T06:36:09.575Z,99.90
2022-08-17T06:38:59.249Z,99.90
2022-08-17T06:41:38.135Z,99.90
2022-08-17T06:44:43.651Z,99.90
2022-08-17T06:47:28.016Z,99.90
2022-08-17T06:50:20.427Z,99.90
2022-08-17T06:53:03.545Z,99.90
2022-08-17T06:55:44.135Z,99.90
2022-08-17T06:58:22.853Z,99.90
2022-08-17T07:00:58.165Z,99.90
2022-08-17T07:03:38.709Z,99.90
2022-08-17T07:06:15.182Z,99.90
2022-08-17T07:09:06.334Z,99.90
2022-08-17T07:12:05.311Z,99.90
2022-08-17T07:14:40.971Z,99.90
2022-08-17T07:17:15.421Z,99.90
2022-08-17T07:19:46.518Z,99.90
2022-08-17T07:22:14.013Z,99.90
2022-08-17T07:24:50.905Z,99.90
2022-08-17T07:27:21.275Z,99.90
2022-08-17T07:30:12.384Z,99.90
2022-08-17T07:32:54.565Z,99.90
2022-08-17T07:35:31.257Z,99.90
2022-08-17T07:38:27.726Z,99.90
2022-08-17T07:41:04.967Z,99.90
2022-08-17T07:43:34.300Z,99.90
2022-08-17T07:46:38.000Z,99.90
2022-08-17T07:49:07.724Z,99.90
2022-08-17T07:51:39.487Z,99.90
2022-08-17T07:54:15.607Z,99.90
2022-08-17T07:56:59.913Z,99.90
2022-08-17T07:59:34.288Z,99.90
2022-08-17T08:02:33.728Z,99.90
2022-08-17T08:05:06.690Z,99.90
2022-08-17T08:07:50.651Z,99.90
2022-08-17T08:10:28.767Z,99.90
2022-08-17T08:13:23.418Z,99.90
2022-08-17T08:15:54.716Z,99.90
2022-08-17T08:18:53.706Z,99.90
2022-08-17T08:21:56.446Z,99.90
2022-08-17T08:24:42.989Z,99.90
2022-08-17T08:27:18.988Z,99.90
2022-08-17T08:30:16.574Z,99.90
2022-08-17T08:33:29.419Z,99.90
2022-08-17T08:36:56.962Z,99.90
2022-08-17T08:39:43.734Z,99.90
2022-08-17T08:42:37.191Z,99.90
2022-08-17T08:45:43.932Z,99.90
2022-08-17T08:48:55.804Z,99.90
2022-08-17T08:51:55.515Z,99.90
2022-08-17T08:54:34.606Z,99.90
2022-08-17T08:57:25.566Z,99.90
2022-08-17T09:00:17.148Z,99.90
2022-08-17T09:02:44.063Z,99.90
2022-08-17T09:05:15.577Z,99.90
2022-08-17T09:07:58.681Z,99.90
2022-08-17T09:11:06.624Z,99.90
2022-08-17T09:13:45.468Z,99.90
2022-08-17T09:16:36.766Z,99.90
2022-08-17T09:19:15.774Z,99.90
2022-08-17T09:22:12.059Z,99.90
2022-08-17T09:24:46.482Z,99.90
2022-08-17T09:27:38.213Z,99.90
2022-08-17T09:30:09.224Z,99.90
2022-08-17T09:32:41.069Z,99.90
2022-08-17T09:35:25.113Z,99.90
2022-08-17T09:38:31.764Z,99.90
2022-08-17T09:41:08.360Z,99.90
2022-08-17T09:43:53.677Z,99.90
2022-08-17T09:46:50.735Z,99.90
2022-08-17T09:49:28.468Z,99.90
2022-08-17T09:52:05.535Z,99.90
2022-08-17T09:54:39.151Z,99.90
2022-08-17T09:57:30.416Z,99.90
2022-08-17T10:00:24.970Z,99.90
2022-08-17T10:02:57.896Z,99.50
2022-08-17T10:05:28.006Z,99.90
2022-08-17T10:08:12.472Z,99.90
2022-08-17T10:10:56.656Z,99.90
2022-08-17T10:13:27.104Z,99.90
2022-08-17T10:16:08.216Z,99.90
2022-08-17T10:19:02.740Z,99.90
2022-08-17T10:21:51.325Z,99.90
2022-08-17T10:25:21.360Z,99.90
2022-08-17T10:27:54.091Z,99.90
2022-08-17T10:30:27.286Z,99.90
2022-08-17T10:33:01.800Z,99.90
2022-08-17T10:35:50.260Z,99.90
2022-08-17T10:38:33.216Z,99.90
2022-08-17T10:41:21.077Z,99.90
2022-08-17T10:44:38.496Z,99.90
2022-08-17T10:47:14.968Z,99.90
2022-08-17T10:49:49.568Z,99.90
2022-08-17T10:52:19.559Z,99.90
2022-08-17T10:54:50.775Z,99.90
2022-08-17T10:57:33.757Z,99.90
2022-08-17T11:00:15.824Z,99.90
2022-08-17T11:02:49.982Z,99.90
2022-08-17T11:05:45.115Z,99.90
2022-08-17T11:08:14.821Z,99.90
2022-08-17T11:10:52.273Z,99.90
2022-08-17T11:13:37.922Z,99.90
2022-08-17T11:16:13.457Z,99.90
2022-08-17T11:18:55.193Z,99.90
2022-08-17T11:21:22.115Z,99.90
2022-08-17T11:24:07.327Z,99.90
2022-08-17T11:26:37.276Z,99.90
2022-08-17T11:29:16.661Z,99.90
2022-08-17T11:31:58.434Z,99.90
2022-08-17T11:34:28.380Z,99.90
2022-08-17T11:37:01.842Z,99.90
2022-08-17T11:39:35.274Z,99.90
2022-08-17T11:42:25.513Z,99.90
2022-08-17T11:45:31.681Z,99.90
2022-08-17T11:48:36.695Z,99.90
2022-08-17T11:51:29.960Z,99.90
2022-08-17T11:54:31.085Z,99.90
2022-08-17T11:56:51.564Z,99.90
2022-08-17T11:59:33.897Z,99.90
2022-08-17T12:02:31.656Z,99.90
2022-08-17T12:05:14.474Z,99.90
2022-08-17T12:08:01.083Z,99.90
2022-08-17T12:10:34.334Z,99.90
2022-08-17T12:13:10.240Z,99.90
2022-08-17T12:15:42.348Z,99.90
2022-08-17T12:18:23.136Z,99.90
2022-08-17T12:21:06.399Z,99.90
2022-08-17T12:23:47.425Z,99.90
2022-08-17T12:26:20.834Z,99.90
2022-08-17T12:28:59.751Z,99.90
2022-08-17T12:31:30.834Z,99.90
2022-08-17T12:34:00.948Z,99.90
2022-08-17T12:36:29.086Z,99.90
2022-08-17T12:39:14.287Z,99.90
2022-08-17T12:41:57.350Z,99.90
2022-08-17T12:44:29.357Z,99.90
2022-08-17T12:47:01.717Z,99.90
2022-08-17T12:49:35.539Z,99.90
2022-08-17T12:52:11.144Z,99.90
2022-08-17T12:54:54.975Z,99.90
2022-08-17T12:57:32.754Z,99.90
2022-08-17T13:00:23.596Z,99.90
2022-08-17T13:02:53.693Z,99.90
2022-08-17T13:05:31.853Z,99.90
2022-08-17T13:08:00.249Z,99.90
2022-08-17T13:10:33.546Z,99.90
2022-08-17T13:13:05.287Z,99.90
2022-08-17T13:15:44.726Z,99.90
2022-08-17T13:18:52.484Z,99.90
2022-08-17T13:21:19.584Z,99.90
2022-08-17T13:24:01.085Z,99.90
2022-08-17T13:26:36.909Z,99.90
2022-08-17T13:29:35.673Z,99.90
2022-08-17T13:32:12.888Z,99.90
2022-08-17T13:35:12.516Z,99.90
2022-08-17T13:37:58.960Z,99.90
2022-08-17T13:40:30.625Z,99.90
2022-08-17T13:42:58.185Z,99.90
2022-08-17T13:45:34.919Z,99.90
2022-08-17T13:48:08.412Z,99.90
2022-08-17T13:50:37.891Z,99.90
2022-08-17T13:53:23.257Z,99.90
2022-08-17T13:55:57.689Z,99.70
2022-08-17T13:58:35.153Z,99.90
2022-08-17T14:01:32.912Z,99.30
2022-08-17T14:04:03.936Z,99.90
2022-08-17T14:06:53.858Z,99.90
2022-08-17T14:09:36.847Z,99.50
2022-08-17T14:12:10.651Z,98.50
2022-08-17T14:14:39.036Z,98.30
2022-08-17T14:17:06.165Z,99.50
2022-08-17T14:19:36.145Z,98.40
2022-08-17T14:22:05.312Z,98.10
2022-08-17T14:24:44.502Z,98.50
2022-08-17T14:27:12.913Z,98.20
2022-08-17T14:29:41.469Z,97.20
2022-08-17T14:32:25.424Z,97.60
2022-08-17T14:34:53.398Z,97.30
2022-08-17T14:37:22.521Z,96.50
2022-08-17T14:39:50.188Z,96.40
2022-08-17T14:42:18.490Z,96.30
2022-08-17T14:44:45.778Z,97.20
2022-08-17T14:47:14.959Z,96.80
2022-08-17T14:49:42.321Z,96.30
2022-08-17T14:52:12.759Z,96.50
2022-08-17T14:54:45.210Z,96.80
2022-08-17T14:57:25.859Z,96.80
2022-08-17T15:00:00.257Z,96.90
2022-08-17T15:02:29.866Z,97.30
2022-08-17T15:05:02.779Z,97.50
2022-08-17T15:07:30.995Z,97.50
2022-08-17T15:10:02.260Z,97.30
2022-08-17T15:12:33.803Z,96.90
2022-08-17T15:15:04.747Z,96.30
2022-08-17T15:17:43.705Z,96.70
2022-08-17T15:20:20.703Z,97.50
2022-08-17T15:22:49.708Z,97.90
2022-08-17T15:25:19.192Z,98.10
2022-08-17T15:27:47.428Z,98.50
2022-08-17T15:30:15.582Z,98.20
2022-08-17T15:32:48.212Z,98.90
2022-08-17T15:35:27.453Z,98.60
2022-08-17T15:38:11.798Z,98.70
2022-08-17T15:40:42.774Z,99.00
2022-08-17T15:43:22.015Z,98.80
2022-08-17T15:46:12.141Z,99.20
2022-08-17T15:48:46.090Z,99.10
2022-08-17T15:51:17.791Z,99.40
2022-08-17T15:53:48.069Z,98.30
2022-08-17T15:56:15.466Z,99.10
2022-08-17T15:58:44.218Z,99.40
2022-08-17T16:01:17.067Z,99.30
2022-08-17T16:04:04.069Z,99.70
2022-08-17T16:06:33.531Z,98.90
2022-08-17T16:09:00.667Z,99.70
2022-08-17T16:11:27.715Z,99.10
2022-08-17T16:13:56.094Z,99.80
2022-08-17T16:16:23.746Z,99.60
2022-08-17T16:18:56.997Z,99.40
2022-08-17T16:21:27.673Z,99.80
2022-08-17T16:23:58.946Z,99.90
2022-08-17T16:26:27.565Z,99.90
2022-08-17T16:28:55.693Z,99.90
2022-08-17T16:31:23.609Z,99.90
2022-08-17T16:34:15.563Z,99.90
2022-08-17T16:36:38.446Z,99.90
2022-08-17T16:39:05.700Z,99.90
2022-08-17T16:41:48.551Z,99.90
2022-08-17T16:44:17.656Z,99.90
2022-08-17T16:46:46.288Z,99.90
2022-08-17T16:49:35.146Z,99.90
2022-08-17T16:52:03.371Z,99.90
2022-08-17T16:54:30.497Z,99.90
2022-08-17T16:56:57.647Z,99.90
2022-08-17T17:00:02.216Z,99.90
2022-08-17T17:02:49.496Z,99.90
2022-08-17T17:05:22.559Z,99.90
2022-08-17T17:08:01.038Z,99.90
2022-08-17T17:10:42.174Z,99.90
2022-08-17T17:13:33.666Z,99.90
2022-08-17T17:16:29.522Z,99.90
2022-08-17T17:19:18.011Z,99.90
2022-08-17T17:22:24.876Z,99.90
2022-08-17T17:25:17.941Z,99.90
2022-08-17T17:28:01.970Z,99.90
2022-08-17T17:30:48.942Z,99.90
2022-08-17T17:33:40.565Z,99.90
2022-08-17T17:36:29.370Z,99.90
2022-08-17T17:39:04.218Z,99.90
2022-08-17T17:41:48.957Z,99.90
2022-08-17T17:44:21.722Z,99.90
2022-08-17T17:46:54.542Z,99.90
2022-08-17T17:49:21.639Z,99.90
2022-08-17T17:52:19.463Z,99.90
2022-08-17T17:54:54.203Z,99.90
2022-08-17T17:57:59.617Z,99.90
2022-08-17T18:00:33.028Z,99.90
2022-08-17T18:02:59.973Z,99.90
2022-08-17T18:05:38.845Z,99.90
2022-08-17T18:08:33.995Z,99.90
2022-08-17T18:11:24.581Z,99.90
2022-08-17T18:14:14.809Z,99.90
2022-08-17T18:16:42.865Z,99.90
2022-08-17T18:19:15.646Z,99.90
2022-08-17T18:21:46.439Z,99.90
2022-08-17T18:24:14.396Z,99.90
2022-08-17T18:27:00.783Z,99.90
2022-08-17T18:29:27.736Z,99.90
2022-08-17T18:32:13.669Z,99.90
2022-08-17T18:34:47.626Z,99.90
2022-08-17T18:37:34.801Z,99.90
2022-08-17T18:40:17.238Z,99.90
2022-08-17T18:43:02.903Z,99.90
2022-08-17T18:45:47.158Z,99.90
2022-08-17T18:48:28.469Z,99.90
2022-08-17T18:51:02.217Z,99.90
2022-08-17T18:53:39.182Z,99.90
2022-08-17T18:56:28.022Z,99.90
2022-08-17T18:59:27.009Z,99.90
2022-08-17T19:02:27.303Z,99.90
2022-08-17T19:05:34.002Z,99.90
2022-08-17T19:08:26.629Z,99.90
2022-08-17T19:10:58.433Z,99.90
2022-08-17T19:13:49.843Z,99.90
2022-08-17T19:16:26.865Z,99.90
2022-08-17T19:18:59.759Z,99.90
2022-08-17T19:21:53.229Z,99.90
2022-08-17T19:24:23.387Z,99.90
2022-08-17T19:27:10.786Z,99.90
2022-08-17T19:29:46.561Z,99.90
2022-08-17T19:32:18.003Z,99.90
2022-08-17T19:34:45.272Z,99.90
2022-08-17T19:37:38.764Z,99.90
2022-08-17T19:40:50.696Z,99.90
2022-08-17T19:43:31.663Z,99.90
2022-08-17T19:46:16.303Z,99.90
2022-08-17T19:49:06.431Z,99.90
2022-08-17T19:52:04.083Z,99.90
2022-08-17T19:54:55.290Z,99.90
2022-08-17T19:57:34.186Z,99.90
2022-08-17T20:00:10.809Z,99.90
2022-08-17T20:03:05.616Z,99.90
2022-08-17T20:06:08.855Z,99.90
2022-08-17T20:08:36.815Z,99.90
2022-08-17T20:11:18.421Z,99.90
2022-08-17T20:14:07.182Z,99.90
2022-08-17T20:16:34.352Z,99.90
2022-08-17T20:19:04.836Z,99.90
2022-08-17T20:21:37.199Z,99.90
2022-08-17T20:24:32.452Z,99.90
2022-08-17T20:27:31.360Z,99.90
2022-08-17T20:30:04.269Z,99.90
2022-08-17T20:32:35.635Z,99.90
2022-08-17T20:35:17.861Z,99.90
2022-08-17T20:37:54.076Z,99.90
2022-08-17T20:40:28.739Z,99.90
2022-08-17T20:42:57.254Z,99.90
2022-08-17T20:45:26.170Z,99.90
2022-08-17T20:51:11.265Z,99.90
2022-08-17T20:53:47.669Z,99.90
2022-08-17T20:56:43.046Z,99.90
2022-08-17T20:59:31.593Z,99.90
2022-08-17T21:02:18.351Z,99.90
2022-08-17T21:05:04.030Z,99.90
2022-08-17T21:07:41.039Z,99.90
2022-08-17T21:10:19.509Z,99.90
2022-08-17T21:12:59.120Z,99.90
2022-08-17T21:15:54.054Z,99.90
2022-08-17T21:18:44.016Z,99.90
2022-08-17T21:21:15.393Z,99.90
2022-08-17T21:24:05.409Z,99.90
2022-08-17T21:26:55.573Z,99.90
2022-08-17T21:29:30.877Z,99.90
2022-08-17T21:32:02.898Z,99.90
2022-08-17T21:34:43.721Z,99.90
2022-08-17T21:37:23.365Z,99.90
2022-08-17T21:39:58.667Z,99.90
2022-08-17T21:42:29.757Z,99.90
2022-08-17T21:45:08.079Z,99.90
2022-08-17T21:47:35.391Z,99.90
2022-08-17T21:50:22.558Z,99.90
2022-08-17T21:52:53.902Z,99.90
2022-08-17T21:55:30.944Z,99.90
2022-08-17T21:58:13.340Z,99.90
2022-08-17T22:00:44.225Z,99.90
2022-08-17T22:03:25.836Z,99.90
2022-08-17T22:05:52.928Z,99.90
2022-08-17T22:08:23.614Z,99.90
2022-08-17T22:10:59.446Z,99.90
2022-08-17T22:13:29.333Z,99.90
2022-08-17T22:16:15.405Z,99.90
2022-08-17T22:18:58.292Z,99.90
2022-08-17T22:21:26.442Z,99.90
2022-08-17T22:24:14.906Z,99.90
2022-08-17T22:27:01.675Z,99.90
2022-08-17T22:29:48.558Z,99.90
2022-08-17T22:32:37.398Z,99.90
2022-08-17T22:35:43.034Z,99.90
2022-08-17T22:38:18.985Z,99.90
2022-08-17T22:40:54.419Z,99.90
2022-08-17T22:43:29.057Z,99.90
2022-08-17T22:45:59.359Z,99.90
2022-08-17T22:48:29.267Z,99.90
2022-08-17T22:51:12.384Z,99.90
2022-08-17T22:54:13.273Z,99.90
2022-08-17T22:57:08.953Z,99.90
2022-08-17T22:59:49.656Z,99.90
2022-08-17T23:02:35.543Z,99.90
2022-08-17T23:05:16.980Z,99.90
2022-08-17T23:07:45.925Z,99.90
2022-08-17T23:10:14.544Z,99.90
2022-08-17T23:12:41.663Z,99.90
2022-08-17T23:15:16.165Z,99.90
2022-08-17T23:17:44.534Z,99.90
2022-08-17T23:20:15.303Z,99.90
2022-08-17T23:22:51.694Z,99.90
2022-08-17T23:25:31.904Z,99.90
2022-08-17T23:28:03.714Z,99.90
2022-08-17T23:30:33.590Z,99.90
2022-08-17T23:33:08.477Z,99.90
2022-08-17T23:35:40.256Z,99.90
2022-08-17T23:38:11.859Z,99.90
2022-08-17T23:40:40.580Z,99.90
2022-08-17T23:43:24.175Z,99.90
2022-08-17T23:45:54.536Z,99.90
2022-08-17T23:48:35.115Z,99.90
2022-08-17T23:51:17.329Z,99.90
2022-08-17T23:53:50.012Z,99.90
2022-08-17T23:56:22.169Z,99.90
2022-08-17T23:58:49.161Z,99.90
