createdAt,value
2019-03-12T00:01:10.428Z,23.4
2019-03-12T00:11:09.644Z,23.4
2019-03-12T00:21:08.859Z,23.4
2019-03-12T00:31:08.075Z,23.4
2019-03-12T00:41:07.287Z,23.4
2019-03-12T00:51:06.496Z,23.4
2019-03-12T01:01:05.709Z,23.4
2019-03-12T01:11:04.933Z,23.3
2019-03-12T01:21:04.141Z,23.3
2019-03-12T01:31:03.349Z,23.3
2019-03-12T01:41:02.564Z,23.3
2019-03-12T01:51:01.777Z,23.3
2019-03-12T02:01:00.986Z,23.3
2019-03-12T02:11:00.198Z,23.3
2019-03-12T02:20:59.415Z,23.3
2019-03-12T02:30:58.627Z,23.3
2019-03-12T02:40:57.836Z,23.3
2019-03-12T02:50:57.100Z,23.3
2019-03-12T03:00:56.266Z,23.2
2019-03-12T03:10:55.478Z,23.3
2019-03-12T03:20:54.692Z,23.2
2019-03-12T03:30:53.925Z,23.2
2019-03-12T03:40:53.116Z,23.2
2019-03-12T03:50:52.321Z,23.2
2019-03-12T04:00:51.535Z,23.3
2019-03-12T04:10:50.751Z,23.3
2019-03-12T04:20:49.961Z,23.3
2019-03-12T04:30:49.174Z,23.3
2019-03-12T04:40:48.388Z,23.3
2019-03-12T04:50:47.601Z,23.3
2019-03-12T05:00:46.815Z,23.4
2019-03-12T05:10:46.029Z,23.3
2019-03-12T05:20:45.243Z,23.3
2019-03-12T05:30:44.463Z,23.3
2019-03-12T05:40:43.677Z,23.4
2019-03-12T05:50:42.892Z,23.5
2019-03-12T06:00:42.111Z,23.4
2019-03-12T06:10:41.321Z,23.3
2019-03-12T06:20:40.535Z,23.2
2019-03-12T06:30:39.749Z,23.2
2019-03-12T06:40:38.972Z,23.3
2019-03-12T06:50:38.181Z,23.2
2019-03-12T07:00:37.392Z,23.2
2019-03-12T07:10:36.607Z,23.3
2019-03-12T07:20:35.820Z,23.2
2019-03-12T07:30:35.034Z,23.2
2019-03-12T07:40:34.249Z,23.3
2019-03-12T07:50:33.460Z,23.2
2019-03-12T08:00:32.674Z,23.1
2019-03-12T08:10:33.711Z,23.1
2019-03-12T08:20:31.099Z,23.1
2019-03-12T08:30:30.312Z,23
2019-03-12T08:40:29.527Z,23.1
2019-03-12T08:50:28.747Z,23.2
2019-03-12T09:00:27.960Z,23.1
2019-03-12T09:10:27.171Z,23.1
2019-03-12T09:20:26.383Z,23.1
2019-03-12T09:30:25.596Z,23.2
2019-03-12T09:40:24.811Z,23.1
2019-03-12T09:50:24.025Z,23.1
2019-03-12T10:00:23.236Z,23.1
2019-03-12T10:10:22.449Z,23.1
2019-03-12T10:20:21.663Z,23.1
2019-03-12T10:30:20.877Z,23.1
2019-03-12T10:40:20.102Z,23
2019-03-12T10:50:19.301Z,23
2019-03-12T11:00:18.608Z,23.1
2019-03-12T11:10:17.726Z,23
2019-03-12T11:20:16.939Z,23
2019-03-12T11:30:16.152Z,23
2019-03-12T11:40:15.374Z,23
2019-03-12T11:50:14.575Z,22.9
2019-03-12T12:00:13.791Z,22.9
2019-03-12T12:10:13.000Z,22.9
2019-03-12T12:20:12.214Z,22.9
2019-03-12T12:30:11.424Z,22.9
2019-03-12T12:40:10.636Z,22.9
2019-03-12T12:50:09.851Z,22.9
2019-03-12T13:00:09.059Z,22.9
2019-03-12T13:10:08.272Z,22.9
2019-03-12T13:20:07.483Z,22.9
2019-03-12T13:30:06.702Z,22.9
2019-03-12T13:40:05.913Z,22.9
2019-03-12T13:50:05.160Z,22.9
2019-03-12T14:00:04.333Z,22.9
2019-03-12T14:10:03.543Z,22.9
2019-03-12T14:20:02.754Z,22.9
2019-03-12T14:30:01.968Z,22.9
2019-03-12T14:40:01.178Z,22.8
2019-03-12T14:50:00.404Z,22.9
2019-03-12T14:59:59.602Z,22.9
2019-03-12T15:09:58.815Z,22.8
2019-03-12T15:19:58.027Z,22.8
2019-03-12T15:29:57.239Z,22.9
2019-03-12T15:39:56.453Z,22.8
2019-03-12T15:49:55.663Z,22.8
2019-03-12T15:59:54.875Z,22.8
2019-03-12T16:09:54.086Z,22.8
2019-03-12T16:19:53.300Z,22.8
2019-03-12T16:29:52.512Z,22.8
2019-03-12T16:39:51.725Z,22.8
2019-03-12T16:49:50.938Z,22.9
2019-03-12T16:59:50.156Z,22.8
2019-03-12T17:09:49.413Z,22.9
2019-03-12T17:19:48.575Z,22.8
2019-03-12T17:29:47.788Z,22.8
2019-03-12T17:39:47.005Z,22.8
2019-03-12T17:49:46.214Z,22.8
2019-03-12T17:59:45.427Z,22.9
2019-03-12T18:09:44.649Z,22.8
2019-03-12T18:19:43.856Z,22.8
2019-03-12T18:29:43.088Z,22.8
2019-03-12T18:39:42.302Z,22.8
2019-03-12T18:49:41.517Z,22.8
2019-03-12T18:59:40.717Z,22.8
2019-03-12T19:09:39.920Z,22.8
2019-03-12T19:19:39.131Z,22.8
2019-03-12T19:29:38.367Z,22.8
2019-03-12T19:39:37.559Z,22.7
2019-03-12T19:49:36.772Z,22.8
2019-03-12T19:59:35.987Z,22.7
2019-03-12T20:09:35.201Z,22.7
2019-03-12T20:19:34.416Z,22.8
2019-03-12T20:29:33.632Z,22.8
2019-03-12T20:39:32.851Z,23
2019-03-12T20:49:32.085Z,22.9
2019-03-12T20:59:31.278Z,23
2019-03-12T21:12:19.722Z,22.7
2019-03-12T21:22:18.909Z,22.8
2019-03-12T21:32:18.124Z,22.8
2019-03-12T21:42:17.340Z,22.8
2019-03-12T21:52:16.550Z,22.7
2019-03-12T22:02:15.762Z,22.6
2019-03-12T22:12:15.029Z,22.6
2019-03-12T22:22:14.329Z,22.6
2019-03-12T22:32:13.616Z,22.6
2019-03-12T22:42:12.908Z,22.6
2019-03-12T22:52:12.202Z,22.5
2019-03-12T23:02:11.497Z,22.5
2019-03-12T23:12:10.707Z,22.5
2019-03-12T23:22:09.920Z,22.5
2019-03-12T23:32:09.131Z,22.4
2019-03-12T23:42:08.343Z,22.4
2019-03-12T23:52:07.557Z,22.4
