createdAt,value
2019-03-03T00:00:40.902Z,8.80
2019-03-03T00:03:21.249Z,8.90
2019-03-03T00:06:01.049Z,8.90
2019-03-03T00:08:41.401Z,9.00
2019-03-03T00:11:21.988Z,9.00
2019-03-03T00:14:01.237Z,9.00
2019-03-03T00:16:41.750Z,8.90
2019-03-03T00:19:22.221Z,8.80
2019-03-03T00:22:02.057Z,8.90
2019-03-03T00:24:41.956Z,8.90
2019-03-03T00:27:21.701Z,8.80
2019-03-03T00:30:02.123Z,8.90
2019-03-03T00:32:42.022Z,8.90
2019-03-03T00:35:21.906Z,8.80
2019-03-03T00:38:20.966Z,8.90
2019-03-03T00:41:20.426Z,8.90
2019-03-03T00:44:19.589Z,9.00
2019-03-03T00:47:19.183Z,8.90
2019-03-03T00:50:14.354Z,8.80
2019-03-03T00:53:02.696Z,8.80
2019-03-03T00:56:07.517Z,8.80
2019-03-03T00:59:06.919Z,8.70
2019-03-03T01:01:51.045Z,8.70
2019-03-03T01:04:56.537Z,8.80
2019-03-03T01:07:55.650Z,8.70
2019-03-03T01:10:45.326Z,8.70
2019-03-03T01:13:35.689Z,8.80
2019-03-03T01:16:33.303Z,8.80
2019-03-03T01:19:24.183Z,8.70
2019-03-03T01:22:09.936Z,8.80
2019-03-03T01:24:55.234Z,8.90
2019-03-03T01:27:35.183Z,8.90
2019-03-03T01:30:15.201Z,8.80
2019-03-03T01:32:55.220Z,8.80
2019-03-03T01:35:35.706Z,8.70
2019-03-03T01:38:15.953Z,8.70
2019-03-03T01:40:56.042Z,8.70
2019-03-03T01:43:35.930Z,8.80
2019-03-03T01:46:16.276Z,8.60
2019-03-03T01:48:56.237Z,8.80
2019-03-03T01:51:36.289Z,8.80
2019-03-03T01:54:16.898Z,8.80
2019-03-03T01:56:56.882Z,8.70
2019-03-03T01:59:36.489Z,8.80
2019-03-03T02:02:16.720Z,8.70
2019-03-03T02:04:57.101Z,8.70
2019-03-03T02:07:36.687Z,8.80
2019-03-03T02:10:16.697Z,8.80
2019-03-03T02:12:57.185Z,8.80
2019-03-03T02:15:37.179Z,8.90
2019-03-03T02:18:17.495Z,8.70
2019-03-03T02:20:57.105Z,8.70
2019-03-03T02:23:37.425Z,8.80
2019-03-03T02:26:17.609Z,8.70
2019-03-03T02:28:57.668Z,8.70
2019-03-03T02:31:37.274Z,8.80
2019-03-03T02:34:17.316Z,8.60
2019-03-03T02:36:57.372Z,8.70
2019-03-03T02:39:38.062Z,8.60
2019-03-03T02:42:17.815Z,8.60
2019-03-03T02:44:58.552Z,8.50
2019-03-03T02:47:38.135Z,8.70
2019-03-03T02:50:18.100Z,8.70
2019-03-03T02:52:58.221Z,8.70
2019-03-03T02:55:38.497Z,8.70
2019-03-03T02:58:18.653Z,8.70
2019-03-03T03:03:53.571Z,8.70
2019-03-03T03:06:39.542Z,8.70
2019-03-03T03:09:42.273Z,8.70
2019-03-03T03:12:30.817Z,8.60
2019-03-03T03:15:22.601Z,8.60
2019-03-03T03:18:28.147Z,8.60
2019-03-03T03:21:33.522Z,8.60
2019-03-03T03:24:24.984Z,8.70
2019-03-03T03:27:24.362Z,8.70
2019-03-03T03:30:18.742Z,8.60
2019-03-03T03:33:05.332Z,8.60
2019-03-03T03:35:59.705Z,8.60
2019-03-03T03:38:54.554Z,8.70
2019-03-03T03:41:42.713Z,8.60
2019-03-03T03:44:32.727Z,8.60
2019-03-03T03:47:34.961Z,8.60
2019-03-03T03:50:21.600Z,8.60
2019-03-03T03:53:10.330Z,8.60
2019-03-03T03:55:58.257Z,8.50
2019-03-03T03:58:57.826Z,8.60
2019-03-03T04:01:57.584Z,8.70
2019-03-03T04:04:57.186Z,8.60
2019-03-03T04:07:42.636Z,8.50
2019-03-03T04:10:34.966Z,8.60
2019-03-03T04:13:26.425Z,8.70
2019-03-03T04:16:17.461Z,8.70
2019-03-03T04:19:20.077Z,8.70
2019-03-03T04:22:08.192Z,8.60
2019-03-03T04:25:07.029Z,8.50
2019-03-03T04:27:59.145Z,8.50
2019-03-03T04:31:01.527Z,8.60
2019-03-03T04:34:03.577Z,8.60
2019-03-03T04:37:02.662Z,8.50
2019-03-03T04:39:51.187Z,8.60
2019-03-03T04:42:51.262Z,8.50
2019-03-03T04:45:37.889Z,8.50
2019-03-03T04:48:32.298Z,8.60
2019-03-03T04:51:26.121Z,8.60
2019-03-03T04:54:13.301Z,8.60
2019-03-03T04:57:07.125Z,8.50
2019-03-03T05:00:00.311Z,8.50
2019-03-03T05:03:00.777Z,8.60
2019-03-03T05:06:06.671Z,8.60
2019-03-03T05:08:59.500Z,8.60
2019-03-03T05:11:59.014Z,8.60
2019-03-03T05:14:38.945Z,8.60
2019-03-03T05:17:26.096Z,8.50
2019-03-03T05:20:06.244Z,8.40
2019-03-03T05:22:46.082Z,8.50
2019-03-03T05:25:25.941Z,8.40
2019-03-03T05:28:05.218Z,8.50
2019-03-03T05:30:45.896Z,8.50
2019-03-03T05:33:25.495Z,8.50
2019-03-03T05:36:05.906Z,8.40
2019-03-03T05:38:45.737Z,8.40
2019-03-03T05:41:25.908Z,8.50
2019-03-03T05:44:05.242Z,8.40
2019-03-03T05:46:45.638Z,8.50
2019-03-03T05:49:25.414Z,8.60
2019-03-03T05:52:05.227Z,8.50
2019-03-03T05:54:45.658Z,8.50
2019-03-03T05:57:25.540Z,8.70
2019-03-03T06:00:05.626Z,8.60
2019-03-03T06:02:45.476Z,8.60
2019-03-03T06:05:25.561Z,8.60
2019-03-03T06:08:05.570Z,8.60
2019-03-03T06:10:45.405Z,8.60
2019-03-03T06:13:25.630Z,8.60
2019-03-03T06:16:05.417Z,8.70
2019-03-03T06:18:45.258Z,8.70
2019-03-03T06:21:25.703Z,8.70
2019-03-03T06:24:05.699Z,8.60
2019-03-03T06:26:45.494Z,8.60
2019-03-03T06:29:25.766Z,8.60
2019-03-03T06:32:06.342Z,8.80
2019-03-03T06:34:46.153Z,8.80
2019-03-03T06:37:26.473Z,8.80
2019-03-03T06:40:06.118Z,8.70
2019-03-03T06:42:46.330Z,8.70
2019-03-03T06:45:26.430Z,8.80
2019-03-03T06:48:06.384Z,8.80
2019-03-03T06:50:46.421Z,8.80
2019-03-03T06:53:26.157Z,8.90
2019-03-03T06:56:06.569Z,8.90
2019-03-03T06:58:46.202Z,8.90
2019-03-03T07:01:26.770Z,8.90
2019-03-03T07:04:06.509Z,8.80
2019-03-03T07:06:46.657Z,8.80
2019-03-03T07:09:26.729Z,8.80
2019-03-03T07:12:06.737Z,8.90
2019-03-03T07:14:47.141Z,9.00
2019-03-03T07:17:27.094Z,9.00
2019-03-03T07:20:06.854Z,9.10
2019-03-03T07:22:47.045Z,9.10
2019-03-03T07:25:27.768Z,9.10
2019-03-03T07:28:07.377Z,9.00
2019-03-03T07:30:47.445Z,9.10
2019-03-03T07:33:38.517Z,9.10
2019-03-03T07:36:18.251Z,9.00
2019-03-03T07:38:58.200Z,8.90
2019-03-03T07:41:38.254Z,9.00
2019-03-03T07:44:18.641Z,9.00
2019-03-03T07:46:58.689Z,9.20
2019-03-03T07:49:38.422Z,9.00
2019-03-03T07:52:18.390Z,9.10
2019-03-03T07:54:58.674Z,9.20
2019-03-03T07:57:38.530Z,9.10
2019-03-03T08:00:18.877Z,9.10
2019-03-03T08:02:58.732Z,9.10
2019-03-03T08:05:38.421Z,9.20
2019-03-03T08:08:18.057Z,9.20
2019-03-03T08:10:57.548Z,9.30
2019-03-03T08:13:37.857Z,9.30
2019-03-03T08:16:18.042Z,9.20
2019-03-03T08:18:58.475Z,9.30
2019-03-03T08:21:38.567Z,9.30
2019-03-03T08:24:19.739Z,9.40
2019-03-03T08:27:00.200Z,9.40
2019-03-03T08:29:40.762Z,9.50
2019-03-03T08:32:21.013Z,9.50
2019-03-03T08:35:00.954Z,9.50
2019-03-03T08:37:42.653Z,9.50
2019-03-03T08:40:23.214Z,9.40
2019-03-03T08:43:22.762Z,9.50
2019-03-03T08:46:21.972Z,9.50
2019-03-03T08:49:15.625Z,9.70
2019-03-03T08:52:15.569Z,9.60
2019-03-03T08:55:15.807Z,9.70
2019-03-03T08:58:09.713Z,9.50
2019-03-03T09:01:09.358Z,9.60
2019-03-03T09:04:08.353Z,9.60
2019-03-03T09:07:07.673Z,9.60
2019-03-03T09:10:00.465Z,9.70
2019-03-03T09:12:48.261Z,9.70
2019-03-03T09:15:41.839Z,9.70
2019-03-03T09:18:31.362Z,9.80
2019-03-03T09:21:33.970Z,9.80
2019-03-03T09:24:33.745Z,9.90
2019-03-03T09:27:39.204Z,9.90
2019-03-03T09:30:39.057Z,9.90
2019-03-03T09:33:39.386Z,9.90
2019-03-03T09:36:32.860Z,10.00
2019-03-03T09:39:34.954Z,10.10
2019-03-03T09:42:34.629Z,10.00
2019-03-03T09:45:34.561Z,10.10
2019-03-03T09:48:39.757Z,10.00
2019-03-03T09:51:29.588Z,10.10
2019-03-03T09:54:29.273Z,10.10
2019-03-03T09:57:31.669Z,10.10
2019-03-03T10:00:31.436Z,10.20
2019-03-03T10:03:31.073Z,10.20
2019-03-03T10:06:30.445Z,10.30
2019-03-03T10:09:29.595Z,10.40
2019-03-03T10:12:16.234Z,10.40
2019-03-03T10:15:23.007Z,10.40
2019-03-03T10:18:29.137Z,10.50
2019-03-03T10:21:35.704Z,10.40
2019-03-03T10:24:42.574Z,10.40
2019-03-03T10:27:48.986Z,10.40
2019-03-03T10:30:42.723Z,10.40
2019-03-03T10:33:49.281Z,10.40
2019-03-03T10:36:55.706Z,10.30
2019-03-03T10:40:02.254Z,10.50
2019-03-03T10:43:08.794Z,10.50
2019-03-03T10:46:15.495Z,10.50
2019-03-03T10:49:09.238Z,10.50
2019-03-03T10:52:01.881Z,10.40
2019-03-03T10:54:48.150Z,10.50
2019-03-03T10:57:47.166Z,10.50
2019-03-03T11:00:49.685Z,10.30
2019-03-03T11:03:52.138Z,10.40
2019-03-03T11:06:52.290Z,10.50
2019-03-03T11:09:47.776Z,10.40
2019-03-03T11:12:47.455Z,10.40
2019-03-03T11:15:47.274Z,10.40
2019-03-03T11:18:55.628Z,10.40
2019-03-03T11:21:48.166Z,10.30
2019-03-03T11:24:48.342Z,10.30
2019-03-03T11:27:35.279Z,10.40
2019-03-03T11:30:41.843Z,10.50
2019-03-03T11:33:48.354Z,10.40
2019-03-03T11:36:40.288Z,10.40
2019-03-03T11:39:33.434Z,10.40
2019-03-03T11:42:39.905Z,10.40
2019-03-03T11:46:04.782Z,10.40
2019-03-03T11:48:55.743Z,10.30
2019-03-03T11:52:01.825Z,10.30
2019-03-03T11:55:08.271Z,10.40
2019-03-03T11:58:10.654Z,10.40
2019-03-03T12:01:17.310Z,10.40
2019-03-03T12:04:23.590Z,10.50
2019-03-03T12:07:30.057Z,10.60
2019-03-03T12:10:36.633Z,10.60
2019-03-03T12:13:43.315Z,10.60
2019-03-03T12:16:41.605Z,10.60
2019-03-03T12:19:47.964Z,10.60
2019-03-03T12:22:54.222Z,10.70
2019-03-03T12:25:48.025Z,10.90
2019-03-03T12:28:54.586Z,10.80
2019-03-03T12:32:00.669Z,10.90
2019-03-03T12:35:02.173Z,10.80
2019-03-03T12:37:34.884Z,10.90
2019-03-03T12:40:21.498Z,10.90
2019-03-03T12:43:27.701Z,10.90
2019-03-03T12:46:34.125Z,10.90
2019-03-03T12:49:40.210Z,10.90
2019-03-03T12:52:34.495Z,10.80
2019-03-03T12:55:22.494Z,10.80
2019-03-03T12:58:22.562Z,10.80
2019-03-03T13:01:09.410Z,11.00
2019-03-03T13:04:15.593Z,11.00
2019-03-03T13:07:22.186Z,11.00
2019-03-03T13:10:18.723Z,11.00
2019-03-03T13:13:25.262Z,10.90
2019-03-03T13:16:31.546Z,10.90
2019-03-03T13:19:38.074Z,11.10
2019-03-03T13:22:32.812Z,11.20
2019-03-03T13:25:39.002Z,11.10
2019-03-03T13:28:45.091Z,11.10
2019-03-03T13:31:51.514Z,11.10
2019-03-03T13:34:57.695Z,11.10
2019-03-03T13:38:03.783Z,11.10
2019-03-03T13:41:10.132Z,11.10
2019-03-03T13:43:57.157Z,11.10
2019-03-03T13:46:44.752Z,11.10
2019-03-03T13:49:32.258Z,10.90
2019-03-03T13:52:12.115Z,10.90
2019-03-03T13:54:52.610Z,10.90
2019-03-03T13:57:32.442Z,10.80
2019-03-03T14:00:12.953Z,10.70
2019-03-03T14:02:52.632Z,10.70
2019-03-03T14:05:32.526Z,10.70
2019-03-03T14:08:12.723Z,10.80
2019-03-03T14:10:52.519Z,10.70
2019-03-03T14:13:32.161Z,10.70
2019-03-03T14:16:12.182Z,10.70
2019-03-03T14:18:51.977Z,10.60
2019-03-03T14:21:32.298Z,10.70
2019-03-03T14:24:12.558Z,10.70
2019-03-03T14:26:53.229Z,10.80
2019-03-03T14:29:32.894Z,10.80
2019-03-03T14:32:13.289Z,10.90
2019-03-03T14:34:52.651Z,10.80
2019-03-03T14:37:32.625Z,10.90
2019-03-03T14:40:12.873Z,10.90
2019-03-03T14:42:52.894Z,10.90
2019-03-03T14:45:33.122Z,10.80
2019-03-03T14:48:12.813Z,10.90
2019-03-03T14:50:52.886Z,10.80
2019-03-03T14:53:32.966Z,10.70
2019-03-03T14:56:13.534Z,10.70
2019-03-03T14:58:53.658Z,10.70
2019-03-03T15:01:34.015Z,10.70
2019-03-03T15:04:13.806Z,10.70
2019-03-03T15:06:54.321Z,10.70
2019-03-03T15:09:34.229Z,10.70
2019-03-03T15:12:13.970Z,10.70
2019-03-03T15:14:54.295Z,10.60
2019-03-03T15:17:34.499Z,10.60
2019-03-03T15:20:14.681Z,10.60
2019-03-03T15:22:55.020Z,10.70
2019-03-03T15:25:34.910Z,10.70
2019-03-03T15:28:14.673Z,10.60
2019-03-03T15:30:54.875Z,10.70
2019-03-03T15:33:35.594Z,10.70
2019-03-03T15:36:15.365Z,10.60
2019-03-03T15:38:55.478Z,10.60
2019-03-03T15:41:36.018Z,10.70
2019-03-03T15:44:16.025Z,10.60
2019-03-03T15:46:55.866Z,10.70
2019-03-03T15:49:35.636Z,10.80
2019-03-03T15:52:15.745Z,10.80
2019-03-03T15:54:56.358Z,10.80
2019-03-03T15:57:36.037Z,10.80
2019-03-03T16:00:16.148Z,10.70
2019-03-03T16:02:56.647Z,10.70
2019-03-03T16:05:37.553Z,10.70
2019-03-03T16:08:18.042Z,10.70
2019-03-03T16:10:58.077Z,10.60
2019-03-03T16:13:38.216Z,10.60
2019-03-03T16:16:05.701Z,10.60
2019-03-03T16:18:52.461Z,10.60
2019-03-03T16:21:39.669Z,10.60
2019-03-03T16:24:27.601Z,10.60
2019-03-03T16:27:14.306Z,10.70
2019-03-03T16:30:01.734Z,10.60
2019-03-03T16:32:48.324Z,10.60
2019-03-03T16:35:34.895Z,10.60
2019-03-03T16:38:21.481Z,10.60
2019-03-03T16:41:08.034Z,10.60
2019-03-03T16:43:54.745Z,10.60
2019-03-03T16:46:42.194Z,10.70
2019-03-03T16:49:29.642Z,10.60
2019-03-03T16:52:09.534Z,10.60
2019-03-03T16:54:49.579Z,10.50
2019-03-03T16:57:29.619Z,10.60
2019-03-03T17:00:09.826Z,10.60
2019-03-03T17:02:49.750Z,10.50
2019-03-03T17:05:29.789Z,10.50
2019-03-03T17:08:10.041Z,10.60
2019-03-03T17:10:50.053Z,10.50
2019-03-03T17:13:30.798Z,10.60
2019-03-03T17:16:10.601Z,10.60
2019-03-03T17:18:51.237Z,10.60
2019-03-03T17:21:31.149Z,10.50
2019-03-03T17:24:11.194Z,10.60
2019-03-03T17:26:51.170Z,10.60
2019-03-03T17:29:32.526Z,10.60
2019-03-03T17:32:12.465Z,10.60
2019-03-03T17:34:52.905Z,10.50
2019-03-03T17:37:32.983Z,10.40
2019-03-03T17:40:12.985Z,10.40
2019-03-03T17:42:53.101Z,10.50
2019-03-03T17:45:33.274Z,10.50
2019-03-03T17:48:13.133Z,10.50
2019-03-03T17:50:52.989Z,10.50
2019-03-03T17:53:33.386Z,10.60
2019-03-03T17:56:13.766Z,10.60
2019-03-03T17:58:53.558Z,10.50
2019-03-03T18:01:33.789Z,10.50
2019-03-03T18:04:13.440Z,10.40
2019-03-03T18:06:54.009Z,10.40
2019-03-03T18:09:33.802Z,10.40
2019-03-03T18:12:14.030Z,10.40
2019-03-03T18:14:54.102Z,10.40
2019-03-03T18:17:34.028Z,10.50
2019-03-03T18:20:14.245Z,10.40
2019-03-03T18:22:54.986Z,10.50
2019-03-03T18:25:34.921Z,10.50
2019-03-03T18:28:15.485Z,10.50
2019-03-03T18:30:56.206Z,10.40
2019-03-03T18:33:35.990Z,10.40
2019-03-03T18:36:16.390Z,10.40
2019-03-03T18:38:55.927Z,10.50
2019-03-03T18:41:36.295Z,10.40
2019-03-03T18:44:16.321Z,10.40
2019-03-03T18:46:56.178Z,10.50
2019-03-03T18:49:35.873Z,10.40
2019-03-03T18:52:16.306Z,10.50
2019-03-03T18:54:57.201Z,10.40
2019-03-03T18:57:38.090Z,10.40
2019-03-03T19:00:18.596Z,10.40
2019-03-03T19:02:58.757Z,10.50
2019-03-03T19:05:39.089Z,10.50
2019-03-03T19:08:19.517Z,10.50
2019-03-03T19:10:59.905Z,10.40
2019-03-03T19:13:39.554Z,10.50
2019-03-03T19:16:19.525Z,10.50
2019-03-03T19:18:59.917Z,10.50
2019-03-03T19:21:40.114Z,10.40
2019-03-03T19:24:19.797Z,10.40
2019-03-03T19:27:00.521Z,10.40
2019-03-03T19:29:40.753Z,10.40
2019-03-03T19:32:21.010Z,10.40
2019-03-03T19:35:00.886Z,10.40
2019-03-03T19:37:40.502Z,10.40
2019-03-03T19:40:20.810Z,10.40
2019-03-03T19:43:01.024Z,10.50
2019-03-03T19:45:40.998Z,10.40
2019-03-03T19:48:21.129Z,10.40
2019-03-03T19:51:02.679Z,10.40
2019-03-03T19:53:43.360Z,10.40
2019-03-03T19:56:23.709Z,10.50
2019-03-03T19:59:03.632Z,10.50
2019-03-03T20:01:43.442Z,10.50
2019-03-03T20:04:23.995Z,10.50
2019-03-03T20:07:03.931Z,10.50
2019-03-03T20:09:44.364Z,10.50
2019-03-03T20:12:26.209Z,10.40
2019-03-03T20:15:06.469Z,10.50
2019-03-03T20:17:46.599Z,10.50
2019-03-03T20:20:26.949Z,10.40
2019-03-03T20:23:06.790Z,10.50
2019-03-03T20:25:47.051Z,10.50
2019-03-03T20:28:26.790Z,10.50
2019-03-03T20:31:07.405Z,10.50
2019-03-03T20:33:47.021Z,10.50
2019-03-03T20:36:26.869Z,10.50
2019-03-03T20:39:07.178Z,10.50
2019-03-03T20:41:47.307Z,10.50
2019-03-03T20:44:26.895Z,10.50
2019-03-03T20:47:07.019Z,10.50
2019-03-03T20:49:34.980Z,10.40
2019-03-03T20:52:14.929Z,10.50
2019-03-03T20:54:55.508Z,10.60
2019-03-03T20:57:36.468Z,10.40
2019-03-03T21:00:16.456Z,10.40
2019-03-03T21:02:44.166Z,10.40
2019-03-03T21:05:31.293Z,10.40
2019-03-03T21:08:18.120Z,10.50
2019-03-03T21:11:04.988Z,10.40
2019-03-03T21:13:52.435Z,10.50
2019-03-03T21:16:39.273Z,10.30
2019-03-03T21:19:26.555Z,10.40
2019-03-03T21:22:13.834Z,10.40
2019-03-03T21:25:00.569Z,10.40
2019-03-03T21:27:47.610Z,10.40
2019-03-03T21:30:34.301Z,10.40
2019-03-03T21:33:21.211Z,10.30
2019-03-03T21:36:07.737Z,10.30
2019-03-03T21:38:55.469Z,10.20
2019-03-03T21:41:23.017Z,10.30
2019-03-03T21:44:09.500Z,10.30
2019-03-03T21:46:36.804Z,10.30
2019-03-03T21:49:23.921Z,10.30
2019-03-03T21:52:10.977Z,10.40
2019-03-03T21:54:57.781Z,10.50
2019-03-03T21:57:45.038Z,10.40
2019-03-03T22:00:33.038Z,10.30
2019-03-03T22:03:20.291Z,10.30
2019-03-03T22:06:07.109Z,10.30
2019-03-03T22:08:53.920Z,10.20
2019-03-03T22:11:41.245Z,10.30
2019-03-03T22:14:28.557Z,10.40
2019-03-03T22:17:14.997Z,10.50
2019-03-03T22:20:01.818Z,10.40
2019-03-03T22:22:48.873Z,10.40
2019-03-03T22:25:36.251Z,10.40
2019-03-03T22:28:23.238Z,10.50
2019-03-03T22:31:09.989Z,10.40
2019-03-03T22:33:56.741Z,10.40
2019-03-03T22:36:44.117Z,10.40
2019-03-03T22:39:30.684Z,10.30
2019-03-03T22:42:17.315Z,10.40
2019-03-03T22:45:04.733Z,10.40
2019-03-03T22:47:51.396Z,10.40
2019-03-03T22:50:39.017Z,10.50
2019-03-03T22:53:06.222Z,10.50
2019-03-03T22:55:52.933Z,10.50
2019-03-03T22:58:40.238Z,10.50
2019-03-03T23:01:28.796Z,10.50
2019-03-03T23:04:35.658Z,10.50
2019-03-03T23:07:42.304Z,10.50
2019-03-03T23:10:48.922Z,10.50
2019-03-03T23:13:55.505Z,10.40
2019-03-03T23:17:01.880Z,10.50
2019-03-03T23:20:08.230Z,10.50
2019-03-03T23:23:14.326Z,10.60
2019-03-03T23:26:01.522Z,10.40
2019-03-03T23:28:48.513Z,10.40
2019-03-03T23:31:35.887Z,10.40
2019-03-03T23:34:44.817Z,10.40
2019-03-03T23:37:10.953Z,10.30
2019-03-03T23:39:57.422Z,10.20
2019-03-03T23:42:44.757Z,10.30
2019-03-03T23:45:32.061Z,10.20
2019-03-03T23:48:19.081Z,10.20
2019-03-03T23:51:05.885Z,10.00
2019-03-03T23:53:46.285Z,9.80
2019-03-03T23:56:26.444Z,9.80
2019-03-03T23:59:06.622Z,9.90
