createdAt,value
2018-06-11T00:01:06.927Z,8.77
2018-06-11T00:03:36.101Z,9.80
2018-06-11T00:06:04.536Z,8.47
2018-06-11T00:08:32.961Z,8.53
2018-06-11T00:11:01.405Z,9.20
2018-06-11T00:13:34.233Z,10.87
2018-06-11T00:16:02.615Z,8.67
2018-06-11T00:18:31.890Z,10.23
2018-06-11T00:21:00.284Z,9.30
2018-06-11T00:23:29.097Z,9.43
2018-06-11T00:25:57.453Z,10.00
2018-06-11T00:28:25.843Z,10.03
2018-06-11T00:30:54.232Z,9.23
2018-06-11T00:33:22.663Z,8.03
2018-06-11T00:35:51.130Z,8.57
2018-06-11T00:38:19.526Z,10.53
2018-06-11T00:40:47.903Z,8.63
2018-06-11T00:43:16.340Z,8.60
2018-06-11T00:45:44.692Z,9.87
2018-06-11T00:48:13.079Z,10.23
2018-06-11T00:50:41.416Z,9.93
2018-06-11T00:53:09.812Z,10.70
2018-06-11T00:56:09.667Z,8.97
2018-06-11T00:58:38.064Z,11.07
2018-06-11T01:01:06.503Z,9.33
2018-06-11T01:03:34.930Z,8.47
2018-06-11T01:06:03.326Z,9.37
2018-06-11T01:08:31.692Z,10.13
2018-06-11T01:11:00.134Z,10.40
2018-06-11T01:13:28.531Z,10.37
2018-06-11T01:15:56.649Z,11.60
2018-06-11T01:18:25.006Z,9.37
2018-06-11T01:20:53.414Z,9.53
2018-06-11T01:23:21.798Z,10.30
2018-06-11T01:25:50.218Z,10.10
2018-06-11T01:28:18.600Z,12.07
2018-06-11T01:30:47.028Z,10.67
2018-06-11T01:33:15.407Z,11.97
2018-06-11T01:35:43.818Z,10.50
2018-06-11T01:38:12.213Z,11.77
2018-06-11T01:40:40.314Z,12.10
2018-06-11T01:43:08.674Z,12.50
2018-06-11T01:45:37.080Z,11.17
2018-06-11T01:48:05.495Z,12.80
2018-06-11T01:50:33.896Z,12.33
2018-06-11T01:53:02.306Z,12.83
2018-06-11T01:55:30.698Z,11.47
2018-06-11T01:57:59.091Z,11.47
2018-06-11T02:00:27.427Z,10.97
2018-06-11T02:02:55.541Z,10.60
2018-06-11T02:05:23.921Z,12.23
2018-06-11T02:07:52.380Z,12.77
2018-06-11T02:10:21.001Z,13.63
2018-06-11T02:12:49.387Z,12.67
2018-06-11T02:15:17.773Z,12.17
2018-06-11T02:17:46.203Z,13.27
2018-06-11T02:20:14.599Z,13.77
2018-06-11T02:22:43.044Z,16.13
2018-06-11T02:25:11.117Z,13.23
2018-06-11T02:27:39.515Z,13.67
2018-06-11T02:30:07.903Z,13.40
2018-06-11T02:32:36.297Z,12.67
2018-06-11T02:35:04.737Z,15.53
2018-06-11T02:37:33.138Z,13.13
2018-06-11T02:40:01.552Z,11.73
2018-06-11T02:42:29.952Z,13.77
2018-06-11T02:44:58.338Z,16.10
2018-06-11T02:47:26.791Z,12.30
2018-06-11T02:49:55.249Z,13.60
2018-06-11T02:52:23.610Z,13.50
2018-06-11T02:54:52.029Z,13.03
2018-06-11T02:57:20.405Z,15.20
2018-06-11T02:59:48.795Z,17.40
2018-06-11T03:02:17.171Z,19.47
2018-06-11T03:04:45.588Z,20.43
2018-06-11T03:07:13.635Z,18.93
2018-06-11T03:09:42.028Z,18.20
2018-06-11T03:12:10.381Z,19.17
2018-06-11T03:14:38.819Z,18.80
2018-06-11T03:17:07.200Z,17.30
2018-06-11T03:19:35.591Z,16.87
2018-06-11T03:22:04.008Z,20.40
2018-06-11T03:24:32.436Z,16.30
2018-06-11T03:27:00.852Z,16.77
2018-06-11T03:29:29.202Z,16.97
2018-06-11T03:31:57.634Z,18.20
2018-06-11T03:34:25.992Z,17.33
2018-06-11T03:36:54.430Z,21.60
2018-06-11T03:39:22.841Z,23.57
2018-06-11T03:41:51.237Z,20.47
2018-06-11T03:44:19.625Z,25.93
2018-06-11T03:46:48.035Z,24.80
2018-06-11T03:49:16.445Z,24.67
2018-06-11T03:51:44.845Z,21.23
2018-06-11T03:54:13.303Z,24.33
2018-06-11T03:56:41.678Z,21.70
2018-06-11T03:59:10.061Z,20.70
2018-06-11T04:01:38.499Z,26.07
2018-06-11T04:04:06.631Z,21.53
2018-06-11T04:06:35.011Z,21.63
2018-06-11T04:09:04.683Z,20.13
2018-06-11T04:11:33.946Z,21.43
2018-06-11T04:14:02.409Z,22.77
2018-06-11T04:16:30.801Z,23.20
2018-06-11T04:18:59.283Z,25.47
2018-06-11T04:21:27.703Z,31.73
2018-06-11T04:23:56.135Z,27.30
2018-06-11T04:26:24.525Z,25.33
2018-06-11T04:28:52.959Z,25.97
2018-06-11T04:31:21.384Z,23.63
2018-06-11T04:33:49.846Z,23.07
2018-06-11T04:36:18.208Z,21.97
2018-06-11T04:38:46.598Z,21.47
2018-06-11T04:41:15.394Z,21.67
2018-06-11T04:43:43.801Z,20.63
2018-06-11T04:46:12.238Z,22.53
2018-06-11T04:48:40.669Z,21.87
2018-06-11T04:51:09.115Z,23.40
2018-06-11T04:53:37.590Z,23.73
2018-06-11T04:56:05.964Z,24.83
2018-06-11T04:58:34.334Z,23.50
2018-06-11T05:01:02.790Z,23.03
2018-06-11T05:03:31.220Z,23.63
2018-06-11T05:05:59.622Z,24.20
2018-06-11T05:08:28.013Z,26.10
2018-06-11T05:10:56.454Z,29.80
2018-06-11T05:13:24.862Z,27.87
2018-06-11T05:15:53.231Z,27.90
2018-06-11T05:18:21.616Z,28.80
2018-06-11T05:20:50.002Z,27.87
2018-06-11T05:23:18.422Z,24.97
2018-06-11T05:25:46.860Z,25.83
2018-06-11T05:28:15.222Z,29.20
2018-06-11T05:30:43.624Z,28.63
2018-06-11T05:33:11.998Z,27.83
2018-06-11T05:35:40.125Z,26.13
2018-06-11T05:38:08.533Z,28.03
2018-06-11T05:40:36.941Z,29.27
2018-06-11T05:43:05.507Z,29.40
2018-06-11T05:45:33.625Z,27.17
2018-06-11T05:48:02.103Z,29.52
2018-06-11T05:50:30.481Z,28.62
2018-06-11T05:52:58.944Z,30.65
2018-06-11T05:55:27.428Z,28.70
2018-06-11T05:57:55.828Z,31.35
2018-06-11T06:00:24.206Z,29.77
2018-06-11T06:02:52.651Z,29.40
2018-06-11T06:05:21.021Z,28.32
2018-06-11T06:07:49.449Z,28.35
2018-06-11T06:10:17.855Z,27.48
2018-06-11T06:12:46.263Z,28.38
2018-06-11T06:15:14.717Z,26.97
2018-06-11T06:17:43.136Z,28.52
2018-06-11T06:20:11.613Z,29.35
2018-06-11T06:22:40.053Z,31.30
2018-06-11T06:25:08.481Z,31.00
2018-06-11T06:27:36.869Z,29.57
2018-06-11T06:30:05.395Z,29.95
2018-06-11T06:32:33.767Z,31.65
2018-06-11T06:35:02.176Z,28.73
2018-06-11T06:37:30.597Z,27.85
2018-06-11T06:39:59.037Z,28.70
2018-06-11T06:42:27.463Z,28.35
2018-06-11T06:44:55.951Z,28.10
2018-06-11T06:47:24.339Z,29.60
2018-06-11T06:49:52.715Z,27.15
2018-06-11T06:52:21.069Z,29.57
2018-06-11T06:54:49.461Z,27.82
2018-06-11T06:57:18.121Z,26.15
2018-06-11T06:59:46.602Z,23.87
2018-06-11T07:02:15.017Z,24.98
2018-06-11T07:04:44.022Z,24.02
2018-06-11T07:07:12.436Z,24.77
2018-06-11T07:09:40.822Z,24.47
2018-06-11T07:12:09.263Z,23.87
2018-06-11T07:14:37.644Z,24.07
2018-06-11T07:17:06.089Z,25.37
2018-06-11T07:19:34.532Z,21.85
2018-06-11T07:22:02.653Z,21.55
2018-06-11T07:24:31.101Z,22.65
2018-06-11T07:26:59.524Z,22.27
2018-06-11T07:29:27.968Z,23.10
2018-06-11T07:31:56.455Z,22.22
2018-06-11T07:34:24.840Z,19.15
2018-06-11T07:36:53.300Z,20.97
2018-06-11T07:39:21.704Z,21.02
2018-06-11T07:41:50.112Z,21.52
2018-06-11T07:44:18.524Z,22.70
2018-06-11T07:46:46.614Z,21.62
2018-06-11T07:49:15.090Z,22.30
2018-06-11T07:51:44.236Z,19.05
2018-06-11T07:54:12.728Z,17.80
2018-06-11T07:56:41.142Z,16.93
2018-06-11T07:59:09.548Z,16.97
2018-06-11T08:01:37.980Z,16.85
2018-06-11T08:04:06.376Z,16.85
2018-06-11T08:06:34.808Z,13.93
2018-06-11T08:09:03.462Z,15.50
2018-06-11T08:11:32.585Z,15.60
2018-06-11T08:14:01.037Z,14.93
2018-06-11T08:16:29.467Z,16.27
2018-06-11T08:18:57.919Z,15.40
2018-06-11T08:21:26.338Z,14.93
2018-06-11T08:23:55.088Z,12.93
2018-06-11T08:26:23.511Z,13.03
2018-06-11T08:28:51.964Z,14.65
2018-06-11T08:31:20.373Z,12.80
2018-06-11T08:33:48.820Z,12.95
2018-06-11T08:36:17.290Z,14.20
2018-06-11T08:38:45.699Z,12.70
2018-06-11T08:41:14.139Z,10.58
2018-06-11T08:43:42.617Z,11.03
2018-06-11T08:46:11.041Z,11.88
2018-06-11T08:48:39.816Z,10.88
2018-06-11T08:51:08.283Z,9.20
2018-06-11T08:53:36.669Z,10.25
2018-06-11T08:56:05.151Z,11.68
2018-06-11T08:58:33.537Z,11.95
2018-06-11T09:01:02.019Z,11.15
2018-06-11T09:03:30.439Z,10.93
2018-06-11T09:05:58.957Z,12.68
2018-06-11T09:08:27.510Z,12.18
2018-06-11T09:10:55.919Z,12.35
2018-06-11T09:13:24.312Z,11.60
2018-06-11T09:15:52.897Z,11.10
2018-06-11T09:18:21.997Z,12.47
2018-06-11T09:20:50.318Z,10.70
2018-06-11T09:23:18.847Z,12.68
2018-06-11T09:25:47.282Z,10.43
2018-06-11T09:28:15.712Z,10.32
2018-06-11T09:30:44.108Z,11.28
2018-06-11T09:33:12.535Z,12.25
2018-06-11T09:35:41.030Z,11.35
2018-06-11T09:38:09.740Z,11.25
2018-06-11T09:40:38.286Z,9.73
2018-06-11T09:43:06.765Z,11.33
2018-06-11T09:45:35.233Z,10.60
2018-06-11T09:48:03.670Z,9.43
2018-06-11T09:50:32.757Z,10.08
2018-06-11T09:53:01.298Z,10.38
2018-06-11T09:55:29.718Z,10.40
2018-06-11T09:57:58.045Z,9.70
2018-06-11T10:00:31.671Z,10.13
2018-06-11T10:03:00.066Z,12.07
2018-06-11T10:05:28.802Z,9.50
2018-06-11T10:07:57.245Z,9.38
2018-06-11T10:10:25.692Z,11.18
2018-06-11T10:12:54.126Z,10.78
2018-06-11T10:15:22.562Z,10.13
2018-06-11T10:17:50.929Z,9.53
2018-06-11T10:20:19.354Z,9.63
2018-06-11T10:22:47.863Z,8.83
2018-06-11T10:25:16.290Z,7.85
2018-06-11T10:27:44.644Z,8.50
2018-06-11T10:30:13.050Z,9.85
2018-06-11T10:32:41.367Z,8.00
2018-06-11T10:35:09.766Z,8.53
2018-06-11T10:37:38.174Z,9.58
2018-06-11T10:40:06.615Z,9.45
2018-06-11T10:42:34.963Z,8.93
2018-06-11T10:45:03.394Z,9.28
2018-06-11T10:47:31.769Z,9.10
2018-06-11T10:50:00.206Z,9.38
2018-06-11T10:52:28.532Z,9.28
2018-06-11T10:54:56.900Z,8.83
2018-06-11T10:57:25.295Z,9.30
2018-06-11T10:59:53.679Z,9.80
2018-06-11T11:02:22.045Z,8.48
2018-06-11T11:04:50.403Z,9.75
2018-06-11T11:07:18.813Z,8.80
2018-06-11T11:09:47.195Z,8.00
2018-06-11T11:12:15.599Z,8.00
2018-06-11T11:14:43.959Z,7.72
2018-06-11T11:17:12.379Z,7.10
2018-06-11T11:19:43.261Z,7.12
2018-06-11T11:22:11.879Z,7.25
2018-06-11T11:24:42.776Z,7.65
2018-06-11T11:27:11.205Z,6.33
2018-06-11T11:29:39.544Z,5.47
2018-06-11T11:32:08.008Z,4.35
2018-06-11T11:34:36.423Z,5.72
2018-06-11T11:37:04.859Z,10.80
2018-06-11T11:39:33.277Z,19.42
2018-06-11T11:42:01.658Z,13.60
2018-06-11T11:44:30.103Z,10.05
2018-06-11T11:46:58.469Z,7.00
2018-06-11T11:49:26.901Z,10.53
2018-06-11T11:51:55.333Z,35.38
2018-06-11T11:54:23.732Z,47.50
2018-06-11T11:56:52.111Z,18.10
2018-06-11T11:59:20.476Z,7.23
2018-06-11T12:01:48.649Z,18.63
2018-06-11T12:04:16.947Z,40.83
2018-06-11T12:06:45.320Z,11.50
2018-06-11T12:09:13.733Z,8.47
2018-06-11T12:11:42.427Z,13.17
2018-06-11T12:14:10.862Z,9.93
2018-06-11T12:16:39.276Z,8.58
2018-06-11T12:19:07.753Z,10.58
2018-06-11T12:21:35.779Z,6.60
2018-06-11T12:24:03.871Z,8.50
2018-06-11T12:26:32.316Z,15.15
2018-06-11T12:29:00.736Z,9.98
2018-06-11T12:31:29.204Z,9.80
2018-06-11T12:33:58.544Z,9.45
2018-06-11T12:36:27.035Z,9.30
2018-06-11T12:38:55.436Z,9.20
2018-06-11T12:41:23.798Z,10.43
2018-06-11T12:43:52.234Z,13.03
2018-06-11T12:46:21.033Z,11.93
2018-06-11T12:48:49.430Z,10.50
2018-06-11T12:51:17.866Z,7.67
2018-06-11T12:53:46.312Z,7.83
2018-06-11T12:56:14.726Z,8.55
2018-06-11T12:58:43.075Z,8.43
2018-06-11T13:01:11.570Z,7.00
2018-06-11T13:03:39.954Z,8.60
2018-06-11T13:06:08.332Z,14.80
2018-06-11T13:08:36.527Z,9.13
2018-06-11T13:11:06.521Z,18.57
2018-06-11T13:13:35.062Z,43.10
2018-06-11T13:16:03.444Z,22.35
2018-06-11T13:18:31.862Z,14.55
2018-06-11T13:21:00.219Z,10.13
2018-06-11T13:23:28.675Z,60.50
2018-06-11T13:25:57.046Z,142.72
2018-06-11T13:28:25.469Z,14.97
2018-06-11T13:30:53.860Z,23.10
2018-06-11T13:33:22.317Z,25.90
2018-06-11T13:35:50.694Z,11.27
2018-06-11T13:38:19.129Z,12.67
2018-06-11T13:40:47.551Z,16.53
2018-06-11T13:43:16.041Z,44.50
2018-06-11T13:45:44.493Z,66.87
2018-06-11T13:48:12.952Z,29.03
2018-06-11T13:50:41.429Z,35.83
2018-06-11T13:53:09.809Z,17.17
2018-06-11T13:55:38.335Z,45.63
2018-06-11T13:58:06.774Z,13.73
2018-06-11T14:00:35.170Z,18.73
2018-06-11T14:03:03.584Z,33.83
2018-06-11T14:05:32.000Z,21.83
2018-06-11T14:08:00.402Z,16.30
2018-06-11T14:10:28.865Z,12.00
2018-06-11T14:12:57.224Z,9.40
2018-06-11T14:15:25.657Z,11.13
2018-06-11T14:17:54.003Z,9.90
2018-06-11T14:20:22.420Z,11.87
2018-06-11T14:22:50.845Z,9.87
2018-06-11T14:25:19.337Z,9.97
2018-06-11T14:27:47.732Z,13.43
2018-06-11T14:30:16.185Z,7.27
2018-06-11T14:32:44.642Z,8.20
2018-06-11T14:35:13.214Z,6.33
2018-06-11T14:37:41.606Z,10.17
2018-06-11T14:40:09.976Z,6.60
2018-06-11T14:42:38.408Z,6.87
2018-06-11T14:45:06.802Z,8.07
2018-06-11T14:47:35.266Z,7.50
2018-06-11T14:50:03.901Z,12.23
2018-06-11T14:52:32.347Z,13.00
2018-06-11T14:55:00.734Z,8.90
2018-06-11T14:57:29.222Z,18.33
2018-06-11T14:59:57.622Z,18.73
2018-06-11T15:02:26.068Z,11.20
2018-06-11T15:04:54.476Z,18.37
2018-06-11T15:07:22.876Z,18.07
2018-06-11T15:09:51.251Z,17.67
2018-06-11T15:12:19.702Z,17.10
2018-06-11T15:14:48.290Z,10.10
2018-06-11T15:17:16.717Z,10.60
2018-06-11T15:19:45.105Z,10.27
2018-06-11T15:22:13.492Z,10.70
2018-06-11T15:24:41.992Z,9.47
2018-06-11T15:27:10.407Z,11.63
2018-06-11T15:29:38.877Z,9.50
2018-06-11T15:32:07.314Z,9.67
2018-06-11T15:34:35.714Z,10.60
2018-06-11T15:37:04.114Z,9.97
2018-06-11T15:39:32.629Z,9.97
2018-06-11T15:42:00.727Z,10.70
2018-06-11T15:44:29.152Z,12.03
2018-06-11T15:46:57.531Z,9.50
2018-06-11T15:49:25.916Z,9.33
2018-06-11T15:51:54.359Z,9.33
2018-06-11T15:54:22.760Z,7.33
2018-06-11T15:56:51.240Z,11.37
2018-06-11T15:59:19.552Z,10.23
2018-06-11T16:01:47.926Z,10.93
2018-06-11T16:04:16.400Z,8.80
2018-06-11T16:06:44.846Z,9.00
2018-06-11T16:09:13.257Z,6.83
2018-06-11T16:11:41.644Z,12.57
2018-06-11T16:14:10.034Z,11.33
2018-06-11T16:16:38.494Z,14.57
2018-06-11T16:19:06.922Z,15.83
2018-06-11T16:21:35.382Z,12.07
2018-06-11T16:24:03.829Z,14.27
2018-06-11T16:26:32.214Z,20.67
2018-06-11T16:29:00.563Z,24.63
2018-06-11T16:31:28.968Z,24.00
2018-06-11T16:33:57.379Z,20.10
2018-06-11T16:36:26.060Z,33.60
2018-06-11T16:38:54.508Z,24.77
2018-06-11T16:41:22.929Z,24.90
2018-06-11T16:43:51.367Z,32.37
2018-06-11T16:46:19.808Z,27.07
2018-06-11T16:48:48.263Z,34.57
2018-06-11T16:51:16.729Z,22.40
2018-06-11T16:53:45.118Z,31.70
2018-06-11T16:56:13.511Z,16.03
2018-06-11T16:58:41.935Z,17.57
2018-06-11T17:01:10.381Z,22.43
2018-06-11T17:03:38.827Z,23.20
2018-06-11T17:06:07.270Z,16.93
2018-06-11T17:08:35.626Z,15.97
2018-06-11T17:11:04.057Z,13.80
2018-06-11T17:13:32.472Z,15.03
2018-06-11T17:16:00.907Z,17.47
2018-06-11T17:18:29.307Z,17.57
2018-06-11T17:20:57.699Z,24.30
2018-06-11T17:23:26.127Z,17.30
2018-06-11T17:25:54.605Z,16.03
2018-06-11T17:28:23.001Z,19.03
2018-06-11T17:30:51.419Z,25.50
2018-06-11T17:33:19.895Z,16.30
2018-06-11T17:35:47.995Z,27.57
2018-06-11T17:38:16.407Z,16.53
2018-06-11T17:40:44.829Z,21.63
2018-06-11T17:43:13.006Z,12.27
2018-06-11T17:45:41.110Z,18.47
2018-06-11T17:48:09.527Z,22.63
2018-06-11T17:50:38.618Z,21.00
2018-06-11T17:53:07.452Z,25.30
2018-06-11T17:55:36.102Z,18.07
2018-06-11T17:58:04.534Z,25.60
2018-06-11T18:00:33.049Z,21.37
2018-06-11T18:03:01.365Z,27.10
2018-06-11T18:05:29.797Z,28.07
2018-06-11T18:07:58.200Z,24.97
2018-06-11T18:10:26.640Z,23.93
2018-06-11T18:12:55.005Z,27.57
2018-06-11T18:15:23.400Z,29.60
2018-06-11T18:17:51.746Z,23.80
2018-06-11T18:20:20.117Z,14.70
2018-06-11T18:22:48.247Z,15.70
2018-06-11T18:25:17.790Z,31.60
2018-06-11T18:27:46.209Z,14.63
2018-06-11T18:30:14.623Z,21.03
2018-06-11T18:32:43.091Z,21.43
2018-06-11T18:35:11.497Z,33.57
2018-06-11T18:37:39.992Z,28.53
2018-06-11T18:40:08.441Z,30.00
2018-06-11T18:42:36.938Z,25.50
2018-06-11T18:45:05.903Z,36.73
2018-06-11T18:47:34.667Z,27.73
2018-06-11T18:50:03.212Z,21.33
2018-06-11T18:52:31.636Z,35.40
2018-06-11T18:55:00.313Z,30.53
2018-06-11T18:57:28.716Z,28.37
2018-06-11T18:59:57.967Z,31.77
2018-06-11T19:02:26.355Z,28.57
2018-06-11T19:04:54.775Z,32.70
2018-06-11T19:07:23.169Z,38.93
2018-06-11T19:09:51.562Z,47.07
2018-06-11T19:12:20.075Z,35.70
2018-06-11T19:14:48.407Z,36.97
2018-06-11T19:17:16.821Z,28.17
2018-06-11T19:19:45.004Z,32.47
2018-06-11T19:22:13.162Z,46.87
2018-06-11T19:24:41.656Z,39.30
2018-06-11T19:27:10.097Z,51.30
2018-06-11T19:29:38.542Z,50.37
2018-06-11T19:32:06.943Z,49.33
2018-06-11T19:34:35.405Z,64.70
2018-06-11T19:37:03.837Z,54.70
2018-06-11T19:39:32.221Z,80.83
2018-06-11T19:42:00.653Z,68.67
2018-06-11T19:44:29.072Z,39.53
2018-06-11T19:46:57.488Z,59.03
2018-06-11T19:49:25.887Z,60.27
2018-06-11T19:51:54.362Z,48.23
2018-06-11T19:54:22.837Z,63.70
2018-06-11T19:56:51.213Z,52.90
2018-06-11T19:59:19.582Z,51.13
2018-06-11T20:01:47.679Z,47.37
2018-06-11T20:04:16.068Z,41.47
2018-06-11T20:06:44.505Z,38.20
2018-06-11T20:09:12.947Z,47.93
2018-06-11T20:11:41.344Z,55.27
2018-06-11T20:14:09.783Z,49.47
2018-06-11T20:16:38.181Z,50.97
2018-06-11T20:19:06.582Z,38.20
2018-06-11T20:21:35.078Z,64.23
2018-06-11T20:24:03.533Z,71.53
2018-06-11T20:26:32.855Z,61.67
2018-06-11T20:29:01.265Z,79.97
2018-06-11T20:31:29.702Z,50.60
2018-06-11T20:33:58.087Z,36.43
2018-06-11T20:36:26.714Z,58.07
2018-06-11T20:38:55.069Z,76.80
2018-06-11T20:41:23.495Z,58.93
2018-06-11T20:43:51.934Z,87.97
2018-06-11T20:46:20.276Z,66.80
2018-06-11T20:48:48.730Z,78.10
2018-06-11T20:51:17.119Z,70.87
2018-06-11T20:53:45.544Z,72.70
2018-06-11T20:56:13.923Z,53.50
2018-06-11T20:58:42.021Z,78.27
2018-06-11T21:01:10.478Z,76.60
2018-06-11T21:03:38.569Z,68.63
2018-06-11T21:06:06.945Z,77.77
2018-06-11T21:08:35.358Z,108.20
2018-06-11T21:11:03.741Z,71.63
2018-06-11T21:13:32.187Z,70.80
2018-06-11T21:16:00.629Z,60.00
2018-06-11T21:18:29.046Z,59.37
2018-06-11T21:20:57.391Z,91.23
2018-06-11T21:23:25.733Z,74.60
2018-06-11T21:25:54.153Z,79.80
2018-06-11T21:28:22.529Z,77.97
2018-06-11T21:30:51.640Z,70.27
2018-06-11T21:33:19.989Z,68.67
2018-06-11T21:35:48.397Z,54.37
2018-06-11T21:38:16.764Z,63.20
2018-06-11T21:40:44.923Z,55.53
2018-06-11T21:43:13.313Z,72.40
2018-06-11T21:45:41.667Z,92.10
2018-06-11T21:48:10.029Z,62.97
2018-06-11T21:50:38.382Z,82.23
2018-06-11T21:53:06.738Z,84.00
2018-06-11T21:55:35.179Z,83.23
2018-06-11T21:58:03.664Z,76.00
2018-06-11T22:00:32.053Z,84.37
2018-06-11T22:03:00.470Z,75.60
2018-06-11T22:05:28.797Z,67.97
2018-06-11T22:07:57.215Z,61.30
2018-06-11T22:10:25.356Z,64.77
2018-06-11T22:12:53.750Z,60.43
2018-06-11T22:15:22.092Z,70.17
2018-06-11T22:17:50.527Z,73.53
2018-06-11T22:20:18.925Z,53.57
2018-06-11T22:22:47.326Z,57.63
2018-06-11T22:25:15.763Z,66.20
2018-06-11T22:27:44.256Z,66.73
2018-06-11T22:30:12.610Z,68.57
2018-06-11T22:32:41.433Z,67.87
2018-06-11T22:35:09.788Z,64.27
2018-06-11T22:37:38.207Z,85.40
2018-06-11T22:40:06.642Z,81.53
2018-06-11T22:42:35.273Z,55.43
2018-06-11T22:45:03.766Z,59.27
2018-06-11T22:47:32.162Z,46.87
2018-06-11T22:50:00.547Z,72.40
2018-06-11T22:52:29.351Z,63.47
2018-06-11T22:54:57.969Z,56.80
2018-06-11T22:57:26.361Z,68.63
2018-06-11T22:59:54.779Z,80.87
2018-06-11T23:02:23.197Z,81.60
2018-06-11T23:04:51.591Z,59.87
2018-06-11T23:07:20.001Z,71.47
2018-06-11T23:09:48.498Z,53.43
2018-06-11T23:12:16.902Z,71.87
2018-06-11T23:14:45.317Z,62.50
2018-06-11T23:17:13.683Z,57.83
2018-06-11T23:19:42.116Z,66.63
2018-06-11T23:22:10.672Z,67.13
2018-06-11T23:24:39.107Z,65.43
2018-06-11T23:27:07.443Z,64.07
2018-06-11T23:29:35.860Z,53.13
2018-06-11T23:32:04.226Z,49.83
2018-06-11T23:34:32.602Z,52.80
2018-06-11T23:37:00.739Z,57.00
2018-06-11T23:39:29.076Z,47.20
2018-06-11T23:41:57.449Z,40.50
2018-06-11T23:44:25.503Z,45.00
2018-06-11T23:46:53.872Z,47.53
2018-06-11T23:49:22.236Z,40.87
2018-06-11T23:51:50.666Z,37.10
2018-06-11T23:54:19.088Z,42.10
2018-06-11T23:56:47.487Z,44.07
2018-06-11T23:59:15.857Z,44.33
