createdAt,value
2022-10-17T00:00:41.232Z,41.88
2022-10-17T00:03:08.095Z,46.42
2022-10-17T00:05:34.820Z,45.70
2022-10-17T00:08:01.680Z,45.80
2022-10-17T00:10:29.661Z,47.72
2022-10-17T00:12:56.817Z,42.80
2022-10-17T00:15:23.847Z,47.00
2022-10-17T00:17:50.566Z,43.88
2022-10-17T00:20:17.850Z,49.30
2022-10-17T00:22:44.669Z,41.55
2022-10-17T00:25:12.186Z,53.38
2022-10-17T00:27:40.535Z,47.47
2022-10-17T00:30:12.247Z,47.28
2022-10-17T00:32:39.132Z,43.17
2022-10-17T00:35:06.906Z,49.50
2022-10-17T00:37:33.981Z,48.28
2022-10-17T00:40:01.241Z,44.85
2022-10-17T00:42:28.454Z,42.92
2022-10-17T00:45:05.801Z,44.38
2022-10-17T00:47:32.771Z,46.78
2022-10-17T00:49:59.904Z,56.28
2022-10-17T00:52:29.896Z,43.90
2022-10-17T00:55:21.644Z,44.17
2022-10-17T00:57:49.371Z,39.70
2022-10-17T01:00:18.359Z,46.15
2022-10-17T01:02:45.420Z,39.58
2022-10-17T01:05:12.740Z,41.05
2022-10-17T01:07:40.730Z,44.08
2022-10-17T01:10:07.970Z,40.63
2022-10-17T01:12:56.255Z,49.03
2022-10-17T01:15:47.517Z,42.75
2022-10-17T01:18:36.288Z,46.55
2022-10-17T01:21:26.383Z,41.75
2022-10-17T01:24:20.887Z,38.75
2022-10-17T01:27:32.882Z,43.53
2022-10-17T01:30:14.588Z,41.08
2022-10-17T01:32:52.381Z,36.83
2022-10-17T01:35:38.593Z,36.08
2022-10-17T01:38:12.805Z,39.00
2022-10-17T01:40:51.329Z,35.80
2022-10-17T01:43:25.309Z,41.15
2022-10-17T01:45:57.235Z,46.63
2022-10-17T01:48:25.882Z,43.53
2022-10-17T01:51:01.757Z,44.05
2022-10-17T01:53:31.977Z,46.53
2022-10-17T01:56:00.846Z,46.47
2022-10-17T01:58:40.491Z,35.42
2022-10-17T02:01:08.732Z,32.88
2022-10-17T02:03:35.974Z,38.95
2022-10-17T02:06:06.131Z,40.75
2022-10-17T02:08:48.561Z,35.60
2022-10-17T02:11:23.935Z,33.22
2022-10-17T02:14:09.259Z,38.55
2022-10-17T02:16:43.890Z,32.85
2022-10-17T02:19:22.712Z,30.90
2022-10-17T02:22:08.074Z,29.27
2022-10-17T02:24:49.906Z,35.63
2022-10-17T02:27:33.310Z,29.30
2022-10-17T02:30:13.196Z,31.92
2022-10-17T02:36:56.668Z,41.20
2022-10-17T02:39:24.017Z,32.13
2022-10-17T02:41:52.425Z,29.20
2022-10-17T02:44:23.028Z,30.45
2022-10-17T02:46:56.731Z,28.05
2022-10-17T02:49:30.532Z,22.13
2022-10-17T02:52:10.611Z,25.08
2022-10-17T02:55:01.002Z,27.02
2022-10-17T02:59:58.546Z,28.85
2022-10-17T03:02:25.401Z,27.60
2022-10-17T03:04:52.653Z,27.02
2022-10-17T03:07:19.522Z,20.90
2022-10-17T03:09:46.268Z,28.30
2022-10-17T03:12:12.920Z,21.40
2022-10-17T03:14:39.691Z,22.73
2022-10-17T03:17:06.768Z,23.20
2022-10-17T03:19:33.438Z,25.02
2022-10-17T03:22:00.213Z,27.88
2022-10-17T03:24:27.186Z,21.90
2022-10-17T03:26:53.925Z,23.70
2022-10-17T03:29:20.747Z,20.35
2022-10-17T03:31:47.891Z,21.45
2022-10-17T03:34:17.662Z,24.58
2022-10-17T03:36:45.432Z,24.65
2022-10-17T03:39:12.574Z,15.48
2022-10-17T03:41:39.403Z,17.17
2022-10-17T03:44:06.208Z,16.15
2022-10-17T03:46:33.606Z,15.55
2022-10-17T03:49:01.371Z,18.10
2022-10-17T03:51:28.432Z,24.50
2022-10-17T03:54:02.080Z,16.75
2022-10-17T03:56:28.987Z,19.13
2022-10-17T03:59:13.675Z,22.05
2022-10-17T04:01:42.442Z,17.48
2022-10-17T04:04:10.193Z,19.00
2022-10-17T04:06:37.582Z,19.85
2022-10-17T04:09:05.767Z,18.60
2022-10-17T04:11:48.879Z,13.32
2022-10-17T04:14:16.315Z,16.65
2022-10-17T04:16:43.279Z,18.13
2022-10-17T04:19:15.207Z,13.38
2022-10-17T04:21:45.814Z,18.87
2022-10-17T04:24:13.869Z,17.85
2022-10-17T04:26:49.650Z,19.50
2022-10-17T04:29:16.438Z,24.48
2022-10-17T04:31:48.009Z,14.93
2022-10-17T04:34:21.928Z,18.73
2022-10-17T04:36:48.977Z,21.13
2022-10-17T04:39:16.799Z,16.33
2022-10-17T04:41:44.979Z,12.90
2022-10-17T04:44:12.173Z,15.82
2022-10-17T04:46:43.137Z,14.05
2022-10-17T04:49:09.965Z,17.65
2022-10-17T04:51:38.627Z,16.30
2022-10-17T04:54:21.203Z,15.70
2022-10-17T04:56:53.650Z,13.68
2022-10-17T04:59:20.404Z,13.23
2022-10-17T05:01:52.917Z,18.77
2022-10-17T05:04:22.421Z,13.93
2022-10-17T05:06:52.211Z,16.45
2022-10-17T05:09:40.173Z,13.68
2022-10-17T05:12:09.579Z,33.13
2022-10-17T05:14:39.741Z,15.27
2022-10-17T05:17:06.457Z,11.73
2022-10-17T05:19:33.349Z,18.67
2022-10-17T05:22:00.283Z,11.43
2022-10-17T05:24:27.081Z,11.63
2022-10-17T05:26:53.878Z,19.40
2022-10-17T05:29:20.779Z,12.80
2022-10-17T05:31:52.927Z,17.63
2022-10-17T05:34:20.223Z,13.88
2022-10-17T05:36:47.266Z,11.32
2022-10-17T05:39:19.706Z,12.10
2022-10-17T05:41:48.263Z,14.43
2022-10-17T05:44:15.329Z,12.23
2022-10-17T05:46:49.462Z,13.15
2022-10-17T05:49:32.203Z,15.10
2022-10-17T05:52:04.358Z,16.27
2022-10-17T05:54:36.774Z,27.70
2022-10-17T05:57:04.366Z,17.48
2022-10-17T05:59:32.798Z,14.40
2022-10-17T06:02:10.189Z,13.43
2022-10-17T06:04:37.984Z,13.20
2022-10-17T06:07:05.131Z,16.15
2022-10-17T06:09:33.262Z,19.02
2022-10-17T06:12:01.576Z,22.30
2022-10-17T06:14:29.516Z,16.88
2022-10-17T06:17:01.168Z,15.50
2022-10-17T06:19:28.145Z,15.23
2022-10-17T06:21:55.477Z,14.20
2022-10-17T06:24:24.826Z,16.17
2022-10-17T06:26:53.020Z,9.45
2022-10-17T06:29:21.209Z,23.90
2022-10-17T06:31:51.017Z,18.17
2022-10-17T06:34:19.001Z,20.75
2022-10-17T06:36:46.574Z,18.73
2022-10-17T06:39:13.456Z,17.40
2022-10-17T06:41:45.658Z,13.82
2022-10-17T06:44:17.967Z,13.80
2022-10-17T06:47:03.495Z,16.95
2022-10-17T06:49:34.211Z,18.17
2022-10-17T06:52:24.770Z,10.45
2022-10-17T06:55:16.933Z,14.18
2022-10-17T06:57:56.693Z,14.32
2022-10-17T07:00:42.340Z,16.90
2022-10-17T07:03:11.956Z,13.60
2022-10-17T07:05:38.721Z,18.73
2022-10-17T07:08:05.901Z,11.05
2022-10-17T07:10:38.231Z,10.05
2022-10-17T07:13:06.914Z,14.65
2022-10-17T07:15:35.385Z,10.70
2022-10-17T07:18:02.135Z,17.75
2022-10-17T07:20:29.826Z,14.05
2022-10-17T07:22:56.562Z,13.48
2022-10-17T07:25:24.178Z,16.70
2022-10-17T07:27:56.030Z,15.93
2022-10-17T07:30:23.132Z,7.47
2022-10-17T07:32:58.416Z,10.45
2022-10-17T07:35:25.150Z,10.20
2022-10-17T07:37:52.257Z,10.25
2022-10-17T07:40:20.516Z,13.40
2022-10-17T07:42:47.808Z,8.18
2022-10-17T07:45:15.808Z,15.45
2022-10-17T07:47:45.959Z,11.07
2022-10-17T07:50:15.602Z,16.75
2022-10-17T07:52:43.333Z,13.60
2022-10-17T07:55:10.139Z,11.65
2022-10-17T07:57:36.967Z,11.77
2022-10-17T08:00:04.114Z,13.63
2022-10-17T08:02:39.539Z,11.30
2022-10-17T08:05:06.664Z,7.80
2022-10-17T08:07:39.052Z,10.90
2022-10-17T08:12:40.093Z,11.30
2022-10-17T08:15:08.178Z,14.07
2022-10-17T08:17:35.522Z,10.25
2022-10-17T08:20:02.997Z,8.20
2022-10-17T08:22:29.978Z,10.98
2022-10-17T08:24:57.244Z,13.57
2022-10-17T08:27:25.169Z,10.25
2022-10-17T08:29:54.687Z,12.68
2022-10-17T08:32:25.775Z,16.98
2022-10-17T08:34:56.503Z,14.50
2022-10-17T08:37:23.722Z,10.15
2022-10-17T08:39:50.466Z,17.88
2022-10-17T08:42:29.259Z,9.27
2022-10-17T08:45:08.056Z,13.13
2022-10-17T08:47:50.126Z,14.77
2022-10-17T08:50:40.864Z,10.18
2022-10-17T08:53:12.110Z,11.30
2022-10-17T08:58:20.282Z,9.03
2022-10-17T09:01:13.619Z,13.90
2022-10-17T09:03:43.544Z,14.80
2022-10-17T09:06:16.130Z,11.40
2022-10-17T09:09:00.239Z,14.55
2022-10-17T09:11:52.107Z,9.55
2022-10-17T09:14:43.520Z,11.68
2022-10-17T09:17:34.610Z,10.68
2022-10-17T09:20:06.508Z,9.50
2022-10-17T09:22:39.302Z,11.77
2022-10-17T09:25:11.297Z,15.77
2022-10-17T09:27:45.617Z,9.73
2022-10-17T09:30:44.834Z,11.48
2022-10-17T09:33:23.410Z,7.93
2022-10-17T09:36:04.061Z,11.60
2022-10-17T09:38:38.359Z,14.38
2022-10-17T09:41:25.609Z,12.85
2022-10-17T09:43:57.181Z,8.15
2022-10-17T09:46:33.066Z,10.45
2022-10-17T09:49:36.354Z,11.80
2022-10-17T09:52:05.481Z,7.35
2022-10-17T09:54:48.590Z,18.55
2022-10-17T09:57:17.085Z,13.68
2022-10-17T10:00:05.847Z,8.70
2022-10-17T10:02:40.950Z,8.38
2022-10-17T10:05:19.103Z,7.75
2022-10-17T10:08:10.966Z,7.80
2022-10-17T10:10:38.203Z,10.65
2022-10-17T10:13:20.289Z,8.05
2022-10-17T10:15:50.691Z,10.85
2022-10-17T10:18:28.181Z,12.07
2022-10-17T10:21:14.720Z,12.77
2022-10-17T10:23:43.459Z,12.13
2022-10-17T10:26:22.342Z,9.85
2022-10-17T10:28:55.133Z,10.23
2022-10-17T10:31:31.923Z,7.15
2022-10-17T10:34:00.759Z,14.50
2022-10-17T10:36:45.913Z,10.07
2022-10-17T10:39:31.896Z,11.98
2022-10-17T10:42:00.103Z,11.50
2022-10-17T10:44:29.353Z,16.90
2022-10-17T10:47:16.808Z,10.40
2022-10-17T10:49:44.304Z,10.68
2022-10-17T10:52:27.568Z,8.93
2022-10-17T10:54:59.691Z,7.45
2022-10-17T10:57:29.697Z,8.77
2022-10-17T11:00:18.484Z,9.25
2022-10-17T11:03:01.899Z,13.30
2022-10-17T11:05:40.105Z,10.52
2022-10-17T11:08:23.531Z,11.43
2022-10-17T11:11:00.988Z,9.25
2022-10-17T11:13:32.975Z,12.57
2022-10-17T11:16:19.560Z,15.70
2022-10-17T11:18:59.043Z,10.98
2022-10-17T11:21:37.347Z,15.15
2022-10-17T11:24:28.145Z,14.65
2022-10-17T11:27:01.605Z,17.10
2022-10-17T11:29:34.703Z,10.98
2022-10-17T11:32:07.178Z,12.20
2022-10-17T11:34:39.891Z,14.80
2022-10-17T11:37:15.414Z,12.27
2022-10-17T11:39:49.788Z,15.82
2022-10-17T11:42:54.827Z,12.43
2022-10-17T11:45:22.810Z,15.98
2022-10-17T11:47:58.911Z,14.55
2022-10-17T11:53:28.940Z,13.53
2022-10-17T11:55:58.770Z,12.48
2022-10-17T11:58:40.343Z,16.38
2022-10-17T12:01:18.462Z,17.60
2022-10-17T12:04:03.882Z,10.35
2022-10-17T12:06:52.204Z,9.75
2022-10-17T12:09:29.634Z,14.07
2022-10-17T12:11:59.151Z,9.45
2022-10-17T12:14:41.182Z,13.73
2022-10-17T12:17:32.609Z,11.13
2022-10-17T12:20:24.633Z,15.88
2022-10-17T12:22:52.242Z,14.52
2022-10-17T12:25:30.631Z,11.23
2022-10-17T12:28:07.529Z,12.70
2022-10-17T12:30:34.708Z,14.10
2022-10-17T12:33:22.576Z,14.23
2022-10-17T12:35:51.240Z,11.90
2022-10-17T12:38:18.021Z,11.70
2022-10-17T12:40:49.070Z,14.23
2022-10-17T12:43:17.264Z,23.17
2022-10-17T12:45:57.385Z,11.10
2022-10-17T12:48:39.515Z,10.43
2022-10-17T12:51:35.245Z,14.77
2022-10-17T12:54:15.205Z,15.57
2022-10-17T12:56:47.352Z,15.77
2022-10-17T12:59:21.093Z,9.90
2022-10-17T13:01:52.163Z,16.88
2022-10-17T13:04:19.590Z,11.45
2022-10-17T13:06:53.981Z,13.77
2022-10-17T13:09:46.783Z,11.90
2022-10-17T13:12:24.118Z,13.32
2022-10-17T13:14:53.115Z,11.32
2022-10-17T13:17:22.704Z,11.20
2022-10-17T13:19:49.501Z,16.30
2022-10-17T13:22:30.450Z,11.30
2022-10-17T13:25:15.607Z,13.10
2022-10-17T13:27:42.819Z,16.65
2022-10-17T13:30:32.441Z,8.75
2022-10-17T13:33:00.522Z,7.97
2022-10-17T13:35:59.990Z,10.68
2022-10-17T13:38:24.245Z,10.80
2022-10-17T13:41:01.392Z,10.38
2022-10-17T13:43:33.037Z,10.50
2022-10-17T13:46:25.438Z,8.85
2022-10-17T13:48:52.811Z,11.38
2022-10-17T13:51:19.804Z,9.38
2022-10-17T13:53:46.763Z,12.07
2022-10-17T13:56:27.828Z,15.73
2022-10-17T13:59:06.665Z,9.73
2022-10-17T14:01:37.501Z,9.00
2022-10-17T14:04:19.544Z,10.00
2022-10-17T14:06:49.714Z,13.75
2022-10-17T14:09:23.335Z,13.43
2022-10-17T14:12:02.842Z,7.88
2022-10-17T14:14:32.173Z,9.43
2022-10-17T14:17:04.154Z,10.70
2022-10-17T14:19:36.124Z,12.70
2022-10-17T14:22:22.449Z,10.52
2022-10-17T14:24:52.043Z,8.93
2022-10-17T14:27:26.140Z,11.57
2022-10-17T14:29:55.284Z,13.50
2022-10-17T14:32:23.441Z,11.02
2022-10-17T14:35:05.526Z,7.88
2022-10-17T14:37:57.981Z,12.57
2022-10-17T14:40:30.364Z,9.95
2022-10-17T14:43:05.382Z,6.57
2022-10-17T14:45:36.271Z,9.95
2022-10-17T14:48:15.106Z,13.32
2022-10-17T14:53:15.100Z,7.63
2022-10-17T14:55:59.176Z,13.27
2022-10-17T14:58:27.980Z,12.55
2022-10-17T15:00:58.366Z,15.02
2022-10-17T15:03:25.509Z,15.57
2022-10-17T15:05:54.571Z,13.15
2022-10-17T15:08:23.032Z,11.10
2022-10-17T15:10:50.870Z,15.98
2022-10-17T15:13:39.915Z,13.63
2022-10-17T15:16:28.043Z,10.73
2022-10-17T15:18:54.754Z,14.23
2022-10-17T15:21:38.424Z,20.17
2022-10-17T15:24:08.824Z,16.73
2022-10-17T15:26:35.758Z,18.92
2022-10-17T15:29:02.554Z,13.98
2022-10-17T15:31:31.311Z,15.77
2022-10-17T15:33:57.988Z,14.45
2022-10-17T15:36:40.018Z,11.05
2022-10-17T15:39:06.769Z,12.55
2022-10-17T15:41:33.789Z,14.80
2022-10-17T15:44:00.532Z,15.38
2022-10-17T15:46:29.274Z,20.17
2022-10-17T15:48:57.164Z,15.77
2022-10-17T15:51:24.064Z,14.27
2022-10-17T15:53:50.819Z,14.50
2022-10-17T15:56:26.681Z,12.48
2022-10-17T15:58:53.826Z,11.77
2022-10-17T16:01:24.036Z,15.77
2022-10-17T16:03:51.074Z,14.38
2022-10-17T16:06:19.202Z,17.63
2022-10-17T16:08:47.072Z,18.67
2022-10-17T16:11:29.297Z,17.08
2022-10-17T16:13:58.153Z,17.33
2022-10-17T16:16:25.874Z,17.70
2022-10-17T16:18:52.649Z,15.48
2022-10-17T16:21:20.861Z,18.48
2022-10-17T16:23:47.726Z,14.98
2022-10-17T16:26:15.997Z,14.98
2022-10-17T16:28:46.367Z,16.52
2022-10-17T16:31:22.056Z,26.73
2022-10-17T16:33:55.555Z,15.52
2022-10-17T16:36:28.852Z,11.57
2022-10-17T16:38:59.443Z,14.23
2022-10-17T16:41:29.078Z,10.60
2022-10-17T16:43:57.906Z,9.02
2022-10-17T16:46:26.128Z,9.82
2022-10-17T16:48:53.323Z,13.05
2022-10-17T16:51:21.296Z,9.95
2022-10-17T16:53:50.619Z,13.65
2022-10-17T16:56:19.179Z,18.35
2022-10-17T16:58:46.563Z,14.48
2022-10-17T17:01:18.721Z,14.02
2022-10-17T17:03:46.653Z,12.55
2022-10-17T17:06:20.689Z,14.38
2022-10-17T17:08:47.934Z,20.42
2022-10-17T17:11:16.235Z,12.00
2022-10-17T17:13:42.961Z,13.52
2022-10-17T17:16:12.302Z,9.80
2022-10-17T17:18:39.794Z,14.10
2022-10-17T17:21:10.398Z,13.63
2022-10-17T17:23:39.590Z,12.63
2022-10-17T17:26:15.369Z,12.63
2022-10-17T17:28:42.935Z,11.00
2022-10-17T17:31:17.881Z,13.35
2022-10-17T17:33:46.687Z,13.15
2022-10-17T17:36:18.425Z,10.70
2022-10-17T17:38:46.815Z,12.55
2022-10-17T17:41:15.223Z,13.38
2022-10-17T17:43:43.012Z,12.65
2022-10-17T17:46:10.218Z,18.83
2022-10-17T17:48:38.563Z,14.65
2022-10-17T17:51:09.564Z,16.67
2022-10-17T17:53:36.546Z,16.20
2022-10-17T17:56:06.116Z,15.52
2022-10-17T17:58:34.621Z,15.13
2022-10-17T18:01:02.744Z,15.95
2022-10-17T18:03:29.518Z,14.50
2022-10-17T18:05:56.292Z,16.38
2022-10-17T18:08:23.328Z,17.48
2022-10-17T18:10:51.267Z,14.48
2022-10-17T18:13:18.175Z,15.52
2022-10-17T18:15:44.950Z,15.80
2022-10-17T18:18:11.680Z,19.40
2022-10-17T18:20:42.507Z,23.13
2022-10-17T18:23:10.135Z,14.25
2022-10-17T18:25:37.166Z,18.02
2022-10-17T18:28:04.214Z,15.82
2022-10-17T18:30:33.764Z,15.25
2022-10-17T18:33:01.184Z,21.87
2022-10-17T18:35:27.739Z,19.60
2022-10-17T18:37:56.741Z,19.60
2022-10-17T18:40:23.493Z,16.98
2022-10-17T18:42:50.860Z,19.58
2022-10-17T18:45:17.611Z,14.30
2022-10-17T18:47:47.242Z,18.48
2022-10-17T18:50:14.735Z,16.58
2022-10-17T18:52:41.549Z,22.80
2022-10-17T18:55:08.812Z,16.80
2022-10-17T18:57:35.491Z,17.10
2022-10-17T19:00:02.655Z,17.40
2022-10-17T19:02:32.140Z,18.83
2022-10-17T19:05:01.128Z,20.45
2022-10-17T19:07:28.173Z,23.88
2022-10-17T19:09:55.020Z,17.05
2022-10-17T19:12:21.936Z,19.67
2022-10-17T19:14:52.997Z,16.90
2022-10-17T19:17:19.815Z,19.35
2022-10-17T19:19:51.831Z,21.50
2022-10-17T19:22:18.655Z,24.75
2022-10-17T19:24:45.311Z,19.63
2022-10-17T19:27:12.159Z,21.13
2022-10-17T19:29:43.295Z,23.05
2022-10-17T19:32:15.618Z,19.52
2022-10-17T19:34:44.664Z,22.67
2022-10-17T19:37:11.182Z,30.60
2022-10-17T19:39:37.732Z,25.95
2022-10-17T19:42:06.796Z,25.45
2022-10-17T19:44:34.331Z,30.92
2022-10-17T19:47:00.900Z,27.65
2022-10-17T19:49:27.470Z,30.42
2022-10-17T19:51:53.927Z,30.25
2022-10-17T19:54:20.423Z,22.13
2022-10-17T19:56:47.005Z,23.98
2022-10-17T19:59:15.062Z,22.52
2022-10-17T20:01:41.950Z,27.65
2022-10-17T20:04:10.595Z,30.90
2022-10-17T20:06:37.572Z,21.50
2022-10-17T20:09:05.577Z,22.23
2022-10-17T20:11:32.189Z,21.92
2022-10-17T20:14:00.056Z,23.50
2022-10-17T20:16:29.035Z,23.48
2022-10-17T20:18:57.060Z,24.50
2022-10-17T20:21:27.251Z,24.38
2022-10-17T20:23:54.355Z,24.13
2022-10-17T20:26:37.650Z,27.45
2022-10-17T20:29:10.679Z,22.38
2022-10-17T20:31:37.826Z,19.90
2022-10-17T20:34:04.414Z,23.90
2022-10-17T20:36:30.905Z,22.50
2022-10-17T20:38:58.768Z,21.98
2022-10-17T20:41:26.481Z,24.45
2022-10-17T20:43:54.436Z,20.88
2022-10-17T20:46:35.516Z,18.90
2022-10-17T20:49:05.081Z,22.15
2022-10-17T20:51:31.698Z,17.52
2022-10-17T20:53:58.286Z,22.00
2022-10-17T20:56:27.484Z,18.65
2022-10-17T20:58:58.887Z,20.02
2022-10-17T21:01:26.592Z,18.95
2022-10-17T21:03:53.390Z,14.80
2022-10-17T21:06:20.481Z,11.35
2022-10-17T21:08:47.637Z,11.48
2022-10-17T21:11:16.752Z,14.90
2022-10-17T21:13:43.279Z,14.68
2022-10-17T21:16:12.438Z,12.70
2022-10-17T21:18:39.447Z,12.23
2022-10-17T21:21:26.987Z,9.27
2022-10-17T21:23:58.067Z,20.02
2022-10-17T21:26:24.695Z,11.45
2022-10-17T21:28:51.203Z,12.77
2022-10-17T21:31:22.837Z,14.00
2022-10-17T21:33:52.770Z,11.38
2022-10-17T21:36:20.346Z,11.05
2022-10-17T21:38:48.441Z,12.70
2022-10-17T21:41:16.850Z,11.68
2022-10-17T21:43:43.650Z,10.43
2022-10-17T21:46:13.775Z,13.73
2022-10-17T21:48:40.870Z,14.15
2022-10-17T21:51:13.599Z,13.48
2022-10-17T21:53:40.766Z,15.77
2022-10-17T21:56:10.708Z,16.95
2022-10-17T21:58:37.532Z,13.80
2022-10-17T22:01:11.332Z,16.05
2022-10-17T22:03:42.751Z,16.42
2022-10-17T22:09:01.648Z,16.27
2022-10-17T22:11:30.398Z,15.98
2022-10-17T22:13:59.337Z,17.05
2022-10-17T22:16:26.593Z,16.95
2022-10-17T22:18:56.321Z,20.90
2022-10-17T22:21:23.263Z,12.98
2022-10-17T22:24:04.956Z,17.77
2022-10-17T22:26:32.904Z,17.45
2022-10-17T22:28:59.589Z,19.65
2022-10-17T22:31:27.589Z,15.82
2022-10-17T22:33:54.298Z,19.60
2022-10-17T22:36:20.755Z,16.52
2022-10-17T22:38:47.329Z,23.30
2022-10-17T22:41:13.834Z,24.58
2022-10-17T22:43:40.369Z,20.27
2022-10-17T22:46:07.713Z,16.42
2022-10-17T22:48:34.265Z,16.83
2022-10-17T22:51:01.865Z,20.27
2022-10-17T22:53:29.650Z,22.42
2022-10-17T22:55:59.797Z,15.88
2022-10-17T22:58:27.607Z,16.80
2022-10-17T23:00:54.839Z,17.52
2022-10-17T23:03:22.668Z,23.50
2022-10-17T23:05:49.581Z,17.63
2022-10-17T23:08:17.921Z,14.70
2022-10-17T23:10:45.309Z,17.13
2022-10-17T23:13:12.221Z,21.02
2022-10-17T23:15:38.883Z,13.30
2022-10-17T23:18:05.880Z,20.52
2022-10-17T23:20:32.402Z,21.80
2022-10-17T23:22:59.285Z,21.45
2022-10-17T23:25:25.965Z,14.88
2022-10-17T23:27:52.417Z,19.02
2022-10-17T23:30:18.990Z,15.80
2022-10-17T23:32:45.842Z,20.23
2022-10-17T23:35:12.337Z,20.48
2022-10-17T23:37:38.893Z,17.55
2022-10-17T23:40:06.392Z,19.85
2022-10-17T23:42:48.327Z,30.15
2022-10-17T23:45:14.909Z,19.20
2022-10-17T23:47:41.422Z,26.00
2022-10-17T23:50:08.227Z,22.70
2022-10-17T23:52:34.742Z,17.23
2022-10-17T23:55:01.306Z,15.15
2022-10-17T23:57:28.040Z,19.98
2022-10-17T23:59:55.361Z,18.85
