createdAt,value
2019-02-24T02:09:20.708Z,929.87
2019-02-24T02:10:23.981Z,846.07
2019-02-24T02:11:27.250Z,847.30
2019-02-24T02:12:30.566Z,807.70
2019-02-24T02:13:33.835Z,950.77
2019-02-24T02:14:37.289Z,958.67
2019-02-24T02:15:40.558Z,1116.47
2019-02-24T02:16:44.262Z,1055.50
2019-02-24T02:17:55.175Z,1226.97
2019-02-24T02:18:58.488Z,1198.60
2019-02-24T02:20:01.804Z,1465.70
2019-02-24T02:21:05.069Z,1288.60
2019-02-24T02:22:08.337Z,1285.50
2019-02-24T02:23:11.604Z,1372.77
2019-02-24T02:24:14.968Z,1335.53
2019-02-24T02:25:18.235Z,1342.70
2019-02-24T02:26:21.601Z,1341.47
2019-02-24T02:27:24.994Z,1317.97
2019-02-24T02:28:28.476Z,1277.53
2019-02-24T02:29:31.795Z,1242.43
2019-02-24T02:30:35.069Z,1228.53
2019-02-24T02:31:38.333Z,1209.47
2019-02-24T02:32:42.165Z,1187.43
2019-02-24T02:33:45.507Z,1142.83
2019-02-24T02:34:48.930Z,1119.17
2019-02-24T02:35:52.195Z,1078.57
2019-02-24T02:36:55.563Z,1044.47
2019-02-24T02:37:58.829Z,1039.43
2019-02-24T02:39:02.104Z,1008.00
2019-02-24T02:40:10.714Z,973.75
2019-02-24T02:41:14.035Z,985.10
2019-02-24T02:42:17.308Z,939.47
2019-02-24T02:43:20.665Z,908.80
2019-02-24T02:44:23.969Z,888.80
2019-02-24T02:45:27.275Z,868.67
2019-02-24T02:46:30.551Z,863.60
2019-02-24T02:47:33.835Z,852.52
2019-02-24T02:48:37.108Z,823.80
2019-02-24T02:49:40.402Z,810.62
2019-02-24T02:50:43.705Z,796.15
2019-02-24T02:51:46.958Z,758.60
2019-02-24T02:52:50.248Z,558.10
2019-02-24T02:53:53.633Z,648.33
2019-02-24T02:54:56.903Z,616.57
2019-02-24T02:56:00.447Z,608.80
2019-02-24T02:57:03.727Z,578.43
2019-02-24T02:58:07.065Z,541.40
2019-02-24T02:59:10.351Z,538.63
2019-02-24T03:00:19.877Z,543.93
2019-02-24T03:01:23.159Z,546.20
2019-02-24T03:02:26.428Z,513.03
2019-02-24T03:03:29.691Z,201.90
2019-02-24T03:04:32.961Z,171.40
2019-02-24T03:05:36.227Z,109.47
