createdAt,value
2023-03-26T00:00:54.284Z,5.47
2023-03-26T00:03:22.455Z,5.30
2023-03-26T00:06:03.938Z,7.20
2023-03-26T00:08:31.926Z,4.85
2023-03-26T00:11:00.998Z,6.40
2023-03-26T00:13:32.143Z,5.43
2023-03-26T00:16:01.151Z,6.03
2023-03-26T00:18:31.513Z,8.07
2023-03-26T00:21:02.006Z,5.28
2023-03-26T00:23:31.540Z,5.00
2023-03-26T00:26:00.859Z,6.55
2023-03-26T00:28:29.642Z,5.18
2023-03-26T00:31:28.428Z,6.78
2023-03-26T00:33:56.314Z,5.57
2023-03-26T00:36:27.172Z,7.00
2023-03-26T00:38:55.719Z,5.88
2023-03-26T00:41:26.922Z,4.60
2023-03-26T00:43:56.663Z,6.28
2023-03-26T00:46:24.834Z,6.78
2023-03-26T00:48:52.652Z,15.23
2023-03-26T00:51:21.924Z,5.63
2023-03-26T00:53:51.993Z,6.38
2023-03-26T00:56:20.352Z,6.25
2023-03-26T00:58:50.029Z,8.45
2023-03-26T01:01:20.737Z,4.28
2023-03-26T01:04:06.827Z,4.15
2023-03-26T01:06:36.585Z,11.20
2023-03-26T01:09:13.441Z,7.05
2023-03-26T01:11:41.477Z,7.10
2023-03-26T01:14:12.710Z,6.15
2023-03-26T01:16:45.016Z,8.52
2023-03-26T01:19:21.194Z,10.38
2023-03-26T01:21:49.138Z,8.45
2023-03-26T01:24:18.341Z,6.95
2023-03-26T01:27:24.438Z,7.35
2023-03-26T01:29:55.722Z,9.52
2023-03-26T01:32:30.909Z,5.90
2023-03-26T01:35:12.370Z,7.85
2023-03-26T01:37:52.792Z,10.10
2023-03-26T01:40:27.320Z,10.82
2023-03-26T01:42:59.729Z,5.72
2023-03-26T01:45:31.403Z,9.48
2023-03-26T01:48:00.271Z,6.88
2023-03-26T01:50:28.068Z,8.82
2023-03-26T01:52:55.745Z,7.88
2023-03-26T01:55:30.013Z,5.45
2023-03-26T01:58:06.274Z,7.00
2023-03-26T02:00:40.236Z,8.63
2023-03-26T02:03:18.837Z,6.28
2023-03-26T02:05:53.791Z,4.57
2023-03-26T02:08:25.735Z,3.05
2023-03-26T02:10:59.110Z,5.25
2023-03-26T02:13:27.523Z,7.03
2023-03-26T02:15:57.736Z,7.50
2023-03-26T02:18:28.814Z,5.40
2023-03-26T02:20:56.634Z,8.48
2023-03-26T02:23:46.637Z,4.07
2023-03-26T02:26:18.529Z,7.75
2023-03-26T02:28:46.295Z,8.35
2023-03-26T02:31:16.188Z,7.85
2023-03-26T02:33:44.534Z,6.53
2023-03-26T02:36:14.065Z,4.82
2023-03-26T02:38:41.903Z,6.63
2023-03-26T02:41:09.628Z,7.10
2023-03-26T02:48:47.993Z,5.18
2023-03-26T02:51:18.174Z,13.18
2023-03-26T02:53:46.010Z,7.60
2023-03-26T02:56:14.014Z,6.28
2023-03-26T02:58:43.173Z,5.43
2023-03-26T03:01:10.975Z,6.03
2023-03-26T03:03:38.760Z,5.10
2023-03-26T03:06:06.766Z,10.52
2023-03-26T03:08:34.537Z,4.97
2023-03-26T03:11:08.022Z,5.40
2023-03-26T03:13:35.851Z,7.18
2023-03-26T03:16:05.734Z,9.60
2023-03-26T03:18:33.561Z,5.75
2023-03-26T03:21:01.428Z,10.65
2023-03-26T03:23:29.218Z,7.70
2023-03-26T03:25:58.054Z,6.13
2023-03-26T03:28:26.678Z,7.70
2023-03-26T03:30:57.528Z,7.05
2023-03-26T03:33:26.765Z,10.80
2023-03-26T03:35:54.663Z,8.50
2023-03-26T03:38:22.528Z,7.70
2023-03-26T03:40:51.150Z,5.93
2023-03-26T03:43:18.939Z,6.15
2023-03-26T03:45:47.419Z,5.40
2023-03-26T03:48:15.145Z,6.30
2023-03-26T03:50:44.173Z,6.30
2023-03-26T03:53:16.258Z,7.38
2023-03-26T03:55:53.251Z,6.53
2023-03-26T03:58:22.334Z,8.02
2023-03-26T04:00:50.437Z,10.88
2023-03-26T04:03:19.330Z,9.20
2023-03-26T04:06:02.669Z,5.35
2023-03-26T04:08:30.342Z,7.43
2023-03-26T04:10:58.037Z,7.68
2023-03-26T04:13:25.853Z,7.75
2023-03-26T04:15:53.830Z,7.63
2023-03-26T04:18:22.315Z,6.03
2023-03-26T04:20:50.825Z,7.50
2023-03-26T04:23:21.029Z,5.82
2023-03-26T04:25:53.900Z,7.93
2023-03-26T04:28:30.470Z,7.32
2023-03-26T04:31:01.364Z,9.93
2023-03-26T04:33:30.505Z,7.68
2023-03-26T04:36:02.446Z,7.90
2023-03-26T04:38:35.590Z,7.72
2023-03-26T04:41:04.628Z,8.65
2023-03-26T04:43:35.434Z,11.55
2023-03-26T04:46:04.643Z,8.27
2023-03-26T04:48:32.719Z,6.72
2023-03-26T04:51:01.419Z,8.90
2023-03-26T04:53:29.358Z,9.18
2023-03-26T04:56:02.333Z,8.85
2023-03-26T04:58:33.102Z,11.00
2023-03-26T05:01:10.151Z,9.57
2023-03-26T05:03:41.361Z,8.07
2023-03-26T05:06:14.424Z,9.00
2023-03-26T05:08:42.125Z,10.32
2023-03-26T05:11:11.928Z,8.88
2023-03-26T05:13:42.758Z,5.82
2023-03-26T05:16:10.980Z,6.78
2023-03-26T05:18:38.858Z,6.30
2023-03-26T05:21:07.139Z,4.43
2023-03-26T05:23:34.935Z,8.65
2023-03-26T05:26:02.746Z,10.70
2023-03-26T05:28:31.780Z,6.78
2023-03-26T05:31:00.997Z,8.23
2023-03-26T05:33:28.982Z,9.65
2023-03-26T05:36:01.329Z,9.45
2023-03-26T05:38:29.899Z,8.32
2023-03-26T05:41:01.233Z,6.10
2023-03-26T05:43:29.410Z,8.63
2023-03-26T05:45:58.632Z,7.20
2023-03-26T05:48:27.079Z,8.45
2023-03-26T05:50:56.867Z,7.75
2023-03-26T05:53:26.461Z,10.98
2023-03-26T05:55:57.854Z,9.85
2023-03-26T05:58:26.131Z,12.75
2023-03-26T06:01:06.009Z,7.15
2023-03-26T06:03:34.458Z,7.90
2023-03-26T06:06:03.803Z,10.40
2023-03-26T06:08:32.443Z,8.80
2023-03-26T06:11:01.142Z,6.53
2023-03-26T06:13:29.082Z,13.18
2023-03-26T06:15:57.891Z,12.38
2023-03-26T06:18:27.786Z,7.60
2023-03-26T06:20:55.971Z,14.75
2023-03-26T06:23:23.877Z,7.07
2023-03-26T06:25:51.661Z,6.15
2023-03-26T06:28:19.500Z,3.70
2023-03-26T06:30:47.179Z,11.35
2023-03-26T06:33:15.040Z,6.47
2023-03-26T06:35:45.472Z,8.13
2023-03-26T06:38:14.055Z,9.90
2023-03-26T06:40:41.803Z,6.97
2023-03-26T06:43:10.839Z,6.88
2023-03-26T06:45:39.213Z,8.43
2023-03-26T06:48:08.309Z,10.30
2023-03-26T06:50:42.129Z,5.63
2023-03-26T06:53:13.388Z,6.10
2023-03-26T06:55:41.818Z,10.95
2023-03-26T06:58:12.597Z,7.68
2023-03-26T07:00:40.583Z,15.13
2023-03-26T07:03:08.784Z,7.55
2023-03-26T07:05:36.552Z,9.95
2023-03-26T07:08:04.465Z,4.63
2023-03-26T07:10:33.650Z,9.18
2023-03-26T07:13:04.084Z,15.95
2023-03-26T07:15:31.922Z,10.20
2023-03-26T07:17:59.930Z,9.13
2023-03-26T07:20:28.219Z,8.75
2023-03-26T07:22:56.307Z,9.88
2023-03-26T07:25:24.668Z,15.93
2023-03-26T07:28:06.676Z,9.43
2023-03-26T07:30:48.039Z,12.57
2023-03-26T07:33:19.446Z,11.63
2023-03-26T07:35:51.877Z,7.30
2023-03-26T07:38:38.082Z,10.02
2023-03-26T07:45:00.281Z,9.05
2023-03-26T07:47:31.556Z,10.27
2023-03-26T07:49:59.836Z,10.00
2023-03-26T07:52:28.584Z,10.68
2023-03-26T07:54:57.079Z,9.63
2023-03-26T07:57:38.637Z,10.25
2023-03-26T08:00:16.142Z,7.95
2023-03-26T08:03:05.398Z,15.45
2023-03-26T08:05:36.059Z,12.57
2023-03-26T08:08:14.615Z,8.65
2023-03-26T08:10:51.351Z,9.82
2023-03-26T08:13:26.329Z,14.93
2023-03-26T08:16:05.520Z,14.23
2023-03-26T08:18:44.561Z,9.70
2023-03-26T08:21:17.161Z,6.68
2023-03-26T08:23:58.890Z,7.25
2023-03-26T08:26:35.236Z,8.65
2023-03-26T08:29:10.504Z,8.63
2023-03-26T08:31:42.402Z,9.18
2023-03-26T08:34:12.581Z,13.83
2023-03-26T08:36:40.424Z,11.30
2023-03-26T08:39:09.004Z,5.93
2023-03-26T08:42:21.197Z,10.35
2023-03-26T08:45:28.300Z,9.07
2023-03-26T08:48:22.446Z,9.93
2023-03-26T08:51:19.999Z,11.55
2023-03-26T08:54:22.796Z,10.63
2023-03-26T08:56:58.265Z,7.25
2023-03-26T09:00:16.470Z,11.38
2023-03-26T09:03:18.315Z,8.75
2023-03-26T09:06:20.262Z,11.75
2023-03-26T09:09:19.044Z,9.10
2023-03-26T09:12:36.341Z,11.52
2023-03-26T09:15:37.720Z,8.13
2023-03-26T09:18:34.604Z,7.63
2023-03-26T09:21:25.568Z,11.00
2023-03-26T09:24:30.965Z,7.38
2023-03-26T09:27:09.142Z,10.48
2023-03-26T09:30:10.318Z,8.85
2023-03-26T09:33:11.636Z,9.38
2023-03-26T09:35:55.463Z,10.90
2023-03-26T09:38:40.492Z,7.63
2023-03-26T09:41:16.317Z,10.18
2023-03-26T09:44:41.732Z,51.08
2023-03-26T09:47:41.465Z,158.75
2023-03-26T09:50:29.866Z,56.97
2023-03-26T09:53:13.913Z,30.85
2023-03-26T09:55:56.764Z,11.90
2023-03-26T10:01:26.239Z,7.75
2023-03-26T10:04:03.672Z,9.52
2023-03-26T10:06:40.792Z,6.15
2023-03-26T10:09:20.529Z,9.55
2023-03-26T10:12:03.700Z,7.47
2023-03-26T10:14:39.270Z,7.43
2023-03-26T10:17:25.668Z,5.90
2023-03-26T10:20:09.760Z,7.60
2023-03-26T10:22:49.893Z,5.53
2023-03-26T10:25:43.310Z,6.45
2023-03-26T10:28:26.342Z,7.13
2023-03-26T10:33:44.875Z,7.55
2023-03-26T10:36:35.489Z,9.27
2023-03-26T10:39:37.029Z,7.15
2023-03-26T10:42:22.245Z,5.68
2023-03-26T10:45:07.842Z,6.85
2023-03-26T10:48:02.118Z,8.73
2023-03-26T10:50:55.523Z,6.45
2023-03-26T10:53:34.341Z,6.80
2023-03-26T10:56:10.862Z,5.95
2023-03-26T10:58:46.094Z,4.55
2023-03-26T11:01:40.721Z,9.63
2023-03-26T11:04:21.930Z,5.43
2023-03-26T11:07:17.556Z,7.82
2023-03-26T11:09:50.937Z,3.88
2023-03-26T11:12:28.214Z,5.13
2023-03-26T11:15:09.451Z,4.63
2023-03-26T11:17:46.899Z,4.72
2023-03-26T11:20:21.090Z,2.15
2023-03-26T11:23:02.760Z,1.20
2023-03-26T11:25:44.440Z,2.03
2023-03-26T11:28:24.817Z,1.33
2023-03-26T11:31:00.173Z,3.03
2023-03-26T11:33:33.969Z,2.03
2023-03-26T11:36:06.866Z,2.35
2023-03-26T11:38:38.394Z,1.02
2023-03-26T11:41:14.613Z,2.50
2023-03-26T11:43:43.634Z,2.05
2023-03-26T11:46:15.540Z,1.17
2023-03-26T11:48:46.864Z,3.07
2023-03-26T11:51:19.829Z,2.00
2023-03-26T11:53:48.778Z,3.03
2023-03-26T11:56:24.604Z,3.42
2023-03-26T11:58:58.118Z,2.85
2023-03-26T12:01:30.454Z,1.10
2023-03-26T12:04:03.973Z,1.60
2023-03-26T12:06:33.085Z,2.00
2023-03-26T12:09:00.966Z,6.68
2023-03-26T12:11:35.322Z,1.50
2023-03-26T12:14:06.074Z,5.45
2023-03-26T12:16:36.309Z,2.10
2023-03-26T12:19:07.362Z,5.60
2023-03-26T12:21:46.944Z,4.97
2023-03-26T12:24:28.070Z,2.80
2023-03-26T12:27:01.986Z,3.17
2023-03-26T12:29:34.339Z,2.22
2023-03-26T12:32:14.273Z,4.00
2023-03-26T12:34:42.862Z,2.13
2023-03-26T12:37:39.313Z,2.05
2023-03-26T12:40:15.980Z,4.63
2023-03-26T12:44:50.878Z,5.07
2023-03-26T12:45:44.196Z,5.20
2023-03-26T12:48:17.697Z,3.90
2023-03-26T12:51:00.285Z,5.05
2023-03-26T12:53:39.621Z,4.13
2023-03-26T12:56:19.893Z,4.53
2023-03-26T12:59:07.540Z,2.13
2023-03-26T13:01:50.463Z,2.72
2023-03-26T13:04:37.673Z,3.47
2023-03-26T13:07:15.362Z,4.68
2023-03-26T13:09:56.004Z,3.15
2023-03-26T13:12:35.520Z,2.03
2023-03-26T13:15:16.576Z,3.90
2023-03-26T13:17:53.826Z,3.28
2023-03-26T13:20:29.400Z,1.55
2023-03-26T13:23:04.616Z,3.08
2023-03-26T13:25:41.671Z,2.65
2023-03-26T13:28:22.331Z,2.47
2023-03-26T13:30:58.173Z,4.35
2023-03-26T13:33:41.091Z,2.55
2023-03-26T13:36:23.773Z,5.57
2023-03-26T13:39:08.208Z,4.82
2023-03-26T13:41:48.078Z,3.05
2023-03-26T13:44:24.733Z,3.38
2023-03-26T13:46:56.103Z,3.22
2023-03-26T13:49:30.304Z,6.30
2023-03-26T13:52:04.282Z,4.80
2023-03-26T13:54:35.830Z,2.53
2023-03-26T13:57:08.696Z,3.20
2023-03-26T13:59:42.001Z,2.97
2023-03-26T14:02:15.566Z,3.35
2023-03-26T14:04:48.614Z,3.08
2023-03-26T14:07:23.389Z,11.88
2023-03-26T14:09:57.260Z,5.00
2023-03-26T14:12:37.523Z,2.45
2023-03-26T14:15:06.933Z,5.38
2023-03-26T14:17:39.966Z,4.55
2023-03-26T14:20:49.454Z,2.50
2023-03-26T14:23:32.749Z,2.63
2023-03-26T14:26:18.021Z,2.28
2023-03-26T14:29:19.737Z,5.22
2023-03-26T14:31:54.755Z,3.00
2023-03-26T14:34:38.445Z,3.13
2023-03-26T14:37:31.533Z,3.45
2023-03-26T14:40:37.668Z,6.60
2023-03-26T14:43:31.357Z,2.85
2023-03-26T14:46:14.464Z,1.88
2023-03-26T14:49:07.590Z,3.30
2023-03-26T14:51:47.095Z,2.95
2023-03-26T14:54:20.348Z,3.75
2023-03-26T14:57:06.192Z,4.45
2023-03-26T15:00:07.088Z,6.75
2023-03-26T15:03:27.246Z,2.53
2023-03-26T15:06:07.661Z,3.65
2023-03-26T15:09:12.520Z,3.30
2023-03-26T15:11:49.111Z,4.80
2023-03-26T15:14:44.388Z,2.33
2023-03-26T15:17:44.987Z,4.72
2023-03-26T15:20:57.635Z,2.53
2023-03-26T15:23:57.995Z,2.72
2023-03-26T15:26:59.223Z,3.47
2023-03-26T15:29:53.357Z,3.70
2023-03-26T15:32:57.321Z,2.70
2023-03-26T15:35:52.814Z,3.63
2023-03-26T15:39:00.931Z,1.25
2023-03-26T15:41:35.790Z,2.17
2023-03-26T15:44:40.938Z,2.55
2023-03-26T15:47:32.567Z,4.93
2023-03-26T15:50:16.659Z,1.92
2023-03-26T15:52:53.736Z,2.10
2023-03-26T15:55:31.549Z,1.83
2023-03-26T15:58:07.823Z,1.98
2023-03-26T16:00:37.616Z,4.97
2023-03-26T16:03:25.954Z,2.63
2023-03-26T16:06:11.381Z,2.40
2023-03-26T16:08:47.021Z,1.75
2023-03-26T16:11:15.581Z,2.70
2023-03-26T16:13:44.872Z,5.03
2023-03-26T16:16:22.447Z,1.83
2023-03-26T16:18:56.500Z,1.42
2023-03-26T16:21:40.329Z,2.00
2023-03-26T16:24:31.969Z,1.88
2023-03-26T16:27:29.846Z,1.50
2023-03-26T16:30:30.241Z,1.77
2023-03-26T16:33:04.067Z,2.80
2023-03-26T16:35:41.687Z,1.17
2023-03-26T16:38:16.131Z,1.85
2023-03-26T16:40:59.965Z,2.53
2023-03-26T16:43:43.292Z,4.43
2023-03-26T16:48:56.217Z,1.40
2023-03-26T16:51:31.885Z,1.70
2023-03-26T16:54:13.360Z,2.20
2023-03-26T16:56:49.451Z,4.88
2023-03-26T16:59:40.145Z,4.85
2023-03-26T17:02:22.261Z,2.92
2023-03-26T17:04:54.733Z,2.03
2023-03-26T17:07:31.410Z,1.67
2023-03-26T17:10:10.014Z,1.52
2023-03-26T17:12:42.958Z,0.55
2023-03-26T17:15:34.390Z,1.23
2023-03-26T17:18:18.527Z,0.77
2023-03-26T17:20:59.671Z,0.70
2023-03-26T17:23:39.022Z,0.63
2023-03-26T17:26:17.585Z,2.55
2023-03-26T17:28:58.736Z,1.17
2023-03-26T17:31:38.800Z,4.75
2023-03-26T17:34:34.930Z,2.85
2023-03-26T17:37:05.342Z,2.78
2023-03-26T17:40:12.406Z,1.92
2023-03-26T17:43:01.990Z,2.63
2023-03-26T17:45:34.752Z,0.70
2023-03-26T17:50:42.052Z,1.40
2023-03-26T17:53:18.044Z,1.70
2023-03-26T17:55:49.583Z,1.13
2023-03-26T17:58:28.044Z,1.83
2023-03-26T18:01:06.584Z,2.20
2023-03-26T18:03:39.939Z,3.13
2023-03-26T18:06:10.715Z,2.50
2023-03-26T18:08:47.978Z,3.70
2023-03-26T18:11:43.671Z,11.95
2023-03-26T18:14:41.209Z,4.28
2023-03-26T18:17:11.363Z,6.65
2023-03-26T18:19:50.741Z,2.65
2023-03-26T18:22:23.309Z,2.50
2023-03-26T18:24:52.043Z,2.13
2023-03-26T18:27:23.371Z,2.72
2023-03-26T18:30:02.669Z,2.20
2023-03-26T18:32:33.866Z,3.13
2023-03-26T18:35:14.493Z,2.35
2023-03-26T18:37:46.122Z,1.73
2023-03-26T18:40:19.126Z,2.15
2023-03-26T18:42:49.503Z,3.65
2023-03-26T18:45:25.756Z,2.72
2023-03-26T18:47:57.809Z,4.70
2023-03-26T18:50:29.332Z,2.92
2023-03-26T18:53:00.587Z,2.63
2023-03-26T18:55:30.348Z,1.88
2023-03-26T18:57:58.481Z,2.42
2023-03-26T19:00:29.277Z,1.77
2023-03-26T19:03:04.700Z,5.35
2023-03-26T19:05:34.652Z,3.70
2023-03-26T19:08:04.870Z,2.83
2023-03-26T19:10:33.775Z,1.98
2023-03-26T19:13:03.197Z,1.73
2023-03-26T19:15:33.613Z,3.67
2023-03-26T19:18:09.811Z,0.98
2023-03-26T19:20:43.732Z,5.03
2023-03-26T19:23:16.177Z,4.25
2023-03-26T19:25:47.618Z,2.45
2023-03-26T19:28:22.839Z,2.08
2023-03-26T19:30:56.463Z,1.30
2023-03-26T19:33:33.207Z,1.23
2023-03-26T19:36:04.866Z,4.03
2023-03-26T19:38:40.177Z,2.53
2023-03-26T19:41:19.563Z,1.98
2023-03-26T19:43:50.100Z,1.63
2023-03-26T19:46:18.833Z,1.75
2023-03-26T19:48:49.899Z,1.08
2023-03-26T19:51:22.966Z,0.80
2023-03-26T19:53:55.085Z,2.10
2023-03-26T19:56:23.506Z,2.92
2023-03-26T19:58:51.780Z,1.23
2023-03-26T20:01:22.121Z,1.70
2023-03-26T20:03:53.661Z,4.05
2023-03-26T20:06:30.827Z,1.88
2023-03-26T20:09:02.269Z,3.05
2023-03-26T20:11:34.348Z,2.35
2023-03-26T20:14:02.401Z,2.53
2023-03-26T20:16:31.896Z,11.25
2023-03-26T20:19:04.660Z,16.10
2023-03-26T20:21:34.601Z,15.98
2023-03-26T20:24:02.938Z,19.30
2023-03-26T20:26:30.778Z,12.85
2023-03-26T20:28:58.878Z,17.27
2023-03-26T20:31:28.164Z,17.38
2023-03-26T20:33:56.480Z,21.33
2023-03-26T20:36:34.309Z,9.07
2023-03-26T20:39:05.794Z,14.70
2023-03-26T20:41:36.925Z,11.45
2023-03-26T20:44:07.157Z,6.13
2023-03-26T20:46:35.002Z,4.20
2023-03-26T20:49:02.915Z,6.47
2023-03-26T20:51:32.159Z,2.20
2023-03-26T20:54:00.491Z,4.43
2023-03-26T20:56:28.934Z,1.80
2023-03-26T20:59:09.655Z,1.95
2023-03-26T21:01:38.984Z,1.00
2023-03-26T21:04:06.912Z,1.25
2023-03-26T21:06:36.378Z,1.45
2023-03-26T21:09:04.972Z,0.65
2023-03-26T21:11:46.112Z,0.95
2023-03-26T21:14:20.776Z,1.95
2023-03-26T21:16:49.260Z,1.25
2023-03-26T21:19:17.594Z,0.95
2023-03-26T21:21:59.864Z,1.08
2023-03-26T21:24:44.975Z,0.90
2023-03-26T21:27:20.331Z,1.48
2023-03-26T21:29:48.514Z,1.17
2023-03-26T21:32:16.800Z,2.60
2023-03-26T21:34:51.583Z,1.20
2023-03-26T21:37:28.034Z,1.42
2023-03-26T21:39:56.688Z,1.55
2023-03-26T21:42:27.121Z,1.25
2023-03-26T21:44:55.518Z,1.85
2023-03-26T21:47:25.791Z,1.20
2023-03-26T21:49:54.648Z,1.40
2023-03-26T21:52:23.898Z,2.88
2023-03-26T21:54:54.274Z,4.43
2023-03-26T21:57:43.464Z,2.42
2023-03-26T22:00:18.278Z,1.63
2023-03-26T22:03:00.945Z,0.90
2023-03-26T22:05:38.280Z,1.10
2023-03-26T22:08:08.090Z,0.98
2023-03-26T22:10:37.251Z,0.90
2023-03-26T22:13:04.935Z,1.00
2023-03-26T22:15:33.995Z,3.60
2023-03-26T22:18:02.703Z,1.45
2023-03-26T22:20:30.479Z,2.45
2023-03-26T22:22:59.610Z,1.20
2023-03-26T22:25:27.582Z,2.15
2023-03-26T22:27:57.494Z,1.30
2023-03-26T22:30:25.724Z,1.23
2023-03-26T22:32:53.569Z,1.23
2023-03-26T22:35:21.720Z,1.33
2023-03-26T22:37:50.022Z,1.35
2023-03-26T22:40:17.974Z,1.85
2023-03-26T22:42:45.915Z,1.90
2023-03-26T22:45:15.120Z,1.58
2023-03-26T22:47:43.257Z,1.30
2023-03-26T22:50:11.944Z,3.17
2023-03-26T22:52:40.722Z,1.10
2023-03-26T22:55:10.987Z,1.80
2023-03-26T22:57:38.908Z,1.30
2023-03-26T23:00:16.131Z,3.15
2023-03-26T23:02:45.985Z,3.17
2023-03-26T23:05:14.743Z,2.80
2023-03-26T23:07:43.467Z,1.52
2023-03-26T23:10:12.206Z,2.15
2023-03-26T23:12:40.164Z,1.50
2023-03-26T23:15:09.831Z,1.77
2023-03-26T23:17:38.665Z,3.35
2023-03-26T23:30:06.734Z,1.83
2023-03-26T23:32:37.844Z,2.08
2023-03-26T23:35:06.672Z,4.20
2023-03-26T23:37:42.402Z,2.90
2023-03-26T23:40:11.770Z,3.55
2023-03-26T23:42:40.854Z,5.60
2023-03-26T23:45:17.789Z,3.80
2023-03-26T23:47:45.485Z,3.58
2023-03-26T23:50:23.520Z,5.68
2023-03-26T23:52:51.820Z,4.63
2023-03-26T23:55:19.509Z,5.70
2023-03-26T23:57:48.822Z,4.57
