createdAt,value
2023-04-03T17:17:51.620Z,3.50
2023-04-03T17:19:51.795Z,3.50
2023-04-03T17:21:55.911Z,3.50
2023-04-03T17:23:51.497Z,3.50
2023-04-03T17:25:51.554Z,3.40
2023-04-03T17:27:51.599Z,3.40
2023-04-03T17:29:51.486Z,3.40
2023-04-03T17:31:54.472Z,3.40
2023-04-03T17:33:51.507Z,3.40
2023-04-03T17:35:51.559Z,3.40
2023-04-03T17:37:51.817Z,3.30
2023-04-03T17:39:51.591Z,3.30
2023-04-03T17:41:51.575Z,3.30
2023-04-03T17:43:51.491Z,3.40
2023-04-03T17:45:51.605Z,3.40
2023-04-03T17:47:54.705Z,3.40
2023-04-03T17:49:51.506Z,3.40
2023-04-03T17:51:52.249Z,3.40
2023-04-03T17:53:52.090Z,3.30
2023-04-03T17:55:52.018Z,3.30
2023-04-03T17:57:57.390Z,3.30
2023-04-03T17:59:54.291Z,3.30
2023-04-03T18:01:51.589Z,3.20
2023-04-03T18:03:51.698Z,3.20
2023-04-03T18:05:52.819Z,3.20
2023-04-03T18:07:51.618Z,3.20
2023-04-03T18:09:51.632Z,3.10
2023-04-03T18:11:53.137Z,3.10
2023-04-03T18:13:51.665Z,3.00
2023-04-03T18:15:52.063Z,3.00
2023-04-03T18:17:51.652Z,3.00
2023-04-03T18:19:54.634Z,2.90
2023-04-03T18:21:51.696Z,2.90
2023-04-03T18:23:51.700Z,2.80
2023-04-03T18:25:51.709Z,2.80
2023-04-03T18:27:51.608Z,2.80
2023-04-03T18:29:51.700Z,2.70
2023-04-03T18:31:51.900Z,2.70
2023-04-03T18:33:51.636Z,2.70
2023-04-03T18:35:51.792Z,2.60
2023-04-03T18:37:52.610Z,2.60
2023-04-03T18:39:51.751Z,2.60
2023-04-03T18:41:51.746Z,2.50
2023-04-03T18:43:51.982Z,2.40
2023-04-03T18:45:51.692Z,2.40
2023-04-03T18:47:51.746Z,2.40
2023-04-03T18:49:53.733Z,2.30
2023-04-03T18:51:51.656Z,2.30
2023-04-03T18:53:51.636Z,2.30
2023-04-03T18:55:51.631Z,2.30
2023-04-03T18:57:51.779Z,2.30
2023-04-03T18:59:51.651Z,2.40
2023-04-03T19:01:51.588Z,2.40
2023-04-03T19:03:51.700Z,2.30
2023-04-03T19:05:51.797Z,2.30
2023-04-03T19:07:51.680Z,2.30
2023-04-03T19:09:51.766Z,2.30
2023-04-03T19:11:51.574Z,2.20
2023-04-03T19:14:10.478Z,2.20
2023-04-03T19:15:51.573Z,2.20
2023-04-03T19:17:51.659Z,2.10
2023-04-03T19:19:51.639Z,2.10
2023-04-03T19:21:51.635Z,2.00
2023-04-03T19:24:51.661Z,2.00
2023-04-03T19:26:51.686Z,2.00
2023-04-03T19:28:51.593Z,2.00
2023-04-03T19:30:54.540Z,1.90
2023-04-03T19:32:51.950Z,1.90
2023-04-03T19:34:51.582Z,1.90
2023-04-03T19:36:56.994Z,1.80
2023-04-03T19:38:51.597Z,1.80
2023-04-03T19:40:51.648Z,1.70
2023-04-03T19:42:51.812Z,1.70
2023-04-03T19:44:51.695Z,1.60
2023-04-03T19:46:53.408Z,1.60
2023-04-03T19:48:51.644Z,1.60
2023-04-03T19:50:51.698Z,1.50
2023-04-03T19:52:51.733Z,1.50
2023-04-03T19:54:53.001Z,1.40
2023-04-03T19:56:54.307Z,1.40
2023-04-03T19:58:51.708Z,1.40
2023-04-03T20:00:51.597Z,1.30
2023-04-03T20:02:54.760Z,1.20
2023-04-03T20:04:51.836Z,1.20
2023-04-03T20:06:51.612Z,1.20
2023-04-03T20:08:51.657Z,1.20
2023-04-03T20:10:51.616Z,1.20
2023-04-03T20:12:55.574Z,1.10
2023-04-03T20:14:51.866Z,1.10
2023-04-03T20:16:51.637Z,1.10
2023-04-03T20:18:52.495Z,1.00
2023-04-03T20:20:51.594Z,0.90
2023-04-03T20:22:51.620Z,0.90
2023-04-03T20:24:53.201Z,0.90
2023-04-03T20:26:51.617Z,0.70
2023-04-03T20:28:51.811Z,0.70
2023-04-03T20:30:51.695Z,0.70
2023-04-03T20:32:51.678Z,0.70
2023-04-03T20:35:03.035Z,0.70
2023-04-03T20:36:51.687Z,0.60
2023-04-03T20:38:51.718Z,0.60
2023-04-03T20:40:51.666Z,0.70
2023-04-03T20:42:51.665Z,0.70
2023-04-03T20:44:51.850Z,0.60
2023-04-03T20:46:54.041Z,0.50
2023-04-03T20:48:51.654Z,0.50
2023-04-03T20:50:51.649Z,0.50
2023-04-03T20:52:51.696Z,0.50
2023-04-03T20:54:54.640Z,0.50
2023-04-03T20:56:51.609Z,0.50
2023-04-03T20:58:52.765Z,0.50
2023-04-03T21:00:51.645Z,0.40
2023-04-03T21:02:54.285Z,0.40
2023-04-03T21:04:51.851Z,0.40
2023-04-03T21:06:51.671Z,0.40
2023-04-03T21:08:51.665Z,0.40
2023-04-03T21:10:51.597Z,0.40
2023-04-03T21:12:51.746Z,0.40
2023-04-03T21:14:51.638Z,0.30
2023-04-03T21:16:57.657Z,0.40
2023-04-03T21:18:51.625Z,0.40
2023-04-03T21:20:51.986Z,0.40
2023-04-03T21:22:51.689Z,0.50
2023-04-03T21:24:51.637Z,0.50
2023-04-03T21:26:51.817Z,0.50
2023-04-03T21:28:51.651Z,0.40
2023-04-03T21:30:51.802Z,0.40
2023-04-03T21:32:51.750Z,0.30
2023-04-03T21:34:51.615Z,0.30
2023-04-03T21:36:51.765Z,0.30
2023-04-03T21:38:51.630Z,0.20
2023-04-03T21:40:51.677Z,0.20
2023-04-03T21:42:51.682Z,0.20
2023-04-03T21:44:51.741Z,0.20
2023-04-03T21:46:52.989Z,0.10
2023-04-03T21:48:51.734Z,0.10
2023-04-03T21:50:51.666Z,0.00
2023-04-03T21:52:51.615Z,0.00
2023-04-03T21:54:51.628Z,0.00
2023-04-03T21:56:51.864Z,0.00
2023-04-03T21:58:51.764Z,0.00
2023-04-03T22:00:51.630Z,0.00
2023-04-03T22:03:00.523Z,0.10
2023-04-03T22:04:51.719Z,0.20
2023-04-03T22:06:51.676Z,0.30
2023-04-03T22:08:59.405Z,0.30
2023-04-03T22:10:53.073Z,0.30
2023-04-03T22:12:51.661Z,0.30
2023-04-03T22:14:51.653Z,0.30
2023-04-03T22:16:51.709Z,0.30
2023-04-03T22:18:51.886Z,0.30
2023-04-03T22:20:51.658Z,0.30
2023-04-03T22:22:51.758Z,0.30
2023-04-03T22:24:51.645Z,0.30
2023-04-03T22:26:51.657Z,0.30
2023-04-03T22:28:51.662Z,0.10
2023-04-03T22:30:54.308Z,0.10
2023-04-03T22:32:51.803Z,0.10
2023-04-03T22:34:51.698Z,0.20
2023-04-03T22:36:51.755Z,0.20
2023-04-03T22:38:51.660Z,0.10
2023-04-03T22:40:51.972Z,0.10
2023-04-03T22:42:51.663Z,0.00
2023-04-03T22:44:51.738Z,0.00
2023-04-03T22:46:51.700Z,-0.20
2023-04-03T22:48:51.730Z,-0.20
2023-04-03T22:51:51.742Z,-0.30
2023-04-03T22:53:51.783Z,-0.30
2023-04-03T22:55:52.034Z,-0.30
2023-04-03T22:57:51.752Z,-0.40
2023-04-03T22:59:51.727Z,-0.40
2023-04-03T23:01:51.698Z,-0.50
2023-04-03T23:03:51.880Z,-0.60
2023-04-03T23:05:52.045Z,-0.60
2023-04-03T23:07:51.761Z,-0.70
2023-04-03T23:09:52.320Z,-0.70
2023-04-03T23:11:51.686Z,-0.80
2023-04-03T23:13:51.682Z,-0.80
2023-04-03T23:15:51.826Z,-0.80
2023-04-03T23:17:51.841Z,-0.80
2023-04-03T23:21:51.858Z,-0.80
2023-04-03T23:25:15.543Z,-0.90
2023-04-03T23:27:15.473Z,-0.90
2023-04-03T23:29:15.597Z,-0.90
2023-04-03T23:31:15.536Z,-0.80
2023-04-03T23:33:15.516Z,-0.80
2023-04-03T23:35:15.632Z,-0.80
2023-04-03T23:37:16.018Z,-0.70
2023-04-03T23:39:15.665Z,-0.80
2023-04-03T23:41:15.548Z,-0.80
2023-04-03T23:43:16.548Z,-0.90
2023-04-03T23:45:18.470Z,-1.00
2023-04-03T23:47:15.638Z,-1.00
2023-04-03T23:49:15.520Z,-1.00
2023-04-03T23:51:18.725Z,-1.00
2023-04-03T23:53:15.500Z,-1.00
2023-04-03T23:55:15.613Z,-1.10
2023-04-03T23:57:15.661Z,-1.00
2023-04-03T23:59:15.858Z,-1.00
