createdAt,value
2023-05-01T00:02:17.428Z,2.30
2023-05-01T00:04:44.012Z,2.17
2023-05-01T00:07:10.464Z,1.88
2023-05-01T00:09:36.914Z,2.40
2023-05-01T00:12:03.875Z,1.90
2023-05-01T00:14:30.414Z,2.08
2023-05-01T00:16:57.007Z,2.10
2023-05-01T00:19:23.548Z,1.80
2023-05-01T00:21:52.414Z,2.17
2023-05-01T00:24:18.906Z,2.10
2023-05-01T00:26:45.555Z,1.90
2023-05-01T00:29:12.255Z,2.17
2023-05-01T00:31:38.892Z,2.13
2023-05-01T00:34:05.431Z,2.83
2023-05-01T00:36:32.045Z,2.58
2023-05-01T00:38:58.525Z,2.70
2023-05-01T00:41:24.928Z,3.15
2023-05-01T00:43:51.349Z,2.00
2023-05-01T00:46:19.053Z,2.30
2023-05-01T00:48:45.613Z,2.10
2023-05-01T00:51:12.895Z,1.90
2023-05-01T00:53:43.450Z,1.98
2023-05-01T00:56:11.586Z,1.85
2023-05-01T00:58:38.629Z,1.85
2023-05-01T01:01:05.346Z,1.83
2023-05-01T01:03:31.849Z,2.03
2023-05-01T01:06:09.487Z,2.20
2023-05-01T01:08:43.443Z,1.90
2023-05-01T01:11:21.728Z,2.00
2023-05-01T01:14:07.961Z,2.28
2023-05-01T01:16:45.523Z,2.45
2023-05-01T01:19:33.145Z,2.50
2023-05-01T01:22:07.568Z,2.20
2023-05-01T01:24:53.527Z,2.38
2023-05-01T01:27:35.016Z,2.05
2023-05-01T01:30:07.679Z,2.70
2023-05-01T01:33:04.955Z,2.75
2023-05-01T01:35:33.880Z,2.90
2023-05-01T01:38:09.671Z,2.50
2023-05-01T01:40:49.347Z,2.60
2023-05-01T01:43:18.235Z,2.28
2023-05-01T01:45:48.189Z,2.60
2023-05-01T01:48:22.298Z,2.22
2023-05-01T01:50:49.134Z,2.55
2023-05-01T01:53:18.364Z,2.38
2023-05-01T01:55:46.719Z,2.22
2023-05-01T01:58:16.055Z,2.80
2023-05-01T02:00:45.432Z,2.30
2023-05-01T02:03:13.481Z,2.70
2023-05-01T02:05:42.011Z,2.33
2023-05-01T02:08:09.662Z,2.47
2023-05-01T02:10:37.150Z,2.70
2023-05-01T02:13:04.241Z,3.15
2023-05-01T02:15:32.624Z,3.00
2023-05-01T02:18:02.529Z,2.75
2023-05-01T02:20:30.300Z,2.80
2023-05-01T02:22:58.466Z,2.92
2023-05-01T02:25:29.469Z,2.97
2023-05-01T02:28:00.130Z,2.80
2023-05-01T02:32:53.077Z,2.63
2023-05-01T02:35:19.568Z,2.90
2023-05-01T02:37:46.298Z,2.78
2023-05-01T02:40:14.985Z,3.03
2023-05-01T02:42:44.912Z,2.88
2023-05-01T02:45:23.586Z,3.10
2023-05-01T02:47:53.778Z,2.88
2023-05-01T02:50:22.189Z,2.65
2023-05-01T02:52:49.822Z,2.60
2023-05-01T02:55:17.489Z,2.97
2023-05-01T02:57:43.898Z,2.60
2023-05-01T03:00:14.077Z,2.67
2023-05-01T03:02:41.014Z,2.28
2023-05-01T03:05:07.844Z,2.70
2023-05-01T03:07:35.320Z,2.88
2023-05-01T03:10:03.942Z,2.50
2023-05-01T03:12:30.875Z,3.20
2023-05-01T03:14:57.360Z,3.10
2023-05-01T03:17:24.029Z,3.10
2023-05-01T03:19:51.476Z,2.60
2023-05-01T03:22:18.169Z,3.03
2023-05-01T03:24:44.612Z,3.10
2023-05-01T03:27:11.676Z,3.08
2023-05-01T03:29:38.231Z,2.78
2023-05-01T03:32:05.565Z,3.15
2023-05-01T03:34:32.279Z,2.95
2023-05-01T03:36:58.714Z,2.90
2023-05-01T03:39:25.265Z,2.78
2023-05-01T03:41:51.650Z,3.17
2023-05-01T03:44:18.056Z,3.03
2023-05-01T03:46:44.717Z,3.05
2023-05-01T03:49:11.248Z,3.05
2023-05-01T03:51:37.669Z,3.20
2023-05-01T03:54:04.107Z,3.13
2023-05-01T03:56:35.461Z,3.42
2023-05-01T03:59:02.042Z,3.03
2023-05-01T04:01:28.462Z,3.60
2023-05-01T04:03:55.197Z,3.25
2023-05-01T04:06:22.754Z,3.20
2023-05-01T04:08:49.284Z,3.28
2023-05-01T04:11:15.717Z,3.20
2023-05-01T04:13:42.329Z,3.40
2023-05-01T04:16:08.836Z,3.25
2023-05-01T04:18:35.455Z,3.33
2023-05-01T04:21:02.001Z,3.17
2023-05-01T04:23:28.387Z,3.25
2023-05-01T04:25:54.760Z,3.10
2023-05-01T04:28:21.302Z,3.25
2023-05-01T04:30:47.806Z,3.10
2023-05-01T04:33:14.223Z,3.28
2023-05-01T04:35:41.401Z,3.03
2023-05-01T04:38:10.420Z,3.20
2023-05-01T04:40:36.832Z,2.97
2023-05-01T04:43:03.394Z,3.03
2023-05-01T04:45:29.849Z,3.13
2023-05-01T04:54:11.005Z,2.95
2023-05-01T04:56:37.424Z,2.85
2023-05-01T04:59:03.872Z,3.47
2023-05-01T05:01:30.615Z,3.47
2023-05-01T05:03:57.251Z,3.25
2023-05-01T05:06:23.815Z,3.50
2023-05-01T05:08:52.062Z,3.00
2023-05-01T05:11:19.111Z,3.33
2023-05-01T05:13:46.118Z,3.47
2023-05-01T05:16:12.807Z,3.58
2023-05-01T05:18:39.261Z,2.70
2023-05-01T05:21:10.480Z,3.05
2023-05-01T05:23:37.111Z,3.55
2023-05-01T05:26:03.682Z,2.33
2023-05-01T05:28:30.634Z,2.47
2023-05-01T05:30:57.506Z,2.90
2023-05-01T05:33:27.146Z,3.15
2023-05-01T05:35:53.732Z,3.53
2023-05-01T05:38:20.511Z,2.58
2023-05-01T05:40:46.920Z,3.10
2023-05-01T05:43:13.705Z,3.30
2023-05-01T05:45:43.128Z,3.15
2023-05-01T05:48:09.855Z,3.13
2023-05-01T05:50:36.476Z,3.10
2023-05-01T05:53:02.963Z,2.65
2023-05-01T05:55:29.432Z,3.42
2023-05-01T05:57:55.904Z,3.35
2023-05-01T06:00:22.391Z,2.95
2023-05-01T06:02:49.052Z,3.53
2023-05-01T06:05:15.518Z,3.10
2023-05-01T06:07:42.329Z,3.17
2023-05-01T06:10:09.174Z,3.13
2023-05-01T06:12:37.707Z,3.22
2023-05-01T06:15:08.872Z,3.67
2023-05-01T06:17:36.078Z,3.40
2023-05-01T06:20:05.716Z,3.20
2023-05-01T06:22:32.180Z,3.65
2023-05-01T06:24:58.633Z,3.47
2023-05-01T06:27:25.051Z,3.17
2023-05-01T06:29:51.638Z,3.85
2023-05-01T06:32:18.099Z,3.80
2023-05-01T06:34:44.651Z,3.38
2023-05-01T06:37:11.049Z,3.60
2023-05-01T06:39:37.484Z,3.75
2023-05-01T06:42:08.072Z,3.78
2023-05-01T06:47:01.875Z,3.50
2023-05-01T06:49:28.525Z,3.13
2023-05-01T06:51:55.107Z,3.60
2023-05-01T06:54:21.504Z,3.30
2023-05-01T06:56:47.989Z,3.10
2023-05-01T06:59:14.408Z,3.13
2023-05-01T07:01:40.859Z,3.65
2023-05-01T07:04:07.362Z,3.05
2023-05-01T07:06:34.012Z,3.20
2023-05-01T07:09:00.571Z,3.60
2023-05-01T07:11:27.030Z,3.40
2023-05-01T07:13:56.705Z,3.63
2023-05-01T07:16:23.236Z,3.22
2023-05-01T07:18:49.737Z,3.85
2023-05-01T07:21:16.156Z,4.00
2023-05-01T07:23:42.600Z,4.35
2023-05-01T07:26:09.111Z,4.18
2023-05-01T07:28:35.527Z,3.88
2023-05-01T07:31:01.930Z,3.85
2023-05-01T07:33:28.377Z,4.78
2023-05-01T07:35:55.370Z,3.58
2023-05-01T07:38:21.792Z,3.65
2023-05-01T07:40:48.286Z,3.20
2023-05-01T07:43:14.707Z,3.40
2023-05-01T07:45:42.813Z,3.20
2023-05-01T07:48:09.676Z,3.22
2023-05-01T07:50:36.363Z,3.40
2023-05-01T07:53:02.810Z,3.05
2023-05-01T07:55:29.191Z,3.42
2023-05-01T07:57:56.226Z,3.70
2023-05-01T08:00:22.777Z,3.45
2023-05-01T08:02:49.310Z,3.00
2023-05-01T08:05:15.950Z,3.00
2023-05-01T08:07:42.332Z,3.15
2023-05-01T08:10:09.362Z,2.95
2023-05-01T08:12:35.840Z,3.25
2023-05-01T08:15:02.268Z,3.50
2023-05-01T08:17:28.686Z,3.22
2023-05-01T08:19:56.723Z,3.65
2023-05-01T08:22:23.906Z,3.15
2023-05-01T08:24:50.902Z,2.45
2023-05-01T08:27:17.837Z,3.05
2023-05-01T08:29:44.661Z,3.10
2023-05-01T08:32:11.236Z,2.90
2023-05-01T08:34:37.970Z,2.70
2023-05-01T08:37:04.796Z,2.67
2023-05-01T08:39:31.213Z,2.80
2023-05-01T08:41:58.741Z,3.50
2023-05-01T08:44:28.824Z,3.55
2023-05-01T08:47:18.476Z,3.20
2023-05-01T08:49:45.938Z,3.60
2023-05-01T08:52:14.107Z,2.85
2023-05-01T08:54:44.567Z,2.65
2023-05-01T08:57:12.257Z,3.38
2023-05-01T08:59:40.227Z,3.40
2023-05-01T09:02:10.228Z,3.10
2023-05-01T09:04:41.667Z,3.13
2023-05-01T09:07:09.745Z,2.15
2023-05-01T09:09:36.658Z,3.17
2023-05-01T09:12:21.142Z,2.70
2023-05-01T09:14:47.719Z,2.47
2023-05-01T09:17:15.414Z,1.48
2023-05-01T09:19:42.074Z,2.00
2023-05-01T09:22:09.756Z,2.92
2023-05-01T09:24:36.173Z,2.72
2023-05-01T09:27:02.710Z,2.10
2023-05-01T09:29:37.368Z,1.90
2023-05-01T09:32:24.677Z,2.20
2023-05-01T09:34:52.510Z,2.10
2023-05-01T09:37:30.029Z,1.98
2023-05-01T09:40:09.353Z,2.17
2023-05-01T09:42:40.587Z,1.88
2023-05-01T09:45:16.447Z,2.50
2023-05-01T09:47:46.206Z,2.22
2023-05-01T09:50:29.403Z,2.20
2023-05-01T09:52:55.974Z,2.25
2023-05-01T09:55:25.383Z,2.20
2023-05-01T09:57:52.631Z,2.13
2023-05-01T10:00:21.756Z,2.35
2023-05-01T10:02:49.250Z,2.63
2023-05-01T10:05:16.234Z,2.83
2023-05-01T10:08:00.250Z,2.90
2023-05-01T10:10:26.976Z,2.85
2023-05-01T10:12:53.773Z,2.92
2023-05-01T10:15:26.235Z,2.60
2023-05-01T10:17:54.023Z,2.75
2023-05-01T10:20:21.065Z,3.33
2023-05-01T10:22:48.664Z,2.30
2023-05-01T10:25:17.640Z,2.75
2023-05-01T10:27:44.186Z,2.50
2023-05-01T10:30:11.201Z,2.80
2023-05-01T10:32:40.967Z,2.83
2023-05-01T10:35:12.874Z,2.72
2023-05-01T10:37:56.396Z,2.33
2023-05-01T10:40:41.229Z,2.70
2023-05-01T10:43:30.036Z,1.90
2023-05-01T10:46:08.976Z,2.30
2023-05-01T10:48:38.340Z,2.50
2023-05-01T10:51:11.120Z,2.22
2023-05-01T10:53:39.326Z,2.55
2023-05-01T10:56:06.171Z,2.05
2023-05-01T10:58:52.813Z,2.42
2023-05-01T11:01:29.186Z,2.40
2023-05-01T11:03:57.075Z,2.67
2023-05-01T11:06:24.250Z,2.47
2023-05-01T11:08:51.000Z,2.90
2023-05-01T11:11:23.396Z,2.17
2023-05-01T11:13:58.141Z,2.15
2023-05-01T11:16:39.975Z,2.53
2023-05-01T11:19:07.870Z,2.70
2023-05-01T11:21:39.183Z,3.53
2023-05-01T11:24:06.777Z,2.30
2023-05-01T11:26:38.233Z,2.17
2023-05-01T11:29:05.913Z,2.28
2023-05-01T11:31:32.708Z,2.20
2023-05-01T11:34:00.256Z,1.85
2023-05-01T11:36:28.300Z,1.80
2023-05-01T11:38:56.726Z,2.70
2023-05-01T11:41:24.435Z,2.67
2023-05-01T11:43:56.371Z,3.00
2023-05-01T11:46:32.053Z,2.40
2023-05-01T11:49:01.060Z,2.97
2023-05-01T11:51:28.518Z,3.13
2023-05-01T11:54:02.805Z,2.03
2023-05-01T11:56:30.276Z,2.05
2023-05-01T11:58:58.478Z,2.50
2023-05-01T12:01:39.893Z,1.85
2023-05-01T12:04:10.046Z,2.22
2023-05-01T12:06:45.600Z,2.30
2023-05-01T12:09:15.269Z,2.70
2023-05-01T12:11:42.842Z,2.25
2023-05-01T12:14:10.364Z,2.35
2023-05-01T12:16:40.279Z,2.35
2023-05-01T12:19:07.478Z,2.25
2023-05-01T12:21:35.152Z,1.75
2023-05-01T12:24:14.992Z,2.08
2023-05-01T12:26:42.177Z,2.60
2023-05-01T12:29:09.566Z,2.45
2023-05-01T12:31:37.148Z,2.55
2023-05-01T12:34:07.919Z,1.80
2023-05-01T12:36:36.681Z,2.20
2023-05-01T12:39:13.944Z,2.00
2023-05-01T12:41:49.030Z,2.35
2023-05-01T12:44:25.841Z,1.75
2023-05-01T12:47:09.398Z,2.85
2023-05-01T12:49:37.534Z,2.85
2023-05-01T12:52:06.482Z,3.40
2023-05-01T12:54:34.870Z,2.63
2023-05-01T12:57:11.288Z,2.75
2023-05-01T12:59:39.671Z,3.08
2023-05-01T13:02:08.628Z,2.78
2023-05-01T13:04:35.435Z,2.70
2023-05-01T13:07:02.599Z,3.05
2023-05-01T13:09:32.774Z,3.25
2023-05-01T13:12:02.196Z,2.80
2023-05-01T13:14:30.576Z,2.38
2023-05-01T13:16:57.182Z,1.73
2023-05-01T13:19:31.470Z,1.85
2023-05-01T13:22:00.011Z,2.10
2023-05-01T13:24:38.065Z,1.90
2023-05-01T13:27:06.857Z,1.92
2023-05-01T13:29:33.736Z,1.55
2023-05-01T13:32:01.134Z,1.50
2023-05-01T13:34:32.900Z,2.03
2023-05-01T13:37:01.277Z,2.30
2023-05-01T13:39:28.405Z,1.63
2023-05-01T13:41:54.974Z,2.03
2023-05-01T13:44:22.348Z,2.08
2023-05-01T13:46:49.791Z,2.30
2023-05-01T13:49:20.723Z,2.00
2023-05-01T13:51:48.742Z,1.90
2023-05-01T13:54:15.481Z,2.10
2023-05-01T13:56:42.224Z,1.75
2023-05-01T13:59:09.663Z,1.70
2023-05-01T14:01:42.416Z,1.77
2023-05-01T14:04:11.169Z,2.03
2023-05-01T14:06:43.280Z,3.47
2023-05-01T14:09:10.005Z,3.40
2023-05-01T14:11:47.662Z,3.40
2023-05-01T14:14:18.410Z,3.65
2023-05-01T14:16:52.089Z,3.47
2023-05-01T14:19:18.743Z,4.00
2023-05-01T14:21:45.664Z,6.20
2023-05-01T14:24:13.240Z,8.35
2023-05-01T14:26:43.171Z,10.15
2023-05-01T14:29:29.208Z,7.88
2023-05-01T14:31:57.085Z,7.03
2023-05-01T14:34:26.311Z,4.45
2023-05-01T14:36:55.514Z,5.72
2023-05-01T14:39:22.369Z,8.23
2023-05-01T14:41:48.865Z,5.68
2023-05-01T14:44:17.922Z,4.95
2023-05-01T14:46:51.076Z,3.70
2023-05-01T14:49:20.053Z,3.50
2023-05-01T14:51:46.809Z,3.30
2023-05-01T14:54:14.978Z,3.80
2023-05-01T14:56:47.054Z,3.22
2023-05-01T14:59:13.899Z,3.35
2023-05-01T15:01:40.791Z,3.03
2023-05-01T15:04:07.725Z,2.80
2023-05-01T15:06:34.652Z,3.80
2023-05-01T15:09:01.358Z,3.30
2023-05-01T15:11:28.139Z,2.40
2023-05-01T15:13:54.804Z,3.95
2023-05-01T15:16:21.271Z,3.85
2023-05-01T15:18:47.825Z,3.55
2023-05-01T15:21:14.437Z,4.10
2023-05-01T15:23:45.081Z,4.30
2023-05-01T15:26:11.706Z,4.13
2023-05-01T15:28:38.210Z,4.97
2023-05-01T15:31:04.678Z,4.03
2023-05-01T15:33:31.456Z,5.00
2023-05-01T15:35:57.863Z,4.22
2023-05-01T15:38:25.164Z,4.75
2023-05-01T15:40:52.041Z,4.95
2023-05-01T15:43:18.488Z,5.20
2023-05-01T15:45:44.967Z,4.05
2023-05-01T15:48:11.971Z,3.30
2023-05-01T15:50:38.604Z,2.60
2023-05-01T15:53:05.061Z,3.35
2023-05-01T15:55:31.619Z,4.93
2023-05-01T15:57:58.030Z,5.57
2023-05-01T16:00:25.331Z,4.13
2023-05-01T16:02:52.035Z,4.63
2023-05-01T16:05:21.245Z,4.68
2023-05-01T16:07:53.396Z,4.13
2023-05-01T16:10:19.865Z,4.45
2023-05-01T16:12:46.545Z,5.28
2023-05-01T16:15:14.538Z,5.82
2023-05-01T16:17:45.640Z,5.60
2023-05-01T16:20:14.075Z,5.38
2023-05-01T16:22:41.875Z,6.20
2023-05-01T16:25:09.752Z,6.50
2023-05-01T16:27:41.134Z,7.15
2023-05-01T16:30:08.963Z,7.20
2023-05-01T16:32:35.788Z,8.05
2023-05-01T16:35:05.312Z,8.60
2023-05-01T16:37:34.120Z,8.60
2023-05-01T16:40:01.349Z,8.30
2023-05-01T16:42:28.258Z,8.75
2023-05-01T16:44:56.487Z,8.75
2023-05-01T16:47:23.158Z,10.07
2023-05-01T16:49:49.657Z,10.20
2023-05-01T16:52:16.491Z,6.03
2023-05-01T16:54:42.947Z,8.95
2023-05-01T16:57:09.561Z,9.05
2023-05-01T16:59:37.516Z,8.13
2023-05-01T17:02:05.653Z,7.93
2023-05-01T17:04:32.250Z,9.85
2023-05-01T17:06:58.848Z,8.35
2023-05-01T17:09:25.372Z,9.60
2023-05-01T17:11:52.195Z,8.20
2023-05-01T17:14:18.985Z,8.63
2023-05-01T17:16:46.749Z,9.68
2023-05-01T17:19:14.348Z,7.22
2023-05-01T17:21:41.264Z,8.80
2023-05-01T17:26:34.199Z,8.63
2023-05-01T17:29:02.757Z,9.80
2023-05-01T17:31:29.505Z,10.57
2023-05-01T17:33:56.092Z,9.70
2023-05-01T17:36:23.854Z,9.88
2023-05-01T17:38:50.400Z,9.13
2023-05-01T17:41:17.135Z,9.68
2023-05-01T17:43:44.780Z,9.10
2023-05-01T17:46:11.668Z,9.00
2023-05-01T17:48:38.070Z,7.95
2023-05-01T17:51:04.503Z,7.45
2023-05-01T17:53:30.895Z,7.72
2023-05-01T17:55:58.255Z,8.20
2023-05-01T17:58:24.621Z,8.23
2023-05-01T18:00:51.259Z,7.30
2023-05-01T18:03:17.902Z,6.72
2023-05-01T18:05:45.002Z,7.28
2023-05-01T18:08:11.495Z,7.28
2023-05-01T18:10:38.334Z,7.68
2023-05-01T18:13:04.746Z,7.70
2023-05-01T18:15:31.144Z,7.03
2023-05-01T18:17:57.651Z,7.72
2023-05-01T18:20:24.217Z,6.85
2023-05-01T18:22:51.093Z,7.55
2023-05-01T18:25:17.803Z,7.82
2023-05-01T18:27:45.325Z,7.72
2023-05-01T18:30:13.229Z,7.68
2023-05-01T18:32:46.709Z,7.25
2023-05-01T18:35:15.123Z,7.75
2023-05-01T18:37:42.478Z,8.65
2023-05-01T18:40:09.772Z,9.68
2023-05-01T18:42:36.545Z,10.10
2023-05-01T18:45:03.973Z,9.57
2023-05-01T18:47:32.301Z,8.57
2023-05-01T18:49:59.385Z,7.25
2023-05-01T18:52:26.121Z,6.18
2023-05-01T18:57:33.435Z,6.68
2023-05-01T19:00:02.718Z,9.18
2023-05-01T19:05:10.568Z,11.32
2023-05-01T19:07:37.174Z,6.90
2023-05-01T19:10:03.803Z,6.05
2023-05-01T19:12:30.339Z,6.05
2023-05-01T19:14:56.767Z,6.43
2023-05-01T19:17:23.300Z,5.85
2023-05-01T19:19:49.796Z,10.43
2023-05-01T19:22:16.671Z,7.85
2023-05-01T19:24:43.070Z,7.60
2023-05-01T19:27:09.494Z,5.32
2023-05-01T19:29:35.982Z,12.40
2023-05-01T19:32:02.809Z,10.75
2023-05-01T19:34:29.245Z,7.57
2023-05-01T19:37:00.239Z,8.63
2023-05-01T19:39:26.893Z,7.05
2023-05-01T19:41:53.958Z,7.07
2023-05-01T19:44:21.051Z,6.90
2023-05-01T19:46:47.493Z,8.15
2023-05-01T19:49:13.938Z,5.97
2023-05-01T19:51:40.537Z,6.53
2023-05-01T19:54:06.968Z,7.53
2023-05-01T19:56:34.629Z,6.40
2023-05-01T19:59:01.283Z,7.57
2023-05-01T20:01:29.843Z,11.85
2023-05-01T20:03:56.458Z,9.15
2023-05-01T20:08:49.496Z,10.02
2023-05-01T20:11:15.887Z,8.40
2023-05-01T20:13:42.365Z,9.45
2023-05-01T20:16:09.899Z,9.20
2023-05-01T20:18:36.542Z,15.15
2023-05-01T20:21:02.955Z,9.95
2023-05-01T20:23:29.373Z,9.57
2023-05-01T20:25:55.822Z,10.05
2023-05-01T20:28:27.453Z,9.60
2023-05-01T20:30:54.185Z,17.08
2023-05-01T20:33:20.968Z,12.70
2023-05-01T20:35:47.751Z,15.38
2023-05-01T20:38:14.259Z,10.40
2023-05-01T20:40:40.743Z,16.40
2023-05-01T20:43:07.347Z,14.18
2023-05-01T20:45:33.890Z,16.15
2023-05-01T20:48:01.643Z,17.17
2023-05-01T20:50:28.136Z,15.63
2023-05-01T20:52:56.191Z,15.23
2023-05-01T20:55:23.828Z,11.40
2023-05-01T20:57:50.367Z,12.32
2023-05-01T21:00:17.208Z,16.20
2023-05-01T21:02:44.000Z,15.35
2023-05-01T21:05:11.018Z,10.18
2023-05-01T21:07:38.805Z,13.02
2023-05-01T21:10:06.764Z,11.65
2023-05-01T21:12:33.239Z,10.10
2023-05-01T21:14:59.791Z,12.45
2023-05-01T21:17:26.774Z,10.20
2023-05-01T21:19:53.891Z,12.45
2023-05-01T21:22:22.149Z,11.57
2023-05-01T21:24:54.217Z,15.88
2023-05-01T21:27:21.432Z,14.48
2023-05-01T21:29:54.781Z,13.60
2023-05-01T21:32:34.139Z,14.93
2023-05-01T21:35:01.424Z,11.48
2023-05-01T21:37:29.066Z,16.13
2023-05-01T21:39:59.080Z,12.60
2023-05-01T21:42:35.874Z,11.38
2023-05-01T21:45:13.180Z,10.02
2023-05-01T21:47:42.149Z,15.30
2023-05-01T21:50:12.101Z,12.07
2023-05-01T21:52:39.391Z,13.32
2023-05-01T21:55:11.175Z,11.95
2023-05-01T21:57:39.460Z,13.60
2023-05-01T22:00:09.713Z,13.70
2023-05-01T22:02:40.929Z,12.07
2023-05-01T22:05:08.844Z,15.82
2023-05-01T22:07:40.027Z,11.55
2023-05-01T22:10:15.651Z,14.48
2023-05-01T22:12:42.187Z,15.43
2023-05-01T22:15:10.515Z,13.15
2023-05-01T22:17:38.470Z,13.18
2023-05-01T22:20:07.149Z,14.05
2023-05-01T22:22:34.555Z,13.82
2023-05-01T22:25:01.007Z,13.95
2023-05-01T22:27:27.479Z,12.45
2023-05-01T22:29:53.924Z,18.35
2023-05-01T22:32:20.836Z,18.45
2023-05-01T22:34:47.525Z,17.02
2023-05-01T22:37:13.936Z,16.40
2023-05-01T22:39:40.322Z,11.95
2023-05-01T22:42:06.822Z,13.30
2023-05-01T22:44:33.308Z,14.95
2023-05-01T22:46:59.865Z,14.75
2023-05-01T22:49:28.524Z,19.70
2023-05-01T22:51:55.753Z,18.13
2023-05-01T22:54:22.272Z,15.82
2023-05-01T22:56:49.928Z,17.23
2023-05-01T22:59:17.074Z,17.75
2023-05-01T23:01:44.451Z,19.75
2023-05-01T23:04:11.681Z,18.15
2023-05-01T23:06:38.569Z,16.27
2023-05-01T23:09:04.997Z,18.52
2023-05-01T23:11:32.877Z,17.10
2023-05-01T23:14:00.451Z,13.60
2023-05-01T23:16:27.554Z,15.85
2023-05-01T23:18:55.700Z,15.07
2023-05-01T23:21:22.278Z,18.83
2023-05-01T23:23:48.727Z,17.40
2023-05-01T23:26:25.502Z,18.60
2023-05-01T23:31:26.871Z,15.77
2023-05-01T23:33:55.347Z,16.85
2023-05-01T23:36:22.234Z,16.70
2023-05-01T23:38:48.955Z,18.30
2023-05-01T23:41:16.376Z,13.73
2023-05-01T23:43:43.694Z,16.02
2023-05-01T23:46:10.278Z,20.92
2023-05-01T23:48:37.666Z,21.02
2023-05-01T23:51:04.578Z,16.77
2023-05-01T23:53:31.330Z,15.77
2023-05-01T23:55:57.867Z,18.50
2023-05-01T23:58:24.431Z,17.80
