createdAt,value
2018-06-11T00:00:14.322Z,0.00
2018-06-11T00:01:14.296Z,0.00
2018-06-11T00:02:14.254Z,0.00
2018-06-11T00:03:14.269Z,0.00
2018-06-11T00:04:14.190Z,0.00
2018-06-11T00:05:14.219Z,0.00
2018-06-11T00:06:14.117Z,0.00
2018-06-11T00:07:14.093Z,0.00
2018-06-11T00:08:14.059Z,0.00
2018-06-11T00:09:14.059Z,0.00
2018-06-11T00:10:14.017Z,0.00
2018-06-11T00:11:14.046Z,0.00
2018-06-11T00:12:13.936Z,0.00
2018-06-11T00:13:13.857Z,0.00
2018-06-11T00:14:13.862Z,0.00
2018-06-11T00:15:13.835Z,0.00
2018-06-11T00:16:13.803Z,0.00
2018-06-11T00:17:13.752Z,0.00
2018-06-11T00:18:13.755Z,0.00
2018-06-11T00:19:13.673Z,0.00
2018-06-11T00:20:13.644Z,0.00
2018-06-11T00:21:13.649Z,0.00
2018-06-11T00:22:13.557Z,0.00
2018-06-11T00:23:13.561Z,0.00
2018-06-11T00:24:13.488Z,0.00
2018-06-11T00:25:13.497Z,0.00
2018-06-11T00:26:13.474Z,0.00
2018-06-11T00:27:13.512Z,0.00
2018-06-11T00:28:13.353Z,0.00
2018-06-11T00:29:13.360Z,0.00
2018-06-11T00:30:13.304Z,0.00
2018-06-11T00:31:13.254Z,0.00
2018-06-11T00:32:13.240Z,0.00
2018-06-11T00:33:13.182Z,0.00
2018-06-11T00:34:13.185Z,0.00
2018-06-11T00:35:13.134Z,0.00
2018-06-11T00:36:13.094Z,0.00
2018-06-11T00:37:13.069Z,0.00
2018-06-11T00:38:13.048Z,0.00
2018-06-11T00:39:12.989Z,0.00
2018-06-11T00:40:12.961Z,0.00
2018-06-11T00:41:12.964Z,0.00
2018-06-11T00:42:12.878Z,0.00
2018-06-11T00:43:12.865Z,0.00
2018-06-11T00:44:12.821Z,0.00
2018-06-11T00:45:12.810Z,0.00
2018-06-11T00:46:12.810Z,0.00
2018-06-11T00:47:12.713Z,0.00
2018-06-11T00:48:12.705Z,0.00
2018-06-11T00:49:12.670Z,0.00
2018-06-11T00:50:12.734Z,0.00
2018-06-11T00:51:12.698Z,0.00
2018-06-11T00:52:12.588Z,0.00
2018-06-11T00:53:12.591Z,0.00
2018-06-11T00:54:12.476Z,0.00
2018-06-11T00:55:12.524Z,0.00
2018-06-11T00:56:12.473Z,0.00
2018-06-11T00:57:12.406Z,0.00
2018-06-11T00:58:12.366Z,0.00
2018-06-11T00:59:12.305Z,0.00
2018-06-11T01:00:12.295Z,0.00
2018-06-11T01:01:12.250Z,0.00
2018-06-11T01:02:12.206Z,0.00
2018-06-11T01:03:12.185Z,0.00
2018-06-11T01:04:12.207Z,0.00
2018-06-11T01:05:12.172Z,0.00
2018-06-11T01:06:12.248Z,0.00
2018-06-11T01:07:12.120Z,0.00
2018-06-11T01:08:12.036Z,0.00
2018-06-11T01:09:12.039Z,0.00
2018-06-11T01:10:11.989Z,0.00
2018-06-11T01:11:11.942Z,0.00
2018-06-11T01:12:11.903Z,0.00
2018-06-11T01:13:11.894Z,0.00
2018-06-11T01:14:11.811Z,0.00
2018-06-11T01:15:11.810Z,0.00
2018-06-11T01:16:11.783Z,0.00
2018-06-11T01:17:11.698Z,0.00
2018-06-11T01:18:12.388Z,0.00
2018-06-11T01:19:11.630Z,0.00
2018-06-11T01:20:11.613Z,0.00
2018-06-11T01:21:11.578Z,0.00
2018-06-11T01:22:11.529Z,0.00
2018-06-11T01:23:11.500Z,0.00
2018-06-11T01:24:11.504Z,0.00
2018-06-11T01:25:11.415Z,0.00
2018-06-11T01:26:11.444Z,0.00
2018-06-11T01:27:11.384Z,0.00
2018-06-11T01:28:11.404Z,0.00
2018-06-11T01:29:11.304Z,0.00
2018-06-11T01:30:11.298Z,0.00
2018-06-11T01:31:11.293Z,0.00
2018-06-11T01:32:11.196Z,0.00
2018-06-11T01:33:11.203Z,0.00
2018-06-11T01:34:11.148Z,0.00
2018-06-11T01:35:11.102Z,0.00
2018-06-11T01:36:11.151Z,0.00
2018-06-11T01:37:11.035Z,0.00
2018-06-11T01:38:11.048Z,0.00
2018-06-11T01:39:10.983Z,0.00
2018-06-11T01:40:10.932Z,0.00
2018-06-11T01:41:10.894Z,0.00
2018-06-11T01:42:10.905Z,0.00
2018-06-11T01:43:10.890Z,0.00
2018-06-11T01:44:10.824Z,0.00
2018-06-11T01:45:10.804Z,0.00
2018-06-11T01:46:10.755Z,0.00
2018-06-11T01:47:10.750Z,0.00
2018-06-11T01:48:10.703Z,0.00
2018-06-11T01:49:10.658Z,0.00
2018-06-11T01:50:10.591Z,0.00
2018-06-11T01:51:10.584Z,0.00
2018-06-11T01:52:10.536Z,0.00
2018-06-11T01:53:10.547Z,0.00
2018-06-11T01:54:10.474Z,0.00
2018-06-11T01:55:10.442Z,0.00
2018-06-11T01:56:10.450Z,0.00
2018-06-11T01:57:10.383Z,0.00
2018-06-11T01:58:10.379Z,0.00
2018-06-11T01:59:10.347Z,0.00
2018-06-11T02:00:10.264Z,0.00
2018-06-11T02:01:10.262Z,0.00
2018-06-11T02:02:10.200Z,0.00
2018-06-11T02:03:10.174Z,0.00
2018-06-11T02:04:10.164Z,0.00
2018-06-11T02:05:10.090Z,0.00
2018-06-11T02:06:10.065Z,0.00
2018-06-11T02:07:10.071Z,0.00
2018-06-11T02:08:10.050Z,0.00
2018-06-11T02:09:09.999Z,0.00
2018-06-11T02:10:09.970Z,0.00
2018-06-11T02:11:09.887Z,0.00
2018-06-11T02:12:09.860Z,0.00
2018-06-11T02:13:09.823Z,0.00
2018-06-11T02:14:09.865Z,0.00
2018-06-11T02:15:09.821Z,0.00
2018-06-11T02:16:09.775Z,0.00
2018-06-11T02:17:09.715Z,0.00
2018-06-11T02:18:09.662Z,0.00
2018-06-11T02:19:09.687Z,0.00
2018-06-11T02:20:09.592Z,0.00
2018-06-11T02:21:09.603Z,0.00
2018-06-11T02:22:09.544Z,0.00
2018-06-11T02:23:09.542Z,0.00
2018-06-11T02:24:09.533Z,0.00
2018-06-11T02:25:09.423Z,0.00
2018-06-11T02:26:09.913Z,0.00
2018-06-11T02:27:09.383Z,0.00
2018-06-11T02:28:09.353Z,0.00
2018-06-11T02:29:09.355Z,0.00
2018-06-11T02:30:09.290Z,0.00
2018-06-11T02:31:09.259Z,0.00
2018-06-11T02:32:09.299Z,0.00
2018-06-11T02:33:09.182Z,0.00
2018-06-11T02:34:09.174Z,0.00
2018-06-11T02:35:09.127Z,0.00
2018-06-11T02:36:09.119Z,0.00
2018-06-11T02:37:09.115Z,0.00
2018-06-11T02:38:09.107Z,0.00
2018-06-11T02:39:08.987Z,0.00
2018-06-11T02:40:08.947Z,0.00
2018-06-11T02:41:08.894Z,0.00
2018-06-11T02:42:09.418Z,0.00
2018-06-11T02:43:08.834Z,0.00
2018-06-11T02:44:08.879Z,0.00
2018-06-11T02:45:08.888Z,0.00
2018-06-11T02:46:08.761Z,0.00
2018-06-11T02:47:08.722Z,0.00
2018-06-11T02:48:08.679Z,0.00
2018-06-11T02:49:08.659Z,0.00
2018-06-11T02:50:08.624Z,0.00
2018-06-11T02:51:08.614Z,0.00
2018-06-11T02:52:08.582Z,0.00
2018-06-11T02:53:08.541Z,0.00
2018-06-11T02:54:08.476Z,0.00
2018-06-11T02:55:08.443Z,0.00
2018-06-11T02:56:08.422Z,0.00
2018-06-11T02:57:08.399Z,0.00
2018-06-11T02:58:08.400Z,0.00
2018-06-11T02:59:08.355Z,0.00
2018-06-11T03:00:08.296Z,0.00
2018-06-11T03:01:08.260Z,0.00
2018-06-11T03:02:08.303Z,0.00
2018-06-11T03:03:08.164Z,0.00
2018-06-11T03:04:08.158Z,0.00
2018-06-11T03:05:08.142Z,0.00
2018-06-11T03:06:08.081Z,0.00
2018-06-11T03:07:08.051Z,0.00
2018-06-11T03:08:08.145Z,0.00
2018-06-11T03:09:07.969Z,0.00
2018-06-11T03:10:07.981Z,0.00
2018-06-11T03:11:07.969Z,0.00
2018-06-11T03:12:07.871Z,0.00
2018-06-11T03:13:07.899Z,0.00
2018-06-11T03:14:07.821Z,0.00
2018-06-11T03:15:07.795Z,0.00
2018-06-11T03:16:07.764Z,0.00
2018-06-11T03:17:07.736Z,0.00
2018-06-11T03:18:07.717Z,0.00
2018-06-11T03:19:07.641Z,0.00
2018-06-11T03:20:07.612Z,0.00
2018-06-11T03:21:07.582Z,0.00
2018-06-11T03:22:07.600Z,0.00
2018-06-11T03:23:07.544Z,0.00
2018-06-11T03:24:07.545Z,0.00
2018-06-11T03:25:07.477Z,0.00
2018-06-11T03:26:07.520Z,0.00
2018-06-11T03:27:07.419Z,0.00
2018-06-11T03:28:07.389Z,0.00
2018-06-11T03:29:07.344Z,0.00
2018-06-11T03:30:07.299Z,0.00
2018-06-11T03:31:07.328Z,0.00
2018-06-11T03:32:07.217Z,0.00
2018-06-11T03:33:07.250Z,0.00
2018-06-11T03:34:07.224Z,0.00
2018-06-11T03:35:07.229Z,0.00
2018-06-11T03:36:07.134Z,0.00
2018-06-11T03:37:07.091Z,0.00
2018-06-11T03:38:07.031Z,0.00
2018-06-11T03:39:06.995Z,0.00
2018-06-11T03:40:06.956Z,0.00
2018-06-11T03:41:06.939Z,0.00
2018-06-11T03:42:07.045Z,0.00
2018-06-11T03:43:06.956Z,0.00
2018-06-11T03:44:06.917Z,0.00
2018-06-11T03:45:06.853Z,0.00
2018-06-11T03:46:06.808Z,0.00
2018-06-11T03:47:06.774Z,0.00
2018-06-11T03:48:06.729Z,0.00
2018-06-11T03:49:06.673Z,0.00
2018-06-11T03:50:07.448Z,0.00
2018-06-11T03:51:06.696Z,0.00
2018-06-11T03:52:06.626Z,0.00
2018-06-11T03:53:06.588Z,0.00
2018-06-11T03:54:06.511Z,0.00
2018-06-11T03:55:06.527Z,0.00
2018-06-11T03:56:06.433Z,0.00
2018-06-11T03:57:06.531Z,0.00
2018-06-11T03:58:06.416Z,0.00
2018-06-11T03:59:06.420Z,0.00
2018-06-11T04:00:06.383Z,0.00
2018-06-11T04:01:06.289Z,0.00
2018-06-11T04:02:06.264Z,0.00
2018-06-11T04:03:06.239Z,0.00
2018-06-11T04:04:06.194Z,0.00
2018-06-11T04:05:06.192Z,0.00
2018-06-11T04:06:06.113Z,0.00
2018-06-11T04:07:06.165Z,0.00
2018-06-11T04:08:06.071Z,0.00
2018-06-11T04:09:06.041Z,0.00
2018-06-11T04:10:06.007Z,0.00
2018-06-11T04:11:06.055Z,0.00
2018-06-11T04:12:05.996Z,0.00
2018-06-11T04:13:05.959Z,0.00
2018-06-11T04:14:05.890Z,0.00
2018-06-11T04:15:05.851Z,0.00
2018-06-11T04:16:05.829Z,0.00
2018-06-11T04:17:05.806Z,0.00
2018-06-11T04:18:05.786Z,1.25
2018-06-11T04:19:05.704Z,3.17
2018-06-11T04:20:05.678Z,3.64
2018-06-11T04:21:05.681Z,3.45
2018-06-11T04:22:05.648Z,3.36
2018-06-11T04:23:05.604Z,3.74
2018-06-11T04:24:05.568Z,4.03
2018-06-11T04:25:05.544Z,6.24
2018-06-11T04:26:05.542Z,5.95
2018-06-11T04:27:05.495Z,5.86
2018-06-11T04:28:05.496Z,7.10
2018-06-11T04:29:05.433Z,8.54
2018-06-11T04:30:05.365Z,12.87
2018-06-11T04:31:05.380Z,9.99
2018-06-11T04:32:05.308Z,9.79
2018-06-11T04:33:05.270Z,14.02
2018-06-11T04:34:05.283Z,15.28
2018-06-11T04:35:05.218Z,13.92
2018-06-11T04:36:05.177Z,9.70
2018-06-11T04:37:05.960Z,9.60
2018-06-11T04:38:05.177Z,9.70
2018-06-11T04:39:05.080Z,22.08
2018-06-11T04:40:05.066Z,29.96
2018-06-11T04:41:05.007Z,24.60
2018-06-11T04:42:05.025Z,22.77
2018-06-11T04:43:04.978Z,19.89
2018-06-11T04:44:04.918Z,23.54
2018-06-11T04:45:04.879Z,41.00
2018-06-11T04:46:04.853Z,40.91
2018-06-11T04:47:04.854Z,39.01
2018-06-11T04:48:04.810Z,35.83
2018-06-11T04:49:04.800Z,36.78
2018-06-11T04:50:04.709Z,35.16
2018-06-11T04:51:04.722Z,36.78
2018-06-11T04:52:04.681Z,46.67
2018-06-11T04:53:04.665Z,42.54
2018-06-11T04:54:04.583Z,47.63
2018-06-11T04:55:04.582Z,36.88
2018-06-11T04:56:04.628Z,39.87
2018-06-11T04:57:04.608Z,36.13
2018-06-11T04:58:04.535Z,48.61
2018-06-11T04:59:04.439Z,49.96
2018-06-11T05:00:04.434Z,55.02
2018-06-11T05:01:04.460Z,51.59
2018-06-11T05:02:04.439Z,53.13
2018-06-11T05:03:04.332Z,45.54
2018-06-11T05:04:04.330Z,56.59
2018-06-11T05:05:04.290Z,61.40
2018-06-11T05:06:04.222Z,59.38
2018-06-11T05:07:04.211Z,69.08
2018-06-11T05:08:04.177Z,63.22
2018-06-11T05:09:04.129Z,73.69
2018-06-11T05:10:04.170Z,71.58
2018-06-11T05:11:04.083Z,68.83
2018-06-11T05:12:04.112Z,56.14
2018-06-11T05:13:04.069Z,53.25
2018-06-11T05:14:04.128Z,53.83
2018-06-11T05:15:03.947Z,56.71
2018-06-11T05:16:03.958Z,67.96
2018-06-11T05:17:03.893Z,77.29
2018-06-11T05:18:03.832Z,80.32
2018-06-11T05:19:03.846Z,74.02
2018-06-11T05:20:03.851Z,81.57
2018-06-11T05:21:03.803Z,85.41
2018-06-11T05:22:03.708Z,75.81
2018-06-11T05:23:03.688Z,77.48
2018-06-11T05:24:03.661Z,75.75
2018-06-11T05:25:03.692Z,69.31
2018-06-11T05:26:03.649Z,75.17
2018-06-11T05:27:03.575Z,73.15
2018-06-11T05:28:03.550Z,69.31
2018-06-11T05:29:03.553Z,62.48
2018-06-11T05:30:03.529Z,77.48
2018-06-11T05:31:03.443Z,75.81
2018-06-11T05:32:03.491Z,80.04
2018-06-11T05:33:03.473Z,74.37
2018-06-11T05:34:03.403Z,76.29
2018-06-11T05:35:03.364Z,78.98
2018-06-11T05:36:03.290Z,81.96
2018-06-11T05:37:03.307Z,79.84
2018-06-11T05:38:03.352Z,80.99
2018-06-11T05:39:03.191Z,79.36
2018-06-11T05:40:03.152Z,73.98
2018-06-11T05:41:03.168Z,72.06
2018-06-11T05:42:03.977Z,79.27
2018-06-11T05:43:03.087Z,74.55
2018-06-11T05:44:03.063Z,70.72
2018-06-11T05:45:03.052Z,68.12
2018-06-11T05:46:03.026Z,69.66
2018-06-11T05:47:03.483Z,72.34
2018-06-11T05:48:02.979Z,80.80
2018-06-11T05:49:02.942Z,83.97
2018-06-11T05:50:02.938Z,81.38
2018-06-11T05:51:02.834Z,79.55
2018-06-11T05:52:02.831Z,83.97
2018-06-11T05:53:02.730Z,83.59
2018-06-11T05:54:02.752Z,90.41
2018-06-11T05:55:02.682Z,90.03
2018-06-11T05:56:02.741Z,89.07
2018-06-11T05:57:02.613Z,88.39
2018-06-11T05:58:02.623Z,86.38
2018-06-11T05:59:02.585Z,94.06
2018-06-11T06:00:02.575Z,86.85
2018-06-11T06:01:02.515Z,88.59
2018-06-11T06:02:02.548Z,92.38
2018-06-11T06:03:02.464Z,88.24
2018-06-11T06:04:02.421Z,87.48
2018-06-11T06:05:02.409Z,89.30
2018-06-11T06:06:02.445Z,87.76
2018-06-11T06:07:02.395Z,82.19
2018-06-11T06:08:02.298Z,87.09
2018-06-11T06:09:02.296Z,88.34
2018-06-11T06:10:02.274Z,80.55
2018-06-11T06:11:02.230Z,90.45
2018-06-11T06:12:02.136Z,85.46
2018-06-11T06:13:02.104Z,86.38
2018-06-11T06:14:02.119Z,84.45
2018-06-11T06:15:02.082Z,79.60
2018-06-11T06:16:02.025Z,77.15
2018-06-11T06:17:02.004Z,79.79
2018-06-11T06:18:02.006Z,78.78
2018-06-11T06:19:01.930Z,86.18
2018-06-11T06:20:01.877Z,87.67
2018-06-11T06:21:01.948Z,85.51
2018-06-11T06:22:01.838Z,93.05
2018-06-11T06:23:01.782Z,90.55
2018-06-11T06:24:01.756Z,92.76
2018-06-11T06:25:01.807Z,88.53
2018-06-11T06:26:01.717Z,96.22
2018-06-11T06:27:01.656Z,97.47
2018-06-11T06:28:01.640Z,99.99
2018-06-11T06:29:01.645Z,99.99
2018-06-11T06:30:01.601Z,95.07
2018-06-11T06:31:01.567Z,95.17
2018-06-11T06:32:01.513Z,99.99
2018-06-11T06:33:01.479Z,92.29
2018-06-11T06:34:01.472Z,95.07
2018-06-11T06:35:01.442Z,93.44
2018-06-11T06:36:01.374Z,96.90
2018-06-11T06:37:01.398Z,92.57
2018-06-11T06:38:01.364Z,99.68
2018-06-11T06:39:01.305Z,96.80
2018-06-11T06:40:01.277Z,95.75
2018-06-11T06:41:01.281Z,98.44
2018-06-11T06:42:01.303Z,96.70
2018-06-11T06:43:01.249Z,94.59
2018-06-11T06:44:01.259Z,99.68
2018-06-11T06:45:01.182Z,96.32
2018-06-11T06:46:01.095Z,95.45
2018-06-11T06:47:01.069Z,99.99
2018-06-11T06:48:01.023Z,93.34
2018-06-11T06:49:01.056Z,99.99
2018-06-11T06:50:00.975Z,94.68
2018-06-11T06:51:00.928Z,95.45
2018-06-11T06:52:00.978Z,99.99
2018-06-11T06:53:00.998Z,99.99
2018-06-11T06:54:00.879Z,91.80
2018-06-11T06:55:00.780Z,99.78
2018-06-11T06:56:00.821Z,99.68
2018-06-11T06:57:00.721Z,98.24
2018-06-11T06:58:00.694Z,99.99
2018-06-11T06:59:00.733Z,99.99
2018-06-11T07:00:00.651Z,99.99
2018-06-11T07:01:00.661Z,98.72
2018-06-11T07:02:00.609Z,91.61
2018-06-11T07:03:00.528Z,98.72
2018-06-11T07:04:00.517Z,95.36
2018-06-11T07:05:00.468Z,98.63
2018-06-11T07:06:00.533Z,94.11
2018-06-11T07:07:00.420Z,99.99
2018-06-11T07:08:00.473Z,99.99
2018-06-11T07:09:00.381Z,99.99
2018-06-11T07:10:00.367Z,99.99
2018-06-11T07:11:00.317Z,99.40
2018-06-11T07:12:00.337Z,99.99
2018-06-11T07:13:00.228Z,99.99
2018-06-11T07:14:00.199Z,99.99
2018-06-11T07:15:00.168Z,99.99
2018-06-11T07:16:00.139Z,99.99
2018-06-11T07:17:00.088Z,99.99
2018-06-11T07:18:00.058Z,99.99
2018-06-11T07:19:00.049Z,98.72
2018-06-11T07:20:00.010Z,99.99
2018-06-11T07:20:59.969Z,98.63
2018-06-11T07:21:59.944Z,99.99
2018-06-11T07:22:59.933Z,99.78
2018-06-11T07:23:59.874Z,98.72
2018-06-11T07:24:59.851Z,99.99
2018-06-11T07:25:59.818Z,99.99
2018-06-11T07:26:59.882Z,95.55
2018-06-11T07:27:59.783Z,99.98
2018-06-11T07:28:59.785Z,99.99
2018-06-11T07:29:59.724Z,99.99
2018-06-11T07:30:59.656Z,99.99
2018-06-11T07:31:59.637Z,99.99
2018-06-11T07:32:59.604Z,99.99
2018-06-11T07:33:59.600Z,99.99
2018-06-11T07:34:59.588Z,99.99
2018-06-11T07:35:59.563Z,99.99
2018-06-11T07:36:59.482Z,99.99
2018-06-11T07:37:59.477Z,99.99
2018-06-11T07:38:59.431Z,99.99
2018-06-11T07:39:59.409Z,99.99
2018-06-11T07:40:59.394Z,99.99
2018-06-11T07:41:59.305Z,99.99
2018-06-11T07:42:59.325Z,99.99
2018-06-11T07:43:59.270Z,99.99
2018-06-11T07:44:59.247Z,99.99
2018-06-11T07:45:59.207Z,99.99
2018-06-11T07:46:59.167Z,99.99
2018-06-11T07:47:59.179Z,99.99
2018-06-11T07:48:59.106Z,99.99
2018-06-11T07:49:59.075Z,99.99
2018-06-11T07:51:00.032Z,99.99
2018-06-11T07:51:59.530Z,99.99
2018-06-11T07:52:58.995Z,99.99
2018-06-11T07:53:58.942Z,99.99
2018-06-11T07:54:58.956Z,90.55
2018-06-11T07:55:58.931Z,94.83
2018-06-11T07:56:58.855Z,90.80
2018-06-11T07:57:58.873Z,83.78
2018-06-11T07:58:58.811Z,87.72
2018-06-11T07:59:58.856Z,86.28
2018-06-11T08:00:58.754Z,87.43
2018-06-11T08:01:58.780Z,89.16
2018-06-11T08:02:58.724Z,82.63
2018-06-11T08:03:58.672Z,80.71
2018-06-11T08:04:58.623Z,76.00
2018-06-11T08:05:58.601Z,80.04
2018-06-11T08:06:58.580Z,80.42
2018-06-11T08:07:58.569Z,73.69
2018-06-11T08:08:58.513Z,81.19
2018-06-11T08:09:58.462Z,79.13
2018-06-11T08:10:58.508Z,71.73
2018-06-11T08:11:58.395Z,71.73
2018-06-11T08:12:58.375Z,77.21
2018-06-11T08:13:58.350Z,73.46
2018-06-11T08:14:58.313Z,67.99
2018-06-11T08:15:58.282Z,68.28
2018-06-11T08:16:58.226Z,67.83
2018-06-11T08:17:58.198Z,69.66
2018-06-11T08:18:58.195Z,76.15
2018-06-11T08:19:58.165Z,78.11
2018-06-11T08:20:59.042Z,67.32
2018-06-11T08:21:58.165Z,66.97
2018-06-11T08:22:58.069Z,70.90
2018-06-11T08:23:58.026Z,73.08
2018-06-11T08:24:57.999Z,72.69
2018-06-11T08:25:58.542Z,71.93
2018-06-11T08:26:57.919Z,68.41
2018-06-11T08:27:57.937Z,66.58
2018-06-11T08:28:57.892Z,69.46
2018-06-11T08:29:57.833Z,73.79
2018-06-11T08:30:57.814Z,69.24
2018-06-11T08:31:57.766Z,70.49
2018-06-11T08:32:57.846Z,73.46
2018-06-11T08:33:57.768Z,70.43
2018-06-11T08:34:57.714Z,72.64
2018-06-11T08:35:57.658Z,76.00
2018-06-11T08:36:57.720Z,71.19
2018-06-11T08:37:58.540Z,80.99
2018-06-11T08:38:57.613Z,75.62
2018-06-11T08:39:57.552Z,79.84
2018-06-11T08:40:57.494Z,76.77
2018-06-11T08:41:57.461Z,79.75
2018-06-11T08:42:57.453Z,81.48
2018-06-11T08:43:57.384Z,85.71
2018-06-11T08:44:57.372Z,81.04
2018-06-11T08:45:57.353Z,95.45
2018-06-11T08:46:57.297Z,98.05
2018-06-11T08:47:57.261Z,95.36
2018-06-11T08:48:57.260Z,99.99
2018-06-11T08:49:57.219Z,99.99
2018-06-11T08:50:57.187Z,99.99
2018-06-11T08:51:57.177Z,99.99
2018-06-11T08:52:57.148Z,99.99
2018-06-11T08:53:57.082Z,99.99
2018-06-11T08:54:57.047Z,99.99
2018-06-11T08:55:57.019Z,99.99
2018-06-11T08:56:56.997Z,99.99
2018-06-11T08:57:56.965Z,99.99
2018-06-11T08:58:56.913Z,99.99
2018-06-11T08:59:56.920Z,99.99
2018-06-11T09:00:56.917Z,98.19
2018-06-11T09:01:56.841Z,99.99
2018-06-11T09:02:56.881Z,99.99
2018-06-11T09:03:56.767Z,92.71
2018-06-11T09:04:56.735Z,98.05
2018-06-11T09:05:56.710Z,95.94
2018-06-11T09:06:56.740Z,99.68
2018-06-11T09:07:56.671Z,99.59
2018-06-11T09:08:56.608Z,99.99
2018-06-11T09:09:56.596Z,87.76
2018-06-11T09:10:56.613Z,85.94
2018-06-11T09:11:56.518Z,98.44
2018-06-11T09:12:56.532Z,99.88
2018-06-11T09:13:56.531Z,99.99
2018-06-11T09:14:56.435Z,97.76
2018-06-11T09:15:56.428Z,99.99
2018-06-11T09:16:56.372Z,99.99
2018-06-11T09:17:56.367Z,96.80
2018-06-11T09:18:57.057Z,99.99
2018-06-11T09:19:56.309Z,99.99
2018-06-11T09:20:56.268Z,99.99
2018-06-11T09:21:57.058Z,99.99
2018-06-11T09:22:56.250Z,99.99
2018-06-11T09:23:56.149Z,99.99
2018-06-11T09:24:56.108Z,99.99
2018-06-11T09:25:56.093Z,99.99
2018-06-11T09:26:56.116Z,99.99
2018-06-11T09:27:56.025Z,99.99
2018-06-11T09:28:56.041Z,99.99
2018-06-11T09:29:55.968Z,93.44
2018-06-11T09:30:55.953Z,99.99
2018-06-11T09:31:55.984Z,99.99
2018-06-11T09:32:55.864Z,99.99
2018-06-11T09:33:55.924Z,99.99
2018-06-11T09:34:55.825Z,99.99
2018-06-11T09:35:55.784Z,98.00
2018-06-11T09:36:55.746Z,99.99
2018-06-11T09:37:55.708Z,99.99
2018-06-11T09:38:55.670Z,99.99
2018-06-11T09:39:55.664Z,99.99
2018-06-11T09:40:55.624Z,99.99
2018-06-11T09:41:55.588Z,99.99
2018-06-11T09:42:55.681Z,99.99
2018-06-11T09:43:55.671Z,99.99
2018-06-11T09:44:55.491Z,99.99
2018-06-11T09:45:55.464Z,99.99
2018-06-11T09:46:55.435Z,99.99
2018-06-11T09:47:55.455Z,99.99
2018-06-11T09:48:55.400Z,99.99
2018-06-11T09:49:55.368Z,99.99
2018-06-11T09:50:55.333Z,99.99
2018-06-11T09:51:55.324Z,99.99
2018-06-11T09:52:55.269Z,99.99
2018-06-11T09:53:55.292Z,99.99
2018-06-11T09:54:55.180Z,99.99
2018-06-11T09:55:55.209Z,99.99
2018-06-11T09:56:55.121Z,99.99
2018-06-11T09:57:55.175Z,99.99
2018-06-11T09:58:55.573Z,99.99
2018-06-11T09:59:55.101Z,99.99
2018-06-11T10:00:55.042Z,99.99
2018-06-11T10:01:55.067Z,99.99
2018-06-11T10:02:54.979Z,99.99
2018-06-11T10:03:54.910Z,99.99
2018-06-11T10:04:54.888Z,99.99
2018-06-11T10:05:54.848Z,99.99
2018-06-11T10:06:54.824Z,99.99
2018-06-11T10:07:54.794Z,99.99
2018-06-11T10:08:54.759Z,99.99
2018-06-11T10:09:54.774Z,99.99
2018-06-11T10:10:54.685Z,99.99
2018-06-11T10:11:54.669Z,99.99
2018-06-11T10:12:54.699Z,99.99
2018-06-11T10:13:54.625Z,99.99
2018-06-11T10:14:54.594Z,99.99
2018-06-11T10:15:54.557Z,99.99
2018-06-11T10:16:54.533Z,99.99
2018-06-11T10:17:54.528Z,99.99
2018-06-11T10:18:54.459Z,99.99
2018-06-11T10:19:54.455Z,99.99
2018-06-11T10:20:54.397Z,99.99
2018-06-11T10:21:54.376Z,99.99
2018-06-11T10:22:54.350Z,99.99
2018-06-11T10:23:54.312Z,99.99
2018-06-11T10:24:54.283Z,99.99
2018-06-11T10:25:54.237Z,99.99
2018-06-11T10:26:54.211Z,99.99
2018-06-11T10:27:54.227Z,99.99
2018-06-11T10:28:54.147Z,99.99
2018-06-11T10:29:54.129Z,99.99
2018-06-11T10:30:54.098Z,99.99
2018-06-11T10:31:54.054Z,99.99
2018-06-11T10:32:54.054Z,99.99
2018-06-11T10:33:54.031Z,99.99
2018-06-11T10:34:54.034Z,99.99
2018-06-11T10:35:53.949Z,99.99
2018-06-11T10:36:53.946Z,99.99
2018-06-11T10:37:53.950Z,99.99
2018-06-11T10:38:53.867Z,99.99
2018-06-11T10:39:53.835Z,99.99
2018-06-11T10:40:53.802Z,99.99
2018-06-11T10:41:53.809Z,99.99
2018-06-11T10:42:53.762Z,99.99
2018-06-11T10:43:53.723Z,99.99
2018-06-11T10:44:53.704Z,99.99
2018-06-11T10:45:53.667Z,99.99
2018-06-11T10:46:53.675Z,99.99
2018-06-11T10:47:53.604Z,99.99
2018-06-11T10:48:53.628Z,99.99
2018-06-11T10:49:53.522Z,99.99
2018-06-11T10:50:53.501Z,99.99
2018-06-11T10:51:53.481Z,99.99
2018-06-11T10:52:53.450Z,99.99
2018-06-11T10:53:53.416Z,99.99
2018-06-11T10:54:53.393Z,99.99
2018-06-11T10:55:53.357Z,99.99
2018-06-11T10:56:53.334Z,99.99
2018-06-11T10:57:53.315Z,99.99
2018-06-11T10:58:53.287Z,99.99
2018-06-11T10:59:53.236Z,99.99
2018-06-11T11:00:53.224Z,99.99
2018-06-11T11:01:53.185Z,99.99
2018-06-11T11:02:53.158Z,99.99
2018-06-11T11:03:53.130Z,99.99
2018-06-11T11:04:53.103Z,99.99
2018-06-11T11:05:53.196Z,99.99
2018-06-11T11:06:53.046Z,99.99
2018-06-11T11:07:53.013Z,99.99
2018-06-11T11:08:53.065Z,99.99
2018-06-11T11:09:52.975Z,99.99
2018-06-11T11:10:52.928Z,99.99
2018-06-11T11:11:52.937Z,99.99
2018-06-11T11:12:52.869Z,99.99
2018-06-11T11:13:52.868Z,99.99
2018-06-11T11:14:52.854Z,99.99
2018-06-11T11:15:52.801Z,99.99
2018-06-11T11:16:52.776Z,99.99
2018-06-11T11:17:52.766Z,99.99
2018-06-11T11:18:52.698Z,99.99
2018-06-11T11:19:52.701Z,99.99
2018-06-11T11:20:52.666Z,99.99
2018-06-11T11:21:52.759Z,99.99
2018-06-11T11:22:52.626Z,99.99
2018-06-11T11:23:52.630Z,99.99
2018-06-11T11:24:52.588Z,99.99
2018-06-11T11:25:52.512Z,99.99
2018-06-11T11:26:52.558Z,99.99
2018-06-11T11:27:52.485Z,99.99
2018-06-11T11:28:52.449Z,99.99
2018-06-11T11:29:52.401Z,99.99
2018-06-11T11:30:52.389Z,99.99
2018-06-11T11:31:52.348Z,99.99
2018-06-11T11:32:52.402Z,99.99
2018-06-11T11:33:52.388Z,99.99
2018-06-11T11:34:52.281Z,99.99
2018-06-11T11:35:52.263Z,99.99
2018-06-11T11:36:52.215Z,99.99
2018-06-11T11:37:52.231Z,99.99
2018-06-11T11:38:52.170Z,99.99
2018-06-11T11:39:52.141Z,99.99
2018-06-11T11:40:52.100Z,99.99
2018-06-11T11:41:52.119Z,99.99
2018-06-11T11:42:52.080Z,99.99
2018-06-11T11:43:52.120Z,99.99
2018-06-11T11:44:52.623Z,99.99
2018-06-11T11:45:51.957Z,99.99
2018-06-11T11:46:51.976Z,99.99
2018-06-11T11:47:51.944Z,99.99
2018-06-11T11:48:51.982Z,99.99
2018-06-11T11:49:51.840Z,99.99
2018-06-11T11:50:51.846Z,99.99
2018-06-11T11:51:51.817Z,99.99
2018-06-11T11:52:51.832Z,99.99
2018-06-11T11:53:51.747Z,99.99
2018-06-11T11:54:51.810Z,99.99
2018-06-11T11:55:51.698Z,99.99
2018-06-11T11:56:51.644Z,99.99
2018-06-11T11:57:51.703Z,99.99
2018-06-11T11:58:51.620Z,99.99
2018-06-11T11:59:51.647Z,99.99
2018-06-11T12:00:52.118Z,99.99
2018-06-11T12:01:51.617Z,99.51
2018-06-11T12:02:51.601Z,99.55
2018-06-11T12:03:51.485Z,99.70
2018-06-11T12:04:51.459Z,99.99
2018-06-11T12:05:51.489Z,99.99
2018-06-11T12:06:51.388Z,99.99
2018-06-11T12:07:51.356Z,99.99
2018-06-11T12:08:51.348Z,99.99
2018-06-11T12:09:51.301Z,99.99
2018-06-11T12:10:51.286Z,99.99
2018-06-11T12:11:51.310Z,99.99
2018-06-11T12:12:51.244Z,99.99
2018-06-11T12:13:51.236Z,99.99
2018-06-11T12:14:51.189Z,99.99
2018-06-11T12:15:51.179Z,99.99
2018-06-11T12:16:51.137Z,99.99
2018-06-11T12:17:51.201Z,99.99
2018-06-11T12:18:51.628Z,99.99
2018-06-11T12:19:51.055Z,99.99
2018-06-11T12:20:51.019Z,99.99
2018-06-11T12:21:50.988Z,99.99
2018-06-11T12:22:50.960Z,99.99
2018-06-11T12:23:50.934Z,99.99
2018-06-11T12:24:50.961Z,99.99
2018-06-11T12:25:50.923Z,99.99
2018-06-11T12:26:50.878Z,99.99
2018-06-11T12:27:50.853Z,99.99
2018-06-11T12:28:50.806Z,99.99
2018-06-11T12:29:51.631Z,99.99
2018-06-11T12:30:50.775Z,99.99
2018-06-11T12:31:50.724Z,99.99
2018-06-11T12:32:50.699Z,99.99
2018-06-11T12:33:50.659Z,99.99
2018-06-11T12:34:50.724Z,99.99
2018-06-11T12:35:50.623Z,99.99
2018-06-11T12:36:50.701Z,99.99
2018-06-11T12:37:50.573Z,99.99
2018-06-11T12:38:50.563Z,99.99
2018-06-11T12:39:50.613Z,99.99
2018-06-11T12:40:50.524Z,99.99
2018-06-11T12:41:50.459Z,99.99
2018-06-11T12:42:50.510Z,99.99
2018-06-11T12:43:50.398Z,99.99
2018-06-11T12:44:50.384Z,99.99
2018-06-11T12:45:50.385Z,99.99
2018-06-11T12:46:50.359Z,99.99
2018-06-11T12:47:50.313Z,99.99
2018-06-11T12:48:50.299Z,99.99
2018-06-11T12:49:50.246Z,99.99
2018-06-11T12:50:50.208Z,99.99
2018-06-11T12:51:50.227Z,99.99
2018-06-11T12:52:50.195Z,99.99
2018-06-11T12:53:50.241Z,99.99
2018-06-11T12:54:50.162Z,99.99
2018-06-11T12:55:50.092Z,99.99
2018-06-11T12:56:50.076Z,99.99
2018-06-11T12:57:50.037Z,99.99
2018-06-11T12:58:50.119Z,99.99
2018-06-11T12:59:49.987Z,99.99
2018-06-11T13:00:50.662Z,99.99