createdAt,value
2019-02-28T00:00:07.941Z,44.17
2019-02-28T00:02:40.967Z,45.33
2019-02-28T00:05:15.986Z,45.00
2019-02-28T00:07:49.663Z,43.63
2019-02-28T00:10:30.811Z,44.43
2019-02-28T00:13:08.206Z,43.47
2019-02-28T00:15:41.665Z,43.00
2019-02-28T00:18:19.512Z,42.50
2019-02-28T00:20:55.941Z,42.13
2019-02-28T00:23:28.301Z,41.80
2019-02-28T00:26:46.280Z,41.50
2019-02-28T00:29:20.971Z,42.23
2019-02-28T00:32:03.494Z,41.10
2019-02-28T00:34:39.314Z,41.80
2019-02-28T00:37:15.579Z,41.97
2019-02-28T00:39:54.806Z,41.80
2019-02-28T00:42:26.530Z,41.33
2019-02-28T00:45:03.636Z,42.17
2019-02-28T00:47:38.905Z,41.67
2019-02-28T00:50:13.555Z,41.77
2019-02-28T00:52:53.123Z,42.77
2019-02-28T00:55:27.631Z,43.47
2019-02-28T00:58:01.453Z,40.73
2019-02-28T01:00:38.201Z,42.10
2019-02-28T01:03:11.803Z,43.03
2019-02-28T01:05:45.052Z,41.87
2019-02-28T01:08:22.174Z,42.13
2019-02-28T01:10:56.648Z,41.67
2019-02-28T01:13:36.567Z,41.30
2019-02-28T01:16:16.052Z,41.33
2019-02-28T01:18:55.023Z,41.10
2019-02-28T01:21:33.943Z,41.97
2019-02-28T01:24:08.561Z,41.67
2019-02-28T01:26:47.474Z,40.83
2019-02-28T01:29:20.474Z,40.67
2019-02-28T01:31:54.840Z,39.77
2019-02-28T01:34:29.051Z,39.77
2019-02-28T01:37:08.334Z,39.30
2019-02-28T01:40:01.154Z,38.73
2019-02-28T01:42:36.007Z,38.87
2019-02-28T01:45:11.035Z,39.37
2019-02-28T01:47:52.921Z,38.13
2019-02-28T01:50:29.682Z,37.37
2019-02-28T01:53:11.285Z,36.40
2019-02-28T01:55:45.217Z,35.53
2019-02-28T01:58:27.676Z,36.93
2019-02-28T02:01:06.485Z,36.83
2019-02-28T02:03:55.906Z,36.43
2019-02-28T02:06:33.252Z,37.73
2019-02-28T02:09:11.803Z,39.17
2019-02-28T02:11:53.356Z,37.80
2019-02-28T02:14:28.788Z,38.03
2019-02-28T02:17:04.667Z,37.73
2019-02-28T02:19:57.573Z,36.03
2019-02-28T02:22:44.595Z,36.27
2019-02-28T02:25:19.626Z,36.50
2019-02-28T02:28:10.789Z,35.63
2019-02-28T02:30:50.388Z,37.67
2019-02-28T02:33:30.857Z,35.70
2019-02-28T02:36:09.813Z,36.33
2019-02-28T02:38:50.721Z,36.10
2019-02-28T02:41:34.668Z,36.23
2019-02-28T02:44:19.246Z,37.53
2019-02-28T02:47:02.128Z,36.47
2019-02-28T02:49:39.964Z,35.00
2019-02-28T02:52:15.375Z,35.07
2019-02-28T02:55:16.532Z,35.70
2019-02-28T02:57:59.759Z,36.10
2019-02-28T03:00:33.082Z,35.10
2019-02-28T03:03:13.117Z,33.77
2019-02-28T03:05:50.491Z,35.10
2019-02-28T03:08:24.590Z,35.03
2019-02-28T03:11:00.125Z,35.00
2019-02-28T03:13:45.721Z,35.27
2019-02-28T03:16:18.470Z,34.90
2019-02-28T03:18:58.413Z,35.57
2019-02-28T03:21:33.338Z,34.13
2019-02-28T03:24:16.284Z,33.87
2019-02-28T03:27:00.175Z,34.17
2019-02-28T03:29:43.362Z,34.17
2019-02-28T03:32:14.165Z,33.40
2019-02-28T03:34:58.376Z,33.50
2019-02-28T03:37:34.608Z,34.80
2019-02-28T03:40:12.036Z,34.33
2019-02-28T03:42:45.993Z,31.87
2019-02-28T03:45:23.848Z,32.63
2019-02-28T03:48:02.827Z,33.53
2019-02-28T03:50:38.487Z,33.27
2019-02-28T03:53:19.894Z,31.77
2019-02-28T03:55:56.207Z,32.67
2019-02-28T03:58:29.796Z,30.93
2019-02-28T04:01:08.934Z,31.93
2019-02-28T04:03:39.295Z,32.27
2019-02-28T04:06:14.205Z,31.53
2019-02-28T04:08:48.988Z,30.70
2019-02-28T04:11:22.879Z,31.63
2019-02-28T04:13:57.118Z,32.07
2019-02-28T04:16:30.563Z,28.90
2019-02-28T04:19:10.872Z,30.47
2019-02-28T04:21:47.898Z,29.27
2019-02-28T04:24:21.776Z,28.80
2019-02-28T04:27:05.972Z,29.83
2019-02-28T04:29:39.296Z,29.13
2019-02-28T04:32:13.618Z,30.87
2019-02-28T04:34:49.222Z,29.47
2019-02-28T04:37:26.298Z,29.13
2019-02-28T04:40:01.173Z,29.33
2019-02-28T04:42:37.389Z,28.17
2019-02-28T04:45:15.122Z,28.30
2019-02-28T04:47:52.192Z,27.67
2019-02-28T04:50:31.325Z,26.70
2019-02-28T04:53:06.759Z,28.40
2019-02-28T04:55:40.037Z,27.00
2019-02-28T04:58:15.134Z,27.93
2019-02-28T05:00:48.520Z,26.60
2019-02-28T05:03:28.062Z,28.40
2019-02-28T05:06:02.687Z,26.33
2019-02-28T05:08:38.644Z,26.70
2019-02-28T05:11:11.768Z,26.40
2019-02-28T05:13:48.880Z,25.83
2019-02-28T05:16:21.447Z,26.63
2019-02-28T05:19:01.562Z,26.87
2019-02-28T05:21:37.151Z,26.00
2019-02-28T05:24:12.701Z,27.20
2019-02-28T05:26:52.590Z,26.77
2019-02-28T05:29:27.305Z,26.23
2019-02-28T05:32:07.739Z,24.77
2019-02-28T05:34:40.467Z,25.33
2019-02-28T05:37:14.409Z,25.77
2019-02-28T05:39:48.100Z,26.73
2019-02-28T05:42:23.425Z,25.87
2019-02-28T05:45:00.033Z,26.27
2019-02-28T05:47:33.181Z,27.30
2019-02-28T05:50:07.752Z,28.23
2019-02-28T05:52:39.570Z,26.10
2019-02-28T05:55:24.483Z,25.10
2019-02-28T05:58:01.495Z,25.30
2019-02-28T06:00:37.086Z,26.33
2019-02-28T06:03:10.870Z,25.53
2019-02-28T06:05:43.440Z,25.47
2019-02-28T06:08:16.126Z,26.00
2019-02-28T06:11:00.610Z,25.10
2019-02-28T06:13:31.486Z,25.20
2019-02-28T06:16:11.289Z,25.37
2019-02-28T06:18:41.354Z,25.43
2019-02-28T06:21:18.665Z,25.63
2019-02-28T06:24:04.463Z,24.63
2019-02-28T06:26:36.578Z,24.80
2019-02-28T06:29:15.229Z,25.23
2019-02-28T06:31:54.894Z,25.70
2019-02-28T06:34:33.401Z,27.40
2019-02-28T06:37:12.949Z,28.47
2019-02-28T06:39:53.895Z,24.60
2019-02-28T06:42:28.570Z,24.17
2019-02-28T06:45:08.469Z,22.47
2019-02-28T06:47:49.374Z,23.97
2019-02-28T06:50:21.117Z,22.93
2019-02-28T06:52:56.388Z,24.20
2019-02-28T06:55:32.124Z,23.57
2019-02-28T06:58:07.027Z,23.00
2019-02-28T07:00:40.215Z,22.93
2019-02-28T07:03:15.330Z,22.33
2019-02-28T07:05:49.983Z,23.13
2019-02-28T07:08:24.779Z,21.97
2019-02-28T07:10:57.360Z,22.13
2019-02-28T07:13:39.831Z,21.90
2019-02-28T07:16:13.503Z,22.00
2019-02-28T07:18:52.854Z,20.97
2019-02-28T07:21:24.466Z,21.43
2019-02-28T07:24:02.363Z,20.17
2019-02-28T07:26:34.183Z,21.30
2019-02-28T07:29:12.157Z,24.47
2019-02-28T07:32:01.247Z,24.40
2019-02-28T07:34:35.822Z,24.30
2019-02-28T07:37:23.464Z,23.13
2019-02-28T07:40:01.663Z,22.80
2019-02-28T07:42:37.539Z,23.87
2019-02-28T07:45:12.026Z,24.70
2019-02-28T07:47:51.625Z,23.73
2019-02-28T07:50:23.672Z,23.00
2019-02-28T07:52:59.917Z,22.60
2019-02-28T07:55:39.390Z,22.10
2019-02-28T07:58:16.266Z,22.67
2019-02-28T08:00:53.680Z,23.07
2019-02-28T08:03:31.808Z,22.97
2019-02-28T08:06:06.473Z,23.03
2019-02-28T08:08:41.700Z,18.90
2019-02-28T08:11:20.982Z,23.53
2019-02-28T08:13:56.241Z,22.33
2019-02-28T08:16:33.995Z,23.10
2019-02-28T08:19:19.610Z,23.47
2019-02-28T08:21:56.849Z,22.87
2019-02-28T08:24:35.902Z,22.70
2019-02-28T08:27:10.590Z,22.83
2019-02-28T08:29:45.963Z,22.80
2019-02-28T08:32:20.193Z,23.40
2019-02-28T08:34:59.564Z,20.53
2019-02-28T08:37:37.806Z,21.93
2019-02-28T08:40:22.741Z,21.97
2019-02-28T08:43:03.709Z,22.27
2019-02-28T08:45:44.688Z,22.17
2019-02-28T08:48:19.539Z,21.23
2019-02-28T08:50:55.763Z,22.70
2019-02-28T08:53:26.746Z,21.70
2019-02-28T08:55:59.217Z,22.13
2019-02-28T08:58:49.802Z,21.73
2019-02-28T09:01:25.021Z,20.97
2019-02-28T09:04:05.078Z,21.77
2019-02-28T09:06:41.072Z,20.23
2019-02-28T09:09:21.383Z,22.90
2019-02-28T09:11:58.181Z,23.80
2019-02-28T09:14:31.511Z,23.40
2019-02-28T09:17:09.802Z,24.97
2019-02-28T09:19:51.314Z,23.83
2019-02-28T09:22:28.423Z,23.87
2019-02-28T09:25:06.268Z,23.80
2019-02-28T09:27:49.615Z,24.73
2019-02-28T09:30:34.217Z,25.63
2019-02-28T09:33:19.306Z,25.23
2019-02-28T09:35:59.612Z,27.97
2019-02-28T09:38:36.172Z,27.10
2019-02-28T09:41:15.188Z,26.27
2019-02-28T09:43:57.216Z,25.13
2019-02-28T09:46:51.898Z,25.07
2019-02-28T09:49:29.002Z,26.80
2019-02-28T09:52:07.220Z,27.60
2019-02-28T09:54:44.720Z,27.00
2019-02-28T09:57:22.641Z,26.90
2019-02-28T10:00:04.125Z,25.07
2019-02-28T10:02:40.437Z,26.27
2019-02-28T10:05:16.726Z,27.03
2019-02-28T10:07:51.259Z,27.00
2019-02-28T10:10:25.270Z,27.97
2019-02-28T10:13:03.723Z,26.77
2019-02-28T10:15:41.854Z,27.97
2019-02-28T10:18:12.602Z,29.80
2019-02-28T10:20:44.802Z,28.00
2019-02-28T10:23:18.501Z,29.97
2019-02-28T10:25:53.376Z,29.83
2019-02-28T10:28:27.358Z,29.17
2019-02-28T10:31:00.959Z,27.87
2019-02-28T10:33:39.926Z,28.07
2019-02-28T10:36:15.409Z,28.40
2019-02-28T10:38:50.651Z,29.57
2019-02-28T10:41:27.637Z,28.13
2019-02-28T10:44:04.460Z,28.13
2019-02-28T10:46:38.580Z,28.70
2019-02-28T10:49:10.516Z,28.60
2019-02-28T10:51:50.463Z,28.00
2019-02-28T10:54:29.200Z,28.33
2019-02-28T10:57:17.575Z,27.53
2019-02-28T11:00:00.908Z,28.60
2019-02-28T11:02:45.715Z,27.77
2019-02-28T11:05:27.436Z,28.27
2019-02-28T11:08:00.181Z,27.33
2019-02-28T11:10:42.979Z,28.53
2019-02-28T11:13:23.076Z,27.60
2019-02-28T11:16:06.880Z,28.30
2019-02-28T11:18:53.690Z,29.47
2019-02-28T11:21:36.410Z,27.57
2019-02-28T11:24:12.882Z,28.03
2019-02-28T11:26:57.123Z,28.57
2019-02-28T11:29:50.790Z,28.83
2019-02-28T11:32:29.505Z,28.83
2019-02-28T11:35:05.295Z,27.30
2019-02-28T11:37:42.321Z,27.40
2019-02-28T11:40:18.981Z,27.43
2019-02-28T11:43:03.867Z,28.67
2019-02-28T11:45:39.372Z,26.33
2019-02-28T11:48:18.677Z,26.90
2019-02-28T11:50:55.333Z,28.73
2019-02-28T11:53:40.296Z,26.60
2019-02-28T11:56:20.361Z,26.87
2019-02-28T11:59:00.408Z,25.27
2019-02-28T12:01:47.394Z,27.77
2019-02-28T12:04:37.407Z,26.83
2019-02-28T12:07:10.806Z,25.13
2019-02-28T12:09:51.493Z,25.03
2019-02-28T12:12:34.176Z,24.70
2019-02-28T12:15:16.641Z,25.33
2019-02-28T12:17:53.156Z,25.57
2019-02-28T12:20:30.787Z,26.97
2019-02-28T12:23:23.096Z,26.10
2019-02-28T12:26:00.387Z,27.03
2019-02-28T12:28:42.343Z,26.53
2019-02-28T12:31:19.678Z,27.53
2019-02-28T12:33:53.348Z,29.00
2019-02-28T12:36:27.613Z,27.43
2019-02-28T12:39:02.322Z,29.40
2019-02-28T12:41:40.148Z,29.20
2019-02-28T12:44:26.784Z,28.50
2019-02-28T12:47:03.322Z,29.20
2019-02-28T12:49:38.386Z,29.43
2019-02-28T12:52:14.594Z,30.00
2019-02-28T12:54:49.511Z,29.47
2019-02-28T12:57:23.140Z,30.47
2019-02-28T12:59:56.321Z,31.33
2019-02-28T13:02:29.616Z,30.70
2019-02-28T13:05:04.011Z,31.33
2019-02-28T13:07:38.489Z,29.57
2019-02-28T13:10:11.160Z,30.33
2019-02-28T13:12:44.077Z,31.57
2019-02-28T13:15:15.032Z,31.77
2019-02-28T13:17:45.814Z,32.40
2019-02-28T13:20:19.505Z,30.37
2019-02-28T13:22:51.646Z,31.90
2019-02-28T13:25:24.775Z,31.20
2019-02-28T13:28:00.463Z,33.00
2019-02-28T13:30:39.728Z,32.20
2019-02-28T13:33:14.968Z,34.03
2019-02-28T13:35:50.877Z,32.73
2019-02-28T13:38:29.444Z,35.30
2019-02-28T13:41:06.959Z,35.13
2019-02-28T13:43:42.366Z,34.97
2019-02-28T13:46:20.193Z,33.70
2019-02-28T13:48:56.573Z,32.43
2019-02-28T13:51:42.052Z,33.30
2019-02-28T13:54:19.909Z,33.97
2019-02-28T13:56:55.769Z,32.10
2019-02-28T13:59:36.293Z,34.70
2019-02-28T14:02:13.029Z,34.03
2019-02-28T14:04:47.468Z,34.80
2019-02-28T14:07:33.757Z,34.67
2019-02-28T14:10:05.367Z,34.67
2019-02-28T14:12:43.161Z,34.70
2019-02-28T14:15:19.906Z,34.30
2019-02-28T14:17:59.138Z,34.73
2019-02-28T14:20:30.883Z,34.97
2019-02-28T14:23:02.380Z,36.37
2019-02-28T14:25:39.662Z,34.77
2019-02-28T14:28:17.529Z,33.53
2019-02-28T14:30:54.293Z,32.00
2019-02-28T14:33:36.691Z,30.77
2019-02-28T14:36:17.859Z,26.73
2019-02-28T14:38:49.334Z,27.97
2019-02-28T14:41:28.112Z,27.27
2019-02-28T14:44:08.294Z,28.93
2019-02-28T14:46:40.715Z,28.03
2019-02-28T14:49:23.070Z,30.67
2019-02-28T14:52:04.751Z,31.87
2019-02-28T14:54:35.865Z,33.13
2019-02-28T14:57:20.315Z,32.90
2019-02-28T14:59:53.925Z,29.50
2019-02-28T15:02:27.750Z,27.10
2019-02-28T15:05:08.689Z,24.63
2019-02-28T15:07:44.681Z,24.87
2019-02-28T15:10:20.666Z,23.53
2019-02-28T15:12:58.709Z,24.40
2019-02-28T15:15:37.157Z,24.77
2019-02-28T15:18:14.657Z,26.43
2019-02-28T15:20:51.610Z,24.97
2019-02-28T15:23:33.864Z,25.63
2019-02-28T15:26:12.262Z,25.43
2019-02-28T15:28:54.099Z,26.10
2019-02-28T15:31:32.020Z,25.60
2019-02-28T15:34:09.149Z,27.43
2019-02-28T15:36:46.297Z,27.73
2019-02-28T15:39:23.471Z,27.97
2019-02-28T15:42:02.282Z,29.23
2019-02-28T15:44:36.422Z,28.83
2019-02-28T15:47:15.614Z,29.70
2019-02-28T15:49:56.365Z,29.43
2019-02-28T15:52:32.229Z,28.87
2019-02-28T15:55:11.515Z,30.33
2019-02-28T15:57:49.860Z,31.33
2019-02-28T16:00:29.976Z,29.97
2019-02-28T16:03:09.546Z,30.83
2019-02-28T16:05:43.970Z,31.40
2019-02-28T16:08:21.067Z,30.87
2019-02-28T16:10:53.773Z,30.67
2019-02-28T16:13:28.821Z,28.67
2019-02-28T16:16:07.129Z,27.47
2019-02-28T16:18:47.330Z,29.40
2019-02-28T16:21:25.398Z,27.43
2019-02-28T16:24:10.866Z,25.97
2019-02-28T16:26:53.511Z,27.93
2019-02-28T16:29:31.384Z,35.33
2019-02-28T16:32:14.146Z,29.30
2019-02-28T16:34:56.813Z,28.63
2019-02-28T16:37:35.048Z,29.73
2019-02-28T16:40:16.337Z,29.00
2019-02-28T16:43:00.423Z,28.20
2019-02-28T16:45:52.948Z,28.57
2019-02-28T16:48:33.424Z,38.37
2019-02-28T16:51:18.762Z,58.30
2019-02-28T16:54:00.802Z,37.13
2019-02-28T16:56:37.859Z,60.53
2019-02-28T16:59:15.585Z,42.33
2019-02-28T17:01:55.781Z,62.87
2019-02-28T17:04:29.605Z,56.97
2019-02-28T17:07:06.458Z,43.10
2019-02-28T17:09:44.753Z,42.30
2019-02-28T17:12:38.375Z,41.90
2019-02-28T17:15:23.140Z,47.23
2019-02-28T17:18:03.275Z,61.33
2019-02-28T17:20:34.541Z,59.70
2019-02-28T17:23:08.049Z,50.60
2019-02-28T17:25:42.750Z,44.40
2019-02-28T17:28:40.750Z,39.57
2019-02-28T17:31:28.276Z,38.70
2019-02-28T17:34:11.841Z,42.40
2019-02-28T17:36:49.183Z,38.57
2019-02-28T17:39:36.739Z,42.80
2019-02-28T17:42:17.564Z,38.73
2019-02-28T17:45:20.463Z,37.40
2019-02-28T17:48:39.502Z,41.57
2019-02-28T17:51:55.519Z,37.23
2019-02-28T17:55:13.737Z,39.37
2019-02-28T17:58:27.413Z,42.03
2019-02-28T18:01:54.848Z,112.70
2019-02-28T18:05:29.726Z,41.97
2019-02-28T18:08:22.187Z,47.33
2019-02-28T18:11:34.157Z,43.80
2019-02-28T18:14:46.920Z,41.83
2019-02-28T18:17:53.826Z,47.60
2019-02-28T18:21:17.647Z,43.57
2019-02-28T18:24:45.278Z,56.10
2019-02-28T18:27:57.433Z,44.43
2019-02-28T18:31:19.225Z,48.27
2019-02-28T18:33:55.807Z,36.20
2019-02-28T18:36:35.502Z,35.00
2019-02-28T18:39:12.576Z,37.20
2019-02-28T18:41:46.312Z,38.50
2019-02-28T18:44:24.334Z,37.53
2019-02-28T18:47:04.140Z,38.43
2019-02-28T18:49:51.497Z,35.50
2019-02-28T18:52:23.015Z,38.57
2019-02-28T18:55:05.769Z,36.77
2019-02-28T18:57:40.888Z,35.77
2019-02-28T19:00:18.257Z,30.73
2019-02-28T19:03:01.890Z,31.77
2019-02-28T19:05:41.595Z,31.80
2019-02-28T19:08:22.205Z,30.27
2019-02-28T19:11:05.131Z,32.20
2019-02-28T19:13:53.635Z,33.10
2019-02-28T19:16:30.640Z,28.33
2019-02-28T19:19:11.587Z,24.93
2019-02-28T19:22:01.557Z,24.93
2019-02-28T19:24:35.700Z,21.70
2019-02-28T19:27:15.806Z,18.13
2019-02-28T19:29:58.473Z,13.53
2019-02-28T19:32:30.991Z,11.00
2019-02-28T19:35:05.440Z,11.63
2019-02-28T19:37:40.070Z,10.80
2019-02-28T19:40:13.883Z,10.07
2019-02-28T19:42:48.235Z,10.13
2019-02-28T19:45:25.506Z,8.93
2019-02-28T19:48:05.449Z,9.60
2019-02-28T19:50:36.184Z,6.37
2019-02-28T19:53:09.756Z,8.67
2019-02-28T19:55:43.262Z,18.13
2019-02-28T19:58:15.698Z,8.83
2019-02-28T20:00:49.222Z,8.77
2019-02-28T20:03:27.005Z,16.50
2019-02-28T20:06:03.149Z,10.10
2019-02-28T20:08:34.437Z,5.93
2019-02-28T20:11:11.365Z,5.17
2019-02-28T20:13:55.405Z,5.37
2019-02-28T20:16:27.012Z,7.03
2019-02-28T20:19:06.348Z,6.30
2019-02-28T20:21:44.979Z,6.27
2019-02-28T20:24:16.615Z,5.77
2019-02-28T20:26:53.595Z,5.87
2019-02-28T20:29:28.502Z,5.77
2019-02-28T20:32:06.615Z,6.63
2019-02-28T20:34:37.835Z,6.97
2019-02-28T20:37:17.733Z,6.50
2019-02-28T20:39:49.659Z,6.43
2019-02-28T20:42:23.075Z,6.63
2019-02-28T20:44:58.503Z,5.80
2019-02-28T20:47:31.563Z,5.40
2019-02-28T20:50:12.003Z,6.20
2019-02-28T20:52:43.852Z,6.37
2019-02-28T20:55:16.173Z,10.00
2019-02-28T20:57:52.211Z,15.20
2019-02-28T21:00:29.282Z,13.83
2019-02-28T21:03:04.387Z,9.20
2019-02-28T21:05:41.459Z,9.37
2019-02-28T21:08:14.516Z,10.00
2019-02-28T21:10:45.663Z,10.07
2019-02-28T21:13:23.996Z,11.87
2019-02-28T21:15:57.360Z,11.07
2019-02-28T21:18:29.993Z,12.07
2019-02-28T21:21:00.822Z,13.57
2019-02-28T21:23:32.631Z,26.03
2019-02-28T21:26:13.412Z,19.90
2019-02-28T21:28:47.174Z,14.33
2019-02-28T21:31:23.965Z,10.30
2019-02-28T21:33:59.633Z,15.43
2019-02-28T21:36:32.356Z,15.27
2019-02-28T21:39:13.634Z,11.10
2019-02-28T21:41:49.545Z,9.40
2019-02-28T21:44:23.070Z,6.67
2019-02-28T21:46:58.258Z,7.00
2019-02-28T21:49:33.652Z,6.30
2019-02-28T21:52:10.102Z,6.77
2019-02-28T21:54:43.899Z,7.87
2019-02-28T21:57:18.046Z,9.23
2019-02-28T21:59:52.150Z,10.37
2019-02-28T22:02:23.011Z,9.00
2019-02-28T22:04:56.606Z,9.37
2019-02-28T22:07:27.740Z,9.63
2019-02-28T22:10:00.581Z,15.30
2019-02-28T22:12:32.392Z,15.83
2019-02-28T22:15:04.589Z,12.67
2019-02-28T22:17:41.818Z,12.93
2019-02-28T22:20:17.727Z,14.10
2019-02-28T22:22:52.604Z,14.90
2019-02-28T22:25:25.607Z,17.33
2019-02-28T22:27:57.748Z,18.83
2019-02-28T22:31:01.888Z,21.03
2019-02-28T22:33:50.691Z,22.83
2019-02-28T22:36:27.929Z,25.13
2019-02-28T22:39:01.114Z,25.20
2019-02-28T22:41:36.327Z,24.97
2019-02-28T22:44:08.701Z,28.83
2019-02-28T22:46:39.830Z,29.00
2019-02-28T22:49:13.261Z,29.77
2019-02-28T22:51:46.945Z,28.47
2019-02-28T22:54:18.182Z,30.70
2019-02-28T22:56:51.217Z,30.03
2019-02-28T22:59:22.992Z,30.77
2019-02-28T23:01:56.139Z,30.57
2019-02-28T23:04:28.666Z,32.17
2019-02-28T23:07:00.290Z,31.60
2019-02-28T23:09:34.456Z,31.17
2019-02-28T23:12:11.602Z,32.43
2019-02-28T23:14:44.037Z,32.07
2019-02-28T23:17:19.694Z,33.67
2019-02-28T23:19:58.977Z,32.87
2019-02-28T23:22:30.034Z,32.80
2019-02-28T23:25:05.597Z,32.27
2019-02-28T23:27:43.707Z,34.43
2019-02-28T23:30:55.916Z,32.33
2019-02-28T23:33:32.238Z,32.37
2019-02-28T23:36:08.160Z,32.73
2019-02-28T23:38:39.252Z,32.57
2019-02-28T23:41:17.337Z,34.23
2019-02-28T23:43:52.818Z,32.00
2019-02-28T23:46:24.096Z,33.17
2019-02-28T23:48:59.274Z,33.30
2019-02-28T23:51:35.456Z,35.53
2019-02-28T23:54:12.683Z,33.40
2019-02-28T23:56:43.936Z,33.93
2019-02-28T23:59:21.672Z,36.27
