createdAt,value
2022-08-03T00:00:09.469Z,48.33
2022-08-03T00:02:41.082Z,48.50
2022-08-03T00:05:12.746Z,48.27
2022-08-03T00:07:43.907Z,48.86
2022-08-03T00:10:17.868Z,49.03
2022-08-03T00:12:49.170Z,48.41
2022-08-03T00:15:20.875Z,48.49
2022-08-03T00:17:52.375Z,48.59
2022-08-03T00:20:25.148Z,48.69
2022-08-03T00:22:56.821Z,49.03
2022-08-03T00:25:30.476Z,48.96
2022-08-03T00:28:02.399Z,49.05
2022-08-03T00:30:34.257Z,49.10
2022-08-03T00:33:06.155Z,48.49
2022-08-03T00:35:50.935Z,49.16
2022-08-03T00:38:22.638Z,48.51
2022-08-03T00:40:56.885Z,48.50
2022-08-03T00:43:29.615Z,48.98
2022-08-03T00:45:59.989Z,49.07
2022-08-03T00:48:33.316Z,48.58
2022-08-03T00:51:05.396Z,49.22
2022-08-03T00:53:38.920Z,49.08
2022-08-03T00:56:12.087Z,49.26
2022-08-03T00:58:44.354Z,49.25
2022-08-03T01:01:15.994Z,48.57
2022-08-03T01:03:48.830Z,48.69
2022-08-03T01:06:25.558Z,49.34
2022-08-03T01:09:09.516Z,49.33
2022-08-03T01:11:59.852Z,49.45
2022-08-03T01:14:42.211Z,49.01
2022-08-03T01:17:21.949Z,48.89
2022-08-03T01:20:01.744Z,49.32
2022-08-03T01:23:32.795Z,49.44
2022-08-03T01:26:46.706Z,48.91
2022-08-03T01:30:08.672Z,48.91
2022-08-03T01:33:01.684Z,49.02
2022-08-03T01:35:40.730Z,49.12
2022-08-03T01:38:17.193Z,49.59
2022-08-03T01:40:52.401Z,49.65
2022-08-03T01:43:58.933Z,49.53
2022-08-03T01:46:22.594Z,49.71
2022-08-03T01:48:58.072Z,49.12
2022-08-03T01:51:58.422Z,49.15
2022-08-03T01:54:23.621Z,49.14
2022-08-03T01:56:57.554Z,49.67
2022-08-03T01:59:32.743Z,49.54
2022-08-03T02:02:28.620Z,49.56
2022-08-03T02:05:01.786Z,49.90
2022-08-03T02:07:35.616Z,49.75
2022-08-03T02:10:10.955Z,49.75
2022-08-03T02:12:43.445Z,49.90
2022-08-03T02:15:19.975Z,49.46
2022-08-03T02:17:53.131Z,49.36
2022-08-03T02:20:28.149Z,49.66
2022-08-03T02:22:58.701Z,49.77
2022-08-03T02:25:30.502Z,49.89
2022-08-03T02:28:11.038Z,49.42
2022-08-03T02:30:45.627Z,50.07
2022-08-03T02:33:24.262Z,49.37
2022-08-03T02:35:59.738Z,49.74
2022-08-03T02:38:36.263Z,49.59
2022-08-03T02:41:11.938Z,49.94
2022-08-03T02:44:06.380Z,50.24
2022-08-03T02:46:41.100Z,50.10
2022-08-03T02:49:40.571Z,49.81
2022-08-03T02:52:16.907Z,50.16
2022-08-03T02:54:50.465Z,50.21
2022-08-03T02:57:24.502Z,50.11
2022-08-03T03:00:08.407Z,50.30
2022-08-03T03:02:44.455Z,49.85
2022-08-03T03:05:55.754Z,50.47
2022-08-03T03:08:17.648Z,50.18
2022-08-03T03:10:53.303Z,50.34
2022-08-03T03:13:27.455Z,49.87
2022-08-03T03:16:02.990Z,50.19
2022-08-03T03:18:36.542Z,49.94
2022-08-03T03:21:11.215Z,49.86
2022-08-03T03:23:46.209Z,49.92
2022-08-03T03:26:18.339Z,49.77
2022-08-03T03:28:49.921Z,50.25
2022-08-03T03:31:28.035Z,49.90
2022-08-03T03:34:01.380Z,50.20
2022-08-03T03:36:32.979Z,50.20
2022-08-03T03:39:15.235Z,49.91
2022-08-03T03:41:48.102Z,50.30
2022-08-03T03:44:19.479Z,49.92
2022-08-03T03:46:50.862Z,50.17
2022-08-03T03:49:22.516Z,50.40
2022-08-03T03:51:57.251Z,50.48
2022-08-03T03:54:30.377Z,49.85
2022-08-03T03:57:01.745Z,50.23
2022-08-03T03:59:33.235Z,50.56
2022-08-03T04:02:14.614Z,50.34
2022-08-03T04:05:09.813Z,50.03
2022-08-03T04:08:12.130Z,50.58
2022-08-03T04:11:03.723Z,50.24
2022-08-03T04:13:41.134Z,50.32
2022-08-03T04:16:17.173Z,50.78
2022-08-03T04:18:56.059Z,50.35
2022-08-03T04:21:30.487Z,50.48
2022-08-03T04:24:08.044Z,50.64
2022-08-03T04:26:49.573Z,50.35
2022-08-03T04:29:25.082Z,50.29
2022-08-03T04:32:01.657Z,50.16
2022-08-03T04:34:35.766Z,50.27
2022-08-03T04:37:16.058Z,50.11
2022-08-03T04:39:52.913Z,50.76
2022-08-03T04:42:31.818Z,50.71
2022-08-03T04:45:03.349Z,50.37
2022-08-03T04:47:37.592Z,50.28
2022-08-03T04:50:12.999Z,50.33
2022-08-03T04:52:46.429Z,50.82
2022-08-03T04:55:28.644Z,50.32
2022-08-03T04:58:02.719Z,50.81
2022-08-03T05:00:34.818Z,50.59
2022-08-03T05:03:20.246Z,50.71
2022-08-03T05:06:01.512Z,50.90
2022-08-03T05:08:33.915Z,50.63
2022-08-03T05:11:05.095Z,50.84
2022-08-03T05:13:38.395Z,50.15
2022-08-03T05:16:10.374Z,50.11
2022-08-03T05:18:41.438Z,50.42
2022-08-03T05:21:15.152Z,50.15
2022-08-03T05:23:46.633Z,49.92
2022-08-03T05:26:17.692Z,50.21
2022-08-03T05:28:51.489Z,50.74
2022-08-03T05:31:23.291Z,50.05
2022-08-03T05:33:54.666Z,49.81
2022-08-03T05:36:25.881Z,49.79
2022-08-03T05:38:59.596Z,50.35
2022-08-03T05:41:37.225Z,50.36
2022-08-03T05:44:11.294Z,49.88
2022-08-03T05:46:42.912Z,50.28
2022-08-03T05:49:13.480Z,49.69
2022-08-03T05:51:44.985Z,50.23
2022-08-03T05:54:16.011Z,50.13
2022-08-03T05:56:47.657Z,50.04
2022-08-03T05:59:37.574Z,49.46
2022-08-03T06:02:10.405Z,49.46
2022-08-03T06:04:41.464Z,49.55
2022-08-03T06:07:18.891Z,49.89
2022-08-03T06:10:37.354Z,49.87
2022-08-03T06:12:41.954Z,49.69
2022-08-03T06:15:16.250Z,49.67
2022-08-03T06:17:51.188Z,49.30
2022-08-03T06:20:27.300Z,49.16
2022-08-03T06:23:00.493Z,49.62
2022-08-03T06:25:32.043Z,49.19
2022-08-03T06:28:04.344Z,49.58
2022-08-03T06:30:37.421Z,49.31
2022-08-03T06:33:09.109Z,48.99
2022-08-03T06:35:39.581Z,48.79
2022-08-03T06:38:18.680Z,49.05
2022-08-03T06:40:50.938Z,48.70
2022-08-03T06:43:21.815Z,48.74
2022-08-03T06:45:55.633Z,49.25
2022-08-03T06:48:26.460Z,49.20
2022-08-03T06:50:57.341Z,48.73
2022-08-03T06:53:27.746Z,49.12
2022-08-03T06:55:58.830Z,48.41
2022-08-03T06:58:30.670Z,48.39
2022-08-03T07:01:03.627Z,48.36
2022-08-03T07:03:35.322Z,48.68
2022-08-03T07:06:06.449Z,48.75
2022-08-03T07:08:38.474Z,48.22
2022-08-03T07:11:10.673Z,48.31
2022-08-03T07:13:42.372Z,48.18
2022-08-03T07:16:16.302Z,48.18
2022-08-03T07:18:47.815Z,48.83
2022-08-03T07:21:18.937Z,48.57
2022-08-03T07:23:50.533Z,48.07
2022-08-03T07:26:21.073Z,48.40
2022-08-03T07:28:51.765Z,48.23
2022-08-03T07:31:25.331Z,48.07
2022-08-03T07:33:56.559Z,48.32
2022-08-03T07:36:27.844Z,48.25
2022-08-03T07:38:59.596Z,48.02
2022-08-03T07:41:30.263Z,47.91
2022-08-03T07:44:00.995Z,47.91
2022-08-03T07:46:35.206Z,47.53
2022-08-03T07:49:05.511Z,47.88
2022-08-03T07:51:38.394Z,47.94
2022-08-03T07:54:11.562Z,47.95
2022-08-03T07:56:46.223Z,47.88
2022-08-03T07:59:17.955Z,47.33
2022-08-03T08:01:54.153Z,48.00
2022-08-03T08:04:25.872Z,47.32
2022-08-03T08:06:57.543Z,47.45
2022-08-03T08:09:28.723Z,47.91
2022-08-03T08:12:00.419Z,47.59
2022-08-03T08:14:31.798Z,47.48
2022-08-03T08:17:07.516Z,47.74
2022-08-03T08:19:38.793Z,47.66
2022-08-03T08:22:15.638Z,47.65
2022-08-03T08:24:49.581Z,47.63
2022-08-03T08:27:22.758Z,47.46
2022-08-03T08:29:56.296Z,46.96
2022-08-03T08:32:32.626Z,47.71
2022-08-03T08:35:03.973Z,47.17
2022-08-03T08:37:35.392Z,47.12
2022-08-03T08:40:07.987Z,47.19
2022-08-03T08:42:51.883Z,47.40
2022-08-03T08:45:29.264Z,46.98
2022-08-03T08:48:08.332Z,46.96
2022-08-03T08:50:43.153Z,47.04
2022-08-03T08:53:21.663Z,47.28
2022-08-03T08:56:08.187Z,47.10
2022-08-03T08:58:45.636Z,46.93
2022-08-03T09:01:18.416Z,47.30
2022-08-03T09:03:54.007Z,46.97
2022-08-03T09:06:25.886Z,47.13
2022-08-03T09:08:56.635Z,46.74
2022-08-03T09:11:53.184Z,46.57
2022-08-03T09:14:36.808Z,46.81
2022-08-03T09:17:17.480Z,46.40
2022-08-03T09:20:10.778Z,47.02
2022-08-03T09:22:57.897Z,46.22
2022-08-03T09:25:37.207Z,46.97
2022-08-03T09:28:59.964Z,46.30
2022-08-03T09:31:06.188Z,46.82
2022-08-03T09:33:50.456Z,46.49
2022-08-03T09:36:47.317Z,46.19
2022-08-03T09:39:37.474Z,46.94
2022-08-03T09:42:15.526Z,46.47
2022-08-03T09:44:49.705Z,46.74
2022-08-03T09:47:33.853Z,46.13
2022-08-03T09:50:08.453Z,46.17
2022-08-03T09:52:52.354Z,46.10
2022-08-03T09:56:34.595Z,46.47
2022-08-03T09:58:16.743Z,46.15
2022-08-03T10:01:05.247Z,46.63
2022-08-03T10:04:03.206Z,46.20
2022-08-03T10:06:32.181Z,46.08
2022-08-03T10:09:15.054Z,45.96
2022-08-03T10:11:49.862Z,46.60
2022-08-03T10:14:22.030Z,46.34
2022-08-03T10:16:53.803Z,46.00
2022-08-03T10:19:26.271Z,46.38
2022-08-03T10:22:05.037Z,46.01
2022-08-03T10:24:39.506Z,45.88
2022-08-03T10:27:14.105Z,46.02
2022-08-03T10:29:52.778Z,45.90
2022-08-03T10:32:30.958Z,45.89
2022-08-03T10:35:19.105Z,45.90
2022-08-03T10:37:59.075Z,46.20
2022-08-03T10:40:55.781Z,46.06
2022-08-03T10:43:41.255Z,45.90
2022-08-03T10:46:12.511Z,45.64
2022-08-03T10:48:44.884Z,45.73
2022-08-03T10:51:17.367Z,46.02
2022-08-03T10:53:54.502Z,46.07
2022-08-03T10:57:17.941Z,45.47
2022-08-03T11:00:05.536Z,45.63
2022-08-03T11:03:20.052Z,45.97
2022-08-03T11:05:55.507Z,45.63
2022-08-03T11:08:35.825Z,45.50
2022-08-03T11:11:29.648Z,45.88
2022-08-03T11:14:09.469Z,45.97
2022-08-03T11:16:46.482Z,45.88
2022-08-03T11:19:21.056Z,45.49
2022-08-03T11:22:00.710Z,45.88
2022-08-03T11:25:05.834Z,45.30
2022-08-03T11:27:38.252Z,45.88
2022-08-03T11:30:27.862Z,45.31
2022-08-03T11:33:02.263Z,45.52
2022-08-03T11:35:36.587Z,45.21
2022-08-03T11:38:13.954Z,45.40
2022-08-03T11:40:48.376Z,45.91
2022-08-03T11:43:49.360Z,45.81
2022-08-03T11:46:28.353Z,45.52
2022-08-03T11:49:11.082Z,45.79
2022-08-03T11:51:43.192Z,45.13
2022-08-03T11:54:14.668Z,45.48
2022-08-03T11:56:51.294Z,45.41
2022-08-03T11:59:35.565Z,45.05
2022-08-03T12:02:13.461Z,45.58
2022-08-03T12:04:54.554Z,45.32
2022-08-03T12:08:04.235Z,45.06
2022-08-03T12:10:18.061Z,45.11
2022-08-03T12:13:00.764Z,45.06
2022-08-03T12:15:34.534Z,45.57
2022-08-03T12:18:17.200Z,45.17
2022-08-03T12:20:49.615Z,45.65
2022-08-03T12:23:21.802Z,45.21
2022-08-03T12:25:53.892Z,45.09
2022-08-03T12:28:37.171Z,45.36
2022-08-03T12:31:11.126Z,45.22
2022-08-03T12:34:08.194Z,45.44
2022-08-03T12:36:40.302Z,45.44
2022-08-03T12:39:12.420Z,45.44
2022-08-03T12:41:43.713Z,45.38
2022-08-03T12:44:32.947Z,45.20
2022-08-03T12:47:05.633Z,45.46
2022-08-03T12:49:52.868Z,45.36
2022-08-03T12:52:27.827Z,44.89
2022-08-03T12:55:00.937Z,44.98
2022-08-03T12:57:45.433Z,45.44
2022-08-03T13:00:28.699Z,44.85
2022-08-03T13:03:39.686Z,44.83
2022-08-03T13:06:03.319Z,44.87
2022-08-03T13:08:35.982Z,44.81
2022-08-03T13:11:50.587Z,45.47
2022-08-03T13:14:19.730Z,45.51
2022-08-03T13:16:51.842Z,45.38
2022-08-03T13:19:23.094Z,44.94
2022-08-03T13:22:04.106Z,45.41
2022-08-03T13:24:37.024Z,45.19
2022-08-03T13:28:01.377Z,45.10
2022-08-03T13:30:02.068Z,45.46
2022-08-03T13:32:33.028Z,44.90
2022-08-03T13:35:04.882Z,45.42
2022-08-03T13:37:37.211Z,45.05
2022-08-03T13:40:11.791Z,44.88
2022-08-03T13:42:47.580Z,45.58
2022-08-03T13:45:18.471Z,44.95
2022-08-03T13:47:50.168Z,45.64
2022-08-03T13:50:22.250Z,45.59
2022-08-03T13:52:55.605Z,45.06
2022-08-03T13:55:27.435Z,45.50
2022-08-03T13:58:19.094Z,45.68
2022-08-03T14:00:49.288Z,45.54
2022-08-03T14:03:21.104Z,45.74
2022-08-03T14:05:52.770Z,45.20
2022-08-03T14:08:26.700Z,45.31
2022-08-03T14:10:58.577Z,45.45
2022-08-03T14:13:29.829Z,45.29
2022-08-03T14:16:10.011Z,45.57
2022-08-03T14:18:42.712Z,45.75
2022-08-03T14:21:19.370Z,45.57
2022-08-03T14:23:52.526Z,45.88
2022-08-03T14:26:23.925Z,45.50
2022-08-03T14:28:55.133Z,45.85
2022-08-03T14:32:11.055Z,45.60
2022-08-03T14:34:18.357Z,45.93
2022-08-03T14:36:50.533Z,45.94
2022-08-03T14:39:24.515Z,45.27
2022-08-03T14:42:03.561Z,45.79
2022-08-03T14:44:34.044Z,45.44
2022-08-03T14:47:05.887Z,45.32
2022-08-03T14:50:37.373Z,46.01
2022-08-03T14:52:28.441Z,46.01
2022-08-03T14:55:02.073Z,45.51
2022-08-03T14:57:33.483Z,45.39
2022-08-03T15:00:04.603Z,45.64
2022-08-03T15:02:36.473Z,45.54
2022-08-03T15:05:10.832Z,46.09
2022-08-03T15:07:42.074Z,46.01
2022-08-03T15:10:16.162Z,45.94
2022-08-03T15:12:48.195Z,46.21
2022-08-03T15:15:20.432Z,45.68
2022-08-03T15:18:00.230Z,46.26
2022-08-03T15:20:50.812Z,46.02
2022-08-03T15:23:27.573Z,46.46
2022-08-03T15:26:30.588Z,45.94
2022-08-03T15:28:56.386Z,46.56
2022-08-03T15:31:29.370Z,46.02
2022-08-03T15:34:01.457Z,46.19
2022-08-03T15:36:32.782Z,46.44
2022-08-03T15:39:05.183Z,46.59
2022-08-03T15:41:39.201Z,46.44
2022-08-03T15:44:10.233Z,45.97
2022-08-03T15:46:41.837Z,46.47
2022-08-03T15:49:13.170Z,46.15
2022-08-03T15:51:44.422Z,46.84
2022-08-03T15:54:16.876Z,46.39
2022-08-03T15:56:50.062Z,46.46
2022-08-03T15:59:22.490Z,46.76
2022-08-03T16:01:57.756Z,46.33
2022-08-03T16:04:29.170Z,46.30
2022-08-03T16:06:59.953Z,46.10
2022-08-03T16:09:42.240Z,46.84
2022-08-03T16:12:17.218Z,46.26
2022-08-03T16:14:52.928Z,46.86
2022-08-03T16:17:25.791Z,46.93
2022-08-03T16:19:56.909Z,46.26
2022-08-03T16:22:27.965Z,46.31
2022-08-03T16:24:59.985Z,46.89
2022-08-03T16:27:56.782Z,46.15
2022-08-03T16:30:25.216Z,46.83
2022-08-03T16:32:56.603Z,46.18
2022-08-03T16:35:28.222Z,46.62
2022-08-03T16:38:07.968Z,46.45
2022-08-03T16:40:41.897Z,46.53
2022-08-03T16:43:19.604Z,46.85
2022-08-03T16:45:51.953Z,46.95
2022-08-03T16:48:22.989Z,46.42
2022-08-03T16:50:55.134Z,46.46
2022-08-03T16:54:05.464Z,46.76
2022-08-03T16:56:24.257Z,47.05
2022-08-03T16:58:56.794Z,46.97
2022-08-03T17:01:35.772Z,47.15
2022-08-03T17:04:13.455Z,46.70
2022-08-03T17:06:45.661Z,46.35
2022-08-03T17:09:20.557Z,46.96
2022-08-03T17:11:53.974Z,47.20
2022-08-03T17:14:28.377Z,46.51
2022-08-03T17:17:04.533Z,47.22
2022-08-03T17:19:38.475Z,46.56
2022-08-03T17:22:16.713Z,46.85
2022-08-03T17:24:53.761Z,46.83
2022-08-03T17:28:49.347Z,46.83
2022-08-03T17:31:23.159Z,47.38
2022-08-03T17:34:00.383Z,47.50
2022-08-03T17:37:02.006Z,47.26
2022-08-03T17:39:48.326Z,47.19
2022-08-03T17:42:29.142Z,47.80
2022-08-03T17:45:15.530Z,47.91
2022-08-03T17:47:57.055Z,47.73
2022-08-03T17:50:45.228Z,47.33
2022-08-03T17:56:45.019Z,47.95
2022-08-03T17:59:52.479Z,47.62
2022-08-03T18:02:55.551Z,48.01
2022-08-03T18:08:32.261Z,48.22
2022-08-03T18:11:14.493Z,47.54
2022-08-03T18:14:01.220Z,48.06
2022-08-03T18:16:46.476Z,47.77
2022-08-03T18:19:19.146Z,47.84
2022-08-03T18:22:03.341Z,48.41
2022-08-03T18:24:36.465Z,48.20
2022-08-03T18:27:23.814Z,47.71
2022-08-03T18:30:17.460Z,48.01
2022-08-03T18:33:00.829Z,47.84
2022-08-03T18:38:27.617Z,47.91
2022-08-03T18:40:58.157Z,47.84
2022-08-03T18:43:46.342Z,47.90
2022-08-03T18:46:40.982Z,47.85
2022-08-03T18:49:22.984Z,47.93
2022-08-03T18:52:12.061Z,48.39
2022-08-03T18:55:19.662Z,48.40
2022-08-03T18:58:06.749Z,47.86
2022-08-03T19:00:54.585Z,47.99
2022-08-03T19:03:41.459Z,48.68
2022-08-03T19:06:22.308Z,48.65
2022-08-03T19:09:09.483Z,47.96
2022-08-03T19:12:12.335Z,48.02
2022-08-03T19:14:50.121Z,48.58
2022-08-03T19:17:29.306Z,48.32
2022-08-03T19:20:09.130Z,48.33
2022-08-03T19:22:45.875Z,48.57
2022-08-03T19:25:17.055Z,48.42
2022-08-03T19:27:51.924Z,48.13
2022-08-03T19:30:40.489Z,48.07
2022-08-03T19:33:15.677Z,48.49
2022-08-03T19:35:55.421Z,47.80
2022-08-03T19:38:44.657Z,48.77
2022-08-03T19:41:19.729Z,48.23
2022-08-03T19:44:00.204Z,48.23
2022-08-03T19:46:40.063Z,48.32
2022-08-03T19:49:17.378Z,48.01
2022-08-03T19:52:02.042Z,48.13
2022-08-03T19:54:52.961Z,48.71
2022-08-03T19:57:27.921Z,48.45
2022-08-03T20:00:04.007Z,48.43
2022-08-03T20:02:37.100Z,48.23
2022-08-03T20:05:15.010Z,48.19
2022-08-03T20:07:49.909Z,47.87
2022-08-03T20:10:21.931Z,47.98
2022-08-03T20:12:52.643Z,48.11
2022-08-03T20:15:31.742Z,48.59
2022-08-03T20:18:03.543Z,48.75
2022-08-03T20:20:39.235Z,48.36
2022-08-03T20:23:20.673Z,48.16
2022-08-03T20:25:59.779Z,48.92
2022-08-03T20:28:50.562Z,48.43
2022-08-03T20:31:32.602Z,48.36
2022-08-03T20:34:09.880Z,49.00
2022-08-03T20:36:41.701Z,48.50
2022-08-03T20:39:12.763Z,48.55
2022-08-03T20:41:45.898Z,48.53
2022-08-03T20:44:17.751Z,49.03
2022-08-03T20:47:00.739Z,49.13
2022-08-03T20:49:45.961Z,48.40
2022-08-03T20:52:18.431Z,48.36
2022-08-03T20:54:50.222Z,49.08
2022-08-03T20:57:23.240Z,48.72
2022-08-03T20:59:54.606Z,48.98
2022-08-03T21:02:30.426Z,48.33
2022-08-03T21:05:03.749Z,48.84
2022-08-03T21:08:05.409Z,49.03
2022-08-03T21:10:42.769Z,48.69
2022-08-03T21:12:58.523Z,48.07
2022-08-03T21:13:04.018Z,48.15
2022-08-03T21:13:05.680Z,47.68
2022-08-03T21:13:26.678Z,49.07
2022-08-03T21:16:11.194Z,48.69
2022-08-03T21:18:53.762Z,48.75
2022-08-03T21:21:27.176Z,48.99
2022-08-03T21:24:04.557Z,48.68
2022-08-03T21:26:40.943Z,49.29
2022-08-03T21:29:17.173Z,48.70
2022-08-03T21:31:49.469Z,48.61
2022-08-03T21:34:23.531Z,49.21
2022-08-03T21:36:57.787Z,48.92
2022-08-03T21:39:28.606Z,49.04
2022-08-03T21:42:00.766Z,48.55
2022-08-03T21:44:32.233Z,49.04
2022-08-03T21:47:05.701Z,49.08
2022-08-03T21:49:52.124Z,49.16
2022-08-03T21:52:34.596Z,48.60
2022-08-03T21:55:09.265Z,49.26
2022-08-03T21:57:55.441Z,49.16
2022-08-03T22:00:27.093Z,49.38
2022-08-03T22:03:15.412Z,49.24
2022-08-03T22:05:52.445Z,48.83
2022-08-03T22:08:37.786Z,49.23
2022-08-03T22:11:09.987Z,49.08
2022-08-03T22:13:43.659Z,48.66
2022-08-03T22:16:16.994Z,48.66
2022-08-03T22:18:50.354Z,48.69
2022-08-03T22:21:27.906Z,49.21
2022-08-03T22:24:10.688Z,48.74
2022-08-03T22:27:06.393Z,49.10
2022-08-03T22:29:42.068Z,48.58
2022-08-03T22:32:13.289Z,48.78
2022-08-03T22:34:49.660Z,49.15
2022-08-03T22:37:24.268Z,49.24
2022-08-03T22:39:56.555Z,48.73
2022-08-03T22:42:28.631Z,48.47
2022-08-03T22:45:00.037Z,48.55
2022-08-03T22:47:32.044Z,48.64
2022-08-03T22:50:31.925Z,48.62
2022-08-03T22:52:59.651Z,48.60
2022-08-03T22:55:31.317Z,49.16
2022-08-03T22:58:02.976Z,49.00
2022-08-03T23:00:38.091Z,48.65
2022-08-03T23:03:11.834Z,48.60
2022-08-03T23:06:02.636Z,48.75
2022-08-03T23:08:39.082Z,48.88
2022-08-03T23:11:11.227Z,49.12
2022-08-03T23:13:58.782Z,48.74
2022-08-03T23:16:30.611Z,49.05
2022-08-03T23:19:17.303Z,48.58
2022-08-03T23:22:02.713Z,48.64
2022-08-03T23:24:39.341Z,49.03
2022-08-03T23:27:12.905Z,49.14
2022-08-03T23:29:48.324Z,48.60
2022-08-03T23:32:24.201Z,48.44
2022-08-03T23:35:16.972Z,49.23
2022-08-03T23:38:04.045Z,48.51
2022-08-03T23:40:46.238Z,48.58
2022-08-03T23:43:44.418Z,48.58
2022-08-03T23:46:21.018Z,48.65
2022-08-03T23:48:53.718Z,48.85
2022-08-03T23:51:42.082Z,48.90
2022-08-03T23:54:31.582Z,48.63
2022-08-03T23:57:17.969Z,48.50
