createdAt,value
2023-06-07T05:49:21.511Z,50.42
2023-06-07T05:49:52.341Z,48.65
2023-06-07T05:50:22.475Z,50.68
2023-06-07T05:50:52.306Z,52.93
2023-06-07T05:51:22.471Z,45.98
2023-06-07T05:51:52.545Z,37.74
2023-06-07T05:52:22.719Z,38.03
2023-06-07T05:52:52.828Z,36.54
2023-06-07T05:53:29.345Z,41.73
2023-06-07T05:54:00.294Z,44.35
2023-06-07T05:54:30.398Z,33.64
2023-06-07T05:55:00.363Z,34.62
2023-06-07T05:55:30.598Z,32.33
2023-06-07T05:56:00.416Z,35.63
2023-06-07T05:56:30.537Z,38.82
2023-06-07T05:57:00.482Z,31.11
2023-06-07T05:57:30.555Z,31.29
2023-06-07T05:58:00.776Z,30.51
2023-06-07T05:58:30.757Z,31.13
2023-06-07T05:59:00.805Z,30.16
2023-06-07T05:59:30.799Z,37.30
2023-06-07T06:00:00.951Z,33.60
2023-06-07T06:00:30.925Z,31.25
2023-06-07T06:01:01.040Z,33.74
2023-06-07T06:01:31.152Z,32.52
2023-06-07T06:02:01.151Z,31.93
2023-06-07T06:02:31.162Z,34.03
2023-06-07T06:03:01.089Z,32.57
2023-06-07T06:03:31.207Z,35.29
2023-06-07T06:04:01.268Z,39.33
2023-06-07T06:04:37.800Z,40.63
2023-06-07T06:05:08.966Z,36.49
2023-06-07T06:05:38.784Z,35.83
2023-06-07T06:06:08.958Z,39.39
2023-06-07T06:06:38.842Z,38.52
2023-06-07T06:07:09.033Z,38.70
2023-06-07T06:07:39.015Z,37.43
2023-06-07T06:08:09.060Z,36.03
2023-06-07T06:08:39.183Z,35.66
2023-06-07T06:09:09.186Z,37.74
2023-06-07T06:09:39.427Z,41.64
2023-06-07T06:10:09.414Z,41.33
2023-06-07T06:10:39.379Z,38.12
2023-06-07T06:11:09.459Z,36.88
2023-06-07T06:11:39.538Z,41.48
2023-06-07T06:12:09.621Z,38.94
2023-06-07T06:12:39.701Z,35.38
2023-06-07T06:13:09.897Z,33.57
2023-06-07T06:13:39.940Z,34.71
2023-06-07T06:14:09.940Z,34.25
2023-06-07T06:14:39.981Z,40.26
2023-06-07T06:15:09.985Z,43.45
2023-06-07T06:15:39.958Z,36.46
2023-06-07T06:16:12.296Z,35.62
2023-06-07T06:16:40.302Z,34.20
2023-06-07T06:17:17.104Z,50.42
2023-06-07T06:17:47.821Z,43.63
2023-06-07T06:18:17.825Z,30.69
2023-06-07T06:18:48.177Z,31.57
2023-06-07T06:19:17.935Z,31.67
2023-06-07T06:19:47.995Z,31.27
2023-06-07T06:20:18.203Z,31.05
2023-06-07T06:20:48.098Z,31.33
2023-06-07T06:21:18.188Z,31.46
2023-06-07T06:21:48.427Z,32.87
2023-06-07T06:22:18.779Z,32.56
2023-06-07T06:22:48.350Z,30.90
2023-06-07T06:23:18.399Z,32.57
2023-06-07T06:23:48.451Z,33.44
2023-06-07T06:24:18.435Z,31.90
2023-06-07T06:24:48.431Z,33.55
2023-06-07T06:25:18.714Z,33.82
2023-06-07T06:25:48.589Z,34.56
2023-06-07T06:26:18.699Z,34.88
2023-06-07T06:26:55.099Z,33.01
2023-06-07T06:27:26.327Z,32.26
2023-06-07T06:27:56.552Z,32.61
2023-06-07T06:28:26.225Z,32.61
2023-06-07T06:28:56.494Z,33.12
2023-06-07T06:29:26.389Z,34.44
2023-06-07T06:29:56.433Z,33.23
2023-06-07T06:30:26.485Z,32.77
2023-06-07T06:30:56.650Z,33.51
2023-06-07T06:31:26.578Z,33.13
2023-06-07T06:32:03.059Z,33.48
2023-06-07T06:32:34.206Z,33.68
2023-06-07T06:33:04.098Z,32.14
2023-06-07T06:33:34.231Z,34.19
2023-06-07T06:34:04.158Z,33.82
2023-06-07T06:34:34.231Z,33.51
2023-06-07T06:35:04.287Z,36.97
2023-06-07T06:35:34.301Z,34.60
2023-06-07T06:36:04.416Z,32.51
2023-06-07T06:36:40.815Z,33.09
2023-06-07T06:37:11.855Z,33.47
2023-06-07T06:37:42.128Z,32.15
2023-06-07T06:38:11.983Z,37.02
2023-06-07T06:38:41.982Z,35.55
2023-06-07T06:39:12.265Z,33.15
2023-06-07T06:39:42.155Z,34.57
2023-06-07T06:40:12.144Z,34.20
2023-06-07T06:40:42.222Z,34.69
2023-06-07T06:41:12.294Z,37.75
2023-06-07T06:41:42.387Z,37.22
2023-06-07T06:42:12.792Z,38.41
2023-06-07T06:42:42.594Z,36.83
2023-06-07T06:43:12.494Z,38.22
2023-06-07T06:43:42.584Z,34.79
2023-06-07T06:44:12.633Z,35.26
2023-06-07T06:44:42.779Z,34.46
2023-06-07T06:45:12.939Z,34.25
2023-06-07T06:45:42.790Z,36.53
2023-06-07T06:46:14.534Z,38.71
2023-06-07T06:46:42.982Z,38.60
2023-06-07T06:47:12.990Z,46.34
2023-06-07T06:47:43.112Z,50.97
2023-06-07T06:48:13.130Z,46.94
2023-06-07T06:48:42.990Z,46.14
2023-06-07T06:49:13.714Z,46.88
2023-06-07T06:49:43.193Z,50.36
2023-06-07T06:50:30.969Z,52.71
2023-06-07T06:50:43.156Z,47.15
2023-06-07T06:51:13.251Z,46.55
2023-06-07T06:51:45.770Z,48.23
2023-06-07T06:52:13.432Z,51.89
2023-06-07T06:52:43.520Z,50.23
2023-06-07T06:53:15.224Z,48.76
2023-06-07T06:53:43.423Z,54.38
2023-06-07T06:54:13.591Z,49.98
2023-06-07T06:54:43.774Z,52.07
2023-06-07T06:55:13.608Z,50.13
2023-06-07T06:55:43.927Z,56.44
2023-06-07T06:56:13.741Z,42.45
2023-06-07T06:56:43.734Z,39.95
2023-06-07T06:57:13.742Z,36.77
2023-06-07T06:57:43.816Z,33.82
2023-06-07T06:58:13.816Z,35.18
2023-06-07T06:58:50.232Z,32.07
2023-06-07T06:59:21.285Z,32.68
2023-06-07T06:59:51.463Z,34.50
2023-06-07T07:00:21.438Z,33.30
2023-06-07T07:00:51.555Z,37.20
2023-06-07T07:01:21.750Z,35.56
2023-06-07T07:01:51.695Z,41.80
2023-06-07T07:02:21.937Z,39.27
2023-06-07T07:02:52.047Z,33.09
2023-06-07T07:03:28.509Z,36.10
2023-06-07T07:03:59.712Z,36.16
2023-06-07T07:04:29.685Z,33.26
2023-06-07T07:04:59.702Z,38.48
2023-06-07T07:05:30.856Z,49.08
2023-06-07T07:05:59.958Z,33.28
2023-06-07T07:06:29.948Z,33.35
2023-06-07T07:07:00.568Z,54.97
2023-06-07T07:07:30.000Z,37.10
2023-06-07T07:08:00.157Z,31.68
2023-06-07T07:08:30.365Z,33.56
2023-06-07T07:09:00.479Z,32.76
2023-06-07T07:09:30.261Z,33.07
2023-06-07T07:10:00.361Z,35.17
2023-06-07T07:10:30.388Z,31.99
2023-06-07T07:11:00.370Z,34.85
2023-06-07T07:11:36.788Z,32.03
2023-06-07T07:12:08.776Z,33.70
2023-06-07T07:12:37.830Z,30.65
2023-06-07T07:13:07.916Z,33.25
2023-06-07T07:13:38.028Z,34.01
2023-06-07T07:14:08.049Z,34.21
2023-06-07T07:14:38.148Z,39.29
2023-06-07T07:15:08.409Z,43.77
2023-06-07T07:15:38.447Z,44.84
2023-06-07T07:16:08.389Z,40.03
2023-06-07T07:16:39.315Z,38.34
2023-06-07T07:17:08.450Z,37.76
2023-06-07T07:17:38.456Z,43.93
2023-06-07T07:18:14.955Z,39.19
2023-06-07T07:18:45.912Z,37.62
2023-06-07T07:19:16.024Z,38.41
2023-06-07T07:19:46.020Z,42.31
2023-06-07T07:20:16.291Z,42.06
2023-06-07T07:20:46.349Z,37.68
2023-06-07T07:21:16.283Z,39.98
2023-06-07T07:21:46.233Z,44.86
2023-06-07T07:22:16.477Z,48.74
2023-06-07T07:22:46.454Z,48.20
2023-06-07T07:23:16.468Z,52.35
2023-06-07T07:23:46.576Z,54.90
2023-06-07T07:24:16.834Z,53.16
2023-06-07T07:24:46.637Z,54.54
2023-06-07T07:25:16.639Z,48.65
2023-06-07T07:25:46.749Z,51.88
2023-06-07T07:26:16.898Z,47.55
2023-06-07T07:26:46.790Z,45.23
2023-06-07T07:27:16.941Z,47.45
2023-06-07T07:27:46.874Z,46.88
2023-06-07T07:28:16.852Z,46.93
2023-06-07T07:28:47.040Z,46.06
2023-06-07T07:29:16.913Z,45.91
2023-06-07T07:29:46.998Z,51.67
2023-06-07T07:30:17.246Z,45.63
2023-06-07T07:30:47.071Z,44.85
2023-06-07T07:31:17.142Z,41.80
2023-06-07T07:31:47.202Z,39.87
2023-06-07T07:32:17.336Z,37.54
2023-06-07T07:32:47.443Z,34.45
2023-06-07T07:33:17.567Z,37.72
2023-06-07T07:33:47.424Z,36.57
2023-06-07T07:34:17.577Z,38.55
2023-06-07T07:34:47.621Z,37.35
2023-06-07T07:35:17.699Z,38.20
2023-06-07T07:35:47.662Z,39.05
2023-06-07T07:36:17.888Z,43.80
2023-06-07T07:36:47.766Z,49.23
2023-06-07T07:37:17.931Z,48.39
2023-06-07T07:37:47.912Z,46.40
2023-06-07T07:38:17.986Z,47.16
2023-06-07T07:38:48.080Z,57.55
2023-06-07T07:39:18.254Z,54.78
2023-06-07T07:39:48.145Z,53.13
2023-06-07T07:40:18.288Z,51.85
2023-06-07T07:40:48.324Z,47.24
2023-06-07T07:41:18.295Z,47.06
2023-06-07T07:41:48.364Z,49.72
2023-06-07T07:42:18.759Z,48.99
2023-06-07T07:42:48.542Z,49.17
2023-06-07T07:43:18.666Z,50.01
2023-06-07T07:43:48.630Z,44.54
2023-06-07T07:44:18.704Z,45.99
2023-06-07T07:44:48.784Z,48.19
2023-06-07T07:45:19.341Z,47.88
2023-06-07T07:45:48.923Z,48.73
2023-06-07T07:46:19.023Z,46.76
2023-06-07T07:46:48.914Z,49.62
2023-06-07T07:47:19.084Z,53.33
2023-06-07T07:47:49.241Z,51.81
2023-06-07T07:48:19.358Z,49.27
