createdAt,value
2023-03-26T00:01:51.226Z,1018.27
2023-03-26T00:04:18.106Z,1018.28
2023-03-26T00:06:45.082Z,1018.36
2023-03-26T00:09:12.385Z,1018.21
2023-03-26T00:11:39.216Z,1018.23
2023-03-26T00:14:05.953Z,1018.21
2023-03-26T00:16:34.370Z,1018.14
2023-03-26T00:19:02.293Z,1018.13
2023-03-26T00:21:30.404Z,1018.08
2023-03-26T00:23:58.740Z,1018.11
2023-03-26T00:26:26.188Z,1018.14
2023-03-26T00:28:53.160Z,1018.18
2023-03-26T00:31:20.032Z,1018.07
2023-03-26T00:33:48.295Z,1017.90
2023-03-26T00:36:16.707Z,1017.83
2023-03-26T00:38:44.978Z,1017.82
2023-03-26T00:41:13.528Z,1017.88
2023-03-26T00:43:40.320Z,1017.78
2023-03-26T00:46:07.201Z,1017.87
2023-03-26T00:48:44.604Z,1017.84
2023-03-26T00:51:14.874Z,1017.90
2023-03-26T00:53:42.136Z,1017.80
2023-03-26T00:56:09.260Z,1017.65
2023-03-26T00:58:36.484Z,1017.65
2023-03-26T01:01:06.726Z,1017.67
2023-03-26T01:03:35.657Z,1017.70
2023-03-26T01:06:03.922Z,1017.70
2023-03-26T01:08:34.256Z,1017.54
2023-03-26T01:11:05.041Z,1017.62
2023-03-26T01:13:35.721Z,1017.56
2023-03-26T01:16:02.956Z,1017.61
2023-03-26T01:18:32.859Z,1017.57
2023-03-26T01:21:01.581Z,1017.49
2023-03-26T01:23:37.383Z,1017.47
2023-03-26T01:26:15.929Z,1017.26
2023-03-26T01:28:43.339Z,1017.16
2023-03-26T01:31:18.717Z,1017.27
2023-03-26T01:33:52.328Z,1017.26
2023-03-26T01:36:25.607Z,1017.22
2023-03-26T01:38:59.394Z,1017.16
2023-03-26T01:41:31.990Z,1017.19
2023-03-26T01:44:09.906Z,1017.23
2023-03-26T01:46:37.797Z,1017.22
2023-03-26T01:49:05.971Z,1017.32
2023-03-26T01:51:35.357Z,1017.19
2023-03-26T01:54:04.968Z,1017.25
2023-03-26T01:56:43.313Z,1017.19
2023-03-26T01:59:27.666Z,1017.18
2023-03-26T02:02:04.361Z,1017.22
2023-03-26T02:04:38.545Z,1017.11
2023-03-26T02:07:07.904Z,1017.34
2023-03-26T02:09:40.742Z,1017.23
2023-03-26T02:12:09.948Z,1017.18
2023-03-26T02:14:36.814Z,1017.31
2023-03-26T02:17:03.672Z,1017.22
2023-03-26T02:19:31.018Z,1017.21
2023-03-26T02:21:57.903Z,1017.22
2023-03-26T02:24:24.724Z,1017.19
2023-03-26T02:26:51.880Z,1017.21
2023-03-26T02:29:20.378Z,1017.25
2023-03-26T02:31:47.768Z,1017.24
2023-03-26T02:34:14.771Z,1017.23
2023-03-26T02:36:41.534Z,1017.30
2023-03-26T02:39:09.353Z,1017.38
2023-03-26T02:41:36.282Z,1017.47
2023-03-26T02:44:03.742Z,1017.43
2023-03-26T02:46:32.300Z,1017.38
2023-03-26T02:48:59.100Z,1017.44
2023-03-26T02:51:25.945Z,1017.34
2023-03-26T02:53:52.782Z,1017.18
2023-03-26T02:56:19.614Z,1017.20
2023-03-26T02:58:46.456Z,1017.27
2023-03-26T03:01:13.335Z,1017.20
2023-03-26T03:03:41.504Z,1017.27
2023-03-26T03:06:08.687Z,1017.37
2023-03-26T03:08:35.478Z,1017.39
2023-03-26T03:11:04.219Z,1017.37
2023-03-26T03:13:30.965Z,1017.45
2023-03-26T03:15:58.624Z,1017.71
2023-03-26T03:18:25.624Z,1017.71
2023-03-26T03:20:53.740Z,1017.76
2023-03-26T03:23:20.561Z,1017.74
2023-03-26T03:25:47.286Z,1017.64
2023-03-26T03:28:14.127Z,1017.64
2023-03-26T03:30:41.247Z,1017.73
2023-03-26T03:33:08.102Z,1017.74
2023-03-26T03:35:34.994Z,1017.81
2023-03-26T03:38:03.168Z,1017.77
2023-03-26T03:40:30.015Z,1017.72
2023-03-26T03:42:58.634Z,1017.76
2023-03-26T03:45:25.376Z,1017.81
2023-03-26T03:47:52.175Z,1017.77
2023-03-26T03:50:18.937Z,1017.72
2023-03-26T03:52:45.678Z,1017.69
2023-03-26T03:55:13.929Z,1017.60
2023-03-26T03:57:41.105Z,1017.51
2023-03-26T04:00:09.012Z,1017.35
2023-03-26T04:02:35.859Z,1017.33
2023-03-26T04:05:03.508Z,1017.30
2023-03-26T04:07:30.497Z,1017.34
2023-03-26T04:09:57.784Z,1017.33
2023-03-26T04:12:26.335Z,1017.31
2023-03-26T04:14:53.195Z,1017.33
2023-03-26T04:17:20.064Z,1017.39
2023-03-26T04:19:47.098Z,1017.40
2023-03-26T04:22:14.166Z,1017.36
2023-03-26T04:24:41.103Z,1017.37
2023-03-26T04:27:12.555Z,1017.28
2023-03-26T04:29:42.951Z,1017.16
2023-03-26T04:32:13.467Z,1017.09
2023-03-26T04:34:40.285Z,1017.09
2023-03-26T04:37:07.075Z,1017.16
2023-03-26T04:39:33.848Z,1017.20
2023-03-26T04:42:00.679Z,1017.30
2023-03-26T04:44:29.572Z,1017.45
2023-03-26T04:46:58.184Z,1017.32
2023-03-26T04:49:24.961Z,1017.33
2023-03-26T04:51:52.013Z,1017.24
2023-03-26T04:54:22.323Z,1017.18
2023-03-26T04:56:52.775Z,1017.06
2023-03-26T04:59:23.785Z,1016.92
2023-03-26T05:01:50.634Z,1017.02
2023-03-26T05:04:18.863Z,1017.13
2023-03-26T05:06:46.477Z,1017.32
2023-03-26T05:09:13.542Z,1017.21
2023-03-26T05:11:40.327Z,1017.30
2023-03-26T05:14:07.293Z,1017.33
2023-03-26T05:16:34.837Z,1017.38
2023-03-26T05:19:01.852Z,1017.28
2023-03-26T05:21:29.951Z,1017.31
2023-03-26T05:23:56.985Z,1017.29
2023-03-26T05:26:23.811Z,1017.32
2023-03-26T05:28:52.789Z,1017.28
2023-03-26T05:31:19.728Z,1017.42
2023-03-26T05:33:46.634Z,1017.41
2023-03-26T05:36:14.220Z,1017.36
2023-03-26T05:38:43.475Z,1017.25
2023-03-26T05:41:12.782Z,1017.28
2023-03-26T05:43:40.173Z,1017.32
2023-03-26T05:46:08.369Z,1017.22
2023-03-26T05:48:35.253Z,1017.17
2023-03-26T05:51:02.200Z,1017.22
2023-03-26T05:53:29.380Z,1017.22
2023-03-26T05:55:58.301Z,1017.13
2023-03-26T05:58:26.056Z,1017.07
2023-03-26T06:01:00.610Z,1017.02
2023-03-26T06:03:27.987Z,1017.03
2023-03-26T06:05:54.889Z,1016.94
2023-03-26T06:08:22.080Z,1016.85
2023-03-26T06:10:48.848Z,1016.79
2023-03-26T06:13:17.164Z,1016.80
2023-03-26T06:15:44.798Z,1016.88
2023-03-26T06:18:11.885Z,1016.81
2023-03-26T06:20:41.177Z,1016.74
2023-03-26T06:23:08.049Z,1016.77
2023-03-26T06:25:35.465Z,1016.67
2023-03-26T06:28:02.206Z,1016.62
2023-03-26T06:30:30.380Z,1016.51
2023-03-26T06:32:57.257Z,1016.46
2023-03-26T06:35:24.102Z,1016.52
2023-03-26T06:37:51.047Z,1016.43
2023-03-26T06:40:17.844Z,1016.16
2023-03-26T06:43:08.109Z,1016.03
2023-03-26T06:45:33.030Z,1015.96
2023-03-26T06:47:59.978Z,1015.68
2023-03-26T06:50:27.080Z,1015.63
2023-03-26T06:52:54.047Z,1015.59
2023-03-26T06:55:21.229Z,1015.52
2023-03-26T06:57:49.127Z,1015.45
2023-03-26T07:00:17.192Z,1015.33
2023-03-26T07:02:46.323Z,1015.28
2023-03-26T07:08:38.116Z,1015.06
2023-03-26T07:11:05.810Z,1014.97
2023-03-26T07:13:32.858Z,1015.03
2023-03-26T07:15:59.936Z,1015.02
2023-03-26T07:18:28.694Z,1014.82
2023-03-26T07:20:56.446Z,1014.73
2023-03-26T07:23:24.451Z,1014.77
2023-03-26T07:25:52.020Z,1014.72
2023-03-26T07:28:25.273Z,1014.42
2023-03-26T07:31:12.018Z,1014.25
2023-03-26T07:33:49.410Z,1014.21
2023-03-26T07:36:24.196Z,1014.25
2023-03-26T07:39:14.447Z,1014.17
2023-03-26T07:41:49.591Z,1014.04
2023-03-26T07:44:29.287Z,1014.04
2023-03-26T07:47:00.702Z,1014.10
2023-03-26T07:49:29.551Z,1013.85
2023-03-26T07:51:56.826Z,1013.74
2023-03-26T07:54:26.003Z,1013.57
2023-03-26T07:56:59.886Z,1013.42
2023-03-26T07:59:34.671Z,1013.11
2023-03-26T08:02:35.189Z,1013.05
2023-03-26T08:05:17.170Z,1012.78
2023-03-26T08:07:57.545Z,1012.49
2023-03-26T08:10:35.910Z,1012.49
2023-03-26T08:13:21.275Z,1012.27
2023-03-26T08:15:55.563Z,1011.88
2023-03-26T08:18:35.221Z,1011.63
2023-03-26T08:21:12.074Z,1011.48
2023-03-26T08:23:50.832Z,1011.58
2023-03-26T08:26:32.234Z,1011.58
2023-03-26T08:29:10.454Z,1011.55
2023-03-26T08:31:41.475Z,1011.64
2023-03-26T08:34:12.710Z,1011.62
2023-03-26T08:36:42.962Z,1011.76
2023-03-26T08:39:12.462Z,1011.74
2023-03-26T08:42:15.893Z,1011.74
2023-03-26T08:45:26.653Z,1011.60
2023-03-26T08:48:29.800Z,1011.35
2023-03-26T08:51:30.792Z,1011.08
2023-03-26T08:54:24.482Z,1010.77
2023-03-26T08:57:01.608Z,1010.51
2023-03-26T09:00:13.462Z,1010.44
2023-03-26T09:03:14.580Z,1010.38
2023-03-26T09:06:13.317Z,1010.33
2023-03-26T09:09:19.638Z,1010.30
2023-03-26T09:12:19.216Z,1010.07
2023-03-26T09:15:47.165Z,1009.89
2023-03-26T09:18:54.708Z,1009.53
2023-03-26T09:21:45.651Z,1009.35
2023-03-26T09:24:49.821Z,1009.41
2023-03-26T09:27:36.336Z,1009.46
2023-03-26T09:30:30.502Z,1009.47
2023-03-26T09:33:26.159Z,1009.54
2023-03-26T09:36:13.952Z,1009.51
2023-03-26T09:38:44.084Z,1009.51
2023-03-26T09:41:22.038Z,1009.39
2023-03-26T09:44:30.936Z,1009.32
2023-03-26T09:47:44.996Z,1009.22
2023-03-26T09:50:42.865Z,1009.06
2023-03-26T09:53:26.671Z,1009.17
2023-03-26T09:56:02.812Z,1009.07
2023-03-26T09:58:56.050Z,1008.89
2023-03-26T10:01:34.807Z,1008.67
2023-03-26T10:04:30.907Z,1008.45
2023-03-26T10:07:04.207Z,1008.22
2023-03-26T10:09:45.869Z,1008.22
2023-03-26T10:12:30.565Z,1008.10
2023-03-26T10:15:04.320Z,1007.85
2023-03-26T10:17:46.810Z,1007.75
2023-03-26T10:20:31.487Z,1007.78
2023-03-26T10:23:10.188Z,1007.67
2023-03-26T10:26:02.238Z,1007.46
2023-03-26T10:28:45.133Z,1007.57
2023-03-26T10:31:28.959Z,1007.83
2023-03-26T10:34:04.836Z,1007.70
2023-03-26T10:36:35.461Z,1007.49
2023-03-26T10:39:36.371Z,1007.23
2023-03-26T10:42:20.664Z,1007.12
2023-03-26T10:45:07.358Z,1007.02
2023-03-26T10:48:12.303Z,1007.19
2023-03-26T10:50:52.216Z,1006.98
2023-03-26T10:53:30.594Z,1006.74
2023-03-26T10:56:06.406Z,1006.49
2023-03-26T10:58:48.373Z,1006.28
2023-03-26T11:01:28.845Z,1006.08
2023-03-26T11:04:03.182Z,1005.96
2023-03-26T11:06:37.814Z,1005.84
2023-03-26T11:09:18.588Z,1005.76
2023-03-26T11:11:54.529Z,1005.72
2023-03-26T11:14:34.291Z,1005.58
2023-03-26T11:17:39.435Z,1006.00
2023-03-26T11:20:07.482Z,1006.63
2023-03-26T11:22:51.021Z,1006.74
2023-03-26T11:25:42.110Z,1006.77
2023-03-26T11:28:27.351Z,1006.55
2023-03-26T11:30:59.446Z,1006.28
2023-03-26T11:33:32.817Z,1006.28
2023-03-26T11:36:06.269Z,1006.27
2023-03-26T11:38:37.912Z,1006.16
2023-03-26T11:41:12.230Z,1006.26
2023-03-26T11:43:38.731Z,1006.10
2023-03-26T11:46:10.180Z,1006.12
2023-03-26T11:48:41.059Z,1006.12
2023-03-26T11:51:11.082Z,1006.19
2023-03-26T11:53:39.776Z,1006.39
2023-03-26T11:56:13.933Z,1006.39
2023-03-26T11:58:46.853Z,1006.33
2023-03-26T12:01:14.821Z,1006.37
2023-03-26T12:03:43.928Z,1006.37
2023-03-26T12:06:24.333Z,1006.31
2023-03-26T12:08:55.604Z,1006.29
2023-03-26T12:11:25.548Z,1006.23
2023-03-26T12:13:57.546Z,1006.37
2023-03-26T12:16:24.393Z,1006.36
2023-03-26T12:18:59.808Z,1006.49
2023-03-26T12:21:26.762Z,1006.55
2023-03-26T12:24:00.387Z,1006.58
2023-03-26T12:26:38.286Z,1006.37
2023-03-26T12:29:09.216Z,1006.26
2023-03-26T12:32:04.786Z,1006.27
2023-03-26T12:34:35.304Z,1006.24
2023-03-26T12:37:05.579Z,1006.23
2023-03-26T12:40:09.449Z,1006.31
2023-03-26T12:44:49.131Z,1006.40
2023-03-26T12:45:17.142Z,1006.39
2023-03-26T12:47:59.035Z,1006.40
2023-03-26T12:50:37.799Z,1006.33
2023-03-26T12:53:29.189Z,1006.36
2023-03-26T12:56:01.193Z,1006.30
2023-03-26T12:58:53.167Z,1006.23
2023-03-26T13:01:32.133Z,1006.10
2023-03-26T13:04:28.442Z,1006.01
2023-03-26T13:07:02.516Z,1005.86
2023-03-26T13:09:38.563Z,1005.74
2023-03-26T13:12:24.319Z,1005.63
2023-03-26T13:15:06.594Z,1005.71
2023-03-26T13:17:39.404Z,1005.71
2023-03-26T13:20:14.842Z,1005.59
2023-03-26T13:22:49.622Z,1005.52
2023-03-26T13:25:29.654Z,1005.45
2023-03-26T13:28:10.944Z,1005.35
2023-03-26T13:30:44.779Z,1005.36
2023-03-26T13:33:38.195Z,1005.23
2023-03-26T13:36:23.149Z,1005.21
2023-03-26T13:39:01.627Z,1005.21
2023-03-26T13:41:40.337Z,1005.00
2023-03-26T13:44:21.236Z,1004.99
2023-03-26T13:46:52.657Z,1004.75
2023-03-26T13:49:27.109Z,1004.70
2023-03-26T13:52:00.327Z,1004.63
2023-03-26T13:54:36.844Z,1004.40
2023-03-26T13:57:12.684Z,1004.42
2023-03-26T13:59:50.385Z,1004.55
2023-03-26T14:02:24.875Z,1004.60
2023-03-26T14:05:03.257Z,1004.73
2023-03-26T14:07:40.425Z,1005.04
2023-03-26T14:10:26.025Z,1005.28
2023-03-26T14:13:08.919Z,1005.23
2023-03-26T14:15:47.210Z,1005.21
2023-03-26T14:18:32.235Z,1005.05
2023-03-26T14:21:26.564Z,1005.13
2023-03-26T14:24:23.881Z,1005.15
2023-03-26T14:27:04.054Z,1005.17
2023-03-26T14:29:56.825Z,1005.26
2023-03-26T14:32:50.990Z,1005.10
2023-03-26T14:35:32.971Z,1005.17
2023-03-26T14:38:53.736Z,1005.26
2023-03-26T14:41:24.622Z,1005.33
2023-03-26T14:44:48.491Z,1005.19
2023-03-26T14:47:19.269Z,1005.21
2023-03-26T14:50:28.323Z,1005.17
2023-03-26T14:53:03.751Z,1005.34
2023-03-26T14:56:07.415Z,1005.37
2023-03-26T14:59:21.073Z,1005.41
2023-03-26T15:02:29.833Z,1005.51
2023-03-26T15:05:27.837Z,1005.70
2023-03-26T15:08:37.728Z,1005.71
2023-03-26T15:11:25.708Z,1005.76
2023-03-26T15:14:22.765Z,1005.94
2023-03-26T15:17:21.179Z,1005.92
2023-03-26T15:20:19.299Z,1006.15
2023-03-26T15:23:17.388Z,1006.30
2023-03-26T15:26:26.469Z,1006.39
2023-03-26T15:29:33.462Z,1006.53
2023-03-26T15:32:21.413Z,1006.61
2023-03-26T15:35:07.932Z,1006.79
2023-03-26T15:38:05.432Z,1006.88
2023-03-26T15:40:40.560Z,1006.54
2023-03-26T15:43:11.414Z,1006.74
2023-03-26T15:45:41.964Z,1006.83
2023-03-26T15:48:34.863Z,1006.94
2023-03-26T15:51:24.483Z,1007.01
2023-03-26T15:53:57.202Z,1006.94
2023-03-26T15:56:44.381Z,1006.89
2023-03-26T15:59:24.780Z,1006.84
2023-03-26T16:02:00.476Z,1006.89
2023-03-26T16:04:39.576Z,1006.87
2023-03-26T16:07:45.875Z,1006.95
2023-03-26T16:10:42.267Z,1006.93
2023-03-26T16:13:23.624Z,1007.09
2023-03-26T16:16:11.155Z,1006.92
2023-03-26T16:18:42.112Z,1006.86
2023-03-26T16:21:38.579Z,1006.96
2023-03-26T16:24:24.646Z,1007.10
2023-03-26T16:27:04.946Z,1007.07
2023-03-26T16:29:32.025Z,1007.11
2023-03-26T16:32:13.832Z,1007.15
2023-03-26T16:34:49.071Z,1006.94
2023-03-26T16:37:38.616Z,1006.91
2023-03-26T16:40:34.728Z,1006.81
2023-03-26T16:43:26.729Z,1006.67
2023-03-26T16:46:04.597Z,1006.77
2023-03-26T16:48:39.688Z,1006.72
2023-03-26T16:51:16.229Z,1006.69
2023-03-26T16:53:54.481Z,1006.70
2023-03-26T16:56:37.371Z,1006.63
2023-03-26T16:59:44.950Z,1006.57
2023-03-26T17:02:28.298Z,1006.42
2023-03-26T17:05:42.818Z,1006.24
2023-03-26T17:08:35.450Z,1006.18
2023-03-26T17:11:16.732Z,1006.18
2023-03-26T17:13:51.257Z,1006.24
2023-03-26T17:16:24.689Z,1006.21
2023-03-26T17:19:00.264Z,1006.14
2023-03-26T17:21:45.809Z,1005.98
2023-03-26T17:24:34.970Z,1006.16
2023-03-26T17:27:12.477Z,1006.33
2023-03-26T17:30:00.480Z,1006.44
2023-03-26T17:32:58.508Z,1006.40
2023-03-26T17:35:40.884Z,1006.20
2023-03-26T17:38:52.845Z,1005.93
2023-03-26T17:41:52.421Z,1005.92
2023-03-26T17:44:38.123Z,1006.01
2023-03-26T17:47:12.657Z,1006.11
2023-03-26T17:49:41.012Z,1006.11
2023-03-26T17:52:20.067Z,1006.14
2023-03-26T17:54:49.188Z,1006.03
2023-03-26T17:57:22.610Z,1005.95
2023-03-26T17:59:52.956Z,1006.01
2023-03-26T18:02:34.353Z,1005.89
2023-03-26T18:05:03.479Z,1005.95
2023-03-26T18:08:18.482Z,1005.99
2023-03-26T18:11:07.093Z,1005.88
2023-03-26T18:13:59.907Z,1006.04
2023-03-26T18:16:38.734Z,1006.09
2023-03-26T18:19:11.344Z,1006.11
2023-03-26T18:21:39.623Z,1006.07
2023-03-26T18:24:11.276Z,1006.01
2023-03-26T18:26:40.762Z,1006.02
2023-03-26T18:29:19.615Z,1005.90
2023-03-26T18:31:49.005Z,1005.89
2023-03-26T18:34:18.269Z,1005.95
2023-03-26T18:36:45.752Z,1005.96
2023-03-26T18:39:13.267Z,1006.08
2023-03-26T18:41:42.249Z,1006.09
2023-03-26T18:44:16.875Z,1006.03
2023-03-26T18:46:44.184Z,1005.90
2023-03-26T18:49:13.330Z,1005.85
2023-03-26T18:51:54.120Z,1005.86
2023-03-26T18:54:23.916Z,1005.83
2023-03-26T18:56:50.825Z,1005.76
2023-03-26T18:59:26.366Z,1005.71
2023-03-26T19:01:55.250Z,1005.69
2023-03-26T19:04:22.510Z,1005.67
2023-03-26T19:06:50.195Z,1005.71
2023-03-26T19:09:31.086Z,1005.67
2023-03-26T19:12:06.640Z,1005.79
2023-03-26T19:14:50.582Z,1005.70
2023-03-26T19:17:17.660Z,1005.60
2023-03-26T19:19:44.571Z,1005.50
2023-03-26T19:22:11.814Z,1005.53
2023-03-26T19:24:40.754Z,1005.46
2023-03-26T19:27:10.064Z,1005.41
2023-03-26T19:29:38.438Z,1005.62
2023-03-26T19:32:14.951Z,1005.64
2023-03-26T19:34:45.116Z,1005.67
2023-03-26T19:37:18.680Z,1005.52
2023-03-26T19:39:48.309Z,1005.49
2023-03-26T19:42:18.314Z,1005.40
2023-03-26T19:44:47.798Z,1005.36
2023-03-26T19:47:17.827Z,1005.26
2023-03-26T19:49:51.016Z,1005.17
2023-03-26T19:52:21.971Z,1005.03
2023-03-26T19:55:00.548Z,1005.05
2023-03-26T19:57:29.229Z,1004.99
2023-03-26T19:59:58.028Z,1004.94
2023-03-26T20:02:25.293Z,1005.01
2023-03-26T20:04:52.212Z,1004.83
2023-03-26T20:07:20.523Z,1004.79
2023-03-26T20:09:48.722Z,1004.95
2023-03-26T20:12:19.524Z,1005.11
2023-03-26T20:14:46.466Z,1005.25
2023-03-26T20:17:16.406Z,1005.17
2023-03-26T20:19:43.411Z,1005.06
2023-03-26T20:22:14.918Z,1005.15
2023-03-26T20:24:42.391Z,1005.13
2023-03-26T20:27:09.286Z,1005.15
2023-03-26T20:29:36.159Z,1005.24
2023-03-26T20:32:03.114Z,1005.20
2023-03-26T20:34:31.274Z,1005.23
2023-03-26T20:37:01.259Z,1005.20
2023-03-26T20:39:28.323Z,1004.98
2023-03-26T20:41:55.605Z,1004.92
2023-03-26T20:44:22.675Z,1004.89
2023-03-26T20:46:50.218Z,1004.90
2023-03-26T20:49:18.515Z,1004.90
2023-03-26T20:51:47.071Z,1004.99
2023-03-26T20:54:16.287Z,1004.97
2023-03-26T20:56:43.854Z,1004.88
2023-03-26T20:59:13.399Z,1005.01
2023-03-26T21:01:40.337Z,1004.99
2023-03-26T21:04:07.929Z,1005.01
2023-03-26T21:06:35.209Z,1004.91
2023-03-26T21:09:04.212Z,1004.91
2023-03-26T21:11:45.094Z,1004.89
2023-03-26T21:14:18.492Z,1004.90
2023-03-26T21:16:45.695Z,1004.80
2023-03-26T21:19:13.047Z,1004.65
2023-03-26T21:21:49.050Z,1004.77
2023-03-26T21:24:26.570Z,1004.92
2023-03-26T21:27:00.890Z,1004.74
2023-03-26T21:29:28.431Z,1004.62
2023-03-26T21:31:55.942Z,1004.52
2023-03-26T21:34:23.388Z,1004.45
2023-03-26T21:36:50.880Z,1004.34
2023-03-26T21:39:19.658Z,1004.22
2023-03-26T21:41:48.410Z,1004.33
2023-03-26T21:44:33.148Z,1004.16
2023-03-26T21:47:00.593Z,1004.11
2023-03-26T21:49:28.726Z,1004.06
2023-03-26T21:51:56.159Z,1004.00
2023-03-26T21:54:26.789Z,1004.16
2023-03-26T21:57:10.475Z,1004.37
2023-03-26T21:59:45.372Z,1004.34
2023-03-26T22:02:20.505Z,1004.45
2023-03-26T22:04:51.765Z,1004.37
2023-03-26T22:07:23.084Z,1004.33
2023-03-26T22:09:51.824Z,1004.44
2023-03-26T22:12:18.547Z,1004.53
2023-03-26T22:14:45.662Z,1004.49
2023-03-26T22:17:13.813Z,1004.65
2023-03-26T22:19:40.860Z,1004.69
2023-03-26T22:22:07.992Z,1004.63
2023-03-26T22:24:35.286Z,1004.59
2023-03-26T22:27:05.637Z,1004.61
2023-03-26T22:29:32.453Z,1004.60
2023-03-26T22:31:59.357Z,1004.59
2023-03-26T22:34:26.191Z,1004.68
2023-03-26T22:36:52.988Z,1004.53
2023-03-26T22:39:19.833Z,1004.54
2023-03-26T22:41:46.568Z,1004.57
2023-03-26T22:46:45.882Z,1004.73
2023-03-26T22:49:12.668Z,1004.65
2023-03-26T22:51:39.400Z,1004.60
2023-03-26T22:54:06.244Z,1004.53
2023-03-26T22:56:33.120Z,1004.43
2023-03-26T22:58:59.967Z,1004.34
2023-03-26T23:01:28.316Z,1004.32
2023-03-26T23:03:55.128Z,1004.37
2023-03-26T23:06:22.660Z,1004.32
2023-03-26T23:08:49.441Z,1004.35
2023-03-26T23:11:17.501Z,1004.49
2023-03-26T23:13:45.694Z,1004.56
2023-03-26T23:16:14.041Z,1004.56
2023-03-26T23:18:42.956Z,1004.67
2023-03-26T23:21:14.109Z,1004.69
2023-03-26T23:23:41.130Z,1004.80
2023-03-26T23:26:08.255Z,1004.83
2023-03-26T23:28:35.625Z,1004.92
2023-03-26T23:31:04.434Z,1004.92
2023-03-26T23:33:33.444Z,1004.98
2023-03-26T23:36:03.411Z,1005.10
2023-03-26T23:38:43.817Z,1005.23
2023-03-26T23:41:12.060Z,1005.25
2023-03-26T23:43:39.419Z,1005.29
2023-03-26T23:46:23.041Z,1005.10
2023-03-26T23:48:53.959Z,1005.23
2023-03-26T23:51:22.204Z,1005.23
2023-03-26T23:53:49.270Z,1005.20
2023-03-26T23:56:19.291Z,1005.25
2023-03-26T23:58:46.068Z,1005.20
