createdAt,value
2023-04-29T00:01:33.953Z,13.70
2023-04-29T00:04:01.678Z,11.88
2023-04-29T00:06:29.307Z,11.82
2023-04-29T00:08:56.790Z,11.50
2023-04-29T00:11:24.037Z,11.10
2023-04-29T00:13:51.305Z,10.45
2023-04-29T00:16:18.623Z,9.90
2023-04-29T00:18:45.933Z,10.27
2023-04-29T00:21:13.124Z,12.50
2023-04-29T00:23:40.924Z,10.88
2023-04-29T00:26:08.245Z,11.70
2023-04-29T00:28:36.208Z,10.25
2023-04-29T00:31:03.422Z,11.88
2023-04-29T00:33:30.951Z,11.77
2023-04-29T00:35:58.131Z,10.63
2023-04-29T00:38:25.358Z,10.45
2023-04-29T00:40:52.934Z,10.10
2023-04-29T00:43:20.493Z,9.90
2023-04-29T00:45:47.718Z,11.25
2023-04-29T00:48:15.832Z,9.85
2023-04-29T00:50:43.732Z,9.55
2023-04-29T00:53:14.518Z,8.18
2023-04-29T00:55:44.274Z,9.18
2023-04-29T00:58:12.064Z,8.82
2023-04-29T01:00:41.624Z,9.43
2023-04-29T01:03:09.435Z,8.25
2023-04-29T01:05:37.029Z,6.88
2023-04-29T01:08:25.100Z,6.72
2023-04-29T01:10:58.063Z,7.20
2023-04-29T01:13:44.366Z,5.65
2023-04-29T01:16:22.349Z,5.50
2023-04-29T01:18:57.884Z,5.72
2023-04-29T01:21:31.975Z,5.50
2023-04-29T01:23:59.226Z,5.15
2023-04-29T01:26:33.013Z,5.55
2023-04-29T01:29:08.309Z,5.97
2023-04-29T01:31:46.759Z,4.97
2023-04-29T01:34:27.844Z,5.43
2023-04-29T01:37:18.260Z,5.50
2023-04-29T01:40:06.142Z,5.10
2023-04-29T01:42:52.471Z,4.88
2023-04-29T01:45:22.538Z,5.47
2023-04-29T01:47:53.085Z,5.50
2023-04-29T01:50:21.181Z,5.53
2023-04-29T01:52:48.544Z,5.28
2023-04-29T01:55:15.971Z,4.05
2023-04-29T01:57:52.165Z,4.25
2023-04-29T02:00:38.773Z,3.42
2023-04-29T02:03:06.293Z,3.80
2023-04-29T02:05:39.451Z,3.45
2023-04-29T02:08:07.817Z,3.92
2023-04-29T02:10:39.439Z,3.70
2023-04-29T02:13:25.000Z,3.30
2023-04-29T02:15:52.576Z,4.22
2023-04-29T02:18:19.800Z,4.10
2023-04-29T02:20:50.948Z,4.28
2023-04-29T02:23:18.388Z,3.70
2023-04-29T02:25:45.697Z,4.45
2023-04-29T02:28:13.530Z,3.75
2023-04-29T02:30:41.670Z,4.43
2023-04-29T02:33:09.246Z,4.90
2023-04-29T02:35:36.771Z,4.20
2023-04-29T02:38:04.130Z,4.88
2023-04-29T02:40:31.473Z,4.15
2023-04-29T02:42:59.884Z,4.05
2023-04-29T02:45:29.397Z,3.88
2023-04-29T02:47:57.019Z,4.43
2023-04-29T02:50:25.474Z,5.05
2023-04-29T02:52:52.953Z,4.70
2023-04-29T02:55:20.318Z,5.07
2023-04-29T02:57:47.636Z,3.80
2023-04-29T03:00:15.076Z,4.13
2023-04-29T03:02:42.448Z,4.88
2023-04-29T03:05:10.171Z,3.97
2023-04-29T03:07:37.485Z,5.32
2023-04-29T03:10:05.359Z,5.25
2023-04-29T03:12:34.649Z,4.78
2023-04-29T03:15:02.555Z,4.43
2023-04-29T03:17:29.947Z,4.93
2023-04-29T03:19:57.165Z,4.80
2023-04-29T03:22:24.605Z,3.97
2023-04-29T03:24:51.929Z,4.82
2023-04-29T03:27:20.895Z,3.97
2023-04-29T03:29:48.461Z,4.60
2023-04-29T03:32:16.344Z,4.45
2023-04-29T03:34:45.618Z,3.47
2023-04-29T03:37:32.943Z,5.18
2023-04-29T03:40:14.159Z,4.03
2023-04-29T03:42:42.761Z,4.03
2023-04-29T03:45:12.995Z,4.15
2023-04-29T03:47:41.013Z,4.10
2023-04-29T03:50:08.967Z,4.43
2023-04-29T03:52:36.515Z,4.90
2023-04-29T03:55:09.292Z,5.03
2023-04-29T03:57:38.115Z,3.95
2023-04-29T04:00:06.863Z,4.97
2023-04-29T04:02:40.982Z,4.07
2023-04-29T04:05:10.935Z,4.75
2023-04-29T04:07:40.390Z,4.03
2023-04-29T04:10:30.983Z,4.40
2023-04-29T04:13:00.630Z,4.60
2023-04-29T04:15:28.010Z,4.70
2023-04-29T04:17:55.428Z,4.18
2023-04-29T04:20:22.811Z,4.82
2023-04-29T04:22:50.648Z,4.95
2023-04-29T04:25:25.515Z,4.70
2023-04-29T04:27:55.341Z,3.95
2023-04-29T04:30:49.560Z,4.13
2023-04-29T04:33:16.964Z,3.92
2023-04-29T04:35:46.479Z,5.13
2023-04-29T04:38:15.102Z,4.15
2023-04-29T04:40:42.648Z,4.30
2023-04-29T04:43:30.984Z,3.83
2023-04-29T04:45:58.962Z,4.47
2023-04-29T04:48:26.397Z,4.38
2023-04-29T04:50:54.967Z,4.97
2023-04-29T04:53:22.429Z,6.20
2023-04-29T04:56:04.336Z,5.50
2023-04-29T04:58:33.188Z,5.20
2023-04-29T05:01:00.974Z,5.47
2023-04-29T05:03:28.608Z,4.82
2023-04-29T05:05:57.458Z,4.85
2023-04-29T05:08:25.967Z,5.32
2023-04-29T05:10:54.897Z,5.72
2023-04-29T05:13:22.327Z,5.28
2023-04-29T05:15:50.217Z,4.80
2023-04-29T05:18:21.820Z,6.00
2023-04-29T05:20:51.466Z,5.13
2023-04-29T05:23:18.820Z,5.78
2023-04-29T05:25:47.517Z,4.97
2023-04-29T05:28:17.041Z,6.25
2023-04-29T05:30:45.137Z,7.15
2023-04-29T05:33:12.854Z,5.18
2023-04-29T05:35:40.495Z,6.45
2023-04-29T05:38:08.289Z,6.07
2023-04-29T05:40:38.411Z,5.55
2023-04-29T05:43:29.049Z,6.55
2023-04-29T05:45:57.667Z,6.28
2023-04-29T05:48:25.326Z,6.68
2023-04-29T05:50:54.260Z,7.97
2023-04-29T05:53:21.788Z,7.10
2023-04-29T05:55:51.468Z,7.35
2023-04-29T05:58:21.404Z,6.45
2023-04-29T06:00:49.661Z,7.22
2023-04-29T06:03:22.482Z,7.00
2023-04-29T06:05:57.145Z,7.18
2023-04-29T06:08:51.257Z,7.05
2023-04-29T06:11:23.523Z,8.25
2023-04-29T06:13:50.994Z,7.07
2023-04-29T06:16:18.756Z,6.90
2023-04-29T06:18:46.189Z,6.93
2023-04-29T06:21:15.755Z,6.82
2023-04-29T06:23:43.803Z,8.52
2023-04-29T06:26:16.657Z,7.40
2023-04-29T06:28:44.118Z,7.18
2023-04-29T06:31:12.372Z,7.40
2023-04-29T06:33:39.970Z,7.00
2023-04-29T06:36:07.805Z,7.03
2023-04-29T06:39:02.498Z,7.88
2023-04-29T06:41:48.645Z,6.45
2023-04-29T06:44:40.738Z,5.93
2023-04-29T06:47:25.215Z,6.90
2023-04-29T06:50:05.911Z,6.25
2023-04-29T06:52:33.499Z,6.15
2023-04-29T06:55:01.314Z,7.03
2023-04-29T06:57:28.793Z,6.30
2023-04-29T06:59:55.989Z,6.10
2023-04-29T07:02:25.450Z,5.75
2023-04-29T07:04:53.047Z,6.13
2023-04-29T07:07:20.419Z,5.57
2023-04-29T07:09:48.665Z,5.60
2023-04-29T07:12:16.030Z,7.50
2023-04-29T07:14:43.398Z,5.63
2023-04-29T07:17:13.378Z,5.43
2023-04-29T07:19:42.128Z,5.75
2023-04-29T07:22:09.321Z,6.22
2023-04-29T07:24:36.761Z,4.88
2023-04-29T07:27:04.438Z,5.78
2023-04-29T07:29:32.933Z,5.70
2023-04-29T07:32:00.148Z,5.95
2023-04-29T07:34:28.060Z,6.18
2023-04-29T07:36:56.197Z,5.13
2023-04-29T07:39:23.439Z,5.88
2023-04-29T07:41:55.846Z,5.40
2023-04-29T07:44:23.296Z,5.90
2023-04-29T07:46:50.843Z,5.32
2023-04-29T07:49:18.993Z,6.72
2023-04-29T07:51:46.802Z,7.35
2023-04-29T07:54:15.861Z,5.30
2023-04-29T07:56:43.302Z,5.30
2023-04-29T07:59:10.864Z,6.15
2023-04-29T08:01:41.526Z,5.70
2023-04-29T08:04:09.164Z,5.97
2023-04-29T08:06:46.801Z,4.80
2023-04-29T08:09:14.410Z,5.53
2023-04-29T08:11:43.875Z,5.13
2023-04-29T08:14:13.548Z,5.45
2023-04-29T08:16:41.199Z,5.18
2023-04-29T08:19:08.728Z,6.00
2023-04-29T08:21:36.256Z,5.50
2023-04-29T08:24:03.927Z,5.43
2023-04-29T08:26:31.653Z,8.55
2023-04-29T08:28:59.105Z,5.43
2023-04-29T08:31:26.360Z,3.85
2023-04-29T08:33:53.678Z,4.53
2023-04-29T08:36:21.269Z,4.78
2023-04-29T08:38:52.562Z,5.70
2023-04-29T08:41:19.958Z,3.88
2023-04-29T08:43:47.496Z,4.20
2023-04-29T08:46:16.204Z,3.97
2023-04-29T08:48:45.551Z,4.32
2023-04-29T08:51:13.781Z,3.78
2023-04-29T08:53:41.272Z,3.53
2023-04-29T08:56:21.985Z,4.72
2023-04-29T08:58:54.472Z,3.50
2023-04-29T09:01:24.147Z,3.75
2023-04-29T09:04:03.956Z,5.20
2023-04-29T09:06:33.304Z,5.13
2023-04-29T09:09:02.995Z,3.42
2023-04-29T09:11:30.358Z,3.88
2023-04-29T09:14:01.911Z,3.88
2023-04-29T09:16:30.486Z,2.78
2023-04-29T09:18:58.192Z,3.13
2023-04-29T09:21:27.936Z,2.92
2023-04-29T09:23:58.014Z,3.15
2023-04-29T09:26:26.776Z,3.03
2023-04-29T09:29:08.559Z,3.50
2023-04-29T09:31:38.124Z,2.85
2023-04-29T09:34:05.572Z,2.75
2023-04-29T09:37:23.515Z,2.60
2023-04-29T09:39:50.987Z,3.28
2023-04-29T09:42:18.530Z,2.95
2023-04-29T09:44:45.892Z,3.17
2023-04-29T09:47:13.340Z,2.75
2023-04-29T09:49:41.850Z,2.22
2023-04-29T09:52:16.651Z,2.60
2023-04-29T09:54:44.863Z,2.80
2023-04-29T09:57:16.401Z,3.15
2023-04-29T09:59:43.947Z,3.85
2023-04-29T10:02:18.897Z,3.45
2023-04-29T10:04:53.909Z,2.75
2023-04-29T10:07:22.228Z,3.05
2023-04-29T10:09:50.490Z,3.10
2023-04-29T10:12:20.115Z,3.55
2023-04-29T10:14:49.723Z,3.42
2023-04-29T10:17:34.934Z,4.53
2023-04-29T10:20:08.067Z,4.88
2023-04-29T10:22:49.128Z,4.93
2023-04-29T10:25:18.201Z,3.40
2023-04-29T10:27:46.728Z,3.50
2023-04-29T10:30:16.474Z,4.35
2023-04-29T10:32:51.164Z,3.88
2023-04-29T10:35:23.178Z,3.53
2023-04-29T10:37:51.820Z,3.95
2023-04-29T10:40:24.673Z,4.15
2023-04-29T10:42:53.456Z,4.72
2023-04-29T10:45:20.816Z,4.22
2023-04-29T10:48:05.815Z,4.10
2023-04-29T10:50:46.562Z,3.45
2023-04-29T10:53:15.233Z,4.22
2023-04-29T10:55:43.157Z,3.95
2023-04-29T10:58:38.735Z,3.72
2023-04-29T11:01:08.085Z,3.97
2023-04-29T11:03:49.201Z,3.75
2023-04-29T11:06:17.004Z,3.50
2023-04-29T11:08:45.111Z,2.80
2023-04-29T11:11:15.475Z,3.92
2023-04-29T11:13:47.354Z,2.83
2023-04-29T11:16:14.842Z,2.08
2023-04-29T11:19:08.133Z,2.20
2023-04-29T11:21:36.726Z,2.65
2023-04-29T11:24:07.212Z,2.28
2023-04-29T11:26:35.095Z,2.65
2023-04-29T11:29:02.889Z,2.40
2023-04-29T11:31:33.784Z,2.65
2023-04-29T11:34:01.313Z,2.42
2023-04-29T11:36:32.130Z,2.15
2023-04-29T11:39:04.293Z,2.42
2023-04-29T11:41:32.045Z,1.80
2023-04-29T11:44:01.230Z,1.88
2023-04-29T11:46:31.199Z,2.28
2023-04-29T11:49:00.219Z,1.75
2023-04-29T11:51:28.619Z,1.80
2023-04-29T11:53:58.071Z,2.67
2023-04-29T11:56:25.875Z,1.80
2023-04-29T11:58:56.873Z,2.47
2023-04-29T12:01:25.745Z,2.78
2023-04-29T12:03:59.998Z,1.92
2023-04-29T12:06:30.134Z,1.83
2023-04-29T12:09:00.514Z,1.38
2023-04-29T12:11:28.814Z,1.58
2023-04-29T12:13:57.500Z,1.48
2023-04-29T12:16:25.640Z,1.73
2023-04-29T12:18:53.797Z,1.23
2023-04-29T12:21:24.087Z,1.00
2023-04-29T12:23:52.416Z,1.00
2023-04-29T12:26:23.000Z,1.40
2023-04-29T12:28:55.431Z,1.40
2023-04-29T12:31:24.122Z,1.10
2023-04-29T12:33:54.325Z,1.27
2023-04-29T12:36:22.949Z,1.23
2023-04-29T12:38:50.633Z,1.30
2023-04-29T12:41:18.579Z,1.00
2023-04-29T12:43:46.397Z,2.20
2023-04-29T12:46:14.742Z,0.98
2023-04-29T12:48:46.196Z,1.02
2023-04-29T12:51:13.840Z,1.23
2023-04-29T12:53:41.269Z,1.27
2023-04-29T12:56:08.523Z,1.20
2023-04-29T12:58:35.997Z,1.25
2023-04-29T13:01:03.401Z,0.85
2023-04-29T13:03:31.098Z,1.00
2023-04-29T13:05:59.093Z,1.08
2023-04-29T13:08:27.372Z,1.63
2023-04-29T13:10:54.838Z,1.27
2023-04-29T13:13:22.744Z,0.82
2023-04-29T13:15:49.963Z,1.15
2023-04-29T13:18:17.424Z,1.00
2023-04-29T13:20:44.708Z,1.27
2023-04-29T13:23:12.363Z,1.40
2023-04-29T13:25:39.828Z,0.90
2023-04-29T13:28:07.598Z,1.35
2023-04-29T13:30:35.328Z,2.08
2023-04-29T13:33:09.928Z,0.80
2023-04-29T13:35:41.705Z,1.10
2023-04-29T13:38:09.331Z,1.27
2023-04-29T13:40:40.881Z,1.02
2023-04-29T13:43:15.392Z,1.85
2023-04-29T13:45:48.128Z,0.82
2023-04-29T14:01:17.124Z,1.88
2023-04-29T14:03:36.646Z,0.70
2023-04-29T14:06:04.515Z,1.20
2023-04-29T14:08:32.022Z,0.85
2023-04-29T14:10:59.525Z,1.88
2023-04-29T14:13:26.863Z,0.65
2023-04-29T14:15:54.493Z,0.60
2023-04-29T14:18:21.944Z,0.88
2023-04-29T14:20:49.504Z,0.70
2023-04-29T14:23:16.922Z,0.75
2023-04-29T14:25:44.593Z,0.98
2023-04-29T14:28:12.623Z,1.38
2023-04-29T14:30:41.009Z,1.08
2023-04-29T14:33:08.316Z,0.80
2023-04-29T14:35:35.557Z,1.02
2023-04-29T14:38:02.906Z,0.77
2023-04-29T14:40:30.377Z,1.30
2023-04-29T14:42:57.637Z,1.35
2023-04-29T14:45:24.850Z,1.25
2023-04-29T14:47:52.339Z,1.30
2023-04-29T14:50:19.834Z,2.67
2023-04-29T14:52:47.398Z,1.33
2023-04-29T14:55:15.697Z,1.30
2023-04-29T14:57:43.168Z,1.13
2023-04-29T15:00:12.128Z,1.55
2023-04-29T15:02:39.609Z,1.27
2023-04-29T15:05:07.262Z,1.13
2023-04-29T15:07:35.587Z,1.60
2023-04-29T15:10:03.094Z,1.60
2023-04-29T15:12:30.717Z,1.50
2023-04-29T15:14:58.114Z,1.58
2023-04-29T15:17:25.677Z,1.40
2023-04-29T15:19:53.100Z,1.15
2023-04-29T15:22:20.858Z,1.58
2023-04-29T15:27:21.374Z,1.17
2023-04-29T15:29:48.855Z,1.40
2023-04-29T15:32:16.488Z,1.50
2023-04-29T15:34:43.818Z,1.40
2023-04-29T15:37:11.338Z,1.40
2023-04-29T15:39:38.684Z,1.50
2023-04-29T15:42:06.448Z,1.73
2023-04-29T15:44:34.066Z,1.33
2023-04-29T15:47:01.448Z,1.80
2023-04-29T15:49:28.877Z,1.48
2023-04-29T15:51:56.299Z,1.90
2023-04-29T15:54:23.842Z,1.48
2023-04-29T15:56:51.355Z,2.17
2023-04-29T15:59:18.641Z,1.90
2023-04-29T16:01:46.217Z,1.73
2023-04-29T16:04:13.668Z,1.67
2023-04-29T16:06:41.769Z,1.65
2023-04-29T16:09:09.471Z,1.65
2023-04-29T16:11:37.302Z,2.05
2023-04-29T16:14:04.670Z,1.73
2023-04-29T16:16:32.289Z,2.05
2023-04-29T16:18:59.683Z,2.28
2023-04-29T16:21:27.550Z,2.00
2023-04-29T16:23:54.863Z,2.15
2023-04-29T16:26:22.280Z,1.98
2023-04-29T16:28:49.492Z,2.63
2023-04-29T16:31:19.048Z,2.33
2023-04-29T16:33:46.507Z,2.20
2023-04-29T16:36:13.869Z,2.80
2023-04-29T16:38:41.191Z,3.33
2023-04-29T16:41:08.476Z,1.98
2023-04-29T16:43:35.701Z,3.88
2023-04-29T16:46:03.589Z,3.40
2023-04-29T16:48:31.528Z,3.13
2023-04-29T16:50:59.073Z,2.97
2023-04-29T16:53:27.289Z,3.85
2023-04-29T16:55:54.724Z,3.13
2023-04-29T16:58:22.822Z,4.00
2023-04-29T17:00:50.374Z,4.40
2023-04-29T17:03:17.683Z,3.50
2023-04-29T17:05:45.163Z,3.53
2023-04-29T17:08:14.574Z,3.58
2023-04-29T17:10:42.249Z,3.30
2023-04-29T17:13:09.751Z,3.05
2023-04-29T17:15:36.943Z,5.13
2023-04-29T17:18:04.421Z,5.93
2023-04-29T17:20:31.798Z,6.20
2023-04-29T17:22:59.185Z,5.90
2023-04-29T17:25:26.653Z,6.65
2023-04-29T17:27:53.977Z,6.03
2023-04-29T17:30:21.486Z,7.25
2023-04-29T17:32:49.926Z,6.10
2023-04-29T17:35:17.331Z,7.15
2023-04-29T17:37:44.780Z,8.18
2023-04-29T17:40:12.366Z,7.72
2023-04-29T17:42:39.571Z,6.93
2023-04-29T17:45:07.635Z,7.40
2023-04-29T17:47:35.409Z,8.02
2023-04-29T17:50:03.092Z,7.57
2023-04-29T17:52:31.446Z,6.72
2023-04-29T17:54:58.782Z,6.43
2023-04-29T17:57:26.094Z,8.23
2023-04-29T17:59:54.774Z,6.30
2023-04-29T18:02:22.545Z,7.07
2023-04-29T18:04:49.915Z,8.18
2023-04-29T18:07:17.474Z,7.13
2023-04-29T18:09:45.174Z,6.78
2023-04-29T18:12:12.421Z,7.15
2023-04-29T18:14:39.964Z,8.20
2023-04-29T18:17:07.622Z,8.65
2023-04-29T18:19:35.076Z,7.63
2023-04-29T18:22:02.693Z,7.35
2023-04-29T18:24:30.116Z,7.75
2023-04-29T18:26:57.892Z,7.88
2023-04-29T18:29:25.327Z,7.60
2023-04-29T18:31:54.664Z,8.57
2023-04-29T18:34:22.303Z,8.60
2023-04-29T18:36:49.700Z,6.85
2023-04-29T18:39:17.965Z,7.93
2023-04-29T18:41:45.473Z,8.27
2023-04-29T18:44:13.000Z,8.07
2023-04-29T18:46:41.023Z,7.82
2023-04-29T18:49:11.608Z,8.00
2023-04-29T18:51:40.374Z,6.93
2023-04-29T18:54:07.862Z,10.20
2023-04-29T18:56:36.833Z,7.10
2023-04-29T18:59:05.607Z,8.23
2023-04-29T19:01:33.001Z,7.75
2023-04-29T19:04:04.350Z,7.15
2023-04-29T19:06:32.510Z,9.02
2023-04-29T19:09:00.762Z,8.02
2023-04-29T19:11:28.270Z,8.50
2023-04-29T19:13:56.013Z,9.68
2023-04-29T19:16:24.481Z,8.13
2023-04-29T19:18:52.068Z,7.55
2023-04-29T19:21:20.117Z,7.82
2023-04-29T19:23:47.874Z,8.00
2023-04-29T19:26:15.798Z,9.07
2023-04-29T19:28:43.088Z,7.30
2023-04-29T19:31:11.567Z,6.97
2023-04-29T19:33:39.162Z,7.97
2023-04-29T19:36:07.302Z,7.55
2023-04-29T19:38:35.010Z,7.03
2023-04-29T19:41:02.628Z,7.47
2023-04-29T19:43:30.040Z,7.32
2023-04-29T19:45:57.433Z,6.82
2023-04-29T19:48:24.796Z,7.70
2023-04-29T19:50:52.310Z,7.65
2023-04-29T19:53:19.703Z,6.93
2023-04-29T19:55:49.097Z,8.25
2023-04-29T19:58:17.884Z,7.07
2023-04-29T20:00:45.669Z,7.70
2023-04-29T20:03:13.058Z,6.97
2023-04-29T20:05:41.229Z,8.23
2023-04-29T20:08:08.572Z,8.38
2023-04-29T20:10:36.399Z,7.07
2023-04-29T20:13:03.803Z,7.40
2023-04-29T20:15:31.361Z,8.40
2023-04-29T20:17:58.729Z,8.73
2023-04-29T20:20:26.755Z,8.70
2023-04-29T20:22:57.982Z,7.57
2023-04-29T20:25:26.916Z,8.68
2023-04-29T20:27:54.568Z,8.88
2023-04-29T20:30:21.995Z,9.45
2023-04-29T20:32:49.348Z,7.85
2023-04-29T20:35:16.776Z,8.50
2023-04-29T20:37:44.187Z,8.27
2023-04-29T20:40:12.013Z,7.80
2023-04-29T20:42:39.370Z,8.35
2023-04-29T20:45:07.342Z,9.20
2023-04-29T20:47:37.460Z,7.53
2023-04-29T20:50:05.237Z,8.40
2023-04-29T20:52:34.068Z,10.07
2023-04-29T20:55:01.957Z,8.82
2023-04-29T20:57:29.430Z,9.48
2023-04-29T20:59:57.295Z,8.80
2023-04-29T21:02:24.623Z,9.13
2023-04-29T21:04:52.061Z,9.35
2023-04-29T21:07:19.394Z,7.95
2023-04-29T21:09:48.602Z,8.32
2023-04-29T21:12:16.186Z,9.65
2023-04-29T21:14:44.354Z,8.60
2023-04-29T21:17:11.748Z,8.82
2023-04-29T21:19:38.989Z,8.25
2023-04-29T21:22:06.315Z,9.68
2023-04-29T21:24:33.602Z,8.57
2023-04-29T21:27:00.864Z,9.15
2023-04-29T21:29:28.266Z,8.95
2023-04-29T21:31:55.791Z,10.60
2023-04-29T21:34:23.236Z,9.05
2023-04-29T21:36:50.672Z,8.68
2023-04-29T21:39:18.040Z,9.98
2023-04-29T21:41:46.689Z,10.07
2023-04-29T21:44:13.940Z,9.18
2023-04-29T21:46:41.485Z,8.05
2023-04-29T21:49:09.634Z,7.57
2023-04-29T21:51:37.540Z,9.75
2023-04-29T21:54:08.318Z,9.00
2023-04-29T21:56:36.034Z,9.65
2023-04-29T21:59:03.988Z,11.40
2023-04-29T22:01:48.541Z,11.13
2023-04-29T22:04:17.097Z,8.55
2023-04-29T22:06:44.535Z,9.93
2023-04-29T22:09:12.114Z,9.82
2023-04-29T22:11:39.519Z,10.07
2023-04-29T22:14:07.155Z,9.75
2023-04-29T22:16:35.925Z,8.75
2023-04-29T22:19:04.306Z,8.32
2023-04-29T22:21:31.940Z,8.65
2023-04-29T22:23:59.576Z,9.05
2023-04-29T22:26:26.973Z,8.95
2023-04-29T22:28:54.947Z,10.23
2023-04-29T22:31:22.398Z,8.05
2023-04-29T22:33:49.658Z,10.05
2023-04-29T22:36:16.984Z,9.95
2023-04-29T22:38:44.406Z,9.98
2023-04-29T22:41:12.074Z,8.82
2023-04-29T22:43:39.865Z,9.55
2023-04-29T22:46:07.225Z,10.02
2023-04-29T22:48:34.582Z,9.75
2023-04-29T22:51:03.692Z,9.25
2023-04-29T22:53:31.135Z,9.70
2023-04-29T22:55:59.522Z,10.68
2023-04-29T22:58:26.987Z,9.15
2023-04-29T23:00:56.871Z,10.05
2023-04-29T23:03:25.137Z,9.65
2023-04-29T23:05:57.602Z,9.32
2023-04-29T23:08:25.572Z,9.90
2023-04-29T23:10:53.056Z,9.15
2023-04-29T23:13:20.340Z,8.88
2023-04-29T23:15:47.558Z,7.97
2023-04-29T23:18:14.872Z,8.85
2023-04-29T23:20:45.833Z,9.25
2023-04-29T23:23:13.145Z,8.98
2023-04-29T23:25:41.440Z,8.23
2023-04-29T23:28:08.891Z,9.05
2023-04-29T23:30:36.158Z,8.85
2023-04-29T23:33:03.550Z,9.10
2023-04-29T23:35:31.562Z,8.35
2023-04-29T23:37:59.088Z,9.30
2023-04-29T23:40:26.556Z,8.52
2023-04-29T23:42:53.773Z,9.05
2023-04-29T23:45:21.042Z,8.32
2023-04-29T23:47:48.308Z,8.55
2023-04-29T23:50:15.893Z,8.70
2023-04-29T23:52:43.154Z,8.77
2023-04-29T23:55:10.460Z,10.77
2023-04-29T23:57:37.701Z,8.93
