createdAt,value
2022-10-23T00:01:43.544Z,2.60
2022-10-23T00:04:15.058Z,2.35
2022-10-23T00:06:44.238Z,2.50
2022-10-23T00:09:15.967Z,2.35
2022-10-23T00:11:47.622Z,2.70
2022-10-23T00:14:17.113Z,2.63
2022-10-23T00:16:47.545Z,2.20
2022-10-23T00:19:16.749Z,2.88
2022-10-23T00:21:45.409Z,2.50
2022-10-23T00:24:13.978Z,2.30
2022-10-23T00:26:43.052Z,2.28
2022-10-23T00:29:12.196Z,2.20
2022-10-23T00:31:40.784Z,2.47
2022-10-23T00:34:11.070Z,2.15
2022-10-23T00:36:40.448Z,2.13
2022-10-23T00:39:09.132Z,2.50
2022-10-23T00:41:37.593Z,2.58
2022-10-23T00:44:10.019Z,2.00
2022-10-23T00:46:40.170Z,2.65
2022-10-23T00:49:13.778Z,2.75
2022-10-23T00:51:45.182Z,2.40
2022-10-23T00:54:25.369Z,2.50
2022-10-23T00:56:57.188Z,2.47
2022-10-23T00:59:26.619Z,2.58
2022-10-23T01:01:55.674Z,3.08
2022-10-23T01:04:26.278Z,3.00
2022-10-23T01:07:04.573Z,2.80
2022-10-23T01:09:36.721Z,2.80
2022-10-23T01:12:11.643Z,2.83
2022-10-23T01:14:48.321Z,2.53
2022-10-23T01:17:26.152Z,2.90
2022-10-23T01:20:11.620Z,2.95
2022-10-23T01:23:04.748Z,3.08
2022-10-23T01:25:51.881Z,3.58
2022-10-23T01:28:27.611Z,3.03
2022-10-23T01:30:59.001Z,4.13
2022-10-23T01:33:39.139Z,3.10
2022-10-23T01:36:13.160Z,2.88
2022-10-23T01:38:45.959Z,2.97
2022-10-23T01:41:27.837Z,3.08
2022-10-23T01:44:02.342Z,2.70
2022-10-23T01:46:37.467Z,3.33
2022-10-23T01:49:12.586Z,3.70
2022-10-23T01:51:43.703Z,2.80
2022-10-23T01:54:15.653Z,2.75
2022-10-23T01:56:48.224Z,3.10
2022-10-23T01:59:23.285Z,2.75
2022-10-23T02:01:55.592Z,2.70
2022-10-23T02:04:29.722Z,3.53
2022-10-23T02:06:58.421Z,3.05
2022-10-23T02:09:27.184Z,3.17
2022-10-23T02:12:01.540Z,3.30
2022-10-23T02:14:39.029Z,3.28
2022-10-23T02:17:16.753Z,3.03
2022-10-23T02:19:51.301Z,3.15
2022-10-23T02:22:27.300Z,3.08
2022-10-23T02:25:00.517Z,3.25
2022-10-23T02:27:36.225Z,3.33
2022-10-23T02:30:08.229Z,3.20
2022-10-23T02:32:40.132Z,3.38
2022-10-23T02:35:09.827Z,2.83
2022-10-23T02:37:39.230Z,2.85
2022-10-23T02:40:10.731Z,2.88
2022-10-23T02:42:53.293Z,2.97
2022-10-23T02:45:30.743Z,3.53
2022-10-23T02:48:05.340Z,3.67
2022-10-23T02:50:42.858Z,3.72
2022-10-23T02:53:19.183Z,3.10
2022-10-23T02:55:58.870Z,2.95
2022-10-23T02:58:33.989Z,3.38
2022-10-23T03:01:09.004Z,3.22
2022-10-23T03:03:41.976Z,3.60
2022-10-23T03:06:10.707Z,3.33
2022-10-23T03:08:44.149Z,3.25
2022-10-23T03:11:12.908Z,3.38
2022-10-23T03:13:41.394Z,2.83
2022-10-23T03:16:11.257Z,3.20
2022-10-23T03:18:39.780Z,3.65
2022-10-23T03:21:09.280Z,3.83
2022-10-23T03:23:37.890Z,3.60
2022-10-23T03:26:06.718Z,3.65
2022-10-23T03:28:40.402Z,4.10
2022-10-23T03:31:09.062Z,4.10
2022-10-23T03:33:41.340Z,4.20
2022-10-23T03:36:12.850Z,3.83
2022-10-23T03:38:42.012Z,3.63
2022-10-23T03:41:12.395Z,3.80
2022-10-23T03:43:40.945Z,4.13
2022-10-23T03:46:12.601Z,4.22
2022-10-23T03:48:42.540Z,3.70
2022-10-23T03:51:12.366Z,4.18
2022-10-23T03:53:42.530Z,4.57
2022-10-23T03:56:11.081Z,4.00
2022-10-23T03:58:41.261Z,4.40
2022-10-23T04:01:09.975Z,3.75
2022-10-23T04:03:38.991Z,4.05
2022-10-23T04:06:09.371Z,4.47
2022-10-23T04:08:39.482Z,4.47
2022-10-23T04:11:14.744Z,4.38
2022-10-23T04:13:47.049Z,4.47
2022-10-23T04:16:15.674Z,3.80
2022-10-23T04:18:46.318Z,3.90
2022-10-23T04:21:16.280Z,4.22
2022-10-23T04:23:44.971Z,4.22
2022-10-23T04:26:16.070Z,3.85
2022-10-23T04:28:44.582Z,3.95
2022-10-23T04:31:13.093Z,4.13
2022-10-23T04:33:43.370Z,3.70
2022-10-23T04:36:19.937Z,3.80
2022-10-23T04:38:48.888Z,3.97
2022-10-23T04:41:18.170Z,4.22
2022-10-23T04:43:47.828Z,3.70
2022-10-23T04:46:16.975Z,3.75
2022-10-23T04:48:48.671Z,4.03
2022-10-23T04:51:32.798Z,3.63
2022-10-23T04:54:14.652Z,3.70
2022-10-23T04:56:48.234Z,3.80
2022-10-23T04:59:20.412Z,4.28
2022-10-23T05:01:49.333Z,3.72
2022-10-23T05:04:18.078Z,3.95
2022-10-23T05:07:10.966Z,3.78
2022-10-23T05:09:53.824Z,5.03
2022-10-23T05:12:30.499Z,3.55
2022-10-23T05:14:59.216Z,3.42
2022-10-23T05:17:31.111Z,3.55
2022-10-23T05:20:03.578Z,4.47
2022-10-23T05:22:37.981Z,3.40
2022-10-23T05:25:10.624Z,3.35
2022-10-23T05:27:39.257Z,3.40
2022-10-23T05:30:12.651Z,3.28
2022-10-23T05:32:41.765Z,3.13
2022-10-23T05:35:16.654Z,3.10
2022-10-23T05:37:53.455Z,3.03
2022-10-23T05:40:24.947Z,2.90
2022-10-23T05:43:00.244Z,2.65
2022-10-23T05:45:39.202Z,2.70
2022-10-23T05:48:33.942Z,3.20
2022-10-23T05:51:23.225Z,2.67
2022-10-23T05:54:13.318Z,2.85
2022-10-23T05:57:02.282Z,2.90
2022-10-23T05:59:34.280Z,2.63
2022-10-23T06:02:16.609Z,2.90
2022-10-23T06:04:53.485Z,2.33
2022-10-23T06:07:40.766Z,2.80
2022-10-23T06:10:13.940Z,2.30
2022-10-23T06:12:46.530Z,2.78
2022-10-23T06:15:18.282Z,2.55
2022-10-23T06:18:03.520Z,2.83
2022-10-23T06:20:37.196Z,2.65
2022-10-23T06:23:11.890Z,2.95
2022-10-23T06:26:00.923Z,2.75
2022-10-23T06:28:38.817Z,3.00
2022-10-23T06:31:08.249Z,3.33
2022-10-23T06:33:37.598Z,2.75
2022-10-23T06:36:10.373Z,2.92
2022-10-23T06:38:41.712Z,3.15
2022-10-23T06:41:15.297Z,2.67
2022-10-23T06:43:49.139Z,3.10
2022-10-23T06:46:24.329Z,3.15
2022-10-23T06:49:04.843Z,2.60
2022-10-23T06:51:38.082Z,3.15
2022-10-23T06:54:11.177Z,2.70
2022-10-23T06:56:49.869Z,2.55
2022-10-23T06:59:31.960Z,3.17
2022-10-23T07:02:00.503Z,2.40
2022-10-23T07:04:29.674Z,2.95
2022-10-23T07:06:59.406Z,2.42
2022-10-23T07:09:37.210Z,2.67
2022-10-23T07:12:25.043Z,2.40
2022-10-23T07:15:08.898Z,2.55
2022-10-23T07:17:37.494Z,2.35
2022-10-23T07:20:06.722Z,2.40
2022-10-23T07:22:35.777Z,2.08
2022-10-23T07:25:11.006Z,2.25
2022-10-23T07:27:43.104Z,2.03
2022-10-23T07:30:13.365Z,2.67
2022-10-23T07:32:52.798Z,2.70
2022-10-23T07:35:46.125Z,2.75
2022-10-23T07:38:20.368Z,2.60
2022-10-23T07:40:54.724Z,2.97
2022-10-23T07:43:25.441Z,2.92
2022-10-23T07:45:54.700Z,2.15
2022-10-23T07:48:37.374Z,2.60
2022-10-23T07:51:10.457Z,2.25
2022-10-23T07:53:44.460Z,2.38
2022-10-23T07:56:29.806Z,2.33
2022-10-23T07:59:20.800Z,2.28
2022-10-23T08:01:56.431Z,2.10
2022-10-23T08:04:30.623Z,2.10
2022-10-23T08:07:09.051Z,1.90
2022-10-23T08:09:43.082Z,1.95
2022-10-23T08:12:11.692Z,2.20
2022-10-23T08:14:41.809Z,2.25
2022-10-23T08:17:11.289Z,2.28
2022-10-23T08:20:09.959Z,2.05
2022-10-23T08:22:44.628Z,1.95
2022-10-23T08:25:19.036Z,2.10
2022-10-23T08:27:52.174Z,2.25
2022-10-23T08:30:22.839Z,1.98
2022-10-23T08:32:51.771Z,2.25
2022-10-23T08:35:20.493Z,2.13
2022-10-23T08:37:49.088Z,2.25
2022-10-23T08:40:19.908Z,1.70
2022-10-23T08:43:14.212Z,1.85
2022-10-23T08:46:01.065Z,1.92
2022-10-23T08:48:52.190Z,2.20
2022-10-23T08:51:46.313Z,1.58
2022-10-23T08:54:17.710Z,1.73
2022-10-23T08:56:51.998Z,1.83
2022-10-23T08:59:27.938Z,1.63
2022-10-23T09:02:02.186Z,1.73
2022-10-23T09:04:31.135Z,1.65
2022-10-23T09:09:56.261Z,1.60
2022-10-23T09:12:26.757Z,2.10
2022-10-23T09:15:16.412Z,1.77
2022-10-23T09:17:47.756Z,1.52
2022-10-23T09:20:21.468Z,1.50
2022-10-23T09:22:53.804Z,1.50
2022-10-23T09:25:25.509Z,1.75
2022-10-23T09:27:59.111Z,1.65
2022-10-23T09:30:33.966Z,1.63
2022-10-23T09:33:15.148Z,1.60
2022-10-23T09:35:58.122Z,1.25
2022-10-23T09:38:29.980Z,1.45
2022-10-23T09:41:00.989Z,1.80
2022-10-23T09:43:30.258Z,1.80
2022-10-23T09:46:06.888Z,1.48
2022-10-23T09:48:40.080Z,1.60
2022-10-23T09:51:19.625Z,1.52
2022-10-23T09:53:52.516Z,1.73
2022-10-23T09:56:28.630Z,1.75
2022-10-23T09:58:59.658Z,1.58
2022-10-23T10:01:30.023Z,1.80
2022-10-23T10:04:14.982Z,1.65
2022-10-23T10:06:44.262Z,1.63
2022-10-23T10:09:15.373Z,1.42
2022-10-23T10:11:48.654Z,1.58
2022-10-23T10:14:48.849Z,1.20
2022-10-23T10:17:25.773Z,1.50
2022-10-23T10:20:07.921Z,1.60
2022-10-23T10:22:43.558Z,1.27
2022-10-23T10:25:20.093Z,1.48
2022-10-23T10:28:01.098Z,1.33
2022-10-23T10:30:37.934Z,1.88
2022-10-23T10:33:17.061Z,1.60
2022-10-23T10:35:58.109Z,1.60
2022-10-23T10:38:48.852Z,1.90
2022-10-23T10:41:53.076Z,1.55
2022-10-23T10:44:37.633Z,1.80
2022-10-23T10:47:14.926Z,1.33
2022-10-23T10:49:53.987Z,1.73
2022-10-23T10:52:49.765Z,1.60
2022-10-23T10:55:23.278Z,1.90
2022-10-23T10:57:59.921Z,1.52
2022-10-23T11:00:32.080Z,1.67
2022-10-23T11:03:05.497Z,1.70
2022-10-23T11:05:38.549Z,1.70
2022-10-23T11:08:16.013Z,1.95
2022-10-23T11:10:52.028Z,1.88
2022-10-23T11:13:27.350Z,1.92
2022-10-23T11:16:00.358Z,1.50
2022-10-23T11:18:31.767Z,1.70
2022-10-23T11:21:08.436Z,1.50
2022-10-23T11:24:11.303Z,1.58
2022-10-23T11:26:59.894Z,1.67
2022-10-23T11:29:57.189Z,1.70
2022-10-23T11:32:38.762Z,1.60
2022-10-23T11:35:27.660Z,1.92
2022-10-23T11:38:01.598Z,1.90
2022-10-23T11:40:32.094Z,1.63
2022-10-23T11:43:00.612Z,1.45
2022-10-23T11:45:35.734Z,2.00
2022-10-23T11:48:06.782Z,2.00
2022-10-23T11:50:52.007Z,2.35
2022-10-23T11:53:40.594Z,2.00
2022-10-23T11:56:31.063Z,1.83
2022-10-23T11:59:16.862Z,2.00
2022-10-23T12:01:46.353Z,1.70
2022-10-23T12:04:26.395Z,2.17
2022-10-23T12:06:57.798Z,2.10
2022-10-23T12:09:30.612Z,2.22
2022-10-23T12:12:29.913Z,2.28
2022-10-23T12:15:20.813Z,1.80
2022-10-23T12:17:50.817Z,1.70
2022-10-23T12:20:37.780Z,2.10
2022-10-23T12:23:30.137Z,2.90
2022-10-23T12:26:13.792Z,1.90
2022-10-23T12:28:51.529Z,2.15
2022-10-23T12:31:32.250Z,2.10
2022-10-23T12:34:11.292Z,2.00
2022-10-23T12:36:53.045Z,2.00
2022-10-23T12:39:29.974Z,2.00
2022-10-23T12:41:59.837Z,2.08
2022-10-23T12:44:30.608Z,2.15
2022-10-23T12:47:02.171Z,2.20
2022-10-23T12:49:34.103Z,2.33
2022-10-23T12:52:05.087Z,1.80
2022-10-23T12:54:39.122Z,2.45
2022-10-23T12:57:20.557Z,1.83
2022-10-23T12:59:52.363Z,2.05
2022-10-23T13:02:26.194Z,1.80
2022-10-23T13:04:56.450Z,2.10
2022-10-23T13:07:28.410Z,2.13
2022-10-23T13:10:01.749Z,2.30
2022-10-23T13:12:41.281Z,2.10
2022-10-23T13:15:19.636Z,1.90
2022-10-23T13:18:01.053Z,2.08
2022-10-23T13:20:31.469Z,2.03
2022-10-23T13:23:10.497Z,2.10
2022-10-23T13:25:40.455Z,2.17
2022-10-23T13:28:24.988Z,1.88
2022-10-23T13:31:03.955Z,2.00
2022-10-23T13:33:39.078Z,2.10
2022-10-23T13:36:22.820Z,2.17
2022-10-23T13:39:02.605Z,2.47
2022-10-23T13:41:37.377Z,3.15
2022-10-23T13:44:06.137Z,2.03
2022-10-23T13:46:36.042Z,2.40
2022-10-23T13:49:05.025Z,2.38
2022-10-23T13:51:42.472Z,2.58
2022-10-23T13:54:15.685Z,2.40
2022-10-23T13:56:44.322Z,2.50
2022-10-23T13:59:13.543Z,2.60
2022-10-23T14:01:44.657Z,1.95
2022-10-23T14:04:14.019Z,2.38
2022-10-23T14:06:42.827Z,2.60
2022-10-23T14:09:14.221Z,2.17
2022-10-23T14:11:43.293Z,2.15
2022-10-23T14:14:11.909Z,2.50
2022-10-23T14:16:40.526Z,2.80
2022-10-23T14:19:10.987Z,2.20
2022-10-23T14:21:39.569Z,2.17
2022-10-23T14:24:08.536Z,2.40
2022-10-23T14:26:38.012Z,2.45
2022-10-23T14:29:09.867Z,2.42
2022-10-23T14:31:40.065Z,2.53
2022-10-23T14:34:11.598Z,2.22
2022-10-23T14:36:50.530Z,2.33
2022-10-23T14:39:25.193Z,3.00
2022-10-23T14:41:53.708Z,2.55
2022-10-23T14:44:22.290Z,2.65
2022-10-23T14:46:50.892Z,2.15
2022-10-23T14:49:21.234Z,2.63
2022-10-23T14:51:49.917Z,2.20
2022-10-23T14:54:18.490Z,2.20
2022-10-23T14:56:47.089Z,2.50
2022-10-23T14:59:15.906Z,2.15
2022-10-23T15:01:48.374Z,2.42
2022-10-23T15:04:17.392Z,2.60
2022-10-23T15:06:47.301Z,2.47
2022-10-23T15:09:16.551Z,2.40
2022-10-23T15:11:44.999Z,2.25
2022-10-23T15:14:14.015Z,2.42
2022-10-23T15:16:42.740Z,2.50
2022-10-23T15:19:15.415Z,3.08
2022-10-23T15:21:49.385Z,2.80
2022-10-23T15:24:18.392Z,2.47
2022-10-23T15:26:46.899Z,2.65
2022-10-23T15:29:15.944Z,2.47
2022-10-23T15:31:50.341Z,2.40
2022-10-23T15:34:20.869Z,2.35
2022-10-23T15:36:51.572Z,2.20
2022-10-23T15:39:22.051Z,2.20
2022-10-23T15:41:53.167Z,2.45
2022-10-23T15:44:23.753Z,2.20
2022-10-23T15:46:52.583Z,2.42
2022-10-23T15:49:21.589Z,2.45
2022-10-23T15:51:52.351Z,2.20
2022-10-23T15:54:21.589Z,2.50
2022-10-23T15:56:51.695Z,2.80
2022-10-23T15:59:21.760Z,2.53
2022-10-23T16:01:50.685Z,2.47
2022-10-23T16:04:19.588Z,2.72
2022-10-23T16:06:48.475Z,2.75
2022-10-23T16:09:18.423Z,2.30
2022-10-23T16:11:46.910Z,2.25
2022-10-23T16:14:17.630Z,2.72
2022-10-23T16:16:46.364Z,2.58
2022-10-23T16:19:14.876Z,2.42
2022-10-23T16:21:43.503Z,2.50
2022-10-23T16:24:12.119Z,2.60
2022-10-23T16:26:42.105Z,2.65
2022-10-23T16:29:12.603Z,2.88
2022-10-23T16:31:41.129Z,2.58
2022-10-23T16:34:09.677Z,3.33
2022-10-23T16:36:39.434Z,3.15
2022-10-23T16:39:46.441Z,3.15
2022-10-23T16:42:46.078Z,3.95
2022-10-23T16:45:36.992Z,3.70
2022-10-23T16:48:06.707Z,3.80
2022-10-23T16:50:35.451Z,3.70
2022-10-23T16:53:04.309Z,3.83
2022-10-23T16:55:33.093Z,4.57
2022-10-23T16:58:03.661Z,5.55
2022-10-23T17:00:35.032Z,4.50
2022-10-23T17:03:04.406Z,4.35
2022-10-23T17:05:34.824Z,4.80
2022-10-23T17:08:03.573Z,5.30
2022-10-23T17:10:35.017Z,4.30
2022-10-23T17:13:04.919Z,2.45
2022-10-23T17:15:33.433Z,2.20
2022-10-23T17:18:02.373Z,2.05
2022-10-23T17:20:30.899Z,2.28
2022-10-23T17:22:59.454Z,2.28
2022-10-23T17:25:28.044Z,1.80
2022-10-23T17:27:56.553Z,1.83
2022-10-23T17:30:26.533Z,1.55
2022-10-23T17:32:58.233Z,1.42
2022-10-23T17:35:29.810Z,1.25
2022-10-23T17:37:58.298Z,1.27
2022-10-23T17:40:30.730Z,1.45
2022-10-23T17:42:59.587Z,1.15
2022-10-23T17:45:29.578Z,1.20
2022-10-23T17:47:58.079Z,1.10
2022-10-23T17:50:26.662Z,1.17
2022-10-23T17:52:55.288Z,1.48
2022-10-23T17:55:23.914Z,1.60
2022-10-23T17:57:52.454Z,1.75
2022-10-23T18:00:21.149Z,1.55
2022-10-23T18:02:51.057Z,1.20
2022-10-23T18:05:19.726Z,1.40
2022-10-23T18:07:48.739Z,1.15
2022-10-23T18:10:17.370Z,1.70
2022-10-23T18:12:46.231Z,1.33
2022-10-23T18:15:15.735Z,1.10
2022-10-23T18:17:44.416Z,1.45
2022-10-23T18:20:15.661Z,1.30
2022-10-23T18:22:44.435Z,1.10
2022-10-23T18:25:13.209Z,1.10
2022-10-23T18:27:42.030Z,1.40
2022-10-23T18:30:12.188Z,1.50
2022-10-23T18:32:40.819Z,1.50
2022-10-23T18:35:10.000Z,1.38
2022-10-23T18:37:41.530Z,1.95
2022-10-23T18:40:11.627Z,1.67
2022-10-23T18:42:40.128Z,1.30
2022-10-23T18:45:11.617Z,1.40
2022-10-23T18:47:40.195Z,1.42
2022-10-23T18:50:09.790Z,1.73
2022-10-23T18:52:39.674Z,1.50
2022-10-23T18:55:09.441Z,1.38
2022-10-23T18:57:38.787Z,1.45
2022-10-23T19:00:09.630Z,1.88
2022-10-23T19:02:39.124Z,1.48
2022-10-23T19:05:09.150Z,1.35
2022-10-23T19:07:39.069Z,2.03
2022-10-23T19:10:08.354Z,1.95
2022-10-23T19:12:36.893Z,2.08
2022-10-23T19:15:05.720Z,2.72
2022-10-23T19:17:34.215Z,2.88
2022-10-23T19:20:06.046Z,2.75
2022-10-23T19:22:36.971Z,2.67
2022-10-23T19:25:12.690Z,3.10
2022-10-23T19:27:42.113Z,3.70
2022-10-23T19:30:13.563Z,3.20
2022-10-23T19:32:43.101Z,3.20
2022-10-23T19:35:13.428Z,3.92
2022-10-23T19:37:42.390Z,4.00
2022-10-23T19:40:14.604Z,3.70
2022-10-23T19:42:44.371Z,4.40
2022-10-23T19:45:14.636Z,4.05
2022-10-23T19:47:44.001Z,3.83
2022-10-23T19:50:13.268Z,3.92
2022-10-23T19:52:41.742Z,3.42
2022-10-23T19:55:12.312Z,3.45
2022-10-23T19:57:43.543Z,3.38
2022-10-23T20:00:13.697Z,3.40
2022-10-23T20:02:45.636Z,3.50
2022-10-23T20:05:15.425Z,3.40
2022-10-23T20:07:47.657Z,3.13
2022-10-23T20:10:17.585Z,3.53
2022-10-23T20:12:56.367Z,3.40
2022-10-23T20:15:30.989Z,3.95
2022-10-23T20:17:59.601Z,4.05
2022-10-23T20:20:28.150Z,4.10
2022-10-23T20:22:56.761Z,4.38
2022-10-23T20:25:28.190Z,3.58
2022-10-23T20:27:56.719Z,3.38
2022-10-23T20:30:27.000Z,3.30
2022-10-23T20:32:55.593Z,4.13
2022-10-23T20:35:24.174Z,3.78
2022-10-23T20:37:53.400Z,3.03
2022-10-23T20:40:21.908Z,3.65
2022-10-23T20:42:51.898Z,3.47
2022-10-23T20:45:20.352Z,3.63
2022-10-23T20:47:48.856Z,3.80
2022-10-23T20:50:20.810Z,3.80
2022-10-23T20:52:49.281Z,3.17
2022-10-23T20:55:18.186Z,3.38
2022-10-23T20:57:47.263Z,3.35
2022-10-23T21:00:17.467Z,3.40
2022-10-23T21:02:48.530Z,3.40
2022-10-23T21:05:20.646Z,3.20
2022-10-23T21:07:49.178Z,3.60
2022-10-23T21:10:17.740Z,3.72
2022-10-23T21:12:46.496Z,3.83
2022-10-23T21:15:16.893Z,3.00
2022-10-23T21:17:48.784Z,3.70
2022-10-23T21:20:18.091Z,3.67
2022-10-23T21:22:46.766Z,3.35
2022-10-23T21:25:15.342Z,3.83
2022-10-23T21:27:43.975Z,3.50
2022-10-23T21:30:13.320Z,3.53
2022-10-23T21:32:43.133Z,3.28
2022-10-23T21:35:11.739Z,3.97
2022-10-23T21:37:40.217Z,3.38
2022-10-23T21:40:10.073Z,3.65
2022-10-23T21:42:38.588Z,2.95
2022-10-23T21:45:08.296Z,3.65
2022-10-23T21:47:37.287Z,3.33
2022-10-23T21:50:08.189Z,3.38
2022-10-23T21:52:36.778Z,3.38
2022-10-23T21:55:05.940Z,3.65
2022-10-23T21:57:35.324Z,3.42
2022-10-23T22:00:05.755Z,3.50
2022-10-23T22:02:41.266Z,3.53
2022-10-23T22:05:11.838Z,3.05
2022-10-23T22:07:40.927Z,3.22
2022-10-23T22:10:10.372Z,3.17
2022-10-23T22:12:39.208Z,2.92
2022-10-23T22:15:09.107Z,3.35
2022-10-23T22:17:37.665Z,2.92
2022-10-23T22:20:07.259Z,3.70
2022-10-23T22:22:37.299Z,3.47
2022-10-23T22:25:06.810Z,3.13
2022-10-23T22:27:35.376Z,3.60
2022-10-23T22:30:04.142Z,5.00
2022-10-23T22:32:32.621Z,5.20
2022-10-23T22:35:01.132Z,3.60
2022-10-23T22:37:29.739Z,3.13
2022-10-23T22:40:00.194Z,3.60
2022-10-23T22:42:28.719Z,3.15
2022-10-23T22:44:57.234Z,4.25
2022-10-23T22:47:25.780Z,3.35
2022-10-23T22:49:54.267Z,3.05
2022-10-23T22:52:22.790Z,3.35
2022-10-23T22:54:51.309Z,3.60
2022-10-23T22:57:21.230Z,3.00
2022-10-23T22:59:49.982Z,3.58
2022-10-23T23:02:18.556Z,3.17
2022-10-23T23:04:47.085Z,2.75
2022-10-23T23:07:15.647Z,3.80
2022-10-23T23:09:45.536Z,3.17
2022-10-23T23:12:15.204Z,3.60
2022-10-23T23:14:45.038Z,3.50
2022-10-23T23:17:13.555Z,3.50
2022-10-23T23:19:42.040Z,3.00
2022-10-23T23:22:10.624Z,3.58
2022-10-23T23:24:39.089Z,3.65
2022-10-23T23:27:07.665Z,4.00
2022-10-23T23:29:36.142Z,3.45
2022-10-23T23:32:06.889Z,3.33
2022-10-23T23:34:35.422Z,3.47
2022-10-23T23:37:04.031Z,3.60
2022-10-23T23:39:32.710Z,2.75
2022-10-23T23:42:01.304Z,3.00
2022-10-23T23:44:29.818Z,3.90
2022-10-23T23:46:58.304Z,2.92
2022-10-23T23:49:28.244Z,3.40
2022-10-23T23:51:56.813Z,3.10
2022-10-23T23:54:25.370Z,3.40
2022-10-23T23:56:57.185Z,3.00
2022-10-23T23:59:25.686Z,3.88
