createdAt,value
2018-10-21T00:00:13.885Z,1023.74
2018-10-21T00:01:13.863Z,1023.73
2018-10-21T00:02:13.857Z,1023.71
2018-10-21T00:03:13.874Z,1023.72
2018-10-21T00:04:13.796Z,1023.67
2018-10-21T00:05:13.774Z,1023.65
2018-10-21T00:06:13.752Z,1023.63
2018-10-21T00:07:13.730Z,1023.56
2018-10-21T00:08:13.721Z,1023.56
2018-10-21T00:09:13.768Z,1023.59
2018-10-21T00:10:13.664Z,1023.56
2018-10-21T00:11:13.641Z,1023.55
2018-10-21T00:12:13.621Z,1023.54
2018-10-21T00:13:13.595Z,1023.54
2018-10-21T00:14:13.573Z,1023.54
2018-10-21T00:15:13.615Z,1023.51
2018-10-21T00:16:13.529Z,1023.51
2018-10-21T00:17:13.508Z,1023.44
2018-10-21T00:18:13.484Z,1023.44
2018-10-21T00:19:13.461Z,1023.44
2018-10-21T00:20:13.440Z,1023.41
2018-10-21T00:21:13.482Z,1023.39
2018-10-21T00:22:13.395Z,1023.38
2018-10-21T00:23:13.372Z,1023.38
2018-10-21T00:24:13.353Z,1023.44
2018-10-21T00:25:13.329Z,1023.45
2018-10-21T00:26:13.308Z,1023.43
2018-10-21T00:27:13.323Z,1023.43
2018-10-21T00:28:13.263Z,1023.47
2018-10-21T00:29:13.241Z,1023.46
2018-10-21T00:30:13.215Z,1023.49
2018-10-21T00:31:13.193Z,1023.48
2018-10-21T00:32:13.171Z,1023.51
2018-10-21T00:33:13.290Z,1023.49
2018-10-21T00:34:13.127Z,1023.48
2018-10-21T00:35:13.105Z,1023.45
2018-10-21T00:36:13.097Z,1023.42
2018-10-21T00:37:13.060Z,1023.44
2018-10-21T00:38:13.037Z,1023.39
2018-10-21T00:39:13.115Z,1023.42
2018-10-21T00:40:12.992Z,1023.40
2018-10-21T00:41:12.984Z,1023.44
2018-10-21T00:42:12.953Z,1023.42
2018-10-21T00:43:12.941Z,1023.42
2018-10-21T00:44:12.902Z,1023.43
2018-10-21T00:45:12.889Z,1023.43
2018-10-21T00:46:12.859Z,1023.41
2018-10-21T00:47:12.835Z,1023.43
2018-10-21T00:48:12.813Z,1023.47
2018-10-21T00:49:12.792Z,1023.46
2018-10-21T00:50:12.774Z,1023.51
2018-10-21T00:51:12.890Z,1023.47
2018-10-21T00:52:12.722Z,1023.46
2018-10-21T00:53:12.700Z,1023.42
2018-10-21T00:54:12.696Z,1023.43
2018-10-21T00:55:12.661Z,1023.41
2018-10-21T00:56:12.632Z,1023.39
2018-10-21T00:57:12.815Z,1023.41
2018-10-21T00:58:12.589Z,1023.39
2018-10-21T00:59:12.567Z,1023.41
2018-10-21T01:00:12.544Z,1023.40
2018-10-21T01:01:12.520Z,1023.35
2018-10-21T01:02:12.500Z,1023.35
2018-10-21T01:03:12.541Z,1023.33
2018-10-21T01:04:12.490Z,1023.33
2018-10-21T01:05:12.430Z,1023.32
2018-10-21T01:06:12.407Z,1023.30
2018-10-21T01:07:12.389Z,1023.32
2018-10-21T01:08:12.364Z,1023.33
2018-10-21T01:09:12.385Z,1023.32
2018-10-21T01:10:12.316Z,1023.38
2018-10-21T01:11:12.313Z,1023.38
2018-10-21T01:12:12.273Z,1023.43
2018-10-21T01:13:12.251Z,1023.43
2018-10-21T01:14:12.226Z,1023.42
2018-10-21T01:15:12.295Z,1023.42
2018-10-21T01:16:12.184Z,1023.42
2018-10-21T01:17:12.160Z,1023.43
2018-10-21T01:18:12.136Z,1023.46
2018-10-21T01:19:12.115Z,1023.48
2018-10-21T01:20:12.093Z,1023.45
2018-10-21T01:21:12.149Z,1023.46
2018-10-21T01:22:12.046Z,1023.43
2018-10-21T01:23:12.026Z,1023.42
2018-10-21T01:24:12.002Z,1023.43
2018-10-21T01:25:11.988Z,1023.43
2018-10-21T01:26:11.958Z,1023.41
2018-10-21T01:27:11.963Z,1023.38
2018-10-21T01:28:11.911Z,1023.38
2018-10-21T01:29:11.900Z,1023.38
2018-10-21T01:30:11.869Z,1023.35
2018-10-21T01:31:11.844Z,1023.35
2018-10-21T01:32:11.821Z,1023.33
2018-10-21T01:33:11.846Z,1023.34
2018-10-21T01:34:11.781Z,1023.36
2018-10-21T01:35:11.753Z,1023.32
2018-10-21T01:36:11.778Z,1023.33
2018-10-21T01:37:11.763Z,1023.37
2018-10-21T01:38:11.761Z,1023.38
2018-10-21T01:39:11.710Z,1023.36
2018-10-21T01:40:11.642Z,1023.32
2018-10-21T01:41:11.620Z,1023.39
2018-10-21T01:42:11.595Z,1023.38
2018-10-21T01:43:11.589Z,1023.43
2018-10-21T01:44:11.551Z,1023.36
2018-10-21T01:45:11.623Z,1023.39
2018-10-21T01:46:11.505Z,1023.37
2018-10-21T01:47:11.482Z,1023.37
2018-10-21T01:48:11.460Z,1023.36
2018-10-21T01:49:11.438Z,1023.39
2018-10-21T01:50:11.421Z,1023.39
2018-10-21T01:51:11.444Z,1023.42
2018-10-21T01:52:11.372Z,1023.37
2018-10-21T01:53:11.352Z,1023.38
2018-10-21T01:54:11.324Z,1023.40
2018-10-21T01:55:11.300Z,1023.39
2018-10-21T01:56:11.281Z,1023.41
2018-10-21T01:57:11.287Z,1023.42
2018-10-21T01:58:11.233Z,1023.40
2018-10-21T01:59:11.211Z,1023.37
2018-10-21T02:00:11.188Z,1023.38
2018-10-21T02:01:11.167Z,1023.36
2018-10-21T02:02:11.142Z,1023.36
2018-10-21T02:03:11.170Z,1023.34
2018-10-21T02:04:11.098Z,1023.36
2018-10-21T02:05:11.077Z,1023.37
2018-10-21T02:06:11.054Z,1023.37
2018-10-21T02:07:11.028Z,1023.34
2018-10-21T02:08:11.006Z,1023.37
2018-10-21T02:09:11.064Z,1023.37
2018-10-21T02:10:10.963Z,1023.37
2018-10-21T02:11:10.940Z,1023.33
2018-10-21T02:12:10.917Z,1023.32
2018-10-21T02:13:10.900Z,1023.30
2018-10-21T02:14:10.892Z,1023.29
2018-10-21T02:15:10.928Z,1023.30
2018-10-21T02:16:10.826Z,1023.30
2018-10-21T02:17:10.805Z,1023.27
2018-10-21T02:18:10.781Z,1023.22
2018-10-21T02:19:10.757Z,1023.25
2018-10-21T02:20:10.735Z,1023.22
2018-10-21T02:21:10.784Z,1023.22
2018-10-21T02:22:10.689Z,1023.23
2018-10-21T02:23:10.673Z,1023.21
2018-10-21T02:24:10.645Z,1023.25
2018-10-21T02:25:10.622Z,1023.25
2018-10-21T02:26:10.618Z,1023.24
2018-10-21T02:27:10.637Z,1023.27
2018-10-21T02:28:10.571Z,1023.27
2018-10-21T02:29:10.531Z,1023.28
2018-10-21T02:30:10.509Z,1023.28
2018-10-21T02:31:10.485Z,1023.31
2018-10-21T02:32:10.463Z,1023.25
2018-10-21T02:33:10.502Z,1023.22
2018-10-21T02:34:10.419Z,1023.20
2018-10-21T02:35:10.396Z,1023.23
2018-10-21T02:36:10.372Z,1023.19
2018-10-21T02:37:10.350Z,1023.19
2018-10-21T02:38:10.327Z,1023.20
2018-10-21T02:39:10.379Z,1023.17
2018-10-21T02:40:10.283Z,1023.16
2018-10-21T02:41:10.261Z,1023.17
2018-10-21T02:42:10.234Z,1023.13
2018-10-21T02:43:10.213Z,1023.14
2018-10-21T02:44:10.190Z,1023.10
2018-10-21T02:45:10.177Z,1023.11
2018-10-21T02:46:10.148Z,1023.11
2018-10-21T02:47:10.122Z,1023.08
2018-10-21T02:48:10.107Z,1023.07
2018-10-21T02:49:10.077Z,1023.08
2018-10-21T02:50:10.060Z,1023.05
2018-10-21T02:51:10.068Z,1023.09
2018-10-21T02:52:10.009Z,1023.06
2018-10-21T02:53:09.987Z,1023.10
2018-10-21T02:54:10.007Z,1023.09
2018-10-21T02:55:09.947Z,1023.10
2018-10-21T02:56:09.917Z,1023.12
2018-10-21T02:57:09.978Z,1023.10
2018-10-21T02:58:09.873Z,1023.08
2018-10-21T02:59:09.850Z,1023.06
2018-10-21T03:00:09.826Z,1023.08
2018-10-21T03:01:09.803Z,1023.06
2018-10-21T03:02:09.783Z,1023.05
2018-10-21T03:03:09.763Z,1023.01
2018-10-21T03:04:09.736Z,1023.02
2018-10-21T03:05:09.713Z,1023.03
2018-10-21T03:06:09.690Z,1023.10
2018-10-21T03:07:09.672Z,1023.06
2018-10-21T03:08:09.643Z,1023.01
2018-10-21T03:09:09.642Z,1023.06
2018-10-21T03:10:09.597Z,1023.04
2018-10-21T03:11:09.575Z,1023.05
2018-10-21T03:12:09.564Z,1023.05
2018-10-21T03:13:09.531Z,1023.10
2018-10-21T03:14:09.506Z,1023.07
2018-10-21T03:15:09.561Z,1023.08
2018-10-21T03:16:09.463Z,1023.03
2018-10-21T03:17:09.440Z,1023.04
2018-10-21T03:18:09.434Z,1022.98
2018-10-21T03:19:09.394Z,1023.02
2018-10-21T03:20:09.375Z,1023.02
2018-10-21T03:21:09.426Z,1023.02
2018-10-21T03:22:09.328Z,1023.01
2018-10-21T03:23:09.302Z,1023.03
2018-10-21T03:24:09.280Z,1023.05
2018-10-21T03:25:09.257Z,1023.06
2018-10-21T03:26:09.234Z,1023.03
2018-10-21T03:27:09.295Z,1023.07
2018-10-21T03:28:09.190Z,1023.07
2018-10-21T03:29:09.166Z,1023.08
2018-10-21T03:30:09.142Z,1023.08
2018-10-21T03:31:09.244Z,1023.08
2018-10-21T03:32:09.099Z,1023.06
2018-10-21T03:33:09.180Z,1023.08
2018-10-21T03:34:09.219Z,1023.09
2018-10-21T03:35:09.029Z,1023.07
2018-10-21T03:36:09.007Z,1023.10
2018-10-21T03:37:08.983Z,1023.09
2018-10-21T03:38:08.963Z,1023.09
2018-10-21T03:39:08.939Z,1023.07
2018-10-21T03:40:08.965Z,1023.03
2018-10-21T03:41:08.892Z,1023.06
2018-10-21T03:42:08.869Z,1023.01
2018-10-21T03:43:08.847Z,1023.01
2018-10-21T03:44:08.822Z,1023.02
2018-10-21T03:45:08.800Z,1022.98
2018-10-21T03:46:08.815Z,1023.01
2018-10-21T03:47:08.757Z,1022.96
2018-10-21T03:48:08.731Z,1022.92
2018-10-21T03:49:08.712Z,1022.91
2018-10-21T03:50:08.687Z,1022.90
2018-10-21T03:51:08.661Z,1022.90
2018-10-21T03:52:08.692Z,1022.90
2018-10-21T03:53:08.617Z,1022.93
2018-10-21T03:54:08.597Z,1022.90
2018-10-21T03:55:08.573Z,1022.88
2018-10-21T03:56:08.550Z,1022.86
2018-10-21T03:57:08.534Z,1022.86
2018-10-21T03:58:08.530Z,1022.90
2018-10-21T03:59:08.479Z,1022.90
2018-10-21T04:00:08.457Z,1022.91
2018-10-21T04:01:08.434Z,1022.92
2018-10-21T04:02:08.413Z,1022.93
2018-10-21T04:03:08.393Z,1022.90
2018-10-21T04:04:08.431Z,1022.91
2018-10-21T04:05:08.342Z,1022.90
2018-10-21T04:06:08.318Z,1022.88
2018-10-21T04:07:08.296Z,1022.87
2018-10-21T04:08:08.274Z,1022.86
2018-10-21T04:09:08.251Z,1022.87
2018-10-21T04:10:08.265Z,1022.89
2018-10-21T04:11:08.206Z,1022.89
2018-10-21T04:12:08.181Z,1022.92
2018-10-21T04:13:08.158Z,1022.91
2018-10-21T04:14:08.135Z,1022.91
2018-10-21T04:15:08.122Z,1022.95
2018-10-21T04:16:08.167Z,1022.93
2018-10-21T04:17:08.070Z,1022.95
2018-10-21T04:18:08.045Z,1022.87
2018-10-21T04:19:08.032Z,1022.89
2018-10-21T04:20:07.998Z,1022.84
2018-10-21T04:21:07.976Z,1022.81
2018-10-21T04:22:07.964Z,1022.82
2018-10-21T04:23:07.931Z,1022.83
2018-10-21T04:24:07.907Z,1022.88
2018-10-21T04:25:07.887Z,1022.84
2018-10-21T04:26:07.859Z,1022.78
2018-10-21T04:27:07.838Z,1022.77
2018-10-21T04:28:07.844Z,1022.79
2018-10-21T04:29:07.793Z,1022.81
2018-10-21T04:30:07.769Z,1022.80
2018-10-21T04:31:07.749Z,1022.84
2018-10-21T04:32:07.725Z,1022.85
2018-10-21T04:33:07.703Z,1022.82
2018-10-21T04:34:07.741Z,1022.80
2018-10-21T04:35:07.654Z,1022.84
2018-10-21T04:36:07.631Z,1022.82
2018-10-21T04:37:07.619Z,1022.80
2018-10-21T04:38:07.586Z,1022.80
2018-10-21T04:39:07.563Z,1022.84
2018-10-21T04:40:07.599Z,1022.80
2018-10-21T04:41:07.517Z,1022.80
2018-10-21T04:42:07.493Z,1022.71
2018-10-21T04:43:07.470Z,1022.72
2018-10-21T04:44:07.448Z,1022.70
2018-10-21T04:45:07.425Z,1022.69
2018-10-21T04:46:07.458Z,1022.66
2018-10-21T04:47:07.546Z,1022.64
2018-10-21T04:48:07.355Z,1022.67
2018-10-21T04:49:07.332Z,1022.61
2018-10-21T04:50:07.310Z,1022.58
2018-10-21T04:51:07.286Z,1022.57
2018-10-21T04:52:07.325Z,1022.60
2018-10-21T04:53:07.240Z,1022.55
2018-10-21T04:54:07.216Z,1022.58
2018-10-21T04:55:07.196Z,1022.55
2018-10-21T04:56:07.172Z,1022.57
2018-10-21T04:57:07.154Z,1022.55
2018-10-21T04:58:07.170Z,1022.55
2018-10-21T04:59:07.101Z,1022.54
2018-10-21T05:00:07.078Z,1022.53
2018-10-21T05:01:07.058Z,1022.51
2018-10-21T05:02:07.034Z,1022.52
2018-10-21T05:03:07.011Z,1022.58
2018-10-21T05:04:06.991Z,1022.60
2018-10-21T05:05:06.963Z,1022.64
2018-10-21T05:06:06.940Z,1022.64
2018-10-21T05:07:06.920Z,1022.60
2018-10-21T05:08:06.896Z,1022.62
2018-10-21T05:09:06.871Z,1022.53
2018-10-21T05:10:06.906Z,1022.58
2018-10-21T05:11:06.840Z,1022.55
2018-10-21T05:12:06.801Z,1022.61
2018-10-21T05:13:06.785Z,1022.64
2018-10-21T05:14:06.757Z,1022.63
2018-10-21T05:15:06.779Z,1022.69
2018-10-21T05:16:06.789Z,1022.60
2018-10-21T05:17:06.686Z,1022.62
2018-10-21T05:18:06.665Z,1022.58
2018-10-21T05:19:06.640Z,1022.56
2018-10-21T05:20:06.618Z,1022.57
2018-10-21T05:21:06.595Z,1022.57
2018-10-21T05:22:06.595Z,1022.54
2018-10-21T05:23:06.571Z,1022.54
2018-10-21T05:24:06.603Z,1022.60
2018-10-21T05:25:06.503Z,1022.51
2018-10-21T05:26:06.480Z,1022.50
2018-10-21T05:27:06.455Z,1022.49
2018-10-21T05:28:06.447Z,1022.51
2018-10-21T05:29:06.410Z,1022.44
2018-10-21T05:30:06.386Z,1022.43
2018-10-21T05:31:06.362Z,1022.40
2018-10-21T05:32:06.344Z,1022.38
2018-10-21T05:33:06.318Z,1022.37
2018-10-21T05:34:06.339Z,1022.37
2018-10-21T05:35:06.275Z,1022.42
2018-10-21T05:36:06.247Z,1022.41
2018-10-21T05:37:06.227Z,1022.42
2018-10-21T05:38:06.203Z,1022.41
2018-10-21T05:39:06.178Z,1022.47
2018-10-21T05:40:06.184Z,1022.45
2018-10-21T05:41:06.133Z,1022.46
2018-10-21T05:42:06.109Z,1022.46
2018-10-21T05:43:06.085Z,1022.46
2018-10-21T05:44:06.062Z,1022.48
2018-10-21T05:45:06.042Z,1022.54
2018-10-21T05:46:06.074Z,1022.53
2018-10-21T05:47:06.047Z,1022.53
2018-10-21T05:48:05.969Z,1022.53
2018-10-21T05:49:05.947Z,1022.53
2018-10-21T05:50:05.926Z,1022.52
2018-10-21T05:51:05.900Z,1022.53
2018-10-21T05:52:05.941Z,1022.55
2018-10-21T05:53:05.854Z,1022.52
2018-10-21T05:54:05.831Z,1022.56
2018-10-21T05:55:05.809Z,1022.56
2018-10-21T05:56:05.857Z,1022.55
2018-10-21T05:57:05.762Z,1022.59
2018-10-21T05:58:05.805Z,1022.58
2018-10-21T05:59:05.715Z,1022.60
2018-10-21T06:00:05.693Z,1022.59
2018-10-21T06:01:05.670Z,1022.56
2018-10-21T06:02:05.648Z,1022.56
2018-10-21T06:03:05.677Z,1022.58
2018-10-21T06:04:05.666Z,1022.60
2018-10-21T06:05:05.577Z,1022.60
2018-10-21T06:06:05.566Z,1022.65
2018-10-21T06:07:05.529Z,1022.61
2018-10-21T06:08:05.509Z,1022.60
2018-10-21T06:09:05.484Z,1022.67
2018-10-21T06:10:05.520Z,1022.69
2018-10-21T06:11:05.441Z,1022.69
2018-10-21T06:12:05.414Z,1022.73
2018-10-21T06:13:05.393Z,1022.74
2018-10-21T06:14:05.368Z,1022.78
2018-10-21T06:15:05.345Z,1022.82
2018-10-21T06:16:05.337Z,1022.82
2018-10-21T06:17:05.302Z,1022.83
2018-10-21T06:18:05.280Z,1022.84
2018-10-21T06:19:05.262Z,1022.83
2018-10-21T06:20:05.229Z,1022.83
2018-10-21T06:21:05.205Z,1022.85
2018-10-21T06:22:05.262Z,1022.86
2018-10-21T06:23:05.158Z,1022.85
2018-10-21T06:24:05.137Z,1022.90
2018-10-21T06:25:05.116Z,1022.90
2018-10-21T06:26:05.089Z,1022.91
2018-10-21T06:27:05.066Z,1022.95
2018-10-21T06:28:05.043Z,1022.94
2018-10-21T06:29:05.020Z,1022.97
2018-10-21T06:30:04.999Z,1022.98
2018-10-21T06:31:04.974Z,1022.93
2018-10-21T06:32:04.950Z,1022.96
2018-10-21T06:33:05.004Z,1022.98
2018-10-21T06:34:04.904Z,1022.99
2018-10-21T06:35:04.880Z,1022.97
2018-10-21T06:36:04.858Z,1022.97
2018-10-21T06:37:04.835Z,1022.96
2018-10-21T06:38:04.818Z,1022.98
2018-10-21T06:39:04.805Z,1022.96
2018-10-21T06:40:04.786Z,1022.99
2018-10-21T06:41:04.743Z,1022.98
2018-10-21T06:42:04.717Z,1022.96
2018-10-21T06:43:04.694Z,1022.99
2018-10-21T06:44:04.677Z,1022.97
2018-10-21T06:45:04.667Z,1023.02
2018-10-21T06:46:04.627Z,1022.97
2018-10-21T06:47:04.610Z,1023.00
2018-10-21T06:48:04.580Z,1023.01
2018-10-21T06:49:04.557Z,1023.02
2018-10-21T06:50:04.532Z,1022.99
2018-10-21T06:51:04.521Z,1022.99
2018-10-21T06:52:04.486Z,1023.00
2018-10-21T06:53:04.467Z,1023.02
2018-10-21T06:54:04.439Z,1023.04
2018-10-21T06:55:04.415Z,1023.03
2018-10-21T06:56:04.393Z,1023.01
2018-10-21T06:57:04.471Z,1023.04
2018-10-21T06:58:04.347Z,1023.06
2018-10-21T06:59:04.324Z,1023.04
2018-10-21T07:00:04.300Z,1023.01
2018-10-21T07:01:04.284Z,1023.02
2018-10-21T07:02:04.255Z,1023.05
2018-10-21T07:03:04.231Z,1023.05
2018-10-21T07:04:04.267Z,1023.07
2018-10-21T07:05:04.277Z,1023.03
2018-10-21T07:06:04.168Z,1023.03
2018-10-21T07:07:04.138Z,1023.06
2018-10-21T07:08:04.115Z,1023.07
2018-10-21T07:09:04.093Z,1023.08
2018-10-21T07:10:04.115Z,1023.06
2018-10-21T07:11:04.047Z,1023.10
2018-10-21T07:12:04.024Z,1023.08
2018-10-21T07:13:04.000Z,1023.10
2018-10-21T07:14:03.976Z,1023.10
2018-10-21T07:15:03.973Z,1023.10
2018-10-21T07:16:03.976Z,1023.08
2018-10-21T07:17:03.908Z,1023.08
2018-10-21T07:18:03.888Z,1023.10
2018-10-21T07:19:03.862Z,1023.09
2018-10-21T07:20:03.838Z,1023.07
2018-10-21T07:21:03.823Z,1023.07
2018-10-21T07:22:03.801Z,1023.06
2018-10-21T07:23:03.775Z,1023.06
2018-10-21T07:24:03.774Z,1023.11
2018-10-21T07:25:03.730Z,1023.09
2018-10-21T07:26:03.701Z,1023.14
2018-10-21T07:27:03.681Z,1023.11
2018-10-21T07:28:03.685Z,1023.11
2018-10-21T07:29:03.632Z,1023.11
2018-10-21T07:30:03.613Z,1023.11
2018-10-21T07:31:03.585Z,1023.11
2018-10-21T07:32:03.561Z,1023.09
2018-10-21T07:33:03.543Z,1023.11
2018-10-21T07:34:03.539Z,1023.13
2018-10-21T07:35:03.494Z,1023.16
2018-10-21T07:36:03.470Z,1023.15
2018-10-21T07:37:03.448Z,1023.13
2018-10-21T07:38:03.424Z,1023.16
2018-10-21T07:39:03.401Z,1023.17
2018-10-21T07:40:03.450Z,1023.20
2018-10-21T07:41:03.356Z,1023.23
2018-10-21T07:42:03.332Z,1023.22
2018-10-21T07:43:03.308Z,1023.29
2018-10-21T07:44:03.286Z,1023.27
2018-10-21T07:45:03.264Z,1023.29
2018-10-21T07:46:03.287Z,1023.27
2018-10-21T07:47:03.218Z,1023.29
2018-10-21T07:48:03.202Z,1023.29
2018-10-21T07:49:03.244Z,1023.31
2018-10-21T07:50:03.150Z,1023.33
2018-10-21T07:51:03.126Z,1023.33
2018-10-21T07:52:03.109Z,1023.31
2018-10-21T07:53:03.080Z,1023.32
2018-10-21T07:54:03.057Z,1023.33
2018-10-21T07:55:03.063Z,1023.30
2018-10-21T07:56:03.016Z,1023.31
2018-10-21T07:57:02.991Z,1023.31
2018-10-21T07:58:03.020Z,1023.30
2018-10-21T07:59:02.942Z,1023.31
2018-10-21T08:00:02.920Z,1023.31
2018-10-21T08:01:02.941Z,1023.30
2018-10-21T08:02:02.874Z,1023.32
2018-10-21T08:03:02.858Z,1023.33
2018-10-21T08:04:02.868Z,1023.37
2018-10-21T08:05:02.807Z,1023.34
2018-10-21T08:06:02.783Z,1023.37
2018-10-21T08:07:02.765Z,1023.36
2018-10-21T08:08:02.752Z,1023.42
2018-10-21T08:09:02.717Z,1023.40
2018-10-21T08:10:02.757Z,1023.43
2018-10-21T08:11:02.673Z,1023.42
2018-10-21T08:12:02.664Z,1023.47
2018-10-21T08:13:02.625Z,1023.44
2018-10-21T08:14:02.602Z,1023.43
2018-10-21T08:15:02.622Z,1023.43
2018-10-21T08:16:02.565Z,1023.46
2018-10-21T08:17:02.534Z,1023.44
2018-10-21T08:18:02.512Z,1023.47
2018-10-21T08:19:02.490Z,1023.46
2018-10-21T08:20:02.477Z,1023.46
2018-10-21T08:21:02.490Z,1023.43
2018-10-21T08:22:02.477Z,1023.46
2018-10-21T08:23:02.398Z,1023.51
2018-10-21T08:24:02.379Z,1023.48
2018-10-21T08:25:02.363Z,1023.50
2018-10-21T08:26:02.330Z,1023.55
2018-10-21T08:27:02.358Z,1023.60
2018-10-21T08:28:02.350Z,1023.57
2018-10-21T08:29:02.310Z,1023.56
2018-10-21T08:30:02.269Z,1023.56
2018-10-21T08:31:02.218Z,1023.56
2018-10-21T08:32:02.195Z,1023.58
2018-10-21T08:33:02.171Z,1023.57
2018-10-21T08:34:02.169Z,1023.58
2018-10-21T08:35:02.125Z,1023.59
2018-10-21T08:36:02.250Z,1023.57
2018-10-21T08:37:02.085Z,1023.57
2018-10-21T08:38:02.057Z,1023.55
2018-10-21T08:39:02.036Z,1023.58
2018-10-21T08:40:02.051Z,1023.53
2018-10-21T08:41:01.992Z,1023.55
2018-10-21T08:42:01.968Z,1023.56
2018-10-21T08:43:01.945Z,1023.54
2018-10-21T08:44:01.926Z,1023.58
2018-10-21T08:45:01.903Z,1023.58
2018-10-21T08:46:01.956Z,1023.58
2018-10-21T08:47:01.855Z,1023.55
2018-10-21T08:48:01.835Z,1023.58
2018-10-21T08:49:01.821Z,1023.56
2018-10-21T08:50:01.830Z,1023.58
2018-10-21T08:51:01.764Z,1023.54
2018-10-21T08:52:01.788Z,1023.56
2018-10-21T08:53:01.721Z,1023.58
2018-10-21T08:54:01.696Z,1023.59
2018-10-21T08:55:01.723Z,1023.58
2018-10-21T08:56:01.778Z,1023.60
2018-10-21T08:57:01.635Z,1023.61
2018-10-21T08:58:01.676Z,1023.58
2018-10-21T08:59:01.587Z,1023.59
2018-10-21T09:00:01.567Z,1023.57
2018-10-21T09:01:01.609Z,1023.53
2018-10-21T09:02:01.581Z,1023.53
2018-10-21T09:03:01.497Z,1023.50
2018-10-21T09:04:01.521Z,1023.52
2018-10-21T09:05:01.456Z,1023.54
2018-10-21T09:06:01.436Z,1023.54
2018-10-21T09:07:01.462Z,1023.53
2018-10-21T09:08:01.387Z,1023.54
2018-10-21T09:09:01.361Z,1023.48
2018-10-21T09:10:01.416Z,1023.46
2018-10-21T09:11:01.373Z,1023.46
2018-10-21T09:12:01.294Z,1023.49
2018-10-21T09:13:01.286Z,1023.48
2018-10-21T09:14:01.249Z,1023.48
2018-10-21T09:15:01.277Z,1023.47
2018-10-21T09:16:01.263Z,1023.45
2018-10-21T09:17:01.183Z,1023.48
2018-10-21T09:18:01.160Z,1023.50
2018-10-21T09:19:01.173Z,1023.50
2018-10-21T09:20:01.116Z,1023.45
2018-10-21T09:21:01.093Z,1023.47
2018-10-21T09:22:01.131Z,1023.44
2018-10-21T09:23:01.049Z,1023.45
2018-10-21T09:24:01.028Z,1023.49
2018-10-21T09:25:01.079Z,1023.46
2018-10-21T09:26:00.983Z,1023.51
2018-10-21T09:27:00.959Z,1023.50
2018-10-21T09:28:00.965Z,1023.49
2018-10-21T09:29:00.916Z,1023.53
2018-10-21T09:30:00.893Z,1023.50
2018-10-21T09:31:00.941Z,1023.49
2018-10-21T09:32:00.848Z,1023.49
2018-10-21T09:33:00.834Z,1023.47
2018-10-21T09:34:00.852Z,1023.50
2018-10-21T09:35:00.785Z,1023.49
2018-10-21T09:36:00.775Z,1023.50
2018-10-21T09:37:00.805Z,1023.50
2018-10-21T09:38:00.715Z,1023.51
2018-10-21T09:39:00.693Z,1023.47
2018-10-21T09:40:00.708Z,1023.44
2018-10-21T09:41:00.654Z,1023.50
2018-10-21T09:42:00.670Z,1023.47
2018-10-21T09:43:00.622Z,1023.49
2018-10-21T09:44:00.583Z,1023.40
2018-10-21T09:45:00.562Z,1023.43
2018-10-21T09:46:00.554Z,1023.40
2018-10-21T09:47:00.518Z,1023.38
2018-10-21T09:48:00.494Z,1023.36
2018-10-21T09:49:00.492Z,1023.39
2018-10-21T09:50:00.482Z,1023.38
2018-10-21T09:51:00.426Z,1023.37
2018-10-21T09:52:00.430Z,1023.37
2018-10-21T09:53:00.383Z,1023.33
2018-10-21T09:54:00.361Z,1023.34
2018-10-21T09:55:00.345Z,1023.34
2018-10-21T09:56:00.317Z,1023.27
2018-10-21T09:57:00.299Z,1023.26
2018-10-21T09:58:00.346Z,1023.28
2018-10-21T09:59:00.250Z,1023.27
2018-10-21T10:00:00.231Z,1023.26
2018-10-21T10:01:00.226Z,1023.27
2018-10-21T10:02:00.183Z,1023.27
2018-10-21T10:03:00.167Z,1023.26
2018-10-21T10:04:00.244Z,1023.29
2018-10-21T10:05:00.126Z,1023.25
2018-10-21T10:06:00.100Z,1023.22
2018-10-21T10:07:00.135Z,1023.24
2018-10-21T10:08:00.053Z,1023.22
2018-10-21T10:09:00.031Z,1023.21
2018-10-21T10:10:00.029Z,1023.24
2018-10-21T10:10:59.987Z,1023.17
2018-10-21T10:11:59.965Z,1023.18
2018-10-21T10:12:59.951Z,1023.14
2018-10-21T10:13:59.920Z,1023.10
2018-10-21T10:14:59.899Z,1023.08
2018-10-21T10:15:59.882Z,1023.09
2018-10-21T10:16:59.856Z,1023.06
2018-10-21T10:17:59.838Z,1023.05
2018-10-21T10:18:59.836Z,1023.02
2018-10-21T10:19:59.793Z,1023.00
2018-10-21T10:20:59.770Z,1023.00
2018-10-21T10:21:59.797Z,1022.99
2018-10-21T10:22:59.726Z,1022.97
2018-10-21T10:23:59.779Z,1023.03
2018-10-21T10:24:59.697Z,1022.94
2018-10-21T10:25:59.659Z,1022.97
2018-10-21T10:26:59.638Z,1022.96
2018-10-21T10:27:59.621Z,1022.97
2018-10-21T10:28:59.596Z,1022.98
2018-10-21T10:29:59.581Z,1022.99
2018-10-21T10:30:59.593Z,1022.96
2018-10-21T10:31:59.530Z,1022.97
2018-10-21T10:32:59.508Z,1022.90
2018-10-21T10:33:59.490Z,1022.92
2018-10-21T10:34:59.465Z,1022.89
2018-10-21T10:35:59.465Z,1022.92
2018-10-21T10:36:59.430Z,1022.88
2018-10-21T10:37:59.403Z,1022.87
2018-10-21T10:38:59.385Z,1022.86
2018-10-21T10:39:59.390Z,1022.84
2018-10-21T10:40:59.336Z,1022.81
2018-10-21T10:41:59.474Z,1022.75
2018-10-21T10:42:59.300Z,1022.77
2018-10-21T10:43:59.273Z,1022.77
2018-10-21T10:44:59.251Z,1022.73
2018-10-21T10:45:59.282Z,1022.74
2018-10-21T10:46:59.207Z,1022.69
2018-10-21T10:47:59.185Z,1022.72
2018-10-21T10:48:59.191Z,1022.74
2018-10-21T10:49:59.142Z,1022.70
2018-10-21T10:50:59.123Z,1022.68
2018-10-21T10:51:59.127Z,1022.72
2018-10-21T10:52:59.138Z,1022.73
2018-10-21T10:53:59.060Z,1022.68
2018-10-21T10:54:59.060Z,1022.70
2018-10-21T10:55:59.035Z,1022.70
2018-10-21T10:56:58.994Z,1022.70
2018-10-21T10:57:59.000Z,1022.72
2018-10-21T10:58:58.951Z,1022.72
2018-10-21T10:59:59.096Z,1022.69
2018-10-21T11:00:58.946Z,1022.68
2018-10-21T11:01:58.887Z,1022.63
2018-10-21T11:02:58.866Z,1022.62
2018-10-21T11:03:58.892Z,1022.58
2018-10-21T11:04:58.832Z,1022.58
2018-10-21T11:05:58.804Z,1022.58
2018-10-21T11:06:58.832Z,1022.55
2018-10-21T11:07:58.759Z,1022.51
2018-10-21T11:08:58.743Z,1022.51
2018-10-21T11:09:58.733Z,1022.46
2018-10-21T11:10:58.696Z,1022.43
2018-10-21T11:11:58.677Z,1022.38
2018-10-21T11:12:58.691Z,1022.40
2018-10-21T11:13:58.633Z,1022.40
2018-10-21T11:14:58.611Z,1022.36
2018-10-21T11:15:58.600Z,1022.37
2018-10-21T11:16:58.570Z,1022.35
2018-10-21T11:17:58.588Z,1022.34
2018-10-21T11:18:58.531Z,1022.38
2018-10-21T11:19:58.507Z,1022.31
2018-10-21T11:20:58.487Z,1022.29
2018-10-21T11:21:58.474Z,1022.30
2018-10-21T11:22:58.449Z,1022.30
2018-10-21T11:23:58.422Z,1022.23
2018-10-21T11:24:58.434Z,1022.24
2018-10-21T11:25:58.382Z,1022.26
2018-10-21T11:26:58.361Z,1022.27
2018-10-21T11:27:58.350Z,1022.26
2018-10-21T11:28:58.319Z,1022.25
2018-10-21T11:29:58.324Z,1022.24
2018-10-21T11:30:58.329Z,1022.22
2018-10-21T11:31:58.256Z,1022.19
2018-10-21T11:32:58.238Z,1022.20
2018-10-21T11:33:58.246Z,1022.19
2018-10-21T11:34:58.195Z,1022.19
2018-10-21T11:35:58.180Z,1022.20
2018-10-21T11:36:58.198Z,1022.22
2018-10-21T11:37:58.133Z,1022.17
2018-10-21T11:38:58.113Z,1022.19
2018-10-21T11:39:58.139Z,1022.19
2018-10-21T11:40:58.074Z,1022.16
2018-10-21T11:41:58.052Z,1022.18
2018-10-21T11:42:58.079Z,1022.18
2018-10-21T11:43:58.010Z,1022.19
2018-10-21T11:44:57.991Z,1022.16
2018-10-21T11:45:58.011Z,1022.18
2018-10-21T11:46:57.948Z,1022.19
2018-10-21T11:47:57.928Z,1022.13
2018-10-21T11:48:57.961Z,1022.12
2018-10-21T11:49:57.886Z,1022.09
2018-10-21T11:50:57.865Z,1022.10
2018-10-21T11:51:57.861Z,1022.07
2018-10-21T11:52:57.825Z,1022.03
2018-10-21T11:53:57.804Z,1022.02
2018-10-21T11:54:57.847Z,1022.02
2018-10-21T11:55:57.761Z,1022.02
2018-10-21T11:56:57.742Z,1022.08
2018-10-21T11:57:57.738Z,1021.99
2018-10-21T11:58:57.709Z,1021.98
2018-10-21T11:59:57.679Z,1021.99
2018-10-21T12:00:57.691Z,1021.95
2018-10-21T12:01:57.637Z,1021.92
2018-10-21T12:02:57.618Z,1021.91
2018-10-21T12:03:57.605Z,1021.87
2018-10-21T12:04:57.583Z,1021.88