createdAt,value
2019-01-20T00:00:51.361Z,443.53
2019-01-20T00:03:18.853Z,349.83
2019-01-20T00:05:46.361Z,338.13
2019-01-20T00:08:13.909Z,318.77
2019-01-20T00:10:41.427Z,276.87
2019-01-20T00:13:08.933Z,268.87
2019-01-20T00:15:36.800Z,254.27
2019-01-20T00:18:04.773Z,267.80
2019-01-20T00:20:32.312Z,295.57
2019-01-20T00:22:59.843Z,293.77
2019-01-20T00:25:27.370Z,301.27
2019-01-20T00:27:54.889Z,284.70
2019-01-20T00:30:22.545Z,293.53
2019-01-20T00:32:50.062Z,289.00
2019-01-20T00:35:17.641Z,276.73
2019-01-20T00:37:45.171Z,289.47
2019-01-20T00:40:13.178Z,293.60
2019-01-20T00:42:40.735Z,289.97
2019-01-20T00:45:10.328Z,283.77
2019-01-20T00:47:37.877Z,288.27
2019-01-20T00:50:06.492Z,253.57
2019-01-20T00:52:35.295Z,265.53
2019-01-20T00:55:03.746Z,279.70
2019-01-20T00:57:31.254Z,234.80
2019-01-20T00:59:58.830Z,260.77
2019-01-20T01:02:26.371Z,256.60
2019-01-20T01:04:53.880Z,241.67
2019-01-20T01:07:21.375Z,260.03
2019-01-20T01:09:48.881Z,283.50
2019-01-20T01:12:17.461Z,274.20
2019-01-20T01:14:44.992Z,279.50
2019-01-20T01:17:12.484Z,277.63
2019-01-20T01:19:40.046Z,249.00
2019-01-20T01:22:07.646Z,237.67
2019-01-20T01:24:35.148Z,232.17
2019-01-20T01:27:02.690Z,205.83
2019-01-20T01:29:30.192Z,193.67
2019-01-20T01:31:57.677Z,210.90
2019-01-20T01:34:25.236Z,204.57
2019-01-20T01:36:52.782Z,192.60
2019-01-20T01:39:20.594Z,192.43
2019-01-20T01:41:48.144Z,162.47
2019-01-20T01:44:15.700Z,164.37
2019-01-20T01:46:43.161Z,191.63
2019-01-20T01:49:10.684Z,176.83
2019-01-20T01:51:38.181Z,195.63
2019-01-20T01:54:05.723Z,207.43
2019-01-20T01:56:33.284Z,173.00
2019-01-20T01:59:00.822Z,186.77
2019-01-20T02:01:28.303Z,187.07
2019-01-20T02:03:55.824Z,158.03
2019-01-20T02:06:23.328Z,170.13
2019-01-20T02:08:50.830Z,172.37
2019-01-20T02:11:18.433Z,163.37
2019-01-20T02:13:45.950Z,174.10
2019-01-20T02:16:13.480Z,179.20
2019-01-20T02:18:41.070Z,184.20
2019-01-20T02:21:08.669Z,185.63
2019-01-20T02:23:36.158Z,181.20
2019-01-20T02:26:03.708Z,204.83
2019-01-20T02:28:31.228Z,211.30
2019-01-20T02:30:58.723Z,198.80
2019-01-20T02:33:26.372Z,194.33
2019-01-20T02:35:53.804Z,201.97
2019-01-20T02:38:21.304Z,242.60
2019-01-20T02:40:48.915Z,237.30
2019-01-20T02:43:16.490Z,254.47
2019-01-20T02:45:44.000Z,248.70
2019-01-20T02:48:11.535Z,252.40
2019-01-20T02:50:39.040Z,230.07
2019-01-20T02:53:06.538Z,245.63
2019-01-20T02:55:34.074Z,248.93
2019-01-20T02:58:02.110Z,243.37
2019-01-20T03:00:29.816Z,261.07
2019-01-20T03:02:57.350Z,253.73
2019-01-20T03:05:24.934Z,238.93
2019-01-20T03:07:52.434Z,199.93
2019-01-20T03:10:19.962Z,224.60
2019-01-20T03:12:47.880Z,242.37
2019-01-20T03:15:15.348Z,210.87
2019-01-20T03:17:42.877Z,207.47
2019-01-20T03:20:15.869Z,245.10
2019-01-20T03:22:43.398Z,215.57
2019-01-20T03:25:12.540Z,225.23
2019-01-20T03:27:40.050Z,209.47
2019-01-20T03:30:10.725Z,217.27
2019-01-20T03:32:38.269Z,210.37
2019-01-20T03:35:06.002Z,209.53
2019-01-20T03:37:33.510Z,236.17
2019-01-20T03:40:01.067Z,214.00
2019-01-20T03:42:28.550Z,207.53
2019-01-20T03:44:56.073Z,218.17
2019-01-20T03:47:23.618Z,214.17
2019-01-20T03:49:51.094Z,210.47
2019-01-20T03:52:18.612Z,218.10
2019-01-20T03:54:46.122Z,218.17
2019-01-20T03:57:13.626Z,198.57
2019-01-20T03:59:41.220Z,215.97
2019-01-20T04:02:08.735Z,222.30
2019-01-20T04:04:36.229Z,232.27
2019-01-20T04:07:03.782Z,238.97
2019-01-20T04:09:31.289Z,219.63
2019-01-20T04:11:58.786Z,219.50
2019-01-20T04:14:26.330Z,203.23
2019-01-20T04:16:53.830Z,231.13
2019-01-20T04:19:21.340Z,219.67
2019-01-20T04:21:48.891Z,239.00
2019-01-20T04:24:16.411Z,204.13
2019-01-20T04:26:43.903Z,205.07
2019-01-20T04:29:11.414Z,212.07
2019-01-20T04:31:38.950Z,210.03
2019-01-20T04:34:06.452Z,209.07
2019-01-20T04:36:33.962Z,191.13
2019-01-20T04:39:01.519Z,195.00
2019-01-20T04:41:29.050Z,192.67
2019-01-20T04:43:56.544Z,223.80
2019-01-20T04:46:24.066Z,227.23
2019-01-20T04:48:51.563Z,238.80
2019-01-20T04:51:19.055Z,237.63
2019-01-20T04:53:46.822Z,295.87
2019-01-20T04:56:14.333Z,271.67
2019-01-20T04:58:41.866Z,253.20
2019-01-20T05:01:09.395Z,276.07
2019-01-20T05:03:36.974Z,265.07
2019-01-20T05:06:04.462Z,250.30
2019-01-20T05:08:32.006Z,229.33
2019-01-20T05:10:59.509Z,241.43
2019-01-20T05:13:27.009Z,238.80
2019-01-20T05:15:54.558Z,230.07
2019-01-20T05:18:22.118Z,243.13
2019-01-20T05:20:49.727Z,265.47
2019-01-20T05:23:17.277Z,223.50
2019-01-20T05:25:44.806Z,253.50
2019-01-20T05:28:12.318Z,256.43
2019-01-20T05:30:39.856Z,239.03
2019-01-20T05:33:07.375Z,255.77
2019-01-20T05:35:34.898Z,245.90
2019-01-20T05:38:02.474Z,274.73
2019-01-20T05:40:29.981Z,250.80
2019-01-20T05:42:57.471Z,270.67
2019-01-20T05:45:25.097Z,262.00
2019-01-20T05:47:52.662Z,253.60
2019-01-20T05:50:20.480Z,270.40
2019-01-20T05:52:47.965Z,269.83
2019-01-20T05:55:15.553Z,290.50
2019-01-20T05:57:43.091Z,259.27
2019-01-20T06:00:16.759Z,268.70
2019-01-20T06:02:44.723Z,249.43
2019-01-20T06:05:12.222Z,274.10
2019-01-20T06:07:39.808Z,258.07
2019-01-20T06:10:09.041Z,273.00
2019-01-20T06:12:36.626Z,243.57
2019-01-20T06:15:06.009Z,292.87
2019-01-20T06:17:33.570Z,298.73
2019-01-20T06:20:01.096Z,278.23
2019-01-20T06:22:28.672Z,252.17
2019-01-20T06:24:56.203Z,245.33
2019-01-20T06:27:23.706Z,265.10
2019-01-20T06:29:51.209Z,260.57
2019-01-20T06:32:18.761Z,311.80
2019-01-20T06:34:46.288Z,313.00
2019-01-20T06:37:13.909Z,278.23
2019-01-20T06:39:41.457Z,309.27
2019-01-20T06:42:08.955Z,387.70
2019-01-20T06:44:36.461Z,377.10
2019-01-20T06:47:04.060Z,368.23
2019-01-20T06:49:31.542Z,385.50
2019-01-20T06:51:59.086Z,332.23
2019-01-20T06:54:26.594Z,355.57
2019-01-20T06:56:54.103Z,315.43
2019-01-20T06:59:21.650Z,234.63
2019-01-20T07:01:49.150Z,229.90
2019-01-20T07:04:16.649Z,248.80
2019-01-20T07:06:44.186Z,234.00
2019-01-20T07:09:11.682Z,225.30
2019-01-20T07:11:39.176Z,238.37
2019-01-20T07:14:06.739Z,231.83
2019-01-20T07:16:34.205Z,241.57
2019-01-20T07:19:01.739Z,256.87
2019-01-20T07:21:29.261Z,231.40
2019-01-20T07:23:56.767Z,235.70
2019-01-20T07:26:24.316Z,241.30
2019-01-20T07:28:51.833Z,240.20
2019-01-20T07:31:19.330Z,223.77
2019-01-20T07:33:46.882Z,272.77
2019-01-20T07:36:14.395Z,259.33
2019-01-20T07:38:42.023Z,318.30
2019-01-20T07:41:09.509Z,332.60
2019-01-20T07:43:37.025Z,341.90
2019-01-20T07:46:04.582Z,347.70
2019-01-20T07:48:32.087Z,351.87
2019-01-20T07:50:59.609Z,377.13
2019-01-20T07:53:27.148Z,347.00
2019-01-20T07:55:54.695Z,354.30
2019-01-20T07:58:22.202Z,337.40
2019-01-20T08:00:49.713Z,357.57
2019-01-20T08:03:17.285Z,383.03
2019-01-20T08:05:45.071Z,390.80
2019-01-20T08:08:12.667Z,342.43
2019-01-20T08:10:40.198Z,320.77
2019-01-20T08:13:07.693Z,349.20
2019-01-20T08:15:35.625Z,344.00
2019-01-20T08:18:03.296Z,344.40
2019-01-20T08:20:30.884Z,284.27
2019-01-20T08:22:58.459Z,319.57
2019-01-20T08:25:26.191Z,239.67
2019-01-20T08:27:53.770Z,268.10
2019-01-20T08:30:23.496Z,284.37
2019-01-20T08:32:51.022Z,244.10
2019-01-20T08:35:18.535Z,225.70
2019-01-20T08:37:46.133Z,258.73
2019-01-20T08:40:18.640Z,209.13
2019-01-20T08:42:46.178Z,210.40
2019-01-20T08:45:18.799Z,183.20
2019-01-20T08:47:57.874Z,205.57
2019-01-20T08:50:26.088Z,193.17
2019-01-20T08:52:53.961Z,211.23
2019-01-20T08:55:21.820Z,188.43
2019-01-20T08:57:49.622Z,189.93
2019-01-20T09:00:20.061Z,197.77
2019-01-20T09:02:50.351Z,180.97
2019-01-20T09:05:24.759Z,177.20
2019-01-20T09:07:54.683Z,191.97
2019-01-20T09:10:24.534Z,202.70
2019-01-20T09:12:52.433Z,166.10
2019-01-20T09:15:20.028Z,172.30
2019-01-20T09:17:47.574Z,171.83
2019-01-20T09:20:15.391Z,152.13
2019-01-20T09:22:43.035Z,162.70
2019-01-20T09:25:10.763Z,158.70
2019-01-20T09:27:38.427Z,159.33
2019-01-20T09:30:10.134Z,158.73
2019-01-20T09:32:37.703Z,163.00
2019-01-20T09:35:05.547Z,159.30
2019-01-20T09:37:33.108Z,176.57
2019-01-20T09:40:00.626Z,156.87
2019-01-20T09:42:28.220Z,191.03
2019-01-20T09:44:55.837Z,196.83
2019-01-20T09:47:23.413Z,197.23
2019-01-20T09:49:51.044Z,187.37
2019-01-20T09:52:18.895Z,203.57
2019-01-20T09:54:46.394Z,194.13
2019-01-20T09:57:13.966Z,183.83
2019-01-20T09:59:41.513Z,170.37
2019-01-20T10:02:09.302Z,198.07
2019-01-20T10:04:36.893Z,188.77
2019-01-20T10:07:04.603Z,190.60
2019-01-20T10:09:32.124Z,192.83
2019-01-20T10:11:59.688Z,192.93
2019-01-20T10:14:27.259Z,223.80
2019-01-20T10:16:54.923Z,210.93
2019-01-20T10:19:22.501Z,213.93
2019-01-20T10:21:50.185Z,210.40
2019-01-20T10:24:17.771Z,206.77
2019-01-20T10:26:45.273Z,231.17
2019-01-20T10:29:12.879Z,209.20
2019-01-20T10:31:40.429Z,182.20
2019-01-20T10:34:08.692Z,205.80
2019-01-20T10:36:36.298Z,179.67
2019-01-20T10:39:09.523Z,195.03
2019-01-20T10:41:37.069Z,191.20
2019-01-20T10:44:04.659Z,172.87
2019-01-20T10:46:32.227Z,206.23
2019-01-20T10:48:59.769Z,193.47
2019-01-20T10:51:27.323Z,199.50
2019-01-20T10:53:54.936Z,181.83
2019-01-20T10:56:22.491Z,191.03
2019-01-20T10:58:50.029Z,183.10
2019-01-20T11:01:17.578Z,181.20
2019-01-20T11:03:45.141Z,170.47
2019-01-20T11:06:13.014Z,202.77
2019-01-20T11:08:40.610Z,157.43
2019-01-20T11:11:08.156Z,168.17
2019-01-20T11:13:35.730Z,171.50
2019-01-20T11:16:03.473Z,150.80
2019-01-20T11:18:31.009Z,158.07
2019-01-20T11:20:58.609Z,155.00
2019-01-20T11:23:26.224Z,159.07
2019-01-20T11:25:53.772Z,151.77
2019-01-20T11:28:21.313Z,146.43
2019-01-20T11:30:48.853Z,153.03
2019-01-20T11:33:16.368Z,154.47
2019-01-20T11:35:43.992Z,159.23
2019-01-20T11:38:11.536Z,133.73
2019-01-20T11:40:39.070Z,121.60
2019-01-20T11:43:06.589Z,131.40
2019-01-20T11:45:34.163Z,113.07
2019-01-20T11:48:01.658Z,121.97
2019-01-20T11:50:29.657Z,111.43
2019-01-20T11:52:57.504Z,120.13
2019-01-20T11:55:25.013Z,117.60
2019-01-20T11:57:52.547Z,117.83
2019-01-20T12:00:22.667Z,128.73
2019-01-20T12:02:51.950Z,139.20
2019-01-20T12:05:19.568Z,137.90
2019-01-20T12:07:47.138Z,151.93
2019-01-20T12:10:14.764Z,137.37
2019-01-20T12:12:44.868Z,133.97
2019-01-20T12:15:12.545Z,146.97
2019-01-20T12:17:40.415Z,140.50
2019-01-20T12:20:09.181Z,136.67
2019-01-20T12:22:36.735Z,129.77
2019-01-20T12:25:06.417Z,125.00
2019-01-20T12:27:33.986Z,132.40
2019-01-20T12:30:01.496Z,137.37
2019-01-20T12:32:30.194Z,152.00
2019-01-20T12:34:57.737Z,147.33
2019-01-20T12:37:25.257Z,168.37
2019-01-20T12:39:52.775Z,173.73
2019-01-20T12:42:20.374Z,152.43
2019-01-20T12:44:47.903Z,164.20
2019-01-20T12:47:15.403Z,189.23
2019-01-20T12:49:42.985Z,147.07
2019-01-20T12:52:10.525Z,219.53
2019-01-20T12:54:38.071Z,156.50
2019-01-20T12:57:05.639Z,122.77
2019-01-20T12:59:33.170Z,122.27
2019-01-20T13:02:00.690Z,109.20
2019-01-20T13:04:28.337Z,136.17
2019-01-20T13:06:55.893Z,103.63
2019-01-20T13:09:23.435Z,90.30
2019-01-20T13:11:50.969Z,82.93
2019-01-20T13:14:18.562Z,99.77
2019-01-20T13:16:48.794Z,80.93
2019-01-20T13:19:19.626Z,82.83
2019-01-20T13:21:50.913Z,71.90
2019-01-20T13:24:21.625Z,93.97
2019-01-20T13:26:52.598Z,79.10
2019-01-20T13:29:22.749Z,88.60
2019-01-20T13:31:52.250Z,82.03
2019-01-20T13:34:22.830Z,89.17
2019-01-20T13:36:53.661Z,83.40
2019-01-20T13:39:24.283Z,79.13
2019-01-20T13:41:51.882Z,84.67
2019-01-20T13:44:19.432Z,93.70
2019-01-20T13:46:47.002Z,87.77
2019-01-20T13:49:14.615Z,77.47
2019-01-20T13:51:42.240Z,91.07
2019-01-20T13:54:10.917Z,108.40
2019-01-20T13:56:38.632Z,81.20
2019-01-20T13:59:06.242Z,77.40
2019-01-20T14:01:33.832Z,81.90
2019-01-20T14:04:01.499Z,82.33
2019-01-20T14:06:29.755Z,77.20
2019-01-20T14:08:57.380Z,66.10
2019-01-20T14:11:25.019Z,78.33
2019-01-20T14:13:52.599Z,103.67
2019-01-20T14:16:20.175Z,76.60
2019-01-20T14:18:47.787Z,75.93
2019-01-20T14:21:15.312Z,102.47
2019-01-20T14:23:42.937Z,90.80
2019-01-20T14:26:10.547Z,98.23
2019-01-20T14:28:38.144Z,79.37
2019-01-20T14:31:06.579Z,87.00
2019-01-20T14:33:35.823Z,109.70
2019-01-20T14:36:03.544Z,77.27
2019-01-20T14:38:31.121Z,77.03
2019-01-20T14:40:58.800Z,71.97
2019-01-20T14:43:26.390Z,73.17
2019-01-20T14:46:13.466Z,80.87
2019-01-20T14:48:41.060Z,81.40
2019-01-20T14:51:08.733Z,90.17
2019-01-20T14:53:36.317Z,70.23
2019-01-20T14:56:04.185Z,96.93
2019-01-20T14:58:31.831Z,87.60
2019-01-20T15:00:59.396Z,122.07
2019-01-20T15:03:26.966Z,120.87
2019-01-20T15:05:54.633Z,108.87
2019-01-20T15:08:22.169Z,107.93
2019-01-20T15:10:49.751Z,140.40
2019-01-20T15:13:17.466Z,121.20
2019-01-20T15:15:44.992Z,107.10
2019-01-20T15:18:12.593Z,105.90
2019-01-20T15:20:40.618Z,91.53
2019-01-20T15:23:08.188Z,95.70
2019-01-20T15:25:35.874Z,96.47
2019-01-20T15:28:04.602Z,86.90
2019-01-20T15:30:32.248Z,105.93
2019-01-20T15:33:01.336Z,104.90
2019-01-20T15:35:28.922Z,90.23
2019-01-20T15:37:56.507Z,91.90
2019-01-20T15:40:24.207Z,83.23
2019-01-20T15:42:51.834Z,81.57
2019-01-20T15:45:19.991Z,86.67
2019-01-20T15:47:47.543Z,68.77
2019-01-20T15:50:20.226Z,69.90
2019-01-20T15:52:47.804Z,87.43
2019-01-20T15:55:15.464Z,166.83
2019-01-20T15:57:43.082Z,106.23
2019-01-20T16:00:13.842Z,87.27
2019-01-20T16:02:41.402Z,71.20
2019-01-20T16:05:09.012Z,217.73
2019-01-20T16:07:36.603Z,77.67
2019-01-20T16:10:05.595Z,147.87
2019-01-20T16:12:33.240Z,212.37
2019-01-20T16:15:00.832Z,101.43
2019-01-20T16:17:28.398Z,181.13
2019-01-20T16:19:56.328Z,86.97
2019-01-20T16:22:23.915Z,96.63
2019-01-20T16:24:51.529Z,99.23
2019-01-20T16:27:19.130Z,85.77
2019-01-20T16:29:46.689Z,87.83
2019-01-20T16:32:14.261Z,97.37
2019-01-20T16:34:41.837Z,109.03
2019-01-20T16:37:09.374Z,83.87
2019-01-20T16:39:36.918Z,85.57
2019-01-20T16:42:04.511Z,78.13
2019-01-20T16:44:32.083Z,62.33
2019-01-20T16:46:59.655Z,75.37
2019-01-20T16:49:28.222Z,81.23
2019-01-20T16:51:55.928Z,79.87
2019-01-20T16:54:23.454Z,74.00
2019-01-20T16:56:51.023Z,91.43
2019-01-20T16:59:18.639Z,77.73
2019-01-20T17:01:46.186Z,85.97
2019-01-20T17:04:13.807Z,93.53
2019-01-20T17:06:41.386Z,96.43
2019-01-20T17:09:09.518Z,89.00
2019-01-20T17:11:37.134Z,96.47
2019-01-20T17:14:04.867Z,92.93
2019-01-20T17:16:32.488Z,73.23
2019-01-20T17:19:00.066Z,85.60
2019-01-20T17:21:27.674Z,102.27
2019-01-20T17:23:55.788Z,94.93
2019-01-20T17:26:23.443Z,88.20
2019-01-20T17:28:51.018Z,99.50
2019-01-20T17:31:18.663Z,91.17
2019-01-20T17:33:46.234Z,91.57
2019-01-20T17:36:13.813Z,88.93
2019-01-20T17:38:41.447Z,87.47
2019-01-20T17:41:09.063Z,98.30
2019-01-20T17:43:36.638Z,99.03
2019-01-20T17:46:04.487Z,92.13
2019-01-20T17:48:32.067Z,105.20
2019-01-20T17:50:59.604Z,109.67
2019-01-20T17:53:27.260Z,99.23
2019-01-20T17:55:54.887Z,98.33
2019-01-20T17:58:22.456Z,115.33
2019-01-20T18:00:53.403Z,93.83
2019-01-20T18:03:20.971Z,103.43
2019-01-20T18:05:48.819Z,98.80
2019-01-20T18:08:16.448Z,97.37
2019-01-20T18:10:44.032Z,103.83
2019-01-20T18:13:11.614Z,105.43
2019-01-20T18:15:39.190Z,115.80
2019-01-20T18:18:06.791Z,118.80
2019-01-20T18:20:34.348Z,120.43
2019-01-20T18:23:05.564Z,135.30
2019-01-20T18:25:33.156Z,133.97
2019-01-20T18:28:00.802Z,149.83
2019-01-20T18:30:28.900Z,160.20
2019-01-20T18:32:56.501Z,158.23
2019-01-20T18:35:24.993Z,133.03
2019-01-20T18:37:52.573Z,167.70
2019-01-20T18:40:20.345Z,159.53
2019-01-20T18:42:48.537Z,122.07
2019-01-20T18:45:19.137Z,118.63
2019-01-20T18:47:46.745Z,132.00
2019-01-20T18:50:17.223Z,115.67
2019-01-20T18:52:44.772Z,87.50
2019-01-20T18:55:12.818Z,103.07
2019-01-20T18:57:40.455Z,92.53
2019-01-20T19:00:11.870Z,89.63
2019-01-20T19:02:39.442Z,89.87
2019-01-20T19:05:10.457Z,76.30
2019-01-20T19:07:38.158Z,77.30
2019-01-20T19:10:06.606Z,90.27
2019-01-20T19:12:34.202Z,90.77
2019-01-20T19:15:01.784Z,85.07
2019-01-20T19:17:29.374Z,75.80
2019-01-20T19:19:56.990Z,88.43
2019-01-20T19:22:24.540Z,92.27
2019-01-20T19:24:52.092Z,111.57
2019-01-20T19:27:19.716Z,105.53
2019-01-20T19:29:47.305Z,105.43
2019-01-20T19:32:14.911Z,127.30
2019-01-20T19:34:42.489Z,121.47
2019-01-20T19:37:10.157Z,119.23
2019-01-20T19:39:37.689Z,99.67
2019-01-20T19:42:05.306Z,105.47
2019-01-20T19:44:32.830Z,109.57
2019-01-20T19:47:00.400Z,113.23
2019-01-20T19:49:28.010Z,115.43
2019-01-20T19:51:55.581Z,169.77
2019-01-20T19:54:23.636Z,192.90
2019-01-20T19:56:51.252Z,181.67
2019-01-20T19:59:18.820Z,156.60
2019-01-20T20:01:46.761Z,160.40
2019-01-20T20:04:14.352Z,144.03
2019-01-20T20:06:41.918Z,143.50
2019-01-20T20:09:12.399Z,138.30
2019-01-20T20:11:39.953Z,128.50
2019-01-20T20:14:07.513Z,147.27
2019-01-20T20:16:39.878Z,153.63
2019-01-20T20:19:08.932Z,154.63
2019-01-20T20:21:36.582Z,155.87
2019-01-20T20:24:04.130Z,145.50
2019-01-20T20:26:31.739Z,159.80
2019-01-20T20:28:59.278Z,154.07
2019-01-20T20:31:26.890Z,163.67
2019-01-20T20:33:54.411Z,155.73
2019-01-20T20:36:21.974Z,169.20
2019-01-20T20:38:49.544Z,198.43
2019-01-20T20:41:17.103Z,199.13
2019-01-20T20:43:46.003Z,183.83
2019-01-20T20:46:13.622Z,164.40
2019-01-20T20:48:41.182Z,173.00
2019-01-20T20:51:08.900Z,163.37
2019-01-20T20:53:36.478Z,163.80
2019-01-20T20:56:04.332Z,140.73
2019-01-20T20:58:31.835Z,132.27
2019-01-20T21:00:59.416Z,141.27
2019-01-20T21:03:29.964Z,138.87
2019-01-20T21:05:57.576Z,136.60
2019-01-20T21:08:25.151Z,125.17
2019-01-20T21:10:52.794Z,115.63
2019-01-20T21:13:20.391Z,121.73
2019-01-20T21:15:47.926Z,133.93
2019-01-20T21:18:16.928Z,130.87
2019-01-20T21:20:44.450Z,118.40
2019-01-20T21:23:12.552Z,117.87
2019-01-20T21:25:40.305Z,128.50
2019-01-20T21:28:07.850Z,133.03
2019-01-20T21:30:36.468Z,126.50
2019-01-20T21:33:04.031Z,127.73
2019-01-20T21:35:31.580Z,185.20
2019-01-20T21:38:06.783Z,143.57
2019-01-20T21:40:32.239Z,192.30
2019-01-20T21:43:02.408Z,154.07
2019-01-20T21:45:29.992Z,150.70
2019-01-20T21:47:57.657Z,126.77
2019-01-20T21:50:29.403Z,135.13
2019-01-20T21:52:57.378Z,116.33
2019-01-20T21:55:24.904Z,125.23
2019-01-20T21:57:52.440Z,116.60
2019-01-20T22:00:21.993Z,125.23
2019-01-20T22:02:49.528Z,120.43
2019-01-20T22:05:17.101Z,124.20
2019-01-20T22:07:44.624Z,122.30
2019-01-20T22:10:17.518Z,120.90
2019-01-20T22:12:45.084Z,122.17
2019-01-20T22:15:12.994Z,113.03
2019-01-20T22:17:40.544Z,117.57
2019-01-20T22:20:13.612Z,119.60
2019-01-20T22:22:41.192Z,129.03
2019-01-20T22:25:09.546Z,115.67
2019-01-20T22:27:37.094Z,117.10
2019-01-20T22:30:07.438Z,143.27
2019-01-20T22:32:34.978Z,121.93
2019-01-20T22:35:02.892Z,116.40
2019-01-20T22:37:30.412Z,117.83
2019-01-20T22:39:57.918Z,126.87
2019-01-20T22:42:25.478Z,114.57
2019-01-20T22:44:52.973Z,119.20
2019-01-20T22:47:20.486Z,118.80
2019-01-20T22:49:48.034Z,123.50
2019-01-20T22:52:16.050Z,115.97
2019-01-20T22:54:43.570Z,113.77
2019-01-20T22:57:11.138Z,147.17
2019-01-20T22:59:38.678Z,165.17
2019-01-20T23:02:06.199Z,127.73
2019-01-20T23:04:33.731Z,130.53
2019-01-20T23:07:01.349Z,161.27
2019-01-20T23:09:28.834Z,153.67
2019-01-20T23:11:56.354Z,152.20
2019-01-20T23:14:23.910Z,120.53
2019-01-20T23:16:51.412Z,120.50
2019-01-20T23:19:18.932Z,120.37
2019-01-20T23:21:46.474Z,121.33
2019-01-20T23:24:14.000Z,118.93
2019-01-20T23:26:41.531Z,120.63
2019-01-20T23:29:09.092Z,115.00
2019-01-20T23:31:36.604Z,127.93
2019-01-20T23:34:04.123Z,125.80
2019-01-20T23:36:31.676Z,105.77
2019-01-20T23:38:59.192Z,121.87
2019-01-20T23:41:28.873Z,118.23
2019-01-20T23:43:56.482Z,119.77
2019-01-20T23:46:24.005Z,123.03
2019-01-20T23:48:51.957Z,113.07
2019-01-20T23:51:19.497Z,125.73
2019-01-20T23:53:47.005Z,119.80
2019-01-20T23:56:14.573Z,131.07
2019-01-20T23:58:42.129Z,122.63
