createdAt,value
2023-01-19T00:00:38.031Z,2.56
2023-01-19T00:03:06.776Z,2.29
2023-01-19T00:05:36.759Z,2.81
2023-01-19T00:08:16.987Z,1.45
2023-01-19T00:10:48.999Z,3.16
2023-01-19T00:13:20.659Z,3.10
2023-01-19T00:15:54.326Z,2.02
2023-01-19T00:18:22.578Z,2.26
2023-01-19T00:20:53.208Z,2.51
2023-01-19T00:23:24.547Z,2.56
2023-01-19T00:25:54.160Z,2.29
2023-01-19T00:28:32.518Z,2.25
2023-01-19T00:31:00.698Z,2.78
2023-01-19T00:33:31.547Z,2.67
2023-01-19T00:36:01.846Z,2.93
2023-01-19T00:38:31.982Z,2.36
2023-01-19T00:41:01.932Z,2.35
2023-01-19T00:43:30.139Z,2.66
2023-01-19T00:46:00.101Z,2.92
2023-01-19T00:48:28.755Z,2.72
2023-01-19T00:51:01.982Z,2.37
2023-01-19T00:53:33.539Z,2.59
2023-01-19T00:56:05.475Z,2.33
2023-01-19T00:58:33.784Z,2.27
2023-01-19T01:01:05.962Z,2.37
2023-01-19T01:03:38.911Z,1.71
2023-01-19T01:06:08.593Z,2.68
2023-01-19T01:08:36.754Z,2.02
2023-01-19T01:11:07.001Z,2.02
2023-01-19T01:13:37.791Z,2.70
2023-01-19T01:16:09.815Z,2.83
2023-01-19T01:18:37.728Z,2.42
2023-01-19T01:21:09.499Z,2.07
2023-01-19T01:23:37.666Z,1.70
2023-01-19T01:26:08.108Z,2.16
2023-01-19T01:28:40.664Z,2.36
2023-01-19T01:31:08.649Z,2.33
2023-01-19T01:33:41.370Z,1.94
2023-01-19T01:36:16.751Z,2.17
2023-01-19T01:38:44.689Z,1.41
2023-01-19T01:41:17.254Z,1.51
2023-01-19T01:43:47.655Z,1.91
2023-01-19T01:46:21.015Z,2.15
2023-01-19T01:48:52.792Z,2.35
2023-01-19T01:51:27.700Z,2.44
2023-01-19T01:54:06.817Z,2.27
2023-01-19T01:56:41.304Z,2.71
2023-01-19T01:59:12.136Z,2.14
2023-01-19T02:01:58.132Z,2.34
2023-01-19T02:04:27.732Z,2.19
2023-01-19T02:07:12.731Z,2.30
2023-01-19T02:09:57.949Z,2.02
2023-01-19T02:12:44.854Z,2.08
2023-01-19T02:15:19.766Z,1.67
2023-01-19T02:17:47.981Z,2.51
2023-01-19T02:20:17.223Z,2.11
2023-01-19T02:22:49.212Z,2.57
2023-01-19T02:25:20.310Z,2.10
2023-01-19T02:27:51.320Z,1.76
2023-01-19T02:30:24.620Z,2.28
2023-01-19T02:32:52.830Z,2.12
2023-01-19T02:35:26.901Z,1.57
2023-01-19T02:37:57.467Z,1.90
2023-01-19T02:40:30.921Z,2.27
2023-01-19T02:43:04.370Z,2.09
2023-01-19T02:45:33.498Z,2.44
2023-01-19T02:48:03.311Z,2.57
2023-01-19T02:50:41.028Z,1.18
2023-01-19T02:53:21.224Z,2.19
2023-01-19T02:55:54.420Z,2.28
2023-01-19T02:58:28.860Z,1.59
2023-01-19T03:01:08.672Z,1.34
2023-01-19T03:03:46.512Z,2.01
2023-01-19T03:06:20.542Z,1.99
2023-01-19T03:08:55.369Z,2.07
2023-01-19T03:11:29.638Z,1.78
2023-01-19T03:14:01.761Z,1.44
2023-01-19T03:16:32.730Z,1.54
2023-01-19T03:19:06.952Z,1.57
2023-01-19T03:21:37.396Z,2.18
2023-01-19T03:24:10.686Z,2.20
2023-01-19T03:26:44.945Z,1.92
2023-01-19T03:29:16.306Z,1.98
2023-01-19T03:31:49.205Z,1.56
2023-01-19T03:34:22.071Z,1.21
2023-01-19T03:36:54.327Z,1.17
2023-01-19T03:39:28.795Z,1.10
2023-01-19T03:42:01.716Z,1.24
2023-01-19T03:44:30.542Z,1.09
2023-01-19T03:47:02.047Z,1.07
2023-01-19T03:49:33.801Z,0.70
2023-01-19T03:52:02.014Z,1.08
2023-01-19T03:54:31.335Z,1.22
2023-01-19T03:57:00.911Z,1.36
2023-01-19T03:59:28.723Z,1.75
2023-01-19T04:01:56.590Z,1.43
2023-01-19T04:04:26.988Z,1.68
2023-01-19T04:06:54.889Z,1.37
2023-01-19T04:09:28.783Z,1.66
2023-01-19T04:11:58.462Z,1.70
2023-01-19T04:14:31.403Z,1.38
2023-01-19T04:16:59.499Z,0.98
2023-01-19T04:19:27.309Z,0.67
2023-01-19T04:22:15.893Z,0.40
2023-01-19T04:24:58.033Z,0.30
2023-01-19T04:27:32.122Z,1.23
2023-01-19T04:30:02.044Z,1.48
2023-01-19T04:32:30.200Z,1.95
2023-01-19T04:35:02.596Z,1.95
2023-01-19T04:37:33.610Z,1.84
2023-01-19T04:40:01.383Z,2.01
2023-01-19T04:42:32.565Z,2.21
2023-01-19T04:45:01.850Z,2.72
2023-01-19T04:47:32.666Z,1.97
2023-01-19T04:50:05.667Z,1.97
2023-01-19T04:52:35.757Z,1.26
2023-01-19T04:55:10.037Z,1.58
2023-01-19T04:57:37.903Z,1.65
2023-01-19T05:00:10.027Z,2.03
2023-01-19T05:02:38.647Z,2.40
2023-01-19T05:05:10.176Z,2.25
2023-01-19T05:07:38.298Z,2.77
2023-01-19T05:10:10.745Z,2.85
2023-01-19T05:12:38.768Z,1.97
2023-01-19T05:15:09.794Z,1.87
2023-01-19T05:17:38.906Z,1.73
2023-01-19T05:20:11.324Z,1.44
2023-01-19T05:22:43.907Z,1.49
2023-01-19T05:25:11.693Z,1.13
2023-01-19T05:27:44.683Z,1.72
2023-01-19T05:30:15.251Z,1.54
2023-01-19T05:32:46.031Z,1.27
2023-01-19T05:35:18.214Z,1.50
2023-01-19T05:37:47.832Z,1.21
2023-01-19T05:40:15.884Z,1.23
2023-01-19T05:42:43.729Z,0.39
2023-01-19T05:45:12.564Z,0.48
2023-01-19T05:47:49.544Z,0.46
2023-01-19T05:50:17.536Z,0.39
2023-01-19T05:52:45.354Z,0.39
2023-01-19T05:55:16.922Z,0.41
2023-01-19T05:57:45.102Z,0.99
2023-01-19T06:00:14.471Z,1.11
2023-01-19T06:02:49.662Z,0.31
2023-01-19T06:05:20.728Z,0.76
2023-01-19T06:07:51.668Z,0.98
2023-01-19T06:10:20.438Z,0.89
2023-01-19T06:12:51.801Z,1.06
2023-01-19T06:15:22.271Z,1.11
2023-01-19T06:17:56.438Z,1.22
2023-01-19T06:20:24.424Z,1.03
2023-01-19T06:22:55.113Z,0.78
2023-01-19T06:25:27.061Z,1.49
2023-01-19T06:28:09.931Z,2.07
2023-01-19T06:30:43.273Z,1.88
2023-01-19T06:33:15.992Z,1.71
2023-01-19T06:35:44.716Z,2.10
2023-01-19T06:38:18.083Z,2.31
2023-01-19T06:40:53.442Z,1.79
2023-01-19T06:43:24.118Z,1.37
2023-01-19T06:45:52.628Z,1.03
2023-01-19T06:48:25.593Z,0.55
2023-01-19T06:50:53.608Z,0.79
2023-01-19T06:53:22.422Z,0.88
2023-01-19T06:55:50.771Z,1.06
2023-01-19T06:58:19.437Z,1.17
2023-01-19T07:00:47.766Z,1.17
2023-01-19T07:03:21.383Z,1.03
2023-01-19T07:05:55.150Z,1.28
2023-01-19T07:08:25.531Z,1.38
2023-01-19T07:11:26.101Z,0.91
2023-01-19T07:13:52.058Z,1.14
2023-01-19T07:16:20.877Z,1.51
2023-01-19T07:18:50.885Z,1.53
2023-01-19T07:21:21.867Z,1.78
2023-01-19T07:23:50.183Z,1.82
2023-01-19T07:26:25.027Z,2.25
2023-01-19T07:28:55.003Z,1.94
2023-01-19T07:31:23.461Z,2.25
2023-01-19T07:33:51.624Z,2.26
2023-01-19T07:36:22.152Z,2.34
2023-01-19T07:38:54.470Z,2.26
2023-01-19T07:41:22.320Z,2.43
2023-01-19T07:43:52.879Z,2.24
2023-01-19T07:46:29.675Z,2.65
2023-01-19T07:48:57.879Z,1.91
2023-01-19T07:51:28.040Z,2.07
2023-01-19T07:54:00.311Z,2.10
2023-01-19T07:56:32.906Z,1.47
2023-01-19T07:59:01.749Z,2.61
2023-01-19T08:01:29.953Z,1.47
2023-01-19T08:04:00.171Z,1.55
2023-01-19T08:06:37.905Z,1.28
2023-01-19T08:09:07.325Z,1.32
2023-01-19T08:11:37.213Z,1.61
2023-01-19T08:14:11.835Z,1.49
2023-01-19T08:16:40.123Z,1.77
2023-01-19T08:19:10.152Z,1.48
2023-01-19T08:21:42.145Z,1.50
2023-01-19T08:24:19.670Z,1.77
2023-01-19T08:26:51.094Z,1.85
2023-01-19T08:29:19.192Z,1.81
2023-01-19T08:31:48.573Z,1.79
2023-01-19T08:34:19.653Z,2.36
2023-01-19T08:36:50.256Z,2.26
2023-01-19T08:39:19.130Z,2.96
2023-01-19T08:41:50.326Z,2.72
2023-01-19T08:44:20.060Z,3.18
2023-01-19T08:46:52.726Z,2.67
2023-01-19T08:49:22.301Z,2.46
2023-01-19T08:51:54.101Z,2.89
2023-01-19T08:54:23.272Z,2.90
2023-01-19T08:56:51.206Z,2.74
2023-01-19T08:59:19.377Z,3.22
2023-01-19T09:01:49.985Z,3.24
2023-01-19T09:04:17.931Z,3.33
2023-01-19T09:06:49.519Z,3.44
2023-01-19T09:09:18.956Z,2.80
2023-01-19T09:11:47.085Z,3.14
2023-01-19T09:14:17.682Z,2.80
2023-01-19T09:16:47.616Z,3.41
2023-01-19T09:19:15.580Z,3.42
2023-01-19T09:21:45.617Z,3.41
2023-01-19T09:24:13.772Z,3.88
2023-01-19T09:26:45.908Z,3.64
2023-01-19T09:29:16.073Z,3.77
2023-01-19T09:31:49.811Z,3.86
2023-01-19T09:34:17.695Z,3.51
2023-01-19T09:36:45.670Z,4.14
2023-01-19T09:39:14.128Z,3.79
2023-01-19T09:41:49.301Z,3.46
2023-01-19T09:44:19.807Z,4.42
2023-01-19T09:46:48.421Z,3.32
2023-01-19T09:49:19.381Z,5.12
2023-01-19T09:51:48.939Z,5.25
2023-01-19T09:54:20.784Z,4.28
2023-01-19T09:56:52.956Z,4.27
2023-01-19T09:59:25.341Z,3.67
2023-01-19T10:02:04.828Z,4.14
2023-01-19T10:04:36.542Z,4.75
2023-01-19T10:07:13.000Z,4.36
2023-01-19T10:09:50.665Z,4.08
2023-01-19T10:12:32.194Z,4.31
2023-01-19T10:15:07.876Z,4.32
2023-01-19T10:17:46.133Z,3.91
2023-01-19T10:20:19.676Z,4.27
2023-01-19T10:22:52.971Z,4.68
2023-01-19T10:25:23.898Z,4.64
2023-01-19T10:27:54.432Z,5.31
2023-01-19T10:30:27.776Z,3.09
2023-01-19T10:32:59.420Z,5.50
2023-01-19T10:35:27.797Z,5.30
2023-01-19T10:38:03.249Z,5.24
2023-01-19T10:40:38.007Z,3.66
2023-01-19T10:43:43.623Z,4.27
2023-01-19T10:46:32.269Z,3.94
2023-01-19T10:49:03.397Z,4.24
2023-01-19T10:51:31.870Z,4.70
2023-01-19T10:54:03.345Z,4.59
2023-01-19T10:56:35.121Z,5.22
2023-01-19T10:59:09.765Z,4.38
2023-01-19T11:01:38.336Z,5.48
2023-01-19T11:04:29.386Z,5.19
2023-01-19T11:07:21.604Z,4.90
2023-01-19T11:09:52.245Z,4.68
2023-01-19T11:12:21.996Z,4.40
2023-01-19T11:14:53.656Z,4.45
2023-01-19T11:17:26.574Z,4.07
2023-01-19T11:19:56.791Z,4.20
2023-01-19T11:22:28.489Z,4.57
2023-01-19T11:25:00.181Z,4.67
2023-01-19T11:27:32.780Z,4.37
2023-01-19T11:30:09.879Z,4.70
2023-01-19T11:32:41.985Z,5.14
2023-01-19T11:35:36.432Z,4.30
2023-01-19T11:38:27.374Z,5.35
2023-01-19T11:40:59.523Z,4.95
2023-01-19T11:43:43.553Z,4.86
2023-01-19T11:46:19.393Z,5.28
2023-01-19T11:48:50.560Z,5.35
2023-01-19T11:51:22.348Z,6.04
2023-01-19T11:53:53.539Z,5.35
2023-01-19T11:56:25.393Z,6.04
2023-01-19T11:58:53.755Z,5.85
2023-01-19T12:01:25.242Z,5.72
2023-01-19T12:03:58.232Z,5.04
2023-01-19T12:06:31.580Z,6.21
2023-01-19T12:09:03.265Z,4.98
2023-01-19T12:11:44.389Z,6.26
2023-01-19T12:14:20.976Z,5.87
2023-01-19T12:16:52.311Z,6.02
2023-01-19T12:19:30.046Z,5.61
2023-01-19T12:21:58.439Z,6.60
2023-01-19T12:24:30.722Z,5.92
2023-01-19T12:27:00.887Z,5.45
2023-01-19T12:29:31.954Z,6.34
2023-01-19T12:32:21.283Z,5.42
2023-01-19T12:34:51.888Z,5.94
2023-01-19T12:37:43.469Z,6.87
2023-01-19T12:40:22.679Z,6.30
2023-01-19T12:43:04.180Z,7.28
2023-01-19T12:45:35.236Z,6.97
2023-01-19T12:48:11.706Z,7.37
2023-01-19T12:50:40.607Z,6.87
2023-01-19T12:53:18.930Z,6.16
2023-01-19T12:55:49.985Z,7.20
2023-01-19T12:58:19.228Z,6.32
2023-01-19T13:00:48.616Z,7.18
2023-01-19T13:03:47.041Z,4.61
2023-01-19T13:06:15.178Z,4.89
2023-01-19T13:09:01.699Z,4.60
2023-01-19T13:11:34.296Z,3.93
2023-01-19T13:14:34.892Z,5.24
2023-01-19T13:17:39.029Z,5.95
2023-01-19T13:20:29.096Z,5.76
2023-01-19T13:23:19.799Z,5.78
2023-01-19T13:25:55.937Z,6.31
2023-01-19T13:28:32.893Z,6.43
2023-01-19T13:31:03.339Z,6.11
2023-01-19T13:33:40.817Z,6.11
2023-01-19T13:36:19.868Z,6.64
2023-01-19T13:38:52.239Z,6.44
2023-01-19T13:41:22.697Z,7.22
2023-01-19T13:43:55.061Z,6.96
2023-01-19T13:46:25.799Z,6.63
2023-01-19T13:48:56.392Z,6.51
2023-01-19T13:51:28.553Z,5.81
2023-01-19T13:53:57.370Z,4.98
2023-01-19T13:56:28.495Z,6.18
2023-01-19T13:59:13.078Z,5.98
2023-01-19T14:01:43.172Z,6.35
2023-01-19T14:04:34.202Z,6.61
2023-01-19T14:07:07.783Z,6.25
2023-01-19T14:09:39.860Z,6.86
2023-01-19T14:12:13.209Z,7.24
2023-01-19T14:14:41.995Z,5.94
2023-01-19T14:17:27.743Z,5.60
2023-01-19T14:19:56.912Z,5.09
2023-01-19T14:22:42.202Z,5.22
2023-01-19T14:25:27.485Z,6.05
2023-01-19T14:28:30.039Z,4.61
2023-01-19T14:31:00.659Z,4.70
2023-01-19T14:33:46.525Z,5.34
2023-01-19T14:36:32.353Z,4.99
2023-01-19T14:39:02.853Z,5.76
2023-01-19T14:41:38.359Z,6.46
2023-01-19T14:44:10.505Z,6.46
2023-01-19T14:46:39.008Z,6.47
2023-01-19T14:49:08.101Z,6.92
2023-01-19T14:51:41.101Z,6.55
2023-01-19T14:54:20.945Z,6.47
2023-01-19T14:56:49.630Z,6.25
2023-01-19T14:59:18.374Z,6.89
2023-01-19T15:01:50.682Z,7.10
2023-01-19T15:04:18.770Z,6.82
2023-01-19T15:06:47.273Z,6.53
2023-01-19T15:09:17.596Z,5.95
2023-01-19T15:11:51.442Z,6.22
2023-01-19T15:14:20.501Z,6.27
2023-01-19T15:16:49.029Z,5.51
2023-01-19T15:19:18.634Z,6.22
2023-01-19T15:21:49.544Z,6.40
2023-01-19T15:24:19.888Z,6.48
2023-01-19T15:26:47.973Z,6.04
2023-01-19T15:29:21.535Z,6.26
2023-01-19T15:31:49.769Z,6.58
2023-01-19T15:34:17.902Z,6.77
2023-01-19T15:36:46.089Z,7.02
2023-01-19T15:39:16.108Z,6.18
2023-01-19T15:41:45.752Z,6.76
2023-01-19T15:44:18.496Z,6.67
2023-01-19T15:46:49.524Z,6.60
2023-01-19T15:49:19.702Z,6.71
2023-01-19T15:51:54.073Z,6.76
2023-01-19T15:54:22.857Z,6.61
2023-01-19T15:56:55.331Z,6.70
2023-01-19T15:59:23.764Z,6.55
2023-01-19T16:01:51.896Z,6.45
2023-01-19T16:04:20.195Z,6.86
2023-01-19T16:06:50.050Z,7.39
2023-01-19T16:09:20.811Z,7.07
2023-01-19T16:11:50.830Z,7.23
2023-01-19T16:14:22.882Z,7.30
2023-01-19T16:16:53.260Z,6.93
2023-01-19T16:19:24.607Z,6.70
2023-01-19T16:21:52.474Z,6.73
2023-01-19T16:24:29.935Z,7.10
2023-01-19T16:26:57.904Z,6.80
2023-01-19T16:29:27.412Z,7.03
2023-01-19T16:32:08.298Z,6.97
2023-01-19T16:34:41.158Z,7.02
2023-01-19T16:37:09.472Z,7.04
2023-01-19T16:39:37.594Z,7.14
2023-01-19T16:42:11.909Z,6.57
2023-01-19T16:44:43.709Z,6.87
2023-01-19T16:47:11.555Z,6.83
2023-01-19T16:49:42.067Z,6.46
2023-01-19T16:52:10.029Z,6.90
2023-01-19T16:54:42.100Z,6.14
2023-01-19T16:57:13.608Z,6.36
2023-01-19T16:59:50.769Z,6.20
2023-01-19T17:02:18.729Z,6.61
2023-01-19T17:04:46.815Z,7.02
2023-01-19T17:07:19.377Z,7.02
2023-01-19T17:09:56.070Z,6.10
2023-01-19T17:12:26.935Z,5.86
2023-01-19T17:14:56.380Z,5.89
2023-01-19T17:17:29.861Z,5.98
2023-01-19T17:20:00.132Z,5.96
2023-01-19T17:22:30.515Z,5.85
2023-01-19T17:25:02.633Z,5.30
2023-01-19T17:27:30.813Z,5.68
2023-01-19T17:30:01.720Z,5.03
2023-01-19T17:32:30.943Z,5.65
2023-01-19T17:34:58.917Z,4.58
2023-01-19T17:37:30.818Z,5.65
2023-01-19T17:40:02.608Z,5.84
2023-01-19T17:42:32.591Z,5.87
2023-01-19T17:45:07.490Z,5.67
2023-01-19T17:47:35.415Z,5.43
2023-01-19T17:50:03.360Z,5.86
2023-01-19T17:52:33.279Z,6.01
2023-01-19T17:55:03.908Z,5.61
2023-01-19T17:57:34.549Z,5.86
2023-01-19T18:00:04.653Z,5.92
2023-01-19T18:02:37.694Z,5.25
2023-01-19T18:05:12.625Z,5.46
2023-01-19T18:07:43.413Z,5.66
2023-01-19T18:10:16.675Z,5.62
2023-01-19T18:12:45.302Z,5.49
2023-01-19T18:15:18.558Z,5.52
2023-01-19T18:17:49.759Z,5.42
2023-01-19T18:20:18.827Z,5.41
2023-01-19T18:22:49.933Z,5.45
2023-01-19T18:25:25.331Z,4.95
2023-01-19T18:27:57.443Z,5.11
2023-01-19T18:30:26.883Z,4.75
2023-01-19T18:32:58.870Z,4.62
2023-01-19T18:35:30.991Z,4.67
2023-01-19T18:37:59.134Z,5.79
2023-01-19T18:40:29.111Z,4.46
2023-01-19T18:42:57.160Z,5.60
2023-01-19T18:45:26.691Z,5.77
2023-01-19T18:47:54.704Z,5.39
2023-01-19T18:50:22.628Z,5.05
2023-01-19T18:52:53.702Z,5.34
2023-01-19T18:55:21.833Z,4.92
2023-01-19T18:57:52.648Z,5.05
2023-01-19T19:00:23.667Z,5.25
2023-01-19T19:02:55.696Z,5.20
2023-01-19T19:05:24.291Z,5.33
2023-01-19T19:07:52.430Z,5.33
2023-01-19T19:10:20.708Z,5.14
2023-01-19T19:12:49.011Z,5.40
2023-01-19T19:15:19.116Z,5.20
2023-01-19T19:17:49.817Z,5.52
2023-01-19T19:20:22.765Z,5.64
2023-01-19T19:22:56.660Z,5.84
2023-01-19T19:25:27.225Z,4.39
2023-01-19T19:27:57.569Z,4.93
2023-01-19T19:30:30.886Z,4.83
2023-01-19T19:33:02.073Z,5.28
2023-01-19T19:35:31.603Z,4.96
2023-01-19T19:38:02.950Z,4.53
2023-01-19T19:40:32.999Z,4.30
2023-01-19T19:43:01.155Z,4.59
2023-01-19T19:45:32.314Z,5.18
2023-01-19T19:48:00.621Z,5.41
2023-01-19T19:50:28.684Z,5.36
2023-01-19T19:52:58.913Z,5.02
2023-01-19T19:55:32.083Z,5.65
2023-01-19T19:58:02.565Z,4.96
2023-01-19T20:00:31.705Z,4.67
2023-01-19T20:02:59.634Z,3.90
2023-01-19T20:05:28.323Z,5.35
2023-01-19T20:07:57.738Z,5.59
2023-01-19T20:10:26.374Z,5.56
2023-01-19T20:12:54.229Z,5.38
2023-01-19T20:15:24.922Z,3.16
2023-01-19T20:17:56.211Z,4.88
2023-01-19T20:20:24.293Z,4.78
2023-01-19T20:22:52.963Z,4.61
2023-01-19T20:25:22.359Z,5.36
2023-01-19T20:27:51.912Z,5.74
2023-01-19T20:30:20.002Z,5.89
2023-01-19T20:32:51.593Z,5.67
2023-01-19T20:35:22.243Z,5.63
2023-01-19T20:37:51.791Z,5.67
2023-01-19T20:40:20.995Z,5.51
2023-01-19T20:42:50.259Z,5.25
2023-01-19T20:45:19.889Z,5.69
2023-01-19T20:47:47.743Z,5.87
2023-01-19T20:50:15.754Z,6.01
2023-01-19T20:52:43.731Z,5.23
2023-01-19T20:55:14.081Z,5.59
2023-01-19T20:57:42.502Z,5.88
2023-01-19T21:00:18.269Z,5.99
2023-01-19T21:02:46.578Z,5.94
2023-01-19T21:05:15.016Z,5.91
2023-01-19T21:07:43.013Z,6.12
2023-01-19T21:10:11.710Z,6.24
2023-01-19T21:12:42.549Z,6.58
2023-01-19T21:15:15.660Z,6.22
2023-01-19T21:17:45.187Z,6.05
2023-01-19T21:20:13.707Z,6.27
2023-01-19T21:22:42.961Z,5.63
2023-01-19T21:25:11.531Z,5.78
2023-01-19T21:27:39.561Z,6.16
2023-01-19T21:30:11.927Z,5.64
2023-01-19T21:32:42.015Z,6.24
2023-01-19T21:35:10.492Z,6.09
2023-01-19T21:37:40.716Z,6.34
2023-01-19T21:40:10.021Z,5.38
2023-01-19T21:42:37.850Z,6.06
2023-01-19T21:45:08.431Z,5.60
2023-01-19T21:47:36.735Z,5.88
2023-01-19T21:50:06.755Z,5.51
2023-01-19T21:52:37.028Z,6.02
2023-01-19T21:55:09.863Z,5.99
2023-01-19T21:57:37.753Z,6.02
2023-01-19T22:00:08.045Z,6.26
2023-01-19T22:02:39.304Z,6.17
2023-01-19T22:05:09.802Z,6.10
2023-01-19T22:07:38.889Z,4.90
2023-01-19T22:10:09.245Z,5.65
2023-01-19T22:12:39.333Z,5.32
2023-01-19T22:15:22.225Z,4.97
2023-01-19T22:17:59.296Z,5.07
2023-01-19T22:20:28.615Z,5.15
2023-01-19T22:22:57.401Z,5.65
2023-01-19T22:25:27.933Z,5.55
2023-01-19T22:27:59.494Z,5.17
2023-01-19T22:30:29.882Z,4.52
2023-01-19T22:32:57.880Z,5.24
2023-01-19T22:35:30.205Z,4.55
2023-01-19T22:38:03.602Z,5.14
2023-01-19T22:40:33.474Z,5.39
2023-01-19T22:43:01.350Z,5.66
2023-01-19T22:45:29.319Z,5.19
2023-01-19T22:48:01.201Z,5.36
2023-01-19T22:50:30.526Z,5.53
2023-01-19T22:55:51.151Z,4.82
2023-01-19T22:58:21.656Z,5.11
2023-01-19T23:00:54.384Z,5.59
2023-01-19T23:03:22.523Z,4.89
2023-01-19T23:05:54.972Z,4.87
2023-01-19T23:08:22.895Z,4.53
2023-01-19T23:10:50.789Z,4.17
2023-01-19T23:13:18.684Z,4.64
2023-01-19T23:15:46.516Z,5.17
2023-01-19T23:18:16.029Z,4.38
2023-01-19T23:20:47.699Z,4.60
2023-01-19T23:23:17.260Z,5.07
2023-01-19T23:26:01.865Z,5.07
2023-01-19T23:28:32.936Z,4.42
2023-01-19T23:31:00.936Z,4.51
2023-01-19T23:33:45.537Z,4.12
2023-01-19T23:36:19.268Z,4.24
2023-01-19T23:38:54.076Z,3.90
2023-01-19T23:41:28.285Z,4.78
2023-01-19T23:43:56.340Z,4.96
2023-01-19T23:46:26.942Z,5.40
2023-01-19T23:48:54.943Z,5.50
2023-01-19T23:51:27.494Z,5.10
2023-01-19T23:53:58.595Z,4.82
2023-01-19T23:56:27.870Z,4.52
2023-01-19T23:58:59.270Z,5.15
