createdAt,value
2022-11-08T00:00:38.622Z,1.23
2022-11-08T00:03:06.827Z,1.80
2022-11-08T00:05:53.956Z,1.42
2022-11-08T00:08:39.439Z,2.17
2022-11-08T00:11:24.753Z,1.50
2022-11-08T00:13:58.734Z,2.10
2022-11-08T00:16:27.130Z,1.42
2022-11-08T00:18:55.323Z,1.10
2022-11-08T00:21:25.024Z,1.50
2022-11-08T00:23:53.133Z,1.17
2022-11-08T00:26:21.369Z,1.65
2022-11-08T00:28:49.593Z,1.70
2022-11-08T00:31:17.800Z,1.98
2022-11-08T00:33:45.859Z,1.98
2022-11-08T00:36:14.091Z,4.03
2022-11-08T00:38:44.810Z,1.88
2022-11-08T00:41:13.692Z,2.20
2022-11-08T00:43:42.152Z,2.10
2022-11-08T00:46:10.505Z,1.77
2022-11-08T00:48:39.009Z,1.98
2022-11-08T00:51:09.077Z,4.03
2022-11-08T00:53:38.496Z,1.48
2022-11-08T00:56:10.032Z,2.70
2022-11-08T00:58:38.181Z,2.03
2022-11-08T01:01:10.885Z,2.60
2022-11-08T01:03:39.334Z,1.52
2022-11-08T01:06:09.399Z,2.75
2022-11-08T01:08:38.116Z,2.05
2022-11-08T01:11:09.813Z,2.58
2022-11-08T01:13:38.349Z,2.03
2022-11-08T01:16:11.154Z,2.35
2022-11-08T01:18:40.032Z,2.15
2022-11-08T01:21:08.763Z,1.40
2022-11-08T01:23:37.144Z,1.75
2022-11-08T01:26:09.011Z,1.83
2022-11-08T01:28:37.936Z,1.92
2022-11-08T01:31:07.314Z,2.97
2022-11-08T01:33:36.299Z,1.73
2022-11-08T01:36:07.499Z,2.67
2022-11-08T01:38:35.677Z,1.30
2022-11-08T01:41:04.192Z,1.88
2022-11-08T01:43:50.085Z,1.33
2022-11-08T01:46:36.630Z,1.98
2022-11-08T01:49:15.819Z,1.30
2022-11-08T01:51:50.209Z,2.08
2022-11-08T01:54:22.809Z,2.05
2022-11-08T01:56:51.605Z,1.90
2022-11-08T01:59:21.302Z,1.85
2022-11-08T02:01:49.905Z,1.63
2022-11-08T02:04:18.809Z,1.58
2022-11-08T02:06:46.841Z,2.30
2022-11-08T02:09:18.331Z,2.13
2022-11-08T02:14:17.606Z,4.15
2022-11-08T02:16:47.201Z,2.08
2022-11-08T02:19:28.163Z,1.50
2022-11-08T02:21:59.942Z,2.22
2022-11-08T02:24:29.910Z,1.92
2022-11-08T02:26:59.484Z,1.63
2022-11-08T02:29:30.594Z,1.90
2022-11-08T02:32:00.009Z,2.33
2022-11-08T02:34:33.981Z,1.98
2022-11-08T02:37:03.289Z,1.83
2022-11-08T02:39:33.157Z,1.90
2022-11-08T02:42:02.170Z,3.22
2022-11-08T02:44:30.662Z,2.00
2022-11-08T02:46:58.818Z,2.25
2022-11-08T02:49:26.956Z,2.13
2022-11-08T02:51:55.479Z,2.45
2022-11-08T02:54:23.819Z,2.97
2022-11-08T02:56:53.327Z,1.73
2022-11-08T02:59:21.446Z,1.70
2022-11-08T03:01:49.784Z,2.08
2022-11-08T03:04:17.992Z,2.97
2022-11-08T03:06:46.137Z,2.38
2022-11-08T03:09:14.304Z,2.78
2022-11-08T03:11:42.427Z,2.90
2022-11-08T03:14:11.981Z,2.03
2022-11-08T03:16:40.413Z,1.90
2022-11-08T03:19:08.629Z,2.40
2022-11-08T03:21:37.116Z,2.55
2022-11-08T03:24:05.724Z,4.00
2022-11-08T03:26:33.910Z,2.65
2022-11-08T03:29:02.033Z,2.35
2022-11-08T03:31:31.586Z,2.60
2022-11-08T03:33:59.662Z,2.20
2022-11-08T03:36:27.775Z,2.70
2022-11-08T03:38:55.954Z,3.53
2022-11-08T03:41:24.080Z,2.58
2022-11-08T03:43:52.262Z,4.03
2022-11-08T03:46:20.407Z,2.55
2022-11-08T03:48:49.860Z,4.43
2022-11-08T03:51:17.991Z,3.25
2022-11-08T03:53:46.171Z,3.65
2022-11-08T03:56:14.309Z,2.75
2022-11-08T03:58:42.392Z,2.10
2022-11-08T04:01:10.692Z,2.58
2022-11-08T04:03:38.986Z,1.77
2022-11-08T04:06:09.552Z,2.78
2022-11-08T04:08:37.742Z,2.80
2022-11-08T04:11:19.989Z,2.60
2022-11-08T04:14:05.762Z,2.53
2022-11-08T04:16:34.710Z,3.38
2022-11-08T04:19:20.406Z,2.28
2022-11-08T04:21:52.627Z,2.35
2022-11-08T04:24:20.851Z,2.58
2022-11-08T04:26:49.238Z,2.85
2022-11-08T04:29:17.528Z,3.00
2022-11-08T04:31:45.762Z,2.15
2022-11-08T04:34:13.848Z,3.42
2022-11-08T04:36:42.056Z,2.38
2022-11-08T04:39:11.717Z,1.90
2022-11-08T04:41:39.941Z,3.15
2022-11-08T04:44:08.138Z,2.40
2022-11-08T04:46:36.289Z,3.25
2022-11-08T04:49:04.663Z,2.10
2022-11-08T04:51:34.022Z,3.33
2022-11-08T04:54:05.120Z,2.80
2022-11-08T04:56:34.796Z,2.05
2022-11-08T04:59:03.035Z,2.13
2022-11-08T05:01:32.530Z,2.25
2022-11-08T05:04:00.993Z,1.83
2022-11-08T05:06:31.203Z,2.50
2022-11-08T05:09:00.487Z,2.35
2022-11-08T05:11:30.348Z,1.63
2022-11-08T05:13:59.958Z,1.75
2022-11-08T05:16:29.991Z,1.38
2022-11-08T05:18:58.194Z,1.90
2022-11-08T05:21:44.273Z,2.55
2022-11-08T05:24:14.681Z,1.70
2022-11-08T05:26:44.498Z,1.38
2022-11-08T05:29:15.260Z,2.17
2022-11-08T05:31:43.462Z,1.38
2022-11-08T05:34:11.762Z,2.40
2022-11-08T05:36:39.876Z,3.42
2022-11-08T05:39:08.063Z,1.67
2022-11-08T05:41:36.309Z,1.75
2022-11-08T05:44:04.513Z,1.58
2022-11-08T05:46:34.021Z,1.63
2022-11-08T05:49:02.172Z,3.35
2022-11-08T05:51:30.646Z,2.22
2022-11-08T05:53:58.799Z,2.08
2022-11-08T05:56:27.078Z,1.75
2022-11-08T05:58:55.310Z,1.70
2022-11-08T06:01:23.455Z,1.58
2022-11-08T06:03:52.975Z,1.73
2022-11-08T06:06:23.147Z,1.40
2022-11-08T06:08:52.702Z,1.65
2022-11-08T06:11:24.490Z,1.30
2022-11-08T06:13:53.513Z,1.00
2022-11-08T06:16:23.539Z,1.33
2022-11-08T06:18:53.214Z,1.38
2022-11-08T06:21:22.352Z,1.13
2022-11-08T06:23:54.308Z,1.58
2022-11-08T06:26:22.600Z,2.15
2022-11-08T06:28:50.752Z,1.73
2022-11-08T06:31:18.866Z,1.23
2022-11-08T06:33:47.375Z,1.33
2022-11-08T06:36:17.095Z,1.13
2022-11-08T06:38:45.363Z,1.13
2022-11-08T06:41:19.002Z,1.20
2022-11-08T06:43:47.289Z,1.42
2022-11-08T06:46:15.524Z,1.05
2022-11-08T06:48:43.754Z,0.93
2022-11-08T06:51:12.007Z,1.75
2022-11-08T06:53:41.715Z,1.33
2022-11-08T06:56:10.215Z,1.98
2022-11-08T06:58:38.437Z,1.70
2022-11-08T07:01:07.786Z,2.60
2022-11-08T07:03:36.314Z,5.28
2022-11-08T07:06:05.555Z,2.85
2022-11-08T07:08:34.560Z,1.88
2022-11-08T07:11:04.760Z,0.98
2022-11-08T07:13:32.892Z,1.40
2022-11-08T07:16:01.989Z,1.13
2022-11-08T07:18:30.590Z,1.65
2022-11-08T07:21:03.010Z,1.00
2022-11-08T07:23:31.977Z,1.08
2022-11-08T07:26:04.618Z,1.10
2022-11-08T07:28:33.438Z,0.90
2022-11-08T07:31:04.392Z,0.85
2022-11-08T07:33:32.586Z,1.25
2022-11-08T07:36:00.822Z,1.25
2022-11-08T07:38:29.131Z,1.15
2022-11-08T07:40:58.855Z,0.95
2022-11-08T07:43:29.533Z,1.10
2022-11-08T07:45:59.464Z,1.17
2022-11-08T07:48:28.547Z,1.13
2022-11-08T07:50:56.730Z,1.08
2022-11-08T07:53:25.597Z,1.30
2022-11-08T07:55:55.289Z,1.00
2022-11-08T07:58:23.660Z,1.30
2022-11-08T08:00:53.207Z,1.35
2022-11-08T08:03:21.724Z,1.33
2022-11-08T08:05:59.501Z,1.80
2022-11-08T08:08:28.957Z,1.20
2022-11-08T08:10:58.673Z,3.15
2022-11-08T08:13:27.257Z,1.85
2022-11-08T08:15:58.682Z,1.70
2022-11-08T08:18:26.823Z,1.95
2022-11-08T08:20:55.049Z,1.75
2022-11-08T08:23:23.120Z,1.85
2022-11-08T08:25:51.432Z,1.80
2022-11-08T08:28:19.723Z,1.33
2022-11-08T08:30:47.934Z,1.00
2022-11-08T08:33:34.707Z,1.00
2022-11-08T08:36:03.329Z,1.15
2022-11-08T08:38:31.593Z,1.02
2022-11-08T08:41:00.341Z,1.50
2022-11-08T08:43:28.979Z,1.17
2022-11-08T08:46:00.820Z,1.80
2022-11-08T08:48:30.880Z,0.65
2022-11-08T08:50:59.322Z,1.02
2022-11-08T08:53:28.263Z,0.90
2022-11-08T08:55:56.452Z,1.20
2022-11-08T08:58:24.720Z,1.38
2022-11-08T09:03:42.467Z,0.85
2022-11-08T09:06:10.937Z,0.90
2022-11-08T09:08:39.084Z,1.63
2022-11-08T09:11:07.474Z,0.85
2022-11-08T09:13:35.751Z,0.60
2022-11-08T09:16:04.072Z,1.02
2022-11-08T09:18:33.128Z,1.08
2022-11-08T09:21:04.516Z,1.02
2022-11-08T09:23:33.310Z,1.05
2022-11-08T09:26:03.187Z,1.25
2022-11-08T09:28:32.287Z,1.45
2022-11-08T09:31:05.254Z,0.85
2022-11-08T09:33:34.106Z,0.95
2022-11-08T09:36:04.693Z,0.88
2022-11-08T09:38:33.074Z,1.10
2022-11-08T09:41:27.471Z,0.95
2022-11-08T09:44:12.824Z,0.90
2022-11-08T09:46:49.143Z,1.05
2022-11-08T09:49:22.570Z,1.00
2022-11-08T09:51:52.891Z,0.73
2022-11-08T09:54:29.137Z,1.25
2022-11-08T09:56:57.425Z,0.90
2022-11-08T09:59:36.356Z,1.83
2022-11-08T10:02:04.779Z,2.70
2022-11-08T10:04:34.789Z,2.10
2022-11-08T10:07:20.539Z,1.40
2022-11-08T10:10:05.576Z,1.45
2022-11-08T10:12:43.609Z,1.52
2022-11-08T10:15:23.269Z,1.05
2022-11-08T10:18:05.079Z,1.65
2022-11-08T10:20:44.917Z,1.50
2022-11-08T10:23:22.896Z,1.30
2022-11-08T10:25:57.119Z,1.83
2022-11-08T10:28:32.366Z,2.22
2022-11-08T10:31:00.726Z,1.65
2022-11-08T10:33:33.632Z,1.55
2022-11-08T10:36:07.875Z,1.17
2022-11-08T10:38:45.764Z,1.20
2022-11-08T10:41:22.121Z,1.65
2022-11-08T10:43:54.767Z,1.90
2022-11-08T10:46:37.489Z,1.50
2022-11-08T10:49:12.671Z,1.40
2022-11-08T10:51:40.821Z,2.08
2022-11-08T10:54:30.407Z,1.40
2022-11-08T10:56:58.500Z,1.77
2022-11-08T10:59:33.658Z,1.15
2022-11-08T11:02:02.411Z,2.33
2022-11-08T11:04:32.736Z,2.10
2022-11-08T11:07:03.380Z,1.95
2022-11-08T11:09:32.968Z,1.30
2022-11-08T11:12:02.767Z,1.33
2022-11-08T11:14:31.362Z,1.63
2022-11-08T11:17:02.521Z,2.50
2022-11-08T11:19:31.574Z,2.40
2022-11-08T11:22:04.989Z,2.28
2022-11-08T11:24:36.520Z,1.65
2022-11-08T11:29:35.956Z,1.73
2022-11-08T11:32:25.990Z,1.77
2022-11-08T11:34:57.575Z,1.20
2022-11-08T11:40:27.366Z,1.08
2022-11-08T11:43:05.160Z,1.30
2022-11-08T11:45:41.692Z,1.40
2022-11-08T11:48:16.669Z,2.05
2022-11-08T11:50:49.285Z,1.08
2022-11-08T11:53:21.772Z,1.33
2022-11-08T11:56:26.616Z,0.98
2022-11-08T11:59:07.003Z,1.83
2022-11-08T12:01:54.451Z,0.95
2022-11-08T12:04:52.517Z,1.13
2022-11-08T12:07:25.512Z,1.77
2022-11-08T12:10:08.839Z,0.90
2022-11-08T12:12:50.989Z,1.15
2022-11-08T12:15:27.364Z,0.85
2022-11-08T12:18:41.574Z,0.75
2022-11-08T12:21:15.225Z,0.65
2022-11-08T12:24:13.561Z,1.00
2022-11-08T12:26:52.483Z,1.77
2022-11-08T12:29:27.030Z,2.00
2022-11-08T12:32:19.968Z,1.15
2022-11-08T12:35:00.356Z,1.92
2022-11-08T12:37:42.159Z,1.27
2022-11-08T12:40:20.402Z,1.60
2022-11-08T12:43:12.949Z,0.60
2022-11-08T12:46:07.437Z,2.15
2022-11-08T12:49:15.997Z,1.05
2022-11-08T12:51:58.570Z,1.55
2022-11-08T12:54:32.646Z,1.00
2022-11-08T12:57:04.481Z,0.70
2022-11-08T12:59:37.415Z,0.90
2022-11-08T13:02:18.112Z,3.10
2022-11-08T13:04:57.101Z,0.70
2022-11-08T13:07:44.698Z,1.35
2022-11-08T13:10:29.132Z,0.70
2022-11-08T13:13:22.115Z,0.63
2022-11-08T13:16:14.697Z,0.90
2022-11-08T13:18:50.015Z,1.83
2022-11-08T13:21:40.256Z,0.80
2022-11-08T13:24:45.180Z,0.70
2022-11-08T13:27:36.909Z,0.60
2022-11-08T13:30:33.423Z,1.00
2022-11-08T13:33:08.544Z,1.02
2022-11-08T13:35:45.882Z,0.85
2022-11-08T13:38:26.884Z,1.35
2022-11-08T13:41:18.069Z,2.45
2022-11-08T13:43:47.334Z,1.67
2022-11-08T13:46:49.809Z,1.00
2022-11-08T13:49:22.756Z,1.15
2022-11-08T13:52:30.749Z,1.40
2022-11-08T13:54:58.953Z,0.90
2022-11-08T13:57:58.756Z,1.33
2022-11-08T14:00:45.442Z,0.70
2022-11-08T14:03:50.647Z,0.90
2022-11-08T14:06:28.734Z,0.90
2022-11-08T14:09:07.833Z,0.70
2022-11-08T14:11:48.794Z,1.27
2022-11-08T14:14:35.214Z,1.20
2022-11-08T14:17:31.308Z,1.00
2022-11-08T14:20:18.591Z,1.17
2022-11-08T14:22:50.173Z,1.25
2022-11-08T14:25:27.725Z,0.90
2022-11-08T14:27:56.111Z,0.70
2022-11-08T14:30:25.245Z,0.73
2022-11-08T14:33:08.153Z,0.80
2022-11-08T14:35:36.272Z,0.60
2022-11-08T14:38:04.509Z,1.00
2022-11-08T14:40:34.454Z,1.05
2022-11-08T14:43:02.615Z,1.77
2022-11-08T14:45:31.081Z,0.82
2022-11-08T14:48:04.652Z,0.75
2022-11-08T14:50:34.783Z,1.05
2022-11-08T14:53:24.686Z,1.50
2022-11-08T14:56:03.075Z,0.80
2022-11-08T14:58:31.998Z,0.63
2022-11-08T15:01:02.839Z,0.90
2022-11-08T15:03:33.303Z,1.10
2022-11-08T15:06:02.774Z,1.00
2022-11-08T15:08:33.822Z,1.10
2022-11-08T15:11:06.237Z,1.17
2022-11-08T15:13:41.443Z,3.20
2022-11-08T15:16:10.868Z,0.73
2022-11-08T15:18:41.035Z,1.15
2022-11-08T15:21:23.836Z,0.60
2022-11-08T15:23:54.570Z,1.17
2022-11-08T15:26:27.132Z,0.70
2022-11-08T15:29:00.255Z,1.17
2022-11-08T15:31:29.974Z,0.85
2022-11-08T15:33:58.470Z,0.95
2022-11-08T15:36:33.391Z,1.35
2022-11-08T15:39:02.331Z,1.00
2022-11-08T15:41:36.990Z,1.05
2022-11-08T15:44:17.045Z,1.20
2022-11-08T15:46:45.718Z,1.83
2022-11-08T15:49:23.054Z,1.90
2022-11-08T15:51:52.765Z,0.65
2022-11-08T15:54:22.331Z,1.70
2022-11-08T15:56:54.556Z,2.95
2022-11-08T15:59:26.555Z,3.55
2022-11-08T16:01:57.895Z,4.07
2022-11-08T16:04:26.358Z,2.25
2022-11-08T16:06:54.633Z,2.17
2022-11-08T16:09:22.944Z,3.45
2022-11-08T16:11:52.662Z,3.17
2022-11-08T16:14:23.860Z,3.50
2022-11-08T16:16:52.154Z,2.28
2022-11-08T16:19:23.622Z,2.17
2022-11-08T16:21:52.343Z,2.63
2022-11-08T16:24:20.690Z,2.75
2022-11-08T16:26:50.274Z,3.97
2022-11-08T16:29:22.691Z,2.78
2022-11-08T16:31:51.217Z,3.40
2022-11-08T16:34:19.718Z,1.95
2022-11-08T16:36:49.795Z,2.13
2022-11-08T16:39:19.944Z,2.67
2022-11-08T16:41:48.147Z,2.25
2022-11-08T16:44:16.981Z,2.42
2022-11-08T16:46:46.955Z,5.95
2022-11-08T16:49:22.563Z,3.05
2022-11-08T16:51:51.242Z,3.17
2022-11-08T16:54:24.129Z,4.95
2022-11-08T16:57:03.335Z,3.90
2022-11-08T16:59:36.166Z,2.97
2022-11-08T17:02:05.856Z,2.58
2022-11-08T17:04:33.921Z,4.00
2022-11-08T17:07:02.293Z,2.70
2022-11-08T17:09:30.499Z,2.13
2022-11-08T17:11:58.777Z,1.30
2022-11-08T17:14:26.977Z,2.10
2022-11-08T17:16:55.124Z,3.15
2022-11-08T17:19:24.684Z,1.77
2022-11-08T17:21:52.804Z,1.55
2022-11-08T17:24:22.122Z,1.77
2022-11-08T17:26:51.016Z,2.15
2022-11-08T17:29:19.176Z,2.00
2022-11-08T17:31:47.460Z,1.63
2022-11-08T17:34:15.603Z,4.07
2022-11-08T17:36:45.413Z,1.80
2022-11-08T17:39:14.588Z,1.52
2022-11-08T17:41:42.758Z,1.25
2022-11-08T17:44:11.001Z,1.52
2022-11-08T17:46:39.131Z,1.10
2022-11-08T17:49:07.429Z,1.30
2022-11-08T17:51:36.757Z,1.10
2022-11-08T17:54:06.601Z,0.90
2022-11-08T17:56:34.886Z,2.28
2022-11-08T17:59:03.980Z,1.42
2022-11-08T18:01:32.668Z,0.95
2022-11-08T18:04:01.201Z,1.67
2022-11-08T18:06:29.390Z,1.63
2022-11-08T18:08:58.244Z,1.38
2022-11-08T18:11:27.794Z,1.80
2022-11-08T18:13:55.975Z,1.38
2022-11-08T18:16:24.131Z,1.48
2022-11-08T18:18:52.702Z,1.52
2022-11-08T18:21:21.354Z,1.42
2022-11-08T18:23:49.979Z,1.85
2022-11-08T18:26:19.972Z,1.27
2022-11-08T18:28:49.509Z,1.90
2022-11-08T18:31:19.777Z,2.72
2022-11-08T18:33:48.741Z,2.30
2022-11-08T18:36:20.037Z,2.33
2022-11-08T18:38:49.306Z,2.45
2022-11-08T18:41:20.528Z,1.85
2022-11-08T18:43:50.679Z,1.63
2022-11-08T18:46:21.408Z,1.90
2022-11-08T18:48:50.557Z,1.67
2022-11-08T18:51:20.398Z,1.33
2022-11-08T18:53:48.882Z,1.65
2022-11-08T18:56:17.165Z,1.70
2022-11-08T18:58:45.847Z,2.05
2022-11-08T19:01:16.305Z,1.85
2022-11-08T19:03:44.676Z,1.85
2022-11-08T19:06:13.197Z,1.75
2022-11-08T19:08:41.461Z,1.70
2022-11-08T19:11:12.073Z,1.60
2022-11-08T19:13:41.679Z,2.00
2022-11-08T19:16:13.122Z,2.08
2022-11-08T19:18:43.888Z,1.70
2022-11-08T19:21:15.867Z,1.55
2022-11-08T19:23:44.434Z,1.88
2022-11-08T19:26:15.170Z,1.63
2022-11-08T19:28:45.657Z,1.95
2022-11-08T19:31:15.145Z,1.85
2022-11-08T19:33:44.913Z,1.67
2022-11-08T19:36:15.444Z,1.70
2022-11-08T19:38:44.492Z,1.52
2022-11-08T19:41:15.015Z,2.03
2022-11-08T19:43:44.743Z,5.07
2022-11-08T19:46:18.309Z,2.38
2022-11-08T19:48:50.572Z,1.98
2022-11-08T19:51:20.452Z,3.28
2022-11-08T19:53:48.872Z,3.72
2022-11-08T19:56:19.317Z,4.57
2022-11-08T19:58:47.808Z,3.00
2022-11-08T20:01:19.157Z,5.85
2022-11-08T20:03:49.037Z,4.50
2022-11-08T20:06:18.934Z,5.25
2022-11-08T20:08:48.616Z,5.57
2022-11-08T20:11:18.288Z,6.43
2022-11-08T20:13:46.435Z,6.63
2022-11-08T20:16:16.297Z,5.10
2022-11-08T20:18:44.744Z,3.13
2022-11-08T20:21:16.355Z,3.08
2022-11-08T20:23:45.102Z,3.38
2022-11-08T20:26:16.575Z,4.18
2022-11-08T20:31:25.003Z,2.50
2022-11-08T20:33:54.624Z,2.17
2022-11-08T20:36:25.660Z,2.10
2022-11-08T20:38:58.344Z,2.10
2022-11-08T20:41:30.143Z,2.22
2022-11-08T20:43:58.356Z,2.25
2022-11-08T20:46:26.990Z,1.88
2022-11-08T20:49:00.218Z,2.00
2022-11-08T20:51:31.267Z,2.00
2022-11-08T20:54:00.553Z,3.15
2022-11-08T20:56:29.412Z,1.77
2022-11-08T20:58:57.931Z,2.13
2022-11-08T21:01:28.359Z,2.05
2022-11-08T21:03:57.296Z,2.50
2022-11-08T21:06:27.483Z,2.05
2022-11-08T21:09:01.950Z,2.00
2022-11-08T21:11:37.275Z,2.00
2022-11-08T21:14:06.220Z,2.10
2022-11-08T21:16:53.123Z,1.98
2022-11-08T21:19:24.327Z,2.00
2022-11-08T21:22:12.621Z,2.20
2022-11-08T21:24:42.430Z,2.65
2022-11-08T21:27:11.153Z,2.15
2022-11-08T21:29:40.114Z,1.77
2022-11-08T21:32:08.939Z,2.03
2022-11-08T21:34:37.055Z,1.98
2022-11-08T21:37:05.185Z,3.28
2022-11-08T21:39:33.420Z,2.38
2022-11-08T21:42:03.061Z,1.83
2022-11-08T21:44:31.246Z,3.25
2022-11-08T21:46:59.364Z,2.00
2022-11-08T21:49:27.559Z,2.55
2022-11-08T21:51:55.713Z,2.55
2022-11-08T21:54:24.096Z,2.20
2022-11-08T21:56:52.368Z,1.85
2022-11-08T21:59:21.827Z,2.00
2022-11-08T22:01:49.915Z,2.83
2022-11-08T22:04:18.057Z,2.00
2022-11-08T22:06:47.798Z,2.83
2022-11-08T22:09:16.578Z,1.90
2022-11-08T22:11:45.262Z,2.15
2022-11-08T22:14:13.299Z,3.40
2022-11-08T22:16:42.847Z,2.13
2022-11-08T22:19:11.268Z,2.03
2022-11-08T22:21:41.292Z,2.13
2022-11-08T22:24:11.448Z,2.13
2022-11-08T22:26:40.191Z,2.13
2022-11-08T22:29:08.603Z,2.00
2022-11-08T22:31:37.000Z,2.20
2022-11-08T22:34:08.652Z,2.15
2022-11-08T22:36:42.890Z,1.67
2022-11-08T22:39:12.751Z,1.95
2022-11-08T22:41:40.916Z,1.58
2022-11-08T22:44:12.329Z,1.73
2022-11-08T22:46:41.513Z,1.65
2022-11-08T22:49:11.088Z,1.80
2022-11-08T22:51:40.095Z,1.70
2022-11-08T22:54:08.834Z,2.28
2022-11-08T22:56:37.227Z,2.42
2022-11-08T22:59:05.800Z,2.53
2022-11-08T23:01:34.370Z,1.50
2022-11-08T23:04:02.624Z,1.85
2022-11-08T23:06:32.298Z,2.15
2022-11-08T23:09:00.812Z,1.88
2022-11-08T23:11:46.029Z,2.13
2022-11-08T23:14:36.715Z,2.20
2022-11-08T23:17:06.892Z,2.40
2022-11-08T23:19:52.692Z,2.05
2022-11-08T23:22:40.121Z,2.22
2022-11-08T23:25:09.009Z,2.20
2022-11-08T23:27:54.908Z,1.65
2022-11-08T23:30:40.680Z,2.40
2022-11-08T23:33:08.908Z,1.85
2022-11-08T23:35:37.078Z,1.60
2022-11-08T23:38:06.631Z,1.80
2022-11-08T23:40:52.509Z,2.20
2022-11-08T23:43:39.041Z,2.35
2022-11-08T23:46:09.030Z,1.98
2022-11-08T23:48:37.985Z,1.63
2022-11-08T23:51:07.203Z,1.85
2022-11-08T23:53:40.031Z,1.75
2022-11-08T23:56:08.798Z,1.92
2022-11-08T23:58:37.014Z,3.15
