createdAt,value
2022-11-09T00:00:22.497Z,12.67
2022-11-09T00:01:22.488Z,12.68
2022-11-09T00:02:22.482Z,12.65
2022-11-09T00:03:22.837Z,12.68
2022-11-09T00:04:22.468Z,12.67
2022-11-09T00:05:22.461Z,12.67
2022-11-09T00:06:22.452Z,12.64
2022-11-09T00:07:22.484Z,12.62
2022-11-09T00:08:22.440Z,12.61
2022-11-09T00:09:22.465Z,12.57
2022-11-09T00:10:22.431Z,12.58
2022-11-09T00:11:22.420Z,12.53
2022-11-09T00:12:22.411Z,12.55
2022-11-09T00:13:22.880Z,12.57
2022-11-09T00:14:22.399Z,12.53
2022-11-09T00:15:22.403Z,12.57
2022-11-09T00:16:22.392Z,12.45
2022-11-09T00:17:22.379Z,12.54
2022-11-09T00:18:22.372Z,12.57
2022-11-09T00:19:22.367Z,12.58
2022-11-09T00:20:22.361Z,12.58
2022-11-09T00:21:22.356Z,12.64
2022-11-09T00:22:22.343Z,12.64
2022-11-09T00:23:22.759Z,12.75
2022-11-09T00:24:22.332Z,12.67
2022-11-09T00:25:22.333Z,12.79
2022-11-09T00:26:22.316Z,12.79
2022-11-09T00:27:22.311Z,12.65
2022-11-09T00:28:22.306Z,12.67
2022-11-09T00:29:22.298Z,12.68
2022-11-09T00:30:22.289Z,12.60
2022-11-09T00:31:22.282Z,12.67
2022-11-09T00:32:27.514Z,12.72
2022-11-09T00:33:22.498Z,12.75
2022-11-09T00:34:22.257Z,12.64
2022-11-09T00:35:22.253Z,12.61
2022-11-09T00:36:22.251Z,12.73
2022-11-09T00:37:22.326Z,12.62
2022-11-09T00:38:22.232Z,12.76
2022-11-09T00:39:22.232Z,12.73
2022-11-09T00:40:22.221Z,12.58
2022-11-09T00:41:22.212Z,12.67
2022-11-09T00:42:22.205Z,12.72
2022-11-09T00:43:22.409Z,12.62
2022-11-09T00:44:22.190Z,12.68
2022-11-09T00:45:22.189Z,12.73
2022-11-09T00:46:22.177Z,12.64
2022-11-09T00:47:22.174Z,12.67
2022-11-09T00:48:22.175Z,12.64
2022-11-09T00:49:22.156Z,12.73
2022-11-09T00:50:22.149Z,12.65
2022-11-09T00:51:22.150Z,12.53
2022-11-09T00:52:22.136Z,12.60
2022-11-09T00:53:22.289Z,12.68
2022-11-09T00:54:22.121Z,12.60
2022-11-09T00:55:22.119Z,12.58
2022-11-09T00:56:22.123Z,12.50
2022-11-09T00:57:22.103Z,12.57
2022-11-09T00:58:22.096Z,12.54
2022-11-09T00:59:22.087Z,12.65
2022-11-09T01:00:22.083Z,12.65
2022-11-09T01:01:22.103Z,12.72
2022-11-09T01:02:22.071Z,12.68
2022-11-09T01:03:22.286Z,12.70
2022-11-09T01:04:22.055Z,12.65
2022-11-09T01:05:22.046Z,12.67
2022-11-09T01:06:22.037Z,12.65
2022-11-09T01:07:22.054Z,12.76
2022-11-09T01:08:22.022Z,12.61
2022-11-09T01:09:22.018Z,12.68
2022-11-09T01:10:22.007Z,12.72
2022-11-09T01:11:22.039Z,12.75
2022-11-09T01:12:21.997Z,12.78
2022-11-09T01:13:22.225Z,12.79
2022-11-09T01:14:21.983Z,12.79
2022-11-09T01:15:21.977Z,12.76
2022-11-09T01:16:21.970Z,12.78
2022-11-09T01:17:21.963Z,12.73
2022-11-09T01:18:21.959Z,12.76
2022-11-09T01:19:21.950Z,12.78
2022-11-09T01:20:21.944Z,12.78
2022-11-09T01:21:21.935Z,12.78
2022-11-09T01:22:21.927Z,12.73
2022-11-09T01:23:21.923Z,12.65
2022-11-09T01:24:21.915Z,12.68
2022-11-09T01:25:21.909Z,12.67
2022-11-09T01:26:21.899Z,12.67
2022-11-09T01:27:21.892Z,12.70
2022-11-09T01:28:21.886Z,12.73
2022-11-09T01:29:21.881Z,12.70
2022-11-09T01:30:21.872Z,12.65
2022-11-09T01:31:21.868Z,12.57
2022-11-09T01:32:21.867Z,12.58
2022-11-09T01:33:22.027Z,12.62
2022-11-09T01:34:21.846Z,12.50
2022-11-09T01:35:21.842Z,12.50
2022-11-09T01:36:21.830Z,12.54
2022-11-09T01:37:21.826Z,12.54
2022-11-09T01:38:21.818Z,12.50
2022-11-09T01:39:21.832Z,12.58
2022-11-09T01:40:21.801Z,12.54
2022-11-09T01:41:21.794Z,12.49
2022-11-09T01:42:21.793Z,12.49
2022-11-09T01:43:22.167Z,12.47
2022-11-09T01:44:21.771Z,12.47
2022-11-09T01:45:21.769Z,12.47
2022-11-09T01:46:21.761Z,12.49
2022-11-09T01:47:21.757Z,12.50
2022-11-09T01:48:21.747Z,12.47
2022-11-09T01:49:21.740Z,12.45
2022-11-09T01:50:21.732Z,12.50
2022-11-09T01:51:21.732Z,12.42
2022-11-09T01:52:21.722Z,12.53
2022-11-09T01:53:22.053Z,12.50
2022-11-09T01:54:21.712Z,12.43
2022-11-09T01:55:21.698Z,12.50
2022-11-09T01:56:21.693Z,12.40
2022-11-09T01:57:21.685Z,12.42
2022-11-09T01:58:21.678Z,12.43
2022-11-09T01:59:21.669Z,12.42
2022-11-09T02:00:21.667Z,12.40
2022-11-09T02:01:21.718Z,12.47
2022-11-09T02:02:21.653Z,12.37
2022-11-09T02:03:21.978Z,12.40
2022-11-09T02:04:21.640Z,12.29
2022-11-09T02:05:21.631Z,12.24
2022-11-09T02:06:21.622Z,12.28
2022-11-09T02:07:21.618Z,12.25
2022-11-09T02:08:21.607Z,12.15
2022-11-09T02:09:21.601Z,12.12
2022-11-09T02:10:21.593Z,12.09
2022-11-09T02:11:21.587Z,12.02
2022-11-09T02:12:21.577Z,12.09
2022-11-09T02:13:21.926Z,12.09
2022-11-09T02:14:21.739Z,12.04
2022-11-09T02:15:21.558Z,12.02
2022-11-09T02:16:21.552Z,11.91
2022-11-09T02:17:21.544Z,11.99
2022-11-09T02:18:21.537Z,11.91
2022-11-09T02:19:21.539Z,11.87
2022-11-09T02:20:21.524Z,11.87
2022-11-09T02:21:21.514Z,11.90
2022-11-09T02:22:21.512Z,11.86
2022-11-09T02:23:21.847Z,11.84
2022-11-09T02:24:21.495Z,11.83
2022-11-09T02:25:21.487Z,11.83
2022-11-09T02:26:21.480Z,11.80
2022-11-09T02:27:21.473Z,11.80
2022-11-09T02:28:21.464Z,11.77
2022-11-09T02:29:21.461Z,11.72
2022-11-09T02:30:21.452Z,11.81
2022-11-09T02:31:21.456Z,11.81
2022-11-09T02:32:21.439Z,11.80
2022-11-09T02:33:21.920Z,11.77
2022-11-09T02:34:21.435Z,11.72
2022-11-09T02:35:21.420Z,11.73
2022-11-09T02:36:21.412Z,11.75
2022-11-09T02:37:21.403Z,11.81
2022-11-09T02:38:21.394Z,11.78
2022-11-09T02:39:21.395Z,11.78
2022-11-09T02:40:21.378Z,11.75
2022-11-09T02:41:21.372Z,11.86
2022-11-09T02:42:21.916Z,11.70
2022-11-09T02:43:21.701Z,11.81
2022-11-09T02:44:21.402Z,11.84
2022-11-09T02:45:21.341Z,11.78
2022-11-09T02:46:21.338Z,11.84
2022-11-09T02:47:21.333Z,11.69
2022-11-09T02:48:21.319Z,11.81
2022-11-09T02:49:21.312Z,11.81
2022-11-09T02:50:21.313Z,11.70
2022-11-09T02:51:21.300Z,11.80
2022-11-09T02:52:21.290Z,11.75
2022-11-09T02:53:21.709Z,11.83
2022-11-09T02:54:21.275Z,11.75
2022-11-09T02:55:21.266Z,11.73
2022-11-09T02:56:21.282Z,11.83
2022-11-09T02:57:21.294Z,11.81
2022-11-09T02:58:21.246Z,11.90
2022-11-09T02:59:21.239Z,11.95
2022-11-09T03:00:21.231Z,11.95
2022-11-09T03:01:21.296Z,12.00
2022-11-09T03:02:21.216Z,12.02
2022-11-09T03:03:21.462Z,11.94
2022-11-09T03:04:21.203Z,12.04
2022-11-09T03:05:21.192Z,12.02
2022-11-09T03:06:21.185Z,12.02
2022-11-09T03:07:21.180Z,12.02
2022-11-09T03:08:21.174Z,11.97
2022-11-09T03:09:21.166Z,11.99
2022-11-09T03:10:21.158Z,11.97
2022-11-09T03:11:21.157Z,11.94
2022-11-09T03:12:21.151Z,11.90
2022-11-09T03:13:21.438Z,11.90
2022-11-09T03:14:21.129Z,12.07
2022-11-09T03:15:21.128Z,12.02
2022-11-09T03:16:21.116Z,12.06
2022-11-09T03:17:21.108Z,12.10
2022-11-09T03:18:21.100Z,12.02
2022-11-09T03:19:21.093Z,12.10
2022-11-09T03:20:21.079Z,12.07
2022-11-09T03:21:21.078Z,12.07
2022-11-09T03:22:21.068Z,12.04
2022-11-09T03:23:21.285Z,12.02
2022-11-09T03:24:21.055Z,11.97
2022-11-09T03:25:21.048Z,12.06
2022-11-09T03:26:21.040Z,12.10
2022-11-09T03:27:21.032Z,12.10
2022-11-09T03:28:21.026Z,12.03
2022-11-09T03:29:21.018Z,12.04
2022-11-09T03:30:21.011Z,11.99
2022-11-09T03:31:21.006Z,12.03
2022-11-09T03:32:20.999Z,12.02
2022-11-09T03:33:21.335Z,12.04
2022-11-09T03:34:20.981Z,12.06
2022-11-09T03:35:20.977Z,12.06
2022-11-09T03:36:20.969Z,12.04
2022-11-09T03:37:21.018Z,12.06
2022-11-09T03:38:20.952Z,12.06
2022-11-09T03:39:20.947Z,12.06
2022-11-09T03:40:20.951Z,12.12
2022-11-09T03:41:20.937Z,12.13
2022-11-09T03:42:20.929Z,12.12
2022-11-09T03:43:21.295Z,12.15
2022-11-09T03:44:20.911Z,12.17
2022-11-09T03:45:20.906Z,12.31
2022-11-09T03:46:20.893Z,12.22
2022-11-09T03:47:20.885Z,12.31
2022-11-09T03:48:20.907Z,12.36
2022-11-09T03:49:20.874Z,12.39
2022-11-09T03:50:20.866Z,12.39
2022-11-09T03:51:20.860Z,12.32
2022-11-09T03:52:20.853Z,12.36
2022-11-09T03:53:21.106Z,12.40
2022-11-09T03:54:20.839Z,12.37
2022-11-09T03:55:20.829Z,12.37
2022-11-09T03:56:20.823Z,12.40
2022-11-09T03:57:20.818Z,12.43
2022-11-09T03:58:20.811Z,12.47
2022-11-09T03:59:20.810Z,12.50
2022-11-09T04:00:20.795Z,12.50
2022-11-09T04:01:20.815Z,12.49
2022-11-09T04:02:20.804Z,12.54
2022-11-09T04:03:21.087Z,12.46
2022-11-09T04:04:20.765Z,12.50
2022-11-09T04:05:20.762Z,12.43
2022-11-09T04:06:20.751Z,12.40
2022-11-09T04:07:20.841Z,12.43
2022-11-09T04:08:20.737Z,12.39
2022-11-09T04:09:20.731Z,12.40
2022-11-09T04:10:20.724Z,12.40
2022-11-09T04:11:20.715Z,12.35
2022-11-09T04:12:20.708Z,12.42
2022-11-09T04:13:21.016Z,12.36
2022-11-09T04:14:20.696Z,12.31
2022-11-09T04:15:20.696Z,12.43
2022-11-09T04:16:20.681Z,12.28
2022-11-09T04:17:20.681Z,12.36
2022-11-09T04:18:20.667Z,12.31
2022-11-09T04:19:20.662Z,12.29
2022-11-09T04:20:20.715Z,12.29
2022-11-09T04:21:23.907Z,12.25
2022-11-09T04:22:21.455Z,12.27
2022-11-09T04:23:20.945Z,12.28
2022-11-09T04:24:20.639Z,12.25
2022-11-09T04:25:20.619Z,12.22
2022-11-09T04:26:20.610Z,12.27
2022-11-09T04:27:20.604Z,12.28
2022-11-09T04:28:20.600Z,12.32
2022-11-09T04:29:20.595Z,12.27
2022-11-09T04:30:20.583Z,12.24
2022-11-09T04:31:24.284Z,12.27
2022-11-09T04:32:20.576Z,12.35
2022-11-09T04:33:20.995Z,12.21
2022-11-09T04:34:20.556Z,12.25
2022-11-09T04:35:20.547Z,12.35
2022-11-09T04:36:20.541Z,12.35
2022-11-09T04:37:20.539Z,12.37
2022-11-09T04:38:20.528Z,12.39
2022-11-09T04:39:20.518Z,12.35
2022-11-09T04:40:20.512Z,12.36
2022-11-09T04:41:20.506Z,12.39
2022-11-09T04:42:20.631Z,12.36
2022-11-09T04:43:20.844Z,12.40
2022-11-09T04:44:20.488Z,12.45
2022-11-09T04:45:20.475Z,12.39
2022-11-09T04:46:20.470Z,12.40
2022-11-09T04:47:20.465Z,12.43
2022-11-09T04:48:20.458Z,12.36
2022-11-09T04:49:20.459Z,12.32
2022-11-09T04:50:20.449Z,12.39
2022-11-09T04:51:20.438Z,12.39
2022-11-09T04:52:20.430Z,12.35
2022-11-09T04:53:20.833Z,12.45
2022-11-09T04:54:20.413Z,12.45
2022-11-09T04:55:20.410Z,12.35
2022-11-09T04:56:20.399Z,12.32
2022-11-09T04:57:20.392Z,12.42
2022-11-09T04:58:24.787Z,12.46
2022-11-09T04:59:20.376Z,12.40
2022-11-09T05:00:20.370Z,12.42
2022-11-09T05:01:20.363Z,12.45
2022-11-09T05:02:20.357Z,12.42
2022-11-09T05:03:20.866Z,12.37
2022-11-09T05:04:20.407Z,12.50
2022-11-09T05:05:20.343Z,12.40
2022-11-09T05:06:20.328Z,12.42
2022-11-09T05:07:20.324Z,12.49
2022-11-09T05:08:20.313Z,12.40
2022-11-09T05:09:20.310Z,12.47
2022-11-09T05:10:20.299Z,12.45
2022-11-09T05:11:20.292Z,12.45
2022-11-09T05:12:20.286Z,12.42
2022-11-09T05:13:20.725Z,12.43
2022-11-09T05:14:20.270Z,12.50
2022-11-09T05:15:20.263Z,12.46
2022-11-09T05:16:20.258Z,12.46
2022-11-09T05:17:20.250Z,12.50
2022-11-09T05:18:20.243Z,12.46
2022-11-09T05:19:20.235Z,12.47
2022-11-09T05:20:20.232Z,12.49
2022-11-09T05:21:20.224Z,12.53
2022-11-09T05:22:20.216Z,12.49
2022-11-09T05:23:20.677Z,12.53
2022-11-09T05:24:20.202Z,12.50
2022-11-09T05:25:20.195Z,12.50
2022-11-09T05:26:20.187Z,12.50
2022-11-09T05:27:20.180Z,12.54
2022-11-09T05:28:20.176Z,12.47
2022-11-09T05:29:20.168Z,12.49
2022-11-09T05:30:20.160Z,12.46
2022-11-09T05:31:20.151Z,12.47
2022-11-09T05:32:20.145Z,12.53
2022-11-09T05:33:20.437Z,12.46
2022-11-09T05:34:20.131Z,12.54
2022-11-09T05:35:20.130Z,12.54
2022-11-09T05:36:20.117Z,12.55
2022-11-09T05:37:20.110Z,12.49
2022-11-09T05:38:20.102Z,12.53
2022-11-09T05:39:20.096Z,12.53
2022-11-09T05:40:20.090Z,12.47
2022-11-09T05:41:20.082Z,12.50
2022-11-09T05:42:20.074Z,12.47
2022-11-09T05:43:20.353Z,12.53
2022-11-09T05:44:20.057Z,12.54
2022-11-09T05:46:20.043Z,12.58
2022-11-09T05:47:20.038Z,12.57
2022-11-09T05:48:20.032Z,12.47
2022-11-09T05:49:20.033Z,12.61
2022-11-09T05:50:20.021Z,12.57
2022-11-09T05:51:20.012Z,12.54
2022-11-09T05:52:20.004Z,12.57
2022-11-09T05:53:20.400Z,12.58
2022-11-09T05:54:19.988Z,12.57
2022-11-09T05:55:19.983Z,12.55
2022-11-09T05:56:20.049Z,12.57
2022-11-09T05:57:19.973Z,12.54
2022-11-09T05:58:19.961Z,12.58
2022-11-09T05:59:19.953Z,12.58
2022-11-09T06:00:19.948Z,12.54
2022-11-09T06:01:19.943Z,12.58
2022-11-09T06:02:19.970Z,12.54
2022-11-09T06:03:20.309Z,12.58
2022-11-09T06:04:19.918Z,12.54
2022-11-09T06:05:19.914Z,12.54
2022-11-09T06:06:19.905Z,12.55
2022-11-09T06:07:20.398Z,12.55
2022-11-09T06:08:19.893Z,12.62
2022-11-09T06:09:19.883Z,12.53
2022-11-09T06:10:19.874Z,12.58
2022-11-09T06:11:23.960Z,12.65
2022-11-09T06:12:19.863Z,12.54
2022-11-09T06:13:20.142Z,12.55
2022-11-09T06:14:19.849Z,12.60
2022-11-09T06:15:19.843Z,12.53
2022-11-09T06:16:19.836Z,12.62
2022-11-09T06:17:19.828Z,12.49
2022-11-09T06:18:19.823Z,12.61
2022-11-09T06:19:19.817Z,12.67
2022-11-09T06:20:19.806Z,12.61
2022-11-09T06:21:19.803Z,12.53
2022-11-09T06:22:19.797Z,12.70
2022-11-09T06:23:20.152Z,12.65
2022-11-09T06:24:19.780Z,12.70
2022-11-09T06:25:19.774Z,12.57
2022-11-09T06:26:19.774Z,12.72
2022-11-09T06:27:19.763Z,12.67
2022-11-09T06:28:19.757Z,12.68
2022-11-09T06:29:19.748Z,12.67
2022-11-09T06:30:19.742Z,12.68
2022-11-09T06:31:19.731Z,12.62
2022-11-09T06:32:19.722Z,12.70
2022-11-09T06:33:19.977Z,12.68
2022-11-09T06:34:19.720Z,12.79
2022-11-09T06:35:19.702Z,12.70
2022-11-09T06:36:19.696Z,12.76
2022-11-09T06:37:19.687Z,12.80
2022-11-09T06:38:19.684Z,12.75
2022-11-09T06:39:19.676Z,12.75
2022-11-09T06:40:19.669Z,12.80
2022-11-09T06:41:19.664Z,12.82
2022-11-09T06:42:19.690Z,12.79
2022-11-09T06:43:19.973Z,12.78
2022-11-09T06:44:19.643Z,12.78
2022-11-09T06:45:19.633Z,12.82
2022-11-09T06:46:19.624Z,12.78
2022-11-09T06:47:19.621Z,12.76
2022-11-09T06:48:19.613Z,12.76
2022-11-09T06:49:19.609Z,12.70
2022-11-09T06:50:19.618Z,12.82
2022-11-09T06:51:19.588Z,12.70
2022-11-09T06:52:19.584Z,12.73
2022-11-09T06:53:19.990Z,12.76
2022-11-09T06:54:19.571Z,12.67
2022-11-09T06:55:19.566Z,12.70
2022-11-09T06:56:19.559Z,12.78
2022-11-09T06:57:19.549Z,12.67
2022-11-09T06:58:19.750Z,12.68
2022-11-09T06:59:19.538Z,12.64
2022-11-09T07:00:19.530Z,12.72
2022-11-09T07:01:19.551Z,12.70
2022-11-09T07:02:19.515Z,12.53
2022-11-09T07:03:20.068Z,12.61
2022-11-09T07:04:19.502Z,12.49
2022-11-09T07:05:19.496Z,12.54
2022-11-09T07:06:19.488Z,12.61
2022-11-09T07:07:23.596Z,12.57
2022-11-09T07:08:19.474Z,12.55
2022-11-09T07:09:19.466Z,12.57
2022-11-09T07:10:19.459Z,12.53
2022-11-09T07:11:19.455Z,12.58
2022-11-09T07:12:19.448Z,12.58
2022-11-09T07:13:19.847Z,12.54
2022-11-09T07:14:19.430Z,12.54
2022-11-09T07:15:19.428Z,12.57
2022-11-09T07:16:19.419Z,12.50
2022-11-09T07:17:19.414Z,12.45
2022-11-09T07:18:19.404Z,12.43
2022-11-09T07:19:19.396Z,12.43
2022-11-09T07:20:19.528Z,12.46
2022-11-09T07:21:19.381Z,12.45
2022-11-09T07:22:19.376Z,12.42
2022-11-09T07:23:19.676Z,12.43
2022-11-09T07:24:19.362Z,12.42
2022-11-09T07:25:19.357Z,12.37
2022-11-09T07:26:19.347Z,12.36
2022-11-09T07:27:23.562Z,12.40
2022-11-09T07:28:19.335Z,12.37
2022-11-09T07:29:19.332Z,12.35
2022-11-09T07:30:19.323Z,12.36
2022-11-09T07:31:19.316Z,12.40
2022-11-09T07:32:19.310Z,12.36
2022-11-09T07:33:19.309Z,12.35
2022-11-09T07:34:19.306Z,12.40
2022-11-09T07:35:19.286Z,12.40
2022-11-09T07:36:21.548Z,12.40
2022-11-09T07:37:19.275Z,12.32
2022-11-09T07:38:19.286Z,12.40
2022-11-09T07:39:19.256Z,12.45
2022-11-09T07:40:19.255Z,12.43
2022-11-09T07:41:19.244Z,12.42
2022-11-09T07:42:19.236Z,12.47
2022-11-09T07:43:19.730Z,12.45
2022-11-09T07:44:19.223Z,12.50
2022-11-09T07:45:19.218Z,12.43
2022-11-09T07:46:19.209Z,12.37
2022-11-09T07:47:19.203Z,12.39
2022-11-09T07:48:19.240Z,12.43
2022-11-09T07:49:19.189Z,12.53
2022-11-09T07:50:19.178Z,12.42
2022-11-09T07:51:19.172Z,12.50
2022-11-09T07:52:19.170Z,12.57
2022-11-09T07:53:19.583Z,12.55
2022-11-09T07:54:19.158Z,12.45
2022-11-09T07:55:19.145Z,12.50
2022-11-09T07:56:19.137Z,12.53
2022-11-09T07:57:19.137Z,12.53
2022-11-09T07:58:19.129Z,12.53
2022-11-09T07:59:19.120Z,12.53
2022-11-09T08:00:23.479Z,12.49
2022-11-09T08:01:19.107Z,12.54
2022-11-09T08:02:19.134Z,12.45
2022-11-09T08:03:19.393Z,12.45
2022-11-09T08:04:19.082Z,12.49
2022-11-09T08:05:19.080Z,12.53
2022-11-09T08:06:19.202Z,12.54
2022-11-09T08:07:19.065Z,12.53
2022-11-09T08:08:19.060Z,12.49
2022-11-09T08:09:19.049Z,12.55
2022-11-09T08:10:19.049Z,12.54
2022-11-09T08:11:19.086Z,12.55
2022-11-09T08:12:19.030Z,12.58
2022-11-09T08:13:19.379Z,12.54
2022-11-09T08:14:19.014Z,12.50
2022-11-09T08:15:19.009Z,12.57
2022-11-09T08:16:19.003Z,12.50
2022-11-09T08:17:18.996Z,12.49
2022-11-09T08:18:19.321Z,12.54
2022-11-09T08:19:18.982Z,12.54
2022-11-09T08:20:18.973Z,12.47
2022-11-09T08:21:18.968Z,12.50
2022-11-09T08:22:18.962Z,12.55
2022-11-09T08:23:18.954Z,12.50
2022-11-09T08:24:18.947Z,12.54
2022-11-09T08:25:18.941Z,12.49
2022-11-09T08:26:18.936Z,12.55
2022-11-09T08:27:18.926Z,12.45
2022-11-09T08:28:19.318Z,12.55
2022-11-09T08:29:18.912Z,12.58
2022-11-09T08:30:18.906Z,12.57
2022-11-09T08:31:18.900Z,12.60
2022-11-09T08:32:18.893Z,12.54
2022-11-09T08:33:18.884Z,12.62
2022-11-09T08:34:18.881Z,12.62
2022-11-09T08:35:18.873Z,12.64
2022-11-09T08:36:18.863Z,12.68
2022-11-09T08:37:18.859Z,12.67
2022-11-09T08:38:19.367Z,12.70
2022-11-09T08:39:18.842Z,12.68
2022-11-09T08:40:18.835Z,12.76
2022-11-09T08:41:18.830Z,12.78
2022-11-09T08:42:18.827Z,12.76
2022-11-09T08:43:18.815Z,12.80
2022-11-09T08:44:18.805Z,12.85
2022-11-09T08:45:18.802Z,12.78
2022-11-09T08:46:18.798Z,12.85
2022-11-09T08:47:18.787Z,12.78
2022-11-09T08:48:19.088Z,12.75
2022-11-09T08:49:18.774Z,12.75
2022-11-09T08:50:18.766Z,12.80
2022-11-09T08:51:18.760Z,12.68
2022-11-09T08:52:18.751Z,12.82
2022-11-09T08:53:18.746Z,12.85
2022-11-09T08:54:18.738Z,12.78
2022-11-09T08:55:18.735Z,12.78
2022-11-09T08:56:18.725Z,12.79
2022-11-09T08:57:18.722Z,12.79
2022-11-09T08:58:19.036Z,12.76
2022-11-09T08:59:18.708Z,12.79
2022-11-09T09:00:18.700Z,12.75
2022-11-09T09:01:18.816Z,12.76
2022-11-09T09:02:18.767Z,12.78
2022-11-09T09:03:18.676Z,12.76
2022-11-09T09:04:18.670Z,12.76
2022-11-09T09:05:18.663Z,12.90
2022-11-09T09:06:18.656Z,12.82
2022-11-09T09:07:18.680Z,12.83
2022-11-09T09:08:19.175Z,12.76
2022-11-09T09:09:18.638Z,12.80
2022-11-09T09:10:18.655Z,12.83
2022-11-09T09:11:18.620Z,12.85
2022-11-09T09:12:18.618Z,12.85
2022-11-09T09:13:18.606Z,12.86
2022-11-09T09:14:18.601Z,12.95
2022-11-09T09:15:18.594Z,12.91
2022-11-09T09:16:18.598Z,12.86
2022-11-09T09:17:18.582Z,12.90
2022-11-09T09:18:19.084Z,12.90
2022-11-09T09:19:18.571Z,12.94
2022-11-09T09:20:18.561Z,13.01
2022-11-09T09:21:18.557Z,12.97
2022-11-09T09:22:18.549Z,13.00
2022-11-09T09:23:18.541Z,13.08
2022-11-09T09:24:18.535Z,13.09
2022-11-09T09:25:18.530Z,13.11
2022-11-09T09:26:18.519Z,13.20
2022-11-09T09:27:18.516Z,13.20
2022-11-09T09:28:18.778Z,13.20
2022-11-09T09:29:18.503Z,13.23
2022-11-09T09:30:18.497Z,13.25
2022-11-09T09:31:19.010Z,13.33
2022-11-09T09:32:18.481Z,13.38
2022-11-09T09:33:18.474Z,13.39
2022-11-09T09:34:18.468Z,13.42
2022-11-09T09:35:18.461Z,13.44
2022-11-09T09:36:18.455Z,13.52
2022-11-09T09:37:18.448Z,13.62
2022-11-09T09:38:18.806Z,13.59
2022-11-09T09:39:18.433Z,13.54
2022-11-09T09:40:18.428Z,13.67
2022-11-09T09:41:18.421Z,13.65
2022-11-09T09:42:18.416Z,13.70
2022-11-09T09:43:18.409Z,13.65
2022-11-09T09:44:18.401Z,13.78
2022-11-09T09:45:18.398Z,13.74
2022-11-09T09:46:18.388Z,13.83
2022-11-09T09:47:18.379Z,13.79
2022-11-09T09:48:18.761Z,13.85
2022-11-09T09:49:18.412Z,13.85
2022-11-09T09:50:18.393Z,13.89
2022-11-09T09:51:18.364Z,13.90
2022-11-09T09:52:18.346Z,13.95
2022-11-09T09:53:24.271Z,14.04
2022-11-09T09:54:18.338Z,13.97
2022-11-09T09:55:18.333Z,14.00
2022-11-09T09:56:18.323Z,14.04
2022-11-09T09:57:18.317Z,14.04
2022-11-09T09:58:18.781Z,14.00
2022-11-09T09:59:18.306Z,14.03
2022-11-09T10:00:18.301Z,13.89
2022-11-09T10:01:18.309Z,13.83
2022-11-09T10:02:18.286Z,13.86
2022-11-09T10:03:18.279Z,13.86
2022-11-09T10:04:18.300Z,13.78
2022-11-09T10:05:18.268Z,13.79
2022-11-09T10:06:18.263Z,13.81
2022-11-09T10:07:18.294Z,13.79
2022-11-09T10:08:18.637Z,13.75
2022-11-09T10:09:18.251Z,13.72
2022-11-09T10:10:18.262Z,13.70
2022-11-09T10:11:18.233Z,13.70
2022-11-09T10:12:18.259Z,13.70
2022-11-09T10:13:18.221Z,13.65
2022-11-09T10:14:18.212Z,13.68
2022-11-09T10:15:18.202Z,13.75
2022-11-09T10:16:18.200Z,13.68
2022-11-09T10:17:18.191Z,13.72
2022-11-09T10:18:18.371Z,13.71
2022-11-09T10:19:18.177Z,13.78
2022-11-09T10:20:18.173Z,13.85
2022-11-09T10:21:18.166Z,13.79
2022-11-09T10:22:18.159Z,13.89
2022-11-09T10:23:18.155Z,13.92
2022-11-09T10:24:18.146Z,13.92
2022-11-09T10:25:27.882Z,13.92
2022-11-09T10:26:18.181Z,13.92
2022-11-09T10:27:18.129Z,13.95
2022-11-09T10:28:18.294Z,13.89
2022-11-09T10:29:18.122Z,13.97
2022-11-09T10:30:18.110Z,13.87
2022-11-09T10:31:18.103Z,14.03
2022-11-09T10:32:18.098Z,13.90
2022-11-09T10:33:18.096Z,13.85
2022-11-09T10:34:18.084Z,13.89
2022-11-09T10:35:18.078Z,13.90
2022-11-09T10:36:18.072Z,13.96
2022-11-09T10:37:18.067Z,13.93
2022-11-09T10:38:18.381Z,14.04
2022-11-09T10:39:18.053Z,14.03
2022-11-09T10:40:18.045Z,14.12
2022-11-09T10:41:18.043Z,14.23
2022-11-09T10:42:18.036Z,14.20
2022-11-09T10:43:18.026Z,14.29
2022-11-09T10:44:18.335Z,14.29
2022-11-09T10:45:18.018Z,14.40
2022-11-09T10:46:18.013Z,14.35
2022-11-09T10:47:18.040Z,14.47
2022-11-09T10:48:18.355Z,14.45
2022-11-09T10:49:17.993Z,14.45
2022-11-09T10:50:17.986Z,14.58
2022-11-09T10:51:17.980Z,14.58
2022-11-09T10:52:17.970Z,14.59
2022-11-09T10:53:17.968Z,14.54
2022-11-09T10:54:17.971Z,14.51
2022-11-09T10:55:17.955Z,14.59
2022-11-09T10:56:21.263Z,14.59
2022-11-09T10:57:17.944Z,14.60
2022-11-09T10:58:18.200Z,14.65
2022-11-09T10:59:17.931Z,14.62
2022-11-09T11:00:17.931Z,14.58
2022-11-09T11:01:17.986Z,14.66
2022-11-09T11:02:17.943Z,14.65
2022-11-09T11:03:18.328Z,14.78
2022-11-09T11:04:17.903Z,14.72
2022-11-09T11:05:17.897Z,14.82
2022-11-09T11:06:17.887Z,14.72
2022-11-09T11:07:20.965Z,14.68
2022-11-09T11:08:17.878Z,14.69
2022-11-09T11:09:17.872Z,14.77
2022-11-09T11:10:17.863Z,14.85
2022-11-09T11:11:35.834Z,15.03
2022-11-09T11:12:17.854Z,15.04
2022-11-09T11:13:18.007Z,15.09
2022-11-09T11:14:22.739Z,15.11
2022-11-09T11:15:17.835Z,15.07
2022-11-09T11:16:17.830Z,15.18
2022-11-09T11:17:17.834Z,15.22
2022-11-09T11:18:17.815Z,15.31
2022-11-09T11:19:17.813Z,15.31
2022-11-09T11:20:17.812Z,15.28
2022-11-09T11:21:19.443Z,15.29
2022-11-09T11:22:17.796Z,15.29
2022-11-09T11:23:18.140Z,15.24
2022-11-09T11:24:17.785Z,15.33
2022-11-09T11:25:17.780Z,15.39
2022-11-09T11:26:17.772Z,15.31
2022-11-09T11:27:17.767Z,15.28
2022-11-09T11:28:17.762Z,15.28
2022-11-09T11:29:17.789Z,15.43
2022-11-09T11:30:17.752Z,15.40
2022-11-09T11:31:17.748Z,15.29
2022-11-09T11:32:17.740Z,15.39
2022-11-09T11:33:17.990Z,15.28
2022-11-09T11:34:38.468Z,15.42
2022-11-09T11:35:17.721Z,15.44
2022-11-09T11:36:17.720Z,15.49
2022-11-09T11:37:17.719Z,15.51
2022-11-09T11:38:17.904Z,15.59
2022-11-09T11:39:17.704Z,15.67
2022-11-09T11:40:17.700Z,15.76
2022-11-09T11:41:17.692Z,15.82
2022-11-09T11:42:17.690Z,15.98
2022-11-09T11:43:17.891Z,15.97
2022-11-09T11:44:17.676Z,15.91
2022-11-09T11:46:17.665Z,15.90
2022-11-09T11:47:17.659Z,15.79
2022-11-09T11:48:17.826Z,15.88
2022-11-09T11:49:17.650Z,15.80
2022-11-09T11:50:17.641Z,15.82
2022-11-09T11:51:17.642Z,15.77
2022-11-09T11:52:17.633Z,15.80
2022-11-09T11:53:17.829Z,15.77
2022-11-09T11:54:17.624Z,15.77
2022-11-09T11:55:17.624Z,15.80
2022-11-09T11:56:17.611Z,15.86
2022-11-09T11:57:17.608Z,15.94
2022-11-09T11:58:17.603Z,15.90
2022-11-09T11:59:17.596Z,15.98
2022-11-09T12:00:17.606Z,16.01
2022-11-09T12:01:17.588Z,16.08
2022-11-09T12:02:17.588Z,16.04
2022-11-09T12:03:17.654Z,16.05
2022-11-09T12:04:17.574Z,16.01
2022-11-09T12:05:17.568Z,16.01
2022-11-09T12:06:17.565Z,16.01
2022-11-09T12:07:17.614Z,15.92
2022-11-09T12:08:17.808Z,15.92
2022-11-09T12:09:17.547Z,15.94
2022-11-09T12:10:17.603Z,16.05
2022-11-09T12:11:17.587Z,16.01
2022-11-09T12:12:17.533Z,16.04
2022-11-09T12:13:17.719Z,16.13
2022-11-09T12:14:17.533Z,16.17
2022-11-09T12:15:17.518Z,16.23
2022-11-09T12:16:17.513Z,16.24
2022-11-09T12:17:17.510Z,16.31
2022-11-09T12:18:17.502Z,16.29
2022-11-09T12:19:17.497Z,16.26
2022-11-09T12:20:17.495Z,16.33
2022-11-09T12:21:17.489Z,16.32
2022-11-09T12:22:17.484Z,16.31
2022-11-09T12:23:17.584Z,16.32
2022-11-09T12:24:17.477Z,16.26
2022-11-09T12:25:17.470Z,16.23
2022-11-09T12:26:22.866Z,16.16
2022-11-09T12:27:31.783Z,16.13
2022-11-09T12:28:17.455Z,16.10
2022-11-09T12:29:17.450Z,16.02
2022-11-09T12:30:17.445Z,16.01
2022-11-09T12:31:17.440Z,16.05
2022-11-09T12:32:17.436Z,16.04
2022-11-09T12:33:17.437Z,16.05
2022-11-09T12:34:17.424Z,15.98
2022-11-09T12:35:17.424Z,16.05
2022-11-09T12:36:17.473Z,16.05
2022-11-09T12:37:17.414Z,16.13
2022-11-09T12:38:17.408Z,16.13
2022-11-09T12:39:17.402Z,16.08
2022-11-09T12:40:17.399Z,16.16
2022-11-09T12:41:17.392Z,16.24
2022-11-09T12:42:17.388Z,16.28
2022-11-09T12:43:17.413Z,16.24
2022-11-09T12:44:17.588Z,16.32
2022-11-09T12:45:17.372Z,16.31
2022-11-09T12:46:17.368Z,16.12
2022-11-09T12:47:17.364Z,16.20
2022-11-09T12:48:17.363Z,16.20
2022-11-09T12:49:17.357Z,16.26
2022-11-09T12:50:17.355Z,16.17
2022-11-09T12:51:17.352Z,16.20
2022-11-09T12:52:17.339Z,16.23
2022-11-09T12:53:17.334Z,16.20
2022-11-09T12:54:17.332Z,16.21