createdAt,value
2023-03-15T00:00:34.730Z,74.70
2023-03-15T00:03:25.540Z,75.00
2023-03-15T00:06:15.868Z,75.30
2023-03-15T00:09:05.524Z,75.50
2023-03-15T00:11:56.221Z,75.50
2023-03-15T00:14:45.530Z,75.60
2023-03-15T00:17:35.413Z,75.00
2023-03-15T00:20:24.671Z,74.30
2023-03-15T00:23:14.477Z,73.50
2023-03-15T00:26:03.822Z,72.70
2023-03-15T00:28:54.572Z,72.10
2023-03-15T00:31:43.948Z,71.80
2023-03-15T00:34:34.826Z,71.60
2023-03-15T00:37:25.749Z,71.50
2023-03-15T00:40:15.189Z,71.40
2023-03-15T00:43:04.574Z,71.40
2023-03-15T00:45:55.239Z,71.60
2023-03-15T00:48:44.614Z,71.60
2023-03-15T00:51:33.902Z,71.60
2023-03-15T00:54:23.863Z,71.80
2023-03-15T00:57:13.564Z,72.00
2023-03-15T01:00:08.756Z,72.20
2023-03-15T01:02:59.397Z,72.40
2023-03-15T01:05:48.886Z,72.60
2023-03-15T01:08:38.387Z,72.60
2023-03-15T01:11:29.262Z,72.60
2023-03-15T01:14:19.904Z,73.50
2023-03-15T01:17:09.424Z,72.80
2023-03-15T01:20:00.647Z,73.00
2023-03-15T01:22:50.040Z,73.20
2023-03-15T01:25:39.388Z,73.20
2023-03-15T01:28:28.869Z,73.20
2023-03-15T01:31:22.768Z,73.10
2023-03-15T01:34:12.173Z,73.20
2023-03-15T01:37:03.838Z,73.20
2023-03-15T01:40:00.241Z,73.20
2023-03-15T01:43:18.795Z,73.10
2023-03-15T01:46:23.941Z,73.40
2023-03-15T01:49:19.214Z,73.20
2023-03-15T01:52:13.329Z,73.10
2023-03-15T01:55:19.486Z,72.90
2023-03-15T01:58:27.291Z,72.80
2023-03-15T02:01:18.267Z,72.80
2023-03-15T02:04:13.602Z,72.50
2023-03-15T02:07:07.307Z,72.70
2023-03-15T02:10:05.478Z,72.50
2023-03-15T02:12:58.195Z,72.80
2023-03-15T02:15:49.809Z,72.70
2023-03-15T02:18:46.976Z,72.80
2023-03-15T02:21:48.290Z,72.60
2023-03-15T02:24:48.871Z,72.90
2023-03-15T02:27:40.964Z,72.80
2023-03-15T02:30:30.485Z,72.70
2023-03-15T02:33:25.620Z,72.60
2023-03-15T02:36:21.225Z,72.70
2023-03-15T02:39:19.471Z,72.80
2023-03-15T02:42:09.634Z,72.90
2023-03-15T02:45:00.534Z,72.70
2023-03-15T02:47:51.084Z,72.80
2023-03-15T02:50:40.821Z,72.90
2023-03-15T02:53:30.864Z,73.00
2023-03-15T02:56:20.592Z,73.20
2023-03-15T02:59:10.089Z,73.10
2023-03-15T03:02:00.882Z,73.10
2023-03-15T03:04:50.370Z,73.10
2023-03-15T03:07:42.854Z,72.80
2023-03-15T03:10:32.441Z,72.70
2023-03-15T03:13:23.291Z,72.60
2023-03-15T03:16:12.915Z,72.50
2023-03-15T03:19:04.171Z,72.40
2023-03-15T03:21:54.897Z,72.30
2023-03-15T03:24:45.948Z,72.10
2023-03-15T03:27:37.093Z,72.10
2023-03-15T03:30:27.960Z,71.90
2023-03-15T03:33:17.420Z,71.90
2023-03-15T03:36:13.077Z,71.70
2023-03-15T03:39:02.836Z,71.80
2023-03-15T03:41:52.192Z,71.70
2023-03-15T03:44:41.929Z,71.70
2023-03-15T03:47:31.340Z,71.70
2023-03-15T03:50:21.123Z,72.20
2023-03-15T03:53:12.134Z,71.60
2023-03-15T03:56:04.123Z,71.70
2023-03-15T03:58:53.503Z,71.70
2023-03-15T04:01:52.770Z,71.70
2023-03-15T04:04:42.296Z,71.80
2023-03-15T04:07:38.116Z,71.80
2023-03-15T04:10:29.402Z,71.80
2023-03-15T04:13:18.968Z,71.80
2023-03-15T04:16:09.527Z,71.70
2023-03-15T04:19:13.899Z,71.80
2023-03-15T04:22:07.087Z,71.70
2023-03-15T04:25:20.136Z,71.80
2023-03-15T04:28:30.882Z,71.80
2023-03-15T04:31:46.301Z,72.00
2023-03-15T04:34:51.366Z,71.80
2023-03-15T04:38:05.089Z,71.90
2023-03-15T04:41:00.226Z,72.00
2023-03-15T04:44:07.610Z,72.00
2023-03-15T04:47:20.592Z,72.10
2023-03-15T04:50:33.061Z,71.90
2023-03-15T04:53:40.713Z,72.00
2023-03-15T04:56:48.787Z,72.10
2023-03-15T04:59:58.129Z,72.20
2023-03-15T05:03:16.241Z,72.30
2023-03-15T05:06:12.505Z,72.10
2023-03-15T05:09:40.268Z,72.20
2023-03-15T05:12:52.347Z,72.40
2023-03-15T05:16:00.174Z,72.50
2023-03-15T05:19:00.689Z,72.60
2023-03-15T05:22:01.164Z,72.60
2023-03-15T05:25:01.737Z,72.70
2023-03-15T05:28:04.908Z,72.70
2023-03-15T05:31:24.714Z,72.60
2023-03-15T05:34:37.814Z,72.80
2023-03-15T05:37:49.514Z,72.80
2023-03-15T05:40:55.100Z,72.90
2023-03-15T05:43:53.564Z,73.20
2023-03-15T05:47:02.549Z,73.40
2023-03-15T05:50:28.206Z,73.80
2023-03-15T05:53:37.772Z,74.00
2023-03-15T05:56:35.687Z,74.80
2023-03-15T05:59:39.652Z,77.80
2023-03-15T06:02:49.114Z,82.60
2023-03-15T06:06:01.063Z,89.00
2023-03-15T06:08:58.130Z,92.50
2023-03-15T06:11:47.749Z,94.50
2023-03-15T06:14:37.202Z,96.40
2023-03-15T06:17:29.996Z,97.70
2023-03-15T06:20:21.263Z,98.50
2023-03-15T06:23:11.489Z,98.70
2023-03-15T06:26:09.138Z,99.40
2023-03-15T06:28:58.489Z,99.10
2023-03-15T06:31:49.513Z,99.20
2023-03-15T06:34:39.649Z,98.40
2023-03-15T06:37:35.375Z,98.00
2023-03-15T06:40:25.696Z,97.10
2023-03-15T06:43:19.494Z,97.10
2023-03-15T06:46:09.472Z,96.20
2023-03-15T06:48:58.903Z,95.60
2023-03-15T06:51:49.100Z,95.10
2023-03-15T06:54:39.900Z,94.60
2023-03-15T06:57:29.270Z,93.00
2023-03-15T07:00:19.776Z,93.10
2023-03-15T07:03:09.130Z,92.40
2023-03-15T07:05:58.486Z,92.40
2023-03-15T07:08:47.751Z,92.00
2023-03-15T07:11:38.484Z,91.50
2023-03-15T07:14:27.776Z,90.20
2023-03-15T07:17:17.449Z,90.70
2023-03-15T07:20:08.148Z,90.10
2023-03-15T07:22:57.600Z,88.70
2023-03-15T07:25:54.944Z,88.10
2023-03-15T07:28:46.618Z,86.50
2023-03-15T07:31:36.007Z,83.40
2023-03-15T07:34:25.561Z,82.80
2023-03-15T07:37:14.923Z,81.70
2023-03-15T07:40:06.636Z,81.10
2023-03-15T07:42:55.939Z,79.80
2023-03-15T07:45:46.684Z,79.30
2023-03-15T07:48:36.129Z,75.80
2023-03-15T07:51:25.459Z,72.60
2023-03-15T07:54:14.781Z,69.30
2023-03-15T07:57:04.466Z,66.30
2023-03-15T07:59:54.327Z,66.80
2023-03-15T08:02:45.569Z,68.20
2023-03-15T08:05:35.131Z,69.70
2023-03-15T08:08:24.502Z,70.40
2023-03-15T08:11:14.191Z,69.10
2023-03-15T08:14:03.465Z,67.30
2023-03-15T08:16:53.263Z,66.50
2023-03-15T08:19:44.847Z,66.80
2023-03-15T08:22:34.383Z,66.60
2023-03-15T08:25:25.402Z,65.40
2023-03-15T08:28:15.820Z,62.40
2023-03-15T08:31:08.775Z,60.20
2023-03-15T08:33:58.083Z,58.00
2023-03-15T08:36:49.663Z,57.60
2023-03-15T08:39:39.388Z,57.50
2023-03-15T08:42:28.974Z,57.90
2023-03-15T08:45:18.654Z,59.50
2023-03-15T08:48:08.263Z,61.00
2023-03-15T08:50:58.720Z,61.90
2023-03-15T08:53:49.538Z,62.60
2023-03-15T08:56:38.877Z,63.50
2023-03-15T08:59:32.409Z,63.10
2023-03-15T09:02:22.460Z,61.80
2023-03-15T09:05:11.969Z,60.50
2023-03-15T09:08:01.952Z,59.30
2023-03-15T09:10:56.031Z,58.50
2023-03-15T09:13:45.293Z,57.60
2023-03-15T09:16:34.726Z,57.30
2023-03-15T09:19:24.102Z,57.00
2023-03-15T09:22:17.109Z,56.60
2023-03-15T09:25:13.045Z,56.50
2023-03-15T09:28:03.829Z,56.60
2023-03-15T09:30:53.579Z,55.90
2023-03-15T09:33:46.648Z,56.00
2023-03-15T09:36:35.960Z,55.90
2023-03-15T09:39:25.266Z,56.00
2023-03-15T09:42:24.920Z,56.20
2023-03-15T09:45:25.464Z,56.30
2023-03-15T09:48:22.776Z,56.90
2023-03-15T09:51:18.706Z,57.20
2023-03-15T09:54:16.152Z,57.50
2023-03-15T09:57:14.535Z,57.50
2023-03-15T10:00:10.794Z,57.50
2023-03-15T10:03:07.099Z,57.30
2023-03-15T10:06:01.891Z,57.20
2023-03-15T10:08:56.499Z,56.90
2023-03-15T10:11:56.411Z,56.90
2023-03-15T10:15:25.804Z,56.80
2023-03-15T10:18:48.471Z,56.60
2023-03-15T10:21:51.189Z,56.70
2023-03-15T10:24:45.837Z,57.10
2023-03-15T10:27:43.399Z,57.20
2023-03-15T10:30:35.878Z,57.50
2023-03-15T10:33:33.018Z,57.80
2023-03-15T10:36:25.169Z,58.00
2023-03-15T10:39:14.875Z,58.10
2023-03-15T10:42:05.211Z,58.20
2023-03-15T10:44:54.576Z,58.10
2023-03-15T10:47:53.994Z,58.20
2023-03-15T10:50:52.689Z,58.20
2023-03-15T10:53:54.866Z,58.10
2023-03-15T10:56:48.675Z,57.80
2023-03-15T10:59:37.937Z,58.00
2023-03-15T11:02:27.809Z,58.10
2023-03-15T11:05:20.127Z,58.40
2023-03-15T11:08:16.165Z,58.60
2023-03-15T11:11:06.515Z,58.60
2023-03-15T11:14:02.234Z,58.80
2023-03-15T11:16:54.141Z,59.00
2023-03-15T11:19:57.887Z,60.00
2023-03-15T11:22:47.171Z,59.40
2023-03-15T11:25:38.019Z,59.70
2023-03-15T11:28:31.355Z,59.50
2023-03-15T11:31:21.865Z,59.30
2023-03-15T11:34:17.665Z,59.00
2023-03-15T11:37:15.679Z,58.80
2023-03-15T11:40:15.554Z,58.80
2023-03-15T11:43:13.720Z,59.00
2023-03-15T11:46:07.679Z,58.90
2023-03-15T11:49:17.015Z,59.00
2023-03-15T11:52:07.464Z,58.70
2023-03-15T11:54:59.727Z,59.00
2023-03-15T11:57:51.095Z,59.20
2023-03-15T12:00:56.371Z,59.50
2023-03-15T12:03:46.324Z,59.70
2023-03-15T12:06:40.148Z,60.70
2023-03-15T12:09:52.249Z,60.80
2023-03-15T12:12:47.727Z,60.80
2023-03-15T12:15:51.026Z,61.00
2023-03-15T12:18:46.300Z,61.10
2023-03-15T12:21:39.928Z,61.30
2023-03-15T12:24:32.853Z,61.50
2023-03-15T12:27:22.508Z,61.60
2023-03-15T12:30:22.963Z,61.30
2023-03-15T12:33:20.237Z,60.30
2023-03-15T12:36:15.979Z,60.10
2023-03-15T12:39:30.746Z,60.00
2023-03-15T12:43:13.002Z,59.90
2023-03-15T12:46:02.375Z,59.50
2023-03-15T12:51:58.105Z,58.80
2023-03-15T12:54:55.262Z,58.30
2023-03-15T12:57:50.867Z,58.10
2023-03-15T13:00:43.627Z,57.90
2023-03-15T13:03:36.982Z,58.00
2023-03-15T13:06:44.865Z,58.30
2023-03-15T13:10:20.528Z,58.40
2023-03-15T13:14:03.087Z,58.80
2023-03-15T13:17:00.185Z,59.50
2023-03-15T13:19:57.694Z,59.40
2023-03-15T13:22:59.047Z,59.80
2023-03-15T13:26:03.229Z,60.30
2023-03-15T13:29:01.172Z,61.60
2023-03-15T13:32:03.251Z,61.90
2023-03-15T13:34:52.719Z,62.40
2023-03-15T13:37:45.155Z,62.30
2023-03-15T13:40:36.070Z,62.70
2023-03-15T13:43:33.102Z,63.10
2023-03-15T13:46:26.667Z,62.40
2023-03-15T13:49:16.556Z,62.20
2023-03-15T13:52:12.386Z,62.40
2023-03-15T13:55:03.203Z,62.40
2023-03-15T13:57:59.279Z,62.40
2023-03-15T14:00:48.687Z,62.40
2023-03-15T14:03:43.281Z,62.20
2023-03-15T14:06:32.886Z,62.30
2023-03-15T14:09:30.256Z,62.50
2023-03-15T14:12:23.174Z,62.60
2023-03-15T14:15:21.244Z,62.80
2023-03-15T14:18:20.700Z,62.90
2023-03-15T14:21:16.269Z,63.10
2023-03-15T14:24:09.819Z,63.20
2023-03-15T14:27:02.106Z,62.80
2023-03-15T14:29:54.621Z,62.40
2023-03-15T14:32:54.681Z,62.20
2023-03-15T14:35:46.277Z,62.10
2023-03-15T14:38:41.085Z,62.30
2023-03-15T14:41:34.061Z,62.10
2023-03-15T14:44:23.415Z,61.70
2023-03-15T14:47:16.304Z,61.30
2023-03-15T14:50:13.855Z,61.00
2023-03-15T14:53:04.644Z,60.90
2023-03-15T14:55:53.977Z,60.60
2023-03-15T14:58:44.044Z,60.30
2023-03-15T15:01:33.346Z,60.20
2023-03-15T15:04:23.444Z,60.10
2023-03-15T15:07:14.755Z,60.20
2023-03-15T15:10:04.100Z,60.30
2023-03-15T15:13:05.292Z,60.60
2023-03-15T15:15:57.136Z,61.10
2023-03-15T15:18:46.667Z,61.50
2023-03-15T15:21:37.171Z,61.80
2023-03-15T15:24:28.387Z,62.10
2023-03-15T15:27:17.647Z,62.10
2023-03-15T15:30:12.703Z,62.10
2023-03-15T15:33:06.140Z,62.00
2023-03-15T15:35:57.846Z,61.80
2023-03-15T15:38:47.195Z,61.40
2023-03-15T15:41:38.000Z,60.90
2023-03-15T15:44:27.676Z,60.40
2023-03-15T15:47:16.976Z,60.00
2023-03-15T15:50:07.243Z,59.70
2023-03-15T15:52:56.713Z,59.70
2023-03-15T15:55:46.633Z,59.90
2023-03-15T15:58:37.296Z,60.20
2023-03-15T16:01:26.733Z,60.40
2023-03-15T16:04:16.266Z,60.30
2023-03-15T16:07:07.014Z,60.20
2023-03-15T16:09:59.270Z,60.10
2023-03-15T16:12:50.170Z,61.00
2023-03-15T16:15:40.888Z,60.40
2023-03-15T16:18:30.202Z,60.50
2023-03-15T16:21:28.035Z,60.80
2023-03-15T16:24:21.277Z,60.80
2023-03-15T16:27:13.673Z,60.80
2023-03-15T16:30:04.633Z,60.70
2023-03-15T16:32:56.134Z,60.30
2023-03-15T16:35:45.899Z,60.00
2023-03-15T16:38:36.333Z,59.70
2023-03-15T16:41:26.306Z,59.30
2023-03-15T16:44:18.427Z,59.90
2023-03-15T16:47:08.034Z,59.60
2023-03-15T16:49:58.694Z,59.40
2023-03-15T16:52:52.904Z,59.40
2023-03-15T16:55:42.561Z,59.50
2023-03-15T16:58:32.194Z,59.70
2023-03-15T17:01:21.751Z,59.70
2023-03-15T17:04:11.119Z,59.40
2023-03-15T17:07:04.651Z,59.20
2023-03-15T17:09:53.993Z,58.90
2023-03-15T17:12:43.416Z,58.60
2023-03-15T17:15:32.747Z,58.40
2023-03-15T17:18:28.429Z,58.30
2023-03-15T17:21:22.200Z,58.10
2023-03-15T17:24:13.668Z,58.00
2023-03-15T17:27:03.084Z,58.00
2023-03-15T17:29:52.402Z,57.80
2023-03-15T17:32:41.807Z,57.80
2023-03-15T17:35:35.018Z,57.70
2023-03-15T17:38:27.910Z,57.70
2023-03-15T17:41:22.856Z,57.70
2023-03-15T17:44:12.411Z,57.70
2023-03-15T17:47:03.431Z,57.60
2023-03-15T17:49:53.953Z,57.60
2023-03-15T17:52:44.481Z,57.70
2023-03-15T17:55:35.442Z,57.70
2023-03-15T17:58:27.530Z,57.60
2023-03-15T18:01:19.831Z,57.60
2023-03-15T18:04:12.220Z,57.60
2023-03-15T18:07:01.519Z,57.50
2023-03-15T18:09:51.013Z,57.50
2023-03-15T18:12:41.097Z,57.60
2023-03-15T18:15:31.871Z,57.50
2023-03-15T18:18:21.786Z,57.70
2023-03-15T18:21:15.106Z,57.70
2023-03-15T18:24:04.640Z,57.70
2023-03-15T18:26:54.314Z,57.80
2023-03-15T18:29:43.619Z,57.70
2023-03-15T18:32:34.390Z,57.60
2023-03-15T18:35:26.896Z,57.60
2023-03-15T18:38:16.274Z,57.60
2023-03-15T18:41:05.687Z,57.60
2023-03-15T18:43:55.016Z,57.60
2023-03-15T18:46:44.408Z,57.60
2023-03-15T18:49:35.614Z,57.60
2023-03-15T18:52:24.951Z,57.70
2023-03-15T18:55:16.756Z,57.60
2023-03-15T18:58:08.956Z,57.70
2023-03-15T19:00:58.612Z,57.70
2023-03-15T19:03:47.924Z,57.70
2023-03-15T19:06:38.748Z,57.80
2023-03-15T19:09:28.037Z,57.80
2023-03-15T19:12:17.347Z,57.90
2023-03-15T19:15:10.605Z,58.00
2023-03-15T19:17:59.904Z,58.10
2023-03-15T19:20:49.275Z,58.00
2023-03-15T19:23:40.020Z,58.10
2023-03-15T19:26:29.328Z,58.20
2023-03-15T19:29:18.559Z,58.20
2023-03-15T19:32:07.997Z,58.20
2023-03-15T19:34:57.585Z,58.30
2023-03-15T19:37:47.554Z,58.40
2023-03-15T19:40:39.012Z,58.40
2023-03-15T19:43:28.535Z,58.50
2023-03-15T19:46:18.033Z,58.50
2023-03-15T19:49:07.331Z,58.60
2023-03-15T19:51:56.643Z,58.60
2023-03-15T19:54:47.492Z,58.70
2023-03-15T19:57:38.316Z,58.80
2023-03-15T20:00:28.015Z,58.90
2023-03-15T20:03:17.408Z,58.90
2023-03-15T20:06:09.364Z,59.00
2023-03-15T20:08:58.856Z,59.10
2023-03-15T20:11:48.107Z,59.00
2023-03-15T20:14:39.462Z,59.10
2023-03-15T20:17:28.871Z,59.30
2023-03-15T20:20:19.052Z,59.30
2023-03-15T20:23:08.561Z,59.30
2023-03-15T20:26:06.893Z,59.20
2023-03-15T20:28:56.146Z,59.60
2023-03-15T20:31:46.917Z,59.30
2023-03-15T20:34:36.422Z,59.40
2023-03-15T20:37:26.201Z,59.40
2023-03-15T20:40:17.133Z,59.40
2023-03-15T20:43:07.121Z,59.50
2023-03-15T20:45:59.634Z,59.50
2023-03-15T20:48:52.286Z,59.50
2023-03-15T20:51:41.668Z,59.60
2023-03-15T20:54:30.929Z,59.50
2023-03-15T20:57:20.212Z,59.60
2023-03-15T21:00:13.003Z,59.70
2023-03-15T21:03:03.493Z,59.70
2023-03-15T21:05:54.302Z,59.70
2023-03-15T21:08:44.108Z,59.80
2023-03-15T21:11:33.613Z,59.90
2023-03-15T21:14:23.113Z,60.40
2023-03-15T21:17:14.371Z,60.20
2023-03-15T21:20:07.347Z,60.10
2023-03-15T21:22:58.080Z,60.10
2023-03-15T21:25:55.508Z,60.10
2023-03-15T21:28:45.765Z,60.20
2023-03-15T21:31:36.552Z,60.00
2023-03-15T21:34:25.965Z,59.90
2023-03-15T21:37:15.249Z,59.90
2023-03-15T21:40:07.572Z,60.00
2023-03-15T21:42:56.892Z,60.10
2023-03-15T21:45:46.329Z,60.00
2023-03-15T21:48:36.948Z,60.00
2023-03-15T21:51:26.254Z,60.10
2023-03-15T21:54:16.107Z,60.00
2023-03-15T21:57:07.470Z,60.00
2023-03-15T21:59:57.109Z,60.20
2023-03-15T22:02:46.870Z,60.10
2023-03-15T22:05:36.838Z,60.20
2023-03-15T22:08:26.455Z,60.40
2023-03-15T22:11:15.812Z,60.50
2023-03-15T22:14:06.570Z,60.60
2023-03-15T22:16:56.023Z,60.60
2023-03-15T22:19:45.530Z,60.70
2023-03-15T22:22:34.821Z,60.70
2023-03-15T22:25:24.219Z,60.80
2023-03-15T22:28:13.788Z,60.80
2023-03-15T22:31:04.619Z,60.90
2023-03-15T22:33:54.030Z,61.00
2023-03-15T22:36:43.735Z,60.90
2023-03-15T22:39:34.036Z,60.90
2023-03-15T22:42:23.392Z,60.90
2023-03-15T22:45:13.536Z,61.00
2023-03-15T22:48:04.407Z,61.10
2023-03-15T22:51:01.276Z,61.20
2023-03-15T22:53:50.664Z,61.60
2023-03-15T22:56:41.050Z,61.20
2023-03-15T22:59:30.426Z,61.30
2023-03-15T23:02:19.771Z,61.30
2023-03-15T23:05:11.768Z,61.30
2023-03-15T23:08:01.205Z,61.60
2023-03-15T23:10:51.600Z,61.40
2023-03-15T23:13:42.173Z,61.50
2023-03-15T23:16:31.932Z,61.40
2023-03-15T23:19:22.382Z,61.50
2023-03-15T23:22:13.069Z,61.60
2023-03-15T23:25:02.995Z,61.60
2023-03-15T23:27:52.871Z,61.60
2023-03-15T23:30:45.596Z,61.60
2023-03-15T23:33:35.086Z,61.50
2023-03-15T23:36:24.503Z,61.50
2023-03-15T23:39:15.239Z,61.60
2023-03-15T23:42:04.800Z,61.60
2023-03-15T23:44:54.740Z,61.50
2023-03-15T23:47:44.092Z,61.60
2023-03-15T23:50:33.380Z,61.60
2023-03-15T23:53:23.170Z,61.60
2023-03-15T23:56:14.176Z,61.60
2023-03-15T23:59:03.501Z,61.80
