createdAt,value
2024-02-02T00:00:30.739Z,66.933333
2024-02-02T00:05:32.588Z,66.666667
2024-02-02T00:10:34.568Z,67.866667
2024-02-02T00:15:16.500Z,71.933333
2024-02-02T00:20:18.548Z,73.133333
2024-02-02T00:25:20.592Z,73.800000
2024-02-02T00:30:22.440Z,73.071429
2024-02-02T00:35:24.281Z,73.800000
2024-02-02T00:40:26.380Z,73.266667
2024-02-02T00:45:28.205Z,72.666667
2024-02-02T00:50:30.193Z,72.266667
2024-02-02T00:55:33.209Z,72.933333
2024-02-02T01:00:35.143Z,73.000000
2024-02-02T01:05:17.439Z,72.266667
2024-02-02T01:10:20.268Z,73.000000
2024-02-02T01:15:23.390Z,72.714286
2024-02-02T01:20:25.424Z,72.733333
2024-02-02T01:25:27.734Z,73.533333
2024-02-02T01:30:29.779Z,75.000000
2024-02-02T01:35:31.627Z,77.200000
2024-02-02T01:40:33.643Z,79.800000
2024-02-02T01:45:35.487Z,81.600000
2024-02-02T01:50:17.239Z,82.000000
2024-02-02T01:55:19.157Z,82.000000
2024-02-02T02:00:21.202Z,81.533333
2024-02-02T02:05:23.221Z,81.357143
2024-02-02T02:10:24.990Z,82.000000
2024-02-02T02:15:26.955Z,81.066667
2024-02-02T02:20:28.875Z,81.000000
2024-02-02T02:25:30.689Z,81.000000
2024-02-02T02:30:32.755Z,81.866667
2024-02-02T02:35:34.570Z,82.266667
2024-02-02T02:40:16.440Z,83.600000
2024-02-02T02:45:18.767Z,84.600000
2024-02-02T02:50:21.004Z,86.200000
2024-02-02T02:55:23.153Z,87.714286
2024-02-02T03:00:25.146Z,88.200000
2024-02-02T03:05:27.065Z,88.666667
2024-02-02T03:10:30.052Z,88.000000
2024-02-02T03:15:32.282Z,88.866667
2024-02-02T03:20:34.123Z,89.466667
2024-02-02T03:25:15.948Z,90.533333
2024-02-02T03:30:18.126Z,91.266667
2024-02-02T03:35:19.983Z,92.000000
2024-02-02T03:40:21.789Z,92.333333
2024-02-02T03:45:23.671Z,93.000000
2024-02-02T03:50:25.675Z,93.533333
2024-02-02T03:55:27.646Z,94.000000
2024-02-02T04:00:29.493Z,94.400000
2024-02-02T04:05:31.475Z,95.000000
2024-02-02T04:10:33.651Z,95.200000
2024-02-02T04:15:35.346Z,96.000000
2024-02-02T04:20:17.214Z,96.000000
2024-02-02T04:25:19.456Z,96.000000
2024-02-02T04:30:21.455Z,96.000000
2024-02-02T04:35:23.367Z,96.000000
2024-02-02T04:40:25.501Z,96.000000
2024-02-02T04:45:27.577Z,96.000000
2024-02-02T04:50:29.492Z,96.000000
2024-02-02T04:55:31.767Z,96.000000
2024-02-02T05:00:34.105Z,96.000000
2024-02-02T05:05:16.576Z,96.933333
2024-02-02T05:10:19.332Z,97.000000
2024-02-02T05:15:21.823Z,97.000000
2024-02-02T05:20:23.812Z,97.000000
2024-02-02T05:25:25.619Z,97.000000
2024-02-02T05:30:27.584Z,97.400000
2024-02-02T05:35:29.673Z,98.000000
2024-02-02T05:40:32.934Z,98.000000
2024-02-02T05:45:33.602Z,98.000000
2024-02-02T05:50:36.119Z,98.000000
2024-02-02T05:55:18.334Z,98.000000
2024-02-02T06:00:21.364Z,98.000000
2024-02-02T06:05:23.448Z,98.000000
2024-02-02T06:10:25.208Z,98.000000
2024-02-02T06:15:27.285Z,98.000000
2024-02-02T06:20:29.477Z,98.000000
2024-02-02T06:25:31.320Z,98.000000
2024-02-02T06:30:33.575Z,98.000000
2024-02-02T06:35:35.185Z,98.000000
2024-02-02T06:40:16.867Z,98.000000
2024-02-02T06:45:19.000Z,98.000000
2024-02-02T06:50:20.672Z,98.000000
2024-02-02T06:55:22.682Z,98.000000
2024-02-02T07:00:24.447Z,98.933333
2024-02-02T07:05:26.741Z,99.000000
2024-02-02T07:10:28.358Z,99.000000
2024-02-02T07:15:30.633Z,99.000000
2024-02-02T07:20:32.659Z,99.000000
2024-02-02T07:25:34.530Z,99.000000
2024-02-02T07:30:16.437Z,99.000000
2024-02-02T07:35:18.336Z,99.000000
2024-02-02T07:40:20.176Z,99.000000
2024-02-02T07:45:22.587Z,99.000000
2024-02-02T07:50:24.405Z,99.000000
2024-02-02T07:55:26.229Z,99.000000
2024-02-02T08:00:28.243Z,99.000000
2024-02-02T08:05:30.040Z,99.000000
2024-02-02T08:10:31.816Z,99.000000
2024-02-02T08:15:33.967Z,99.000000
2024-02-02T08:20:35.844Z,99.000000
2024-02-02T08:25:17.527Z,99.000000
2024-02-02T08:30:19.324Z,99.000000
2024-02-02T08:35:21.125Z,99.000000
2024-02-02T08:40:23.069Z,99.000000
2024-02-02T08:45:25.024Z,99.000000
2024-02-02T08:50:26.933Z,99.000000
2024-02-02T08:55:28.891Z,99.000000
2024-02-02T09:00:30.773Z,99.000000
2024-02-02T09:05:32.722Z,99.000000
2024-02-02T09:10:34.935Z,99.000000
2024-02-02T09:15:16.695Z,99.000000
2024-02-02T09:20:18.734Z,99.000000
2024-02-02T09:25:20.692Z,99.000000
2024-02-02T12:01:31.317Z,99.000000
2024-02-02T12:05:32.380Z,99.000000
2024-02-02T12:10:34.955Z,99.000000
2024-02-02T12:15:17.094Z,99.000000
2024-02-02T12:20:20.111Z,99.000000
2024-02-02T12:25:21.646Z,99.000000
2024-02-02T12:30:23.880Z,99.000000
2024-02-02T12:35:26.391Z,99.000000
2024-02-02T12:40:28.162Z,99.000000
2024-02-02T12:45:30.910Z,99.000000
2024-02-02T12:50:33.404Z,99.000000
2024-02-02T12:55:36.124Z,99.000000
2024-02-02T13:00:17.881Z,99.000000
2024-02-02T13:05:20.203Z,99.000000
2024-02-02T13:10:22.477Z,99.000000
2024-02-02T13:15:25.374Z,99.000000
2024-02-02T13:20:27.892Z,99.000000
2024-02-02T13:25:29.961Z,99.000000
2024-02-02T13:30:32.245Z,99.000000
2024-02-02T13:35:34.641Z,99.000000
2024-02-02T13:40:16.996Z,99.000000
2024-02-02T13:45:19.270Z,99.000000
2024-02-02T13:50:21.292Z,99.000000
2024-02-02T13:55:24.223Z,99.000000
2024-02-02T14:00:25.824Z,99.000000
2024-02-02T14:05:28.272Z,99.000000
2024-02-02T14:10:30.010Z,99.000000
2024-02-02T14:15:32.025Z,99.000000
2024-02-02T14:20:33.942Z,99.000000
2024-02-02T14:25:35.951Z,99.000000
2024-02-02T14:30:17.686Z,99.000000
2024-02-02T14:35:19.618Z,99.000000
2024-02-02T14:40:21.363Z,99.000000
2024-02-02T14:45:23.444Z,99.000000
2024-02-02T14:50:25.082Z,99.000000
2024-02-02T14:55:26.856Z,99.000000
2024-02-02T15:00:28.672Z,99.000000
2024-02-02T15:05:30.708Z,99.000000
2024-02-02T15:10:32.695Z,99.000000
2024-02-02T15:15:34.624Z,99.000000
2024-02-02T15:20:16.407Z,99.000000
2024-02-02T15:25:18.268Z,99.000000
2024-02-02T15:30:20.182Z,99.000000
2024-02-02T15:35:22.058Z,99.000000
2024-02-02T15:40:24.011Z,99.000000
2024-02-02T15:45:25.843Z,99.000000
2024-02-02T15:50:27.889Z,99.000000
2024-02-02T15:55:29.810Z,99.000000
2024-02-02T16:00:31.651Z,99.000000
2024-02-02T16:05:33.566Z,99.000000
2024-02-02T16:10:35.378Z,99.000000
2024-02-02T16:15:17.141Z,99.000000
2024-02-02T16:20:18.941Z,99.000000
2024-02-02T16:25:20.893Z,99.000000
2024-02-02T16:30:22.851Z,99.000000
2024-02-02T16:35:24.722Z,99.000000
2024-02-02T16:40:26.674Z,99.000000
2024-02-02T16:45:28.716Z,99.000000
2024-02-02T16:50:30.744Z,99.000000
2024-02-02T16:55:32.729Z,99.000000
2024-02-02T17:00:35.079Z,99.000000
2024-02-02T17:05:16.999Z,99.000000
2024-02-02T17:10:18.847Z,99.000000
2024-02-02T17:15:20.874Z,99.000000
2024-02-02T17:20:23.025Z,99.000000
2024-02-02T17:25:25.115Z,99.000000
2024-02-02T17:30:27.031Z,99.000000
2024-02-02T17:35:37.426Z,99.000000
2024-02-02T17:40:30.839Z,99.000000
2024-02-02T17:45:32.772Z,99.000000
2024-02-02T17:50:35.034Z,99.000000
2024-02-02T17:55:16.478Z,99.000000
2024-02-02T18:00:18.472Z,99.000000
2024-02-02T18:05:20.420Z,99.000000
2024-02-02T18:10:22.528Z,99.000000
2024-02-02T18:15:24.425Z,99.000000
2024-02-02T18:20:26.288Z,99.000000
2024-02-02T18:25:28.249Z,98.666667
2024-02-02T18:30:30.132Z,98.066667
2024-02-02T18:35:31.926Z,98.000000
2024-02-02T18:40:33.982Z,97.333333
2024-02-02T18:45:35.700Z,96.866667
2024-02-02T18:50:17.646Z,96.000000
2024-02-02T18:55:19.519Z,95.400000
2024-02-02T19:00:21.445Z,95.000000
2024-02-02T19:05:23.577Z,94.500000
2024-02-02T19:10:25.466Z,94.333333
2024-02-02T19:15:27.457Z,95.000000
2024-02-02T19:20:29.335Z,95.000000
2024-02-02T19:25:31.340Z,95.266667
2024-02-02T19:30:33.460Z,96.000000
2024-02-02T19:35:35.318Z,96.000000
2024-02-02T19:40:17.793Z,96.066667
2024-02-02T19:45:19.709Z,96.933333
2024-02-02T19:50:21.777Z,97.000000
2024-02-02T19:55:23.798Z,97.000000
2024-02-02T20:00:25.934Z,97.000000
2024-02-02T20:05:27.959Z,97.000000
2024-02-02T20:10:29.880Z,97.000000
2024-02-02T20:15:32.306Z,97.000000
2024-02-02T20:20:35.137Z,97.000000
2024-02-02T20:25:16.822Z,97.000000
2024-02-02T20:30:19.008Z,97.000000
2024-02-02T20:35:21.125Z,97.000000
2024-02-02T20:40:22.845Z,97.357143
2024-02-02T20:45:25.294Z,97.333333
2024-02-02T20:50:27.246Z,97.400000
2024-02-02T20:55:29.176Z,97.800000
2024-02-02T21:00:31.316Z,97.400000
2024-02-02T21:05:33.086Z,97.466667
2024-02-02T21:10:34.864Z,97.066667
2024-02-02T21:15:16.752Z,97.000000
2024-02-02T21:20:18.757Z,97.000000
2024-02-02T21:25:20.879Z,97.000000
2024-02-02T21:30:23.383Z,97.000000
2024-02-02T21:35:25.760Z,97.000000
2024-02-02T21:40:27.653Z,97.000000
2024-02-02T21:45:29.503Z,97.000000
2024-02-02T21:50:31.385Z,97.000000
2024-02-02T21:55:33.678Z,97.000000
2024-02-02T22:00:35.547Z,97.000000
2024-02-02T22:05:17.450Z,97.000000
2024-02-02T22:10:19.288Z,97.000000
2024-02-02T22:15:21.311Z,97.000000
2024-02-02T22:20:23.191Z,97.142857
2024-02-02T22:25:25.192Z,97.800000
2024-02-02T22:30:27.309Z,98.000000
2024-02-02T22:35:29.250Z,98.000000
2024-02-02T22:40:31.018Z,98.000000
2024-02-02T22:45:33.114Z,98.000000
2024-02-02T22:50:35.397Z,98.000000
2024-02-02T22:55:16.795Z,98.000000
2024-02-02T23:00:19.112Z,98.000000
2024-02-02T23:05:20.920Z,98.000000
2024-02-02T23:10:22.902Z,98.785714
2024-02-02T23:15:24.959Z,99.000000
2024-02-02T23:20:26.939Z,99.000000
2024-02-02T23:25:28.789Z,99.000000
2024-02-02T23:30:30.835Z,99.000000
2024-02-02T23:35:32.814Z,99.000000
2024-02-02T23:40:34.723Z,99.000000
2024-02-02T23:45:16.649Z,99.000000
2024-02-02T23:50:18.505Z,99.000000
2024-02-02T23:55:20.646Z,99.000000
