createdAt,value
2023-01-30T00:03:35.704Z,100990.09
2023-01-30T00:07:38.722Z,100994.06
2023-01-30T00:11:42.592Z,100980.34
2023-01-30T00:15:45.798Z,100984.44
2023-01-30T00:19:50.143Z,100975.31
2023-01-30T00:23:53.142Z,100960.44
2023-01-30T00:27:56.655Z,100961.13
2023-01-30T00:31:59.725Z,100931.72
2023-01-30T00:36:04.355Z,100933.41
2023-01-30T00:40:08.291Z,100916.16
2023-01-30T00:44:28.699Z,100931.06
2023-01-30T00:48:31.806Z,100899.75
2023-01-30T00:52:36.190Z,100925.16
2023-01-30T00:56:39.265Z,100888.78
2023-01-30T01:00:42.407Z,100892.19
2023-01-30T01:04:45.431Z,100902.34
2023-01-30T01:08:49.935Z,100884.41
2023-01-30T01:12:53.450Z,100887.16
2023-01-30T01:16:56.479Z,100890.50
2023-01-30T01:20:59.487Z,100886.78
2023-01-30T01:25:05.795Z,100883.06
2023-01-30T01:29:12.447Z,100885.09
2023-01-30T01:33:15.474Z,100888.00
2023-01-30T01:37:18.484Z,100895.13
2023-01-30T01:41:22.847Z,100900.34
2023-01-30T01:45:26.276Z,100886.66
2023-01-30T01:49:32.771Z,100882.75
2023-01-30T01:53:40.121Z,100909.03
2023-01-30T01:57:49.507Z,100886.66
2023-01-30T02:01:56.040Z,100879.34
2023-01-30T02:06:03.722Z,100880.03
2023-01-30T02:10:09.573Z,100880.03
2023-01-30T02:14:16.051Z,100885.78
2023-01-30T02:18:19.652Z,100857.50
2023-01-30T02:22:57.147Z,100864.63
2023-01-30T02:27:35.022Z,100864.63
2023-01-30T02:31:49.379Z,100844.81
2023-01-30T02:36:02.815Z,100820.44
2023-01-30T02:40:24.135Z,100824.16
2023-01-30T02:44:32.933Z,100813.13
2023-01-30T02:48:43.728Z,100816.72
2023-01-30T02:52:48.187Z,100812.63
2023-01-30T02:56:53.414Z,100815.69
2023-01-30T03:01:29.488Z,100783.16
2023-01-30T03:05:58.352Z,100790.81
2023-01-30T03:10:07.736Z,100793.69
2023-01-30T03:14:23.726Z,100792.53
2023-01-30T03:18:26.886Z,100777.44
2023-01-30T03:22:31.779Z,100766.25
2023-01-30T03:26:38.806Z,100760.16
2023-01-30T03:30:41.966Z,100764.41
2023-01-30T03:34:46.166Z,100761.19
2023-01-30T03:38:52.816Z,100772.03
2023-01-30T03:42:56.812Z,100761.19
2023-01-30T03:47:00.048Z,100755.91
2023-01-30T03:51:03.064Z,100743.03
2023-01-30T03:55:08.681Z,100738.63
2023-01-30T03:59:12.545Z,100738.13
2023-01-30T04:03:21.695Z,100744.22
2023-01-30T04:07:26.727Z,100746.91
2023-01-30T04:11:31.403Z,100732.00
2023-01-30T04:15:34.997Z,100724.00
2023-01-30T04:19:54.051Z,100732.47
2023-01-30T04:23:57.236Z,100717.53
2023-01-30T04:28:01.629Z,100719.06
2023-01-30T04:32:09.783Z,100717.72
2023-01-30T04:36:14.273Z,100721.28
2023-01-30T04:40:18.928Z,100723.00
2023-01-30T04:44:23.429Z,100710.78
2023-01-30T04:48:34.200Z,100714.38
2023-01-30T04:52:39.862Z,100716.19
2023-01-30T04:56:44.035Z,100721.13
2023-01-30T05:00:49.386Z,100701.13
2023-01-30T05:04:52.475Z,100715.84
2023-01-30T05:08:57.015Z,100725.50
2023-01-30T05:13:03.734Z,100713.47
2023-01-30T05:17:08.362Z,100722.09
2023-01-30T05:21:13.074Z,100719.03
2023-01-30T05:25:16.965Z,100718.69
2023-01-30T05:29:20.863Z,100728.16
2023-01-30T05:33:25.912Z,100725.44
2023-01-30T05:37:29.541Z,100721.00
2023-01-30T05:41:33.519Z,100717.59
2023-01-30T05:45:37.504Z,100710.81
2023-01-30T05:49:42.843Z,100700.25
2023-01-30T05:53:46.747Z,100710.09
2023-01-30T05:57:49.989Z,100700.94
2023-01-30T06:01:52.993Z,100697.38
2023-01-30T06:05:57.375Z,100695.16
2023-01-30T06:10:00.376Z,100712.47
2023-01-30T06:14:03.387Z,100706.69
2023-01-30T06:18:06.688Z,100714.81
2023-01-30T06:22:11.038Z,100734.13
2023-01-30T06:26:14.115Z,100736.66
2023-01-30T06:30:17.644Z,100714.59
2023-01-30T06:34:20.735Z,100722.38
2023-01-30T06:38:26.159Z,100731.19
2023-01-30T06:42:29.351Z,100730.00
2023-01-30T06:46:32.405Z,100726.75
2023-01-30T06:50:36.438Z,100724.88
2023-01-30T06:54:40.818Z,100746.06
2023-01-30T06:58:44.184Z,100741.13
2023-01-30T07:02:47.830Z,100751.59
2023-01-30T07:06:50.942Z,100752.47
2023-01-30T07:10:55.339Z,100764.47
2023-01-30T07:14:58.466Z,100764.44
2023-01-30T07:19:01.514Z,100693.44
2023-01-30T07:23:05.004Z,100719.41
2023-01-30T07:27:09.903Z,100751.47
2023-01-30T07:31:12.936Z,100768.94
2023-01-30T07:35:16.469Z,100753.47
2023-01-30T07:39:19.500Z,100766.88
2023-01-30T07:43:23.914Z,100776.19
2023-01-30T07:47:26.944Z,100773.41
2023-01-30T07:51:30.139Z,100772.44
2023-01-30T07:55:33.225Z,100770.38
2023-01-30T07:59:37.585Z,100781.97
2023-01-30T08:03:40.718Z,100771.00
2023-01-30T08:07:43.771Z,100775.72
2023-01-30T08:11:46.828Z,100775.47
2023-01-30T08:15:51.348Z,100765.66
2023-01-30T08:19:54.426Z,100777.41
2023-01-30T08:24:00.082Z,100769.88
2023-01-30T08:28:03.480Z,100771.09
2023-01-30T08:32:07.907Z,100785.59
2023-01-30T08:36:11.527Z,100789.47
2023-01-30T08:40:16.181Z,100788.00
2023-01-30T08:44:19.686Z,100786.97
2023-01-30T08:48:24.533Z,100785.56
2023-01-30T08:52:27.544Z,100783.28
2023-01-30T08:56:30.588Z,100777.94
2023-01-30T09:00:33.858Z,100767.91
2023-01-30T09:04:38.379Z,100763.63
2023-01-30T09:08:41.532Z,100760.25
2023-01-30T09:12:44.744Z,100751.59
2023-01-30T09:16:48.290Z,100758.03
2023-01-30T09:20:53.896Z,100761.72
2023-01-30T09:24:57.159Z,100739.25
2023-01-30T09:29:00.832Z,100765.44
2023-01-30T09:33:04.290Z,100751.16
2023-01-30T09:37:08.714Z,100757.41
2023-01-30T09:41:38.259Z,100742.94
2023-01-30T09:45:47.504Z,100751.59
2023-01-30T09:49:58.485Z,100749.00
2023-01-30T09:54:24.383Z,100747.75
2023-01-30T09:58:38.514Z,100762.03
2023-01-30T10:02:48.748Z,100738.53
2023-01-30T10:07:00.448Z,100750.59
2023-01-30T10:11:13.379Z,100760.25
2023-01-30T10:15:26.459Z,100760.22
2023-01-30T10:19:51.195Z,100767.13
2023-01-30T10:24:08.821Z,100776.22
2023-01-30T10:28:19.119Z,100762.53
2023-01-30T10:32:29.103Z,100788.75
2023-01-30T10:36:42.087Z,100764.97
2023-01-30T10:40:53.572Z,100756.00
2023-01-30T10:45:07.771Z,100764.72
2023-01-30T10:49:16.657Z,100772.44
2023-01-30T10:53:26.022Z,100771.84
2023-01-30T10:57:43.695Z,100775.97
2023-01-30T11:01:56.307Z,100768.00
2023-01-30T11:06:02.789Z,100791.50
2023-01-30T11:10:17.006Z,100783.94
2023-01-30T11:14:20.676Z,100793.44
2023-01-30T11:19:18.322Z,100789.97
2023-01-30T11:22:51.536Z,100789.97
2023-01-30T11:26:55.807Z,100786.88
2023-01-30T11:31:01.559Z,100760.69
2023-01-30T11:35:23.810Z,100785.09
2023-01-30T11:39:30.191Z,100794.97
2023-01-30T11:43:34.448Z,100799.75
2023-01-30T11:47:38.881Z,100796.81
2023-01-30T11:51:48.833Z,100803.50
2023-01-30T11:56:02.572Z,100792.59
2023-01-30T12:00:16.451Z,100787.53
2023-01-30T12:04:20.414Z,100783.41
2023-01-30T12:08:41.029Z,100798.06
2023-01-30T12:12:49.387Z,100799.44
2023-01-30T12:17:03.437Z,100812.69
2023-01-30T12:21:15.833Z,100805.63
2023-01-30T12:25:24.370Z,100820.66
2023-01-30T12:29:32.687Z,100816.53
2023-01-30T12:33:36.431Z,100798.63
2023-01-30T12:37:53.991Z,100783.22
2023-01-30T12:42:16.486Z,100790.00
2023-01-30T12:46:43.953Z,100794.19
2023-01-30T12:51:04.346Z,100784.63
2023-01-30T12:55:21.426Z,100799.56
2023-01-30T12:59:32.001Z,100804.06
2023-01-30T13:03:45.516Z,100802.91
2023-01-30T13:08:01.201Z,100792.97
2023-01-30T13:12:11.939Z,100811.28
2023-01-30T13:16:25.401Z,100802.34
2023-01-30T13:20:48.695Z,100817.66
2023-01-30T13:25:04.087Z,100822.19
2023-01-30T13:29:16.270Z,100839.00
2023-01-30T13:33:26.560Z,100826.13
2023-01-30T13:37:31.064Z,100853.19
2023-01-30T13:41:39.276Z,100865.78
2023-01-30T13:45:46.313Z,100859.47
2023-01-30T13:50:00.422Z,100841.06
2023-01-30T13:54:11.423Z,100851.50
2023-01-30T13:58:33.268Z,100869.94
2023-01-30T14:02:36.610Z,100865.41
2023-01-30T14:06:41.289Z,100867.00
2023-01-30T14:10:44.388Z,100883.63
2023-01-30T14:15:01.581Z,100900.34
2023-01-30T14:19:37.234Z,100914.44
2023-01-30T14:23:43.811Z,100912.22
2023-01-30T14:27:46.972Z,100910.63
2023-01-30T14:31:51.746Z,100929.03
2023-01-30T14:36:39.811Z,100925.38
2023-01-30T14:40:46.048Z,100918.75
2023-01-30T14:45:03.754Z,100933.50
2023-01-30T14:49:20.790Z,100943.94
2023-01-30T14:53:25.769Z,100956.06
2023-01-30T14:57:33.061Z,100962.53
2023-01-30T15:02:00.048Z,100958.66
2023-01-30T15:06:03.474Z,100968.88
2023-01-30T15:10:13.166Z,100974.84
2023-01-30T15:14:24.076Z,100987.78
2023-01-30T15:18:43.538Z,100989.19
2023-01-30T15:23:04.130Z,101008.25
2023-01-30T15:27:19.073Z,101009.63
2023-01-30T15:31:25.061Z,101016.94
2023-01-30T15:35:29.643Z,101017.69
2023-01-30T15:39:32.722Z,101026.09
2023-01-30T15:44:00.758Z,101032.06
2023-01-30T15:48:24.710Z,101055.06
2023-01-30T15:52:38.217Z,101051.06
2023-01-30T15:56:41.820Z,101052.44
2023-01-30T16:00:47.681Z,101063.31
2023-01-30T16:05:14.604Z,101075.13
2023-01-30T16:09:21.553Z,101078.00
2023-01-30T16:13:26.195Z,101079.03
2023-01-30T16:17:31.848Z,101086.91
2023-01-30T16:21:40.350Z,101089.25
2023-01-30T16:25:49.406Z,101092.66
2023-01-30T16:29:58.896Z,101104.56
2023-01-30T16:34:04.357Z,101097.44
2023-01-30T16:38:42.310Z,101126.75
2023-01-30T16:43:00.249Z,101120.31
2023-01-30T16:47:07.404Z,101140.56
2023-01-30T16:51:28.172Z,101144.25
2023-01-30T16:55:33.217Z,101144.47
2023-01-30T16:59:39.874Z,101154.34
2023-01-30T17:03:45.009Z,101161.47
2023-01-30T17:07:50.057Z,101167.09
2023-01-30T17:11:54.387Z,101162.50
2023-01-30T17:16:19.664Z,101178.47
2023-01-30T17:20:26.398Z,101191.41
2023-01-30T17:24:32.466Z,101189.34
2023-01-30T17:28:42.161Z,101189.34
2023-01-30T17:32:51.400Z,101200.91
2023-01-30T17:36:56.098Z,101195.13
2023-01-30T17:41:02.869Z,101198.19
2023-01-30T17:45:11.232Z,101214.47
2023-01-30T17:49:20.545Z,101219.94
2023-01-30T17:53:25.605Z,101219.78
2023-01-30T17:57:31.107Z,101227.41
2023-01-30T18:01:35.370Z,101243.03
2023-01-30T18:05:42.393Z,101251.50
2023-01-30T18:09:47.665Z,101263.91
2023-01-30T18:13:51.334Z,101263.06
2023-01-30T18:17:56.495Z,101270.91
2023-01-30T18:22:00.870Z,101265.63
2023-01-30T18:26:03.956Z,101273.97
2023-01-30T18:30:08.355Z,101285.88
2023-01-30T18:34:12.058Z,101301.50
2023-01-30T18:38:16.481Z,101297.94
2023-01-30T18:42:19.609Z,101307.94
2023-01-30T18:46:23.216Z,101292.50
2023-01-30T18:50:26.296Z,101313.25
2023-01-30T18:54:30.800Z,101320.00
2023-01-30T18:58:33.980Z,101304.50
2023-01-30T19:02:37.129Z,101319.25
2023-01-30T19:06:41.875Z,101302.63
2023-01-30T19:10:46.427Z,101314.66
2023-01-30T19:14:49.461Z,101333.34
2023-01-30T19:18:53.800Z,101342.13
2023-01-30T19:22:56.830Z,101341.78
2023-01-30T19:27:01.175Z,101338.13
2023-01-30T19:31:07.186Z,101344.44
2023-01-30T19:35:10.876Z,101350.56
2023-01-30T19:39:13.939Z,101355.28
2023-01-30T19:43:18.318Z,101360.84
2023-01-30T19:47:22.082Z,101377.56
2023-01-30T19:51:27.201Z,101378.09
2023-01-30T19:55:33.481Z,101389.06
2023-01-30T19:59:38.790Z,101394.63
2023-01-30T20:03:43.096Z,101401.66
2023-01-30T20:07:51.932Z,101423.31
2023-01-30T20:11:55.508Z,101433.19
2023-01-30T20:16:06.179Z,101439.00
2023-01-30T20:20:10.984Z,101434.47
2023-01-30T20:24:15.035Z,101442.72
2023-01-30T20:28:18.608Z,101458.25
2023-01-30T20:32:25.400Z,101462.59
2023-01-30T20:36:28.638Z,101467.00
2023-01-30T20:40:31.674Z,101472.13
2023-01-30T20:44:35.698Z,101477.06
2023-01-30T20:48:40.627Z,101468.31
2023-01-30T20:52:44.035Z,101474.06
2023-01-30T20:56:49.118Z,101485.97
2023-01-30T21:00:52.187Z,101475.66
2023-01-30T21:04:56.663Z,101473.16
2023-01-30T21:08:59.791Z,101474.00
2023-01-30T21:13:02.824Z,101479.31
2023-01-30T21:17:05.841Z,101481.34
2023-01-30T21:21:15.816Z,101475.38
2023-01-30T21:25:20.088Z,101479.53
2023-01-30T21:29:25.362Z,101477.91
2023-01-30T21:33:28.407Z,101479.41
2023-01-30T21:37:50.326Z,101480.91
2023-01-30T21:42:10.995Z,101489.75
2023-01-30T21:46:16.608Z,101494.00
2023-01-30T21:50:19.954Z,101503.41
2023-01-30T21:54:25.583Z,101506.81
2023-01-30T21:58:31.426Z,101500.53
2023-01-30T22:02:35.308Z,101494.25
2023-01-30T22:06:39.898Z,101499.38
2023-01-30T22:10:44.266Z,101502.09
2023-01-30T22:14:47.328Z,101510.84
2023-01-30T22:18:53.360Z,101502.59
2023-01-30T22:22:56.402Z,101509.03
2023-01-30T22:27:00.774Z,101498.91
2023-01-30T22:31:05.235Z,101501.22
2023-01-30T22:35:09.248Z,101494.69
2023-01-30T22:39:12.307Z,101498.47
2023-01-30T22:43:16.941Z,101494.06
2023-01-30T22:47:20.076Z,101500.72
2023-01-30T22:51:24.462Z,101515.16
2023-01-30T22:55:27.472Z,101512.34
2023-01-30T22:59:31.963Z,101519.47
2023-01-30T23:03:36.031Z,101518.94
2023-01-30T23:07:39.255Z,101515.84
2023-01-30T23:11:44.357Z,101514.72
2023-01-30T23:15:48.787Z,101515.25
2023-01-30T23:19:51.972Z,101503.00
2023-01-30T23:23:56.718Z,101504.31
2023-01-30T23:28:00.039Z,101509.16
2023-01-30T23:32:04.467Z,101512.84
2023-01-30T23:36:09.637Z,101513.84
2023-01-30T23:40:13.388Z,101522.09
2023-01-30T23:44:16.403Z,101514.56
2023-01-30T23:48:20.752Z,101523.25
2023-01-30T23:52:23.794Z,101524.13
2023-01-30T23:56:28.621Z,101524.97
