createdAt,value
2023-04-27T00:04:28.328Z,7.10
2023-04-27T00:09:30.761Z,7.20
2023-04-27T00:14:34.434Z,7.30
2023-04-27T00:19:36.748Z,7.30
2023-04-27T00:24:38.962Z,7.30
2023-04-27T00:29:42.512Z,7.30
2023-04-27T00:34:44.706Z,7.20
2023-04-27T00:39:46.858Z,7.10
2023-04-27T00:44:50.398Z,7.00
2023-04-27T00:49:52.539Z,6.90
2023-04-27T00:54:57.928Z,6.80
2023-04-27T01:00:02.340Z,6.80
2023-04-27T01:05:04.960Z,6.70
2023-04-27T01:10:08.689Z,6.70
2023-04-27T01:15:12.666Z,6.60
2023-04-27T01:20:14.779Z,6.60
2023-04-27T01:25:18.501Z,6.60
2023-04-27T01:30:20.756Z,6.70
2023-04-27T01:35:22.968Z,6.60
2023-04-27T01:40:26.510Z,6.60
2023-04-27T01:45:28.755Z,6.40
2023-04-27T01:50:30.864Z,6.30
2023-04-27T01:55:34.432Z,6.20
2023-04-27T02:00:36.612Z,6.10
2023-04-27T02:05:38.812Z,6.00
2023-04-27T02:10:42.691Z,6.00
2023-04-27T02:15:44.910Z,5.90
2023-04-27T02:20:47.078Z,5.80
2023-04-27T02:25:50.642Z,5.80
2023-04-27T02:30:52.804Z,5.80
2023-04-27T02:35:54.999Z,5.80
2023-04-27T02:40:58.510Z,5.80
2023-04-27T02:46:02.922Z,5.80
2023-04-27T02:51:05.576Z,5.80
2023-04-27T02:56:09.059Z,5.80
2023-04-27T03:01:11.320Z,5.90
2023-04-27T03:06:13.638Z,5.90
2023-04-27T03:11:17.294Z,6.00
2023-04-27T03:16:19.473Z,6.10
2023-04-27T03:21:21.724Z,6.30
2023-04-27T03:26:25.359Z,6.40
2023-04-27T03:31:27.547Z,6.50
2023-04-27T03:36:29.770Z,6.50
2023-04-27T03:41:33.407Z,6.50
2023-04-27T03:46:35.830Z,6.50
2023-04-27T03:51:38.059Z,6.40
2023-04-27T03:56:41.717Z,6.30
2023-04-27T04:01:44.004Z,6.20
2023-04-27T04:06:46.174Z,6.10
2023-04-27T04:11:49.718Z,6.10
2023-04-27T04:16:51.810Z,6.00
2023-04-27T04:21:53.934Z,5.90
2023-04-27T04:26:57.506Z,5.80
2023-04-27T04:31:59.597Z,5.80
2023-04-27T04:37:01.745Z,5.80
2023-04-27T04:42:05.373Z,5.80
2023-04-27T04:47:07.534Z,6.00
2023-04-27T04:52:09.701Z,6.30
2023-04-27T04:57:13.316Z,6.90
2023-04-27T05:07:44.045Z,8.30
2023-04-27T05:13:20.353Z,9.10
2023-04-27T05:18:22.932Z,9.90
2023-04-27T05:23:25.709Z,10.60
2023-04-27T05:28:29.981Z,11.20
2023-04-27T05:33:32.603Z,11.90
2023-04-27T05:38:35.036Z,12.50
2023-04-27T05:43:39.369Z,13.20
2023-04-27T05:48:42.136Z,14.00
2023-04-27T05:53:44.631Z,14.70
2023-04-27T05:58:49.032Z,15.40
2023-04-27T06:03:51.692Z,15.90
2023-04-27T06:08:54.324Z,15.80
2023-04-27T06:14:00.166Z,15.60
2023-04-27T06:19:03.632Z,15.50
2023-04-27T06:30:18.484Z,15.60
2023-04-27T06:35:22.230Z,16.30
2023-04-27T06:40:24.897Z,17.00
2023-04-27T06:45:28.802Z,17.80
2023-04-27T06:50:31.034Z,18.50
2023-04-27T06:55:33.189Z,19.00
2023-04-27T07:00:36.928Z,19.40
2023-04-27T07:05:39.140Z,19.60
2023-04-27T07:10:41.283Z,20.10
2023-04-27T07:15:45.019Z,20.70
2023-04-27T07:20:47.259Z,21.30
2023-04-27T07:25:49.507Z,21.60
2023-04-27T07:30:53.143Z,21.00
2023-04-27T07:35:55.498Z,20.20
2023-04-27T07:41:01.181Z,19.60
2023-04-27T07:46:05.172Z,19.10
2023-04-27T07:51:07.388Z,19.00
2023-04-27T07:56:09.677Z,19.70
2023-04-27T08:01:13.499Z,20.60
2023-04-27T08:06:16.172Z,21.50
2023-04-27T08:11:18.608Z,22.10
2023-04-27T08:16:26.344Z,22.90
2023-04-27T08:21:28.739Z,23.40
2023-04-27T08:26:31.031Z,23.70
2023-04-27T08:31:34.840Z,23.70
2023-04-27T08:36:37.227Z,24.00
2023-04-27T08:41:42.800Z,24.50
2023-04-27T08:46:46.580Z,24.80
2023-04-27T08:51:49.144Z,24.50
2023-04-27T08:56:51.385Z,24.30
2023-04-27T09:01:55.022Z,24.30
2023-04-27T09:06:57.264Z,24.10
2023-04-27T09:11:59.479Z,23.90
2023-04-27T09:17:03.194Z,24.00
2023-04-27T09:22:07.284Z,24.10
2023-04-27T09:27:09.496Z,24.00
2023-04-27T09:32:17.346Z,23.80
2023-04-27T09:37:20.123Z,23.90
2023-04-27T09:42:22.587Z,23.90
2023-04-27T09:47:27.298Z,23.50
2023-04-27T09:52:29.691Z,22.70
2023-04-27T09:57:37.640Z,21.90
2023-04-27T10:02:53.932Z,21.10
2023-04-27T10:07:56.619Z,20.30
2023-04-27T10:13:02.099Z,19.70
2023-04-27T10:18:06.520Z,19.30
2023-04-27T10:23:08.827Z,18.90
2023-04-27T10:28:17.534Z,18.70
2023-04-27T10:33:23.185Z,18.50
2023-04-27T10:38:29.347Z,18.50
2023-04-27T10:43:35.712Z,18.60
2023-04-27T10:48:39.956Z,18.60
2023-04-27T10:53:42.334Z,18.60
2023-04-27T10:58:48.730Z,18.50
2023-04-27T11:03:57.257Z,18.50
2023-04-27T11:08:59.747Z,18.50
2023-04-27T11:14:02.093Z,18.40
2023-04-27T11:19:08.878Z,18.20
2023-04-27T11:24:12.649Z,18.10
2023-04-27T11:29:16.657Z,17.90
2023-04-27T11:34:22.729Z,17.70
2023-04-27T11:39:27.853Z,17.50
2023-04-27T11:44:30.117Z,17.40
2023-04-27T11:49:33.953Z,17.30
2023-04-27T11:54:37.956Z,17.30
2023-04-27T11:59:40.184Z,17.30
2023-04-27T12:04:43.948Z,17.30
2023-04-27T12:09:46.763Z,17.20
2023-04-27T12:14:49.255Z,17.20
2023-04-27T12:19:52.961Z,17.30
2023-04-27T12:24:55.178Z,17.30
2023-04-27T12:29:57.342Z,17.30
2023-04-27T12:35:00.910Z,17.40
2023-04-27T12:40:03.267Z,17.50
2023-04-27T12:45:06.842Z,17.60
2023-04-27T12:50:10.902Z,17.70
2023-04-27T12:55:24.701Z,17.80
2023-04-27T13:00:34.219Z,17.90
2023-04-27T13:05:37.944Z,18.00
2023-04-27T13:10:40.428Z,18.20
2023-04-27T13:15:43.104Z,18.30
2023-04-27T13:20:48.654Z,18.30
2023-04-27T13:25:50.917Z,18.50
2023-04-27T13:30:53.412Z,18.60
2023-04-27T13:35:57.108Z,18.70
2023-04-27T13:40:59.387Z,18.80
2023-04-27T13:46:02.252Z,18.80
2023-04-27T13:51:06.001Z,18.90
2023-04-27T13:56:08.331Z,19.00
2023-04-27T14:01:10.765Z,19.00
2023-04-27T14:06:15.849Z,19.10
2023-04-27T14:11:18.176Z,19.20
2023-04-27T14:16:20.477Z,19.30
2023-04-27T14:21:24.850Z,19.30
2023-04-27T14:26:27.199Z,19.40
2023-04-27T14:31:29.571Z,19.40
2023-04-27T14:36:33.433Z,19.30
2023-04-27T14:41:35.972Z,19.40
2023-04-27T14:46:38.207Z,19.50
2023-04-27T14:51:44.592Z,19.60
2023-04-27T14:56:47.176Z,19.60
2023-04-27T15:01:49.353Z,19.60
2023-04-27T15:06:53.910Z,19.70
2023-04-27T15:11:56.118Z,19.60
2023-04-27T15:16:58.382Z,19.70
2023-04-27T15:22:01.965Z,19.60
2023-04-27T15:27:04.984Z,19.50
2023-04-27T15:32:07.206Z,19.40
2023-04-27T15:37:12.491Z,19.30
2023-04-27T15:42:14.755Z,19.10
2023-04-27T15:47:16.967Z,19.00
2023-04-27T15:52:20.650Z,18.80
2023-04-27T15:57:22.935Z,18.70
2023-04-27T16:02:26.202Z,18.60
2023-04-27T16:07:29.847Z,18.50
2023-04-27T16:12:32.119Z,18.40
2023-04-27T16:17:35.198Z,18.20
2023-04-27T16:22:38.920Z,18.10
2023-04-27T16:27:41.192Z,18.10
2023-04-27T16:32:43.510Z,18.10
2023-04-27T16:37:47.123Z,18.00
2023-04-27T16:42:49.436Z,17.90
2023-04-27T16:47:51.668Z,17.90
2023-04-27T16:52:55.588Z,17.80
2023-04-27T16:57:57.710Z,17.70
2023-04-27T17:02:59.923Z,17.70
2023-04-27T17:08:05.086Z,17.50
2023-04-27T17:13:08.467Z,17.40
2023-04-27T17:18:10.654Z,17.30
2023-04-27T17:23:14.259Z,17.10
2023-04-27T17:28:16.389Z,17.00
2023-04-27T17:33:18.571Z,16.80
2023-04-27T17:38:22.200Z,16.60
2023-04-27T17:43:24.458Z,16.50
2023-04-27T17:48:26.747Z,16.30
2023-04-27T17:53:30.453Z,16.10
2023-04-27T17:58:32.678Z,16.00
2023-04-27T18:03:34.936Z,15.80
2023-04-27T18:08:38.607Z,15.60
2023-04-27T18:13:40.867Z,15.50
2023-04-27T18:18:43.010Z,15.30
2023-04-27T18:23:46.681Z,15.20
2023-04-27T18:28:48.869Z,15.00
2023-04-27T18:33:51.053Z,14.80
2023-04-27T18:38:55.400Z,14.60
2023-04-27T18:44:03.592Z,14.50
2023-04-27T18:49:05.761Z,14.30
2023-04-27T18:54:09.493Z,14.10
2023-04-27T18:59:11.902Z,13.90
2023-04-27T19:04:14.358Z,13.70
2023-04-27T19:09:18.323Z,13.30
2023-04-27T19:14:20.557Z,12.90
2023-04-27T19:19:23.773Z,12.60
2023-04-27T19:24:27.546Z,12.20
2023-04-27T19:29:29.815Z,11.90
2023-04-27T19:34:31.910Z,11.80
2023-04-27T19:39:35.780Z,11.50
2023-04-27T19:44:38.754Z,11.30
2023-04-27T19:49:40.896Z,11.10
2023-04-27T19:54:44.575Z,11.10
2023-04-27T19:59:46.756Z,11.00
2023-04-27T20:04:49.060Z,10.90
2023-04-27T20:09:52.809Z,10.60
2023-04-27T20:14:55.325Z,10.30
2023-04-27T20:19:57.473Z,10.20
2023-04-27T20:25:02.928Z,10.10
2023-04-27T20:30:06.177Z,10.00
2023-04-27T20:35:08.669Z,10.00
2023-04-27T20:40:14.235Z,9.90
2023-04-27T20:45:17.068Z,9.80
2023-04-27T20:50:19.286Z,9.70
2023-04-27T20:55:23.163Z,9.60
2023-04-27T21:00:25.526Z,9.60
2023-04-27T21:05:28.682Z,9.40
2023-04-27T21:10:33.748Z,9.40
2023-04-27T21:15:35.906Z,9.50
2023-04-27T21:20:38.078Z,9.60
2023-04-27T21:25:43.974Z,9.60
2023-04-27T21:30:46.035Z,9.50
2023-04-27T21:35:48.241Z,9.50
2023-04-27T21:40:51.770Z,9.30
2023-04-27T21:45:53.937Z,9.10
2023-04-27T21:50:56.018Z,9.10
2023-04-27T21:56:00.031Z,9.00
2023-04-27T22:01:02.243Z,8.90
2023-04-27T22:06:04.670Z,8.70
2023-04-27T22:11:08.299Z,8.70
2023-04-27T22:16:13.051Z,8.60
2023-04-27T22:21:16.188Z,8.60
2023-04-27T22:26:19.770Z,8.40
2023-04-27T22:31:22.002Z,8.20
2023-04-27T22:36:24.191Z,8.00
2023-04-27T22:41:27.821Z,7.90
2023-04-27T22:46:30.006Z,7.70
2023-04-27T22:51:32.224Z,7.60
2023-04-27T22:56:35.861Z,7.50
2023-04-27T23:01:38.116Z,7.40
2023-04-27T23:06:40.420Z,7.40
2023-04-27T23:11:44.101Z,7.40
2023-04-27T23:16:46.305Z,7.40
2023-04-27T23:21:48.479Z,7.30
2023-04-27T23:26:52.031Z,7.20
2023-04-27T23:31:54.184Z,7.20
2023-04-27T23:36:56.300Z,7.20
2023-04-27T23:41:59.898Z,7.10
2023-04-27T23:47:02.070Z,7.10
2023-04-27T23:52:04.421Z,7.10
2023-04-27T23:57:07.951Z,7.00
