createdAt,value
2022-11-22T00:00:15.339Z,100.00
2022-11-22T00:02:41.912Z,100.00
2022-11-22T00:05:08.346Z,100.00
2022-11-22T00:07:34.777Z,100.00
2022-11-22T00:10:01.371Z,100.00
2022-11-22T00:12:27.709Z,100.00
2022-11-22T00:14:56.856Z,100.00
2022-11-22T00:17:23.727Z,100.00
2022-11-22T00:19:50.010Z,100.00
2022-11-22T00:22:16.425Z,100.00
2022-11-22T00:24:44.172Z,100.00
2022-11-22T00:27:10.441Z,100.00
2022-11-22T00:29:36.742Z,100.00
2022-11-22T00:32:03.430Z,100.00
2022-11-22T00:34:29.806Z,100.00
2022-11-22T00:36:56.147Z,100.00
2022-11-22T00:39:22.675Z,100.00
2022-11-22T00:41:48.951Z,100.00
2022-11-22T00:44:15.224Z,100.00
2022-11-22T00:46:41.777Z,100.00
2022-11-22T00:49:08.088Z,100.00
2022-11-22T00:51:34.345Z,100.00
2022-11-22T00:54:00.928Z,100.00
2022-11-22T00:56:27.230Z,100.00
2022-11-22T00:58:53.495Z,100.00
2022-11-22T01:01:20.175Z,100.00
2022-11-22T01:03:46.580Z,100.00
2022-11-22T01:06:12.855Z,100.00
2022-11-22T01:08:39.419Z,100.00
2022-11-22T01:11:05.759Z,100.00
2022-11-22T01:13:32.108Z,100.00
2022-11-22T01:16:00.533Z,100.00
2022-11-22T01:18:26.809Z,100.00
2022-11-22T01:20:53.102Z,100.00
2022-11-22T01:23:19.806Z,100.00
2022-11-22T01:25:46.305Z,100.00
2022-11-22T01:28:12.860Z,100.00
2022-11-22T01:30:40.778Z,100.00
2022-11-22T01:33:07.046Z,100.00
2022-11-22T01:35:33.497Z,100.00
2022-11-22T01:38:00.050Z,100.00
2022-11-22T01:40:26.467Z,100.00
2022-11-22T01:42:54.975Z,100.00
2022-11-22T01:45:30.647Z,100.00
2022-11-22T01:48:03.647Z,100.00
2022-11-22T01:50:33.645Z,100.00
2022-11-22T01:53:03.655Z,100.00
2022-11-22T01:55:30.503Z,100.00
2022-11-22T01:57:57.415Z,100.00
2022-11-22T02:00:23.764Z,100.00
2022-11-22T02:02:53.365Z,100.00
2022-11-22T02:05:22.970Z,100.00
2022-11-22T02:07:59.501Z,100.00
2022-11-22T02:10:28.848Z,100.00
2022-11-22T02:12:57.912Z,100.00
2022-11-22T02:15:24.237Z,100.00
2022-11-22T02:17:50.877Z,100.00
2022-11-22T02:20:17.937Z,100.00
2022-11-22T02:22:48.880Z,100.00
2022-11-22T02:25:41.188Z,100.00
2022-11-22T02:28:09.263Z,100.00
2022-11-22T02:30:39.220Z,100.00
2022-11-22T02:33:05.776Z,100.00
2022-11-22T02:35:32.109Z,100.00
2022-11-22T02:38:01.652Z,100.00
2022-11-22T02:40:29.721Z,100.00
2022-11-22T02:43:00.073Z,100.00
2022-11-22T02:45:26.634Z,100.00
2022-11-22T02:47:52.915Z,100.00
2022-11-22T02:50:19.359Z,100.00
2022-11-22T02:52:45.902Z,100.00
2022-11-22T02:55:12.268Z,100.00
2022-11-22T02:57:38.555Z,100.00
2022-11-22T03:00:05.788Z,100.00
2022-11-22T03:02:32.097Z,100.00
2022-11-22T03:04:58.390Z,100.00
2022-11-22T03:07:25.011Z,100.00
2022-11-22T03:09:51.351Z,100.00
2022-11-22T03:12:17.671Z,100.00
2022-11-22T03:14:44.293Z,100.00
2022-11-22T03:17:10.571Z,100.00
2022-11-22T03:19:36.837Z,100.00
2022-11-22T03:22:03.391Z,100.00
2022-11-22T03:24:29.687Z,100.00
2022-11-22T03:26:55.986Z,100.00
2022-11-22T03:29:22.546Z,100.00
2022-11-22T03:31:48.904Z,100.00
2022-11-22T03:34:15.541Z,100.00
2022-11-22T03:36:42.180Z,100.00
2022-11-22T03:39:08.631Z,100.00
2022-11-22T03:41:34.994Z,100.00
2022-11-22T03:44:01.537Z,100.00
2022-11-22T03:46:27.804Z,100.00
2022-11-22T03:48:54.078Z,100.00
2022-11-22T03:51:20.726Z,100.00
2022-11-22T03:53:47.008Z,100.00
2022-11-22T03:56:13.312Z,100.00
2022-11-22T03:58:39.888Z,100.00
2022-11-22T04:01:06.276Z,100.00
2022-11-22T04:03:32.943Z,100.00
2022-11-22T04:05:59.236Z,100.00
2022-11-22T04:08:25.617Z,100.00
2022-11-22T04:10:52.619Z,100.00
2022-11-22T04:13:19.647Z,100.00
2022-11-22T04:15:46.014Z,100.00
2022-11-22T04:18:13.502Z,100.00
2022-11-22T04:20:59.811Z,100.00
2022-11-22T04:23:32.441Z,100.00
2022-11-22T04:26:00.166Z,100.00
2022-11-22T04:28:47.092Z,100.00
2022-11-22T04:31:32.292Z,100.00
2022-11-22T04:33:58.870Z,100.00
2022-11-22T04:36:25.188Z,100.00
2022-11-22T04:38:52.212Z,100.00
2022-11-22T04:41:18.766Z,100.00
2022-11-22T04:44:03.354Z,100.00
2022-11-22T04:46:31.496Z,100.00
2022-11-22T04:48:57.810Z,100.00
2022-11-22T04:51:42.897Z,100.00
2022-11-22T04:54:09.444Z,100.00
2022-11-22T04:56:35.750Z,100.00
2022-11-22T04:59:02.090Z,100.00
2022-11-22T05:01:28.709Z,100.00
2022-11-22T05:03:55.004Z,100.00
2022-11-22T05:06:21.304Z,100.00
2022-11-22T05:08:47.903Z,100.00
2022-11-22T05:11:14.196Z,100.00
2022-11-22T05:13:41.733Z,100.00
2022-11-22T05:16:11.087Z,100.00
2022-11-22T05:18:37.694Z,100.00
2022-11-22T05:21:05.934Z,100.00
2022-11-22T05:23:51.228Z,100.00
2022-11-22T05:26:17.856Z,100.00
2022-11-22T05:28:44.478Z,100.00
2022-11-22T05:31:16.570Z,100.00
2022-11-22T05:33:45.372Z,100.00
2022-11-22T05:36:12.524Z,100.00
2022-11-22T05:38:39.158Z,100.00
2022-11-22T05:41:07.066Z,100.00
2022-11-22T05:43:33.728Z,100.00
2022-11-22T05:46:17.249Z,100.00
2022-11-22T05:48:47.752Z,100.00
2022-11-22T05:51:16.656Z,100.00
2022-11-22T05:53:43.557Z,100.00
2022-11-22T05:56:18.282Z,100.00
2022-11-22T05:58:45.016Z,100.00
2022-11-22T06:01:17.205Z,100.00
2022-11-22T06:03:44.564Z,100.00
2022-11-22T06:06:11.334Z,100.00
2022-11-22T06:08:39.051Z,100.00
2022-11-22T06:11:10.774Z,100.00
2022-11-22T06:13:38.312Z,100.00
2022-11-22T06:16:06.394Z,100.00
2022-11-22T06:18:33.655Z,100.00
2022-11-22T06:21:04.849Z,100.00
2022-11-22T06:23:37.584Z,100.00
2022-11-22T06:26:10.858Z,100.00
2022-11-22T06:28:39.458Z,100.00
2022-11-22T06:31:11.596Z,100.00
2022-11-22T06:33:39.145Z,100.00
2022-11-22T06:36:17.280Z,100.00
2022-11-22T06:38:44.793Z,100.00
2022-11-22T06:41:17.348Z,100.00
2022-11-22T06:43:48.676Z,100.00
2022-11-22T06:46:24.844Z,100.00
2022-11-22T06:48:52.037Z,100.00
2022-11-22T06:51:23.737Z,100.00
2022-11-22T06:53:51.032Z,100.00
2022-11-22T06:56:38.803Z,100.00
2022-11-22T06:59:11.050Z,100.00
2022-11-22T07:01:45.986Z,100.00
2022-11-22T07:04:13.284Z,100.00
2022-11-22T07:06:40.101Z,100.00
2022-11-22T07:09:09.861Z,100.00
2022-11-22T07:11:37.626Z,100.00
2022-11-22T07:14:08.256Z,100.00
2022-11-22T07:16:39.983Z,100.00
2022-11-22T07:19:06.848Z,100.00
2022-11-22T07:21:34.007Z,100.00
2022-11-22T07:24:00.909Z,100.00
2022-11-22T07:26:28.619Z,100.00
2022-11-22T07:28:57.509Z,100.00
2022-11-22T07:31:24.614Z,100.00
2022-11-22T07:33:51.087Z,100.00
2022-11-22T07:36:19.924Z,100.00
2022-11-22T07:38:47.986Z,100.00
2022-11-22T07:41:15.105Z,100.00
2022-11-22T07:43:56.253Z,100.00
2022-11-22T07:46:38.780Z,100.00
2022-11-22T07:49:06.695Z,100.00
2022-11-22T07:51:33.321Z,100.00
2022-11-22T07:54:06.351Z,100.00
2022-11-22T07:56:34.523Z,100.00
2022-11-22T07:59:01.004Z,100.00
2022-11-22T08:01:27.506Z,100.00
2022-11-22T08:03:54.160Z,100.00
2022-11-22T08:06:20.527Z,100.00
2022-11-22T08:08:46.929Z,100.00
2022-11-22T08:11:13.841Z,100.00
2022-11-22T08:13:40.350Z,100.00
2022-11-22T08:16:10.068Z,100.00
2022-11-22T08:18:37.454Z,100.00
2022-11-22T08:21:11.503Z,100.00
2022-11-22T08:23:38.782Z,100.00
2022-11-22T08:26:08.469Z,100.00
2022-11-22T08:28:35.850Z,100.00
2022-11-22T08:31:08.672Z,100.00
2022-11-22T08:33:35.383Z,100.00
2022-11-22T08:36:02.241Z,100.00
2022-11-22T08:38:28.904Z,100.00
2022-11-22T08:41:01.574Z,100.00
2022-11-22T08:43:38.819Z,100.00
2022-11-22T08:46:10.668Z,100.00
2022-11-22T08:48:37.900Z,100.00
2022-11-22T08:51:07.692Z,100.00
2022-11-22T08:53:35.800Z,100.00
2022-11-22T08:56:04.778Z,100.00
2022-11-22T08:58:33.584Z,100.00
2022-11-22T09:01:06.886Z,100.00
2022-11-22T09:03:45.784Z,100.00
2022-11-22T09:11:50.700Z,100.00
2022-11-22T09:14:36.794Z,100.00
2022-11-22T09:17:18.486Z,100.00
2022-11-22T09:19:45.193Z,100.00
2022-11-22T09:22:11.649Z,100.00
2022-11-22T09:24:39.215Z,100.00
2022-11-22T09:27:08.720Z,100.00
2022-11-22T09:29:35.168Z,100.00
2022-11-22T09:32:01.671Z,100.00
2022-11-22T09:34:28.272Z,100.00
2022-11-22T09:36:54.579Z,100.00
2022-11-22T09:39:20.946Z,100.00
2022-11-22T09:41:50.980Z,100.00
2022-11-22T09:44:50.508Z,100.00
2022-11-22T09:47:34.061Z,100.00
2022-11-22T09:50:16.461Z,100.00
2022-11-22T09:52:48.871Z,100.00
2022-11-22T09:55:49.102Z,100.00
2022-11-22T09:58:51.715Z,100.00
2022-11-22T10:01:39.753Z,100.00
2022-11-22T10:04:37.451Z,100.00
2022-11-22T10:07:59.947Z,100.00
2022-11-22T10:10:32.895Z,100.00
2022-11-22T10:13:07.735Z,100.00
2022-11-22T10:16:00.091Z,100.00
2022-11-22T10:18:36.547Z,100.00
2022-11-22T10:21:03.410Z,100.00
2022-11-22T10:23:31.981Z,100.00
2022-11-22T10:26:29.383Z,100.00
2022-11-22T10:29:20.670Z,100.00
2022-11-22T10:31:58.792Z,100.00
2022-11-22T10:34:40.115Z,100.00
2022-11-22T10:37:15.441Z,100.00
2022-11-22T10:40:00.521Z,100.00
2022-11-22T10:43:08.594Z,100.00
2022-11-22T10:46:05.026Z,100.00
2022-11-22T10:48:57.149Z,100.00
2022-11-22T10:51:57.075Z,100.00
2022-11-22T10:54:35.944Z,100.00
2022-11-22T10:57:02.783Z,100.00
2022-11-22T10:59:48.753Z,100.00
2022-11-22T11:02:52.002Z,100.00
2022-11-22T11:05:20.966Z,100.00
2022-11-22T11:07:50.372Z,100.00
2022-11-22T11:10:32.401Z,100.00
2022-11-22T11:13:04.945Z,100.00
2022-11-22T11:15:38.420Z,100.00
2022-11-22T11:18:08.827Z,100.00
2022-11-22T11:20:37.987Z,100.00
2022-11-22T11:23:20.215Z,96.23
2022-11-22T11:25:48.142Z,92.47
2022-11-22T11:28:18.656Z,92.20
2022-11-22T11:31:08.729Z,92.63
2022-11-22T11:33:38.399Z,93.16
2022-11-22T11:36:25.235Z,92.99
2022-11-22T11:38:51.812Z,92.65
2022-11-22T11:41:31.098Z,93.14
2022-11-22T11:44:11.355Z,93.53
2022-11-22T11:46:58.089Z,93.42
2022-11-22T11:49:26.944Z,92.84
2022-11-22T11:52:02.724Z,92.24
2022-11-22T11:54:49.168Z,92.70
2022-11-22T11:57:25.294Z,93.78
2022-11-22T11:59:52.699Z,95.27
2022-11-22T12:02:25.352Z,95.87
2022-11-22T12:05:02.314Z,94.31
2022-11-22T12:07:44.969Z,94.30
2022-11-22T12:10:32.868Z,94.86
2022-11-22T12:13:09.465Z,94.70
2022-11-22T12:15:57.461Z,91.58
2022-11-22T12:18:26.868Z,90.83
2022-11-22T12:21:21.018Z,90.99
2022-11-22T12:24:13.527Z,89.16
2022-11-22T12:26:46.720Z,88.74
2022-11-22T12:29:14.854Z,88.69
2022-11-22T12:32:01.435Z,88.26
2022-11-22T12:34:36.960Z,88.20
2022-11-22T12:37:17.396Z,89.80
2022-11-22T12:39:50.685Z,90.34
2022-11-22T12:42:23.401Z,92.46
2022-11-22T12:45:05.748Z,94.21
2022-11-22T12:47:38.048Z,95.06
2022-11-22T12:50:15.571Z,96.33
2022-11-22T12:52:51.267Z,96.76
2022-11-22T12:55:22.466Z,96.94
2022-11-22T12:57:59.127Z,96.45
2022-11-22T13:00:29.018Z,97.31
2022-11-22T13:03:43.188Z,98.30
2022-11-22T13:06:10.881Z,98.87
2022-11-22T13:08:40.200Z,100.00
2022-11-22T13:11:48.559Z,100.00
2022-11-22T13:14:20.788Z,100.00
2022-11-22T13:16:51.149Z,100.00
2022-11-22T13:19:20.371Z,100.00
2022-11-22T13:22:24.226Z,100.00
2022-11-22T13:25:13.828Z,100.00
2022-11-22T13:27:45.146Z,100.00
2022-11-22T13:31:10.589Z,100.00
2022-11-22T13:33:53.144Z,100.00
2022-11-22T13:36:32.308Z,100.00
2022-11-22T13:39:03.407Z,100.00
2022-11-22T13:42:00.508Z,100.00
2022-11-22T13:44:33.621Z,100.00
2022-11-22T13:47:12.405Z,100.00
2022-11-22T13:49:49.516Z,100.00
2022-11-22T13:52:16.314Z,100.00
2022-11-22T13:54:58.694Z,100.00
2022-11-22T13:57:38.833Z,100.00
2022-11-22T14:00:14.409Z,100.00
2022-11-22T14:02:48.349Z,100.00
2022-11-22T14:05:26.283Z,100.00
2022-11-22T14:07:54.779Z,100.00
2022-11-22T14:10:32.690Z,100.00
2022-11-22T14:13:08.347Z,100.00
2022-11-22T14:16:02.116Z,100.00
2022-11-22T14:18:47.115Z,100.00
2022-11-22T14:21:22.546Z,100.00
2022-11-22T14:24:02.188Z,100.00
2022-11-22T14:26:41.687Z,100.00
2022-11-22T14:29:26.230Z,100.00
2022-11-22T14:32:10.967Z,100.00
2022-11-22T14:35:03.215Z,100.00
2022-11-22T14:37:29.598Z,100.00
2022-11-22T14:40:08.590Z,100.00
2022-11-22T14:42:56.722Z,100.00
2022-11-22T14:45:41.283Z,100.00
2022-11-22T14:48:17.859Z,100.00
2022-11-22T14:50:48.944Z,100.00
2022-11-22T14:53:27.390Z,100.00
2022-11-22T14:55:58.628Z,100.00
2022-11-22T14:58:28.493Z,100.00
2022-11-22T15:01:12.080Z,100.00
2022-11-22T15:09:09.900Z,100.00
2022-11-22T15:09:27.985Z,100.00
2022-11-22T15:10:26.872Z,100.00
2022-11-22T15:13:21.370Z,100.00
2022-11-22T15:59:40.455Z,100.00
2022-11-22T16:02:14.992Z,100.00
2022-11-22T16:04:48.220Z,100.00
2022-11-22T16:07:34.025Z,100.00
2022-11-22T16:10:00.726Z,100.00
2022-11-22T16:12:36.535Z,100.00
2022-11-22T16:15:29.659Z,100.00
2022-11-22T16:18:18.141Z,100.00
2022-11-22T16:21:05.773Z,100.00
2022-11-22T16:23:33.985Z,100.00
2022-11-22T16:26:17.536Z,100.00
2022-11-22T16:28:44.124Z,100.00
2022-11-22T16:31:21.704Z,100.00
2022-11-22T16:33:48.109Z,100.00
2022-11-22T16:36:16.169Z,100.00
2022-11-22T16:38:43.320Z,100.00
2022-11-22T16:41:19.617Z,100.00
2022-11-22T16:43:49.170Z,100.00
2022-11-22T16:46:15.688Z,100.00
2022-11-22T16:48:42.617Z,100.00
2022-11-22T16:51:15.211Z,100.00
2022-11-22T16:53:46.766Z,100.00
2022-11-22T16:56:18.124Z,100.00
2022-11-22T16:58:44.711Z,100.00
2022-11-22T17:01:16.263Z,100.00
2022-11-22T17:03:43.973Z,100.00
2022-11-22T17:06:19.033Z,100.00
2022-11-22T17:08:46.781Z,100.00
2022-11-22T17:11:15.455Z,100.00
2022-11-22T17:13:41.826Z,100.00
2022-11-22T17:16:09.827Z,100.00
2022-11-22T17:18:36.663Z,100.00
2022-11-22T17:21:04.774Z,100.00
2022-11-22T17:23:36.472Z,100.00
2022-11-22T17:26:06.151Z,100.00
2022-11-22T17:28:32.709Z,100.00
2022-11-22T17:30:59.670Z,100.00
2022-11-22T17:33:25.998Z,100.00
2022-11-22T17:35:52.942Z,100.00
2022-11-22T17:38:19.324Z,100.00
2022-11-22T17:40:45.632Z,100.00
2022-11-22T17:43:12.713Z,100.00
2022-11-22T17:45:43.026Z,100.00
2022-11-22T17:48:12.889Z,100.00
2022-11-22T17:50:40.520Z,100.00
2022-11-22T17:53:06.798Z,100.00
2022-11-22T17:55:54.693Z,100.00
2022-11-22T17:58:20.143Z,100.00
2022-11-22T18:00:46.452Z,100.00
2022-11-22T18:03:13.054Z,100.00
2022-11-22T18:05:39.414Z,100.00
2022-11-22T18:08:05.741Z,100.00
2022-11-22T18:10:32.480Z,100.00
2022-11-22T18:13:20.340Z,100.00
2022-11-22T18:15:45.495Z,100.00
2022-11-22T18:18:33.271Z,100.00
2022-11-22T18:20:58.763Z,100.00
2022-11-22T18:23:26.448Z,100.00
2022-11-22T18:25:58.505Z,100.00
2022-11-22T18:28:39.492Z,100.00
2022-11-22T18:31:06.196Z,100.00
2022-11-22T18:33:34.735Z,100.00
2022-11-22T18:36:06.400Z,100.00
2022-11-22T18:38:33.042Z,100.00
2022-11-22T18:41:00.551Z,100.00
2022-11-22T18:43:27.720Z,100.00
2022-11-22T18:46:01.650Z,100.00
2022-11-22T18:48:28.795Z,100.00
2022-11-22T18:50:55.105Z,100.00
2022-11-22T18:53:21.408Z,100.00
2022-11-22T18:55:47.972Z,100.00
2022-11-22T18:58:14.248Z,100.00
2022-11-22T19:00:40.606Z,100.00
2022-11-22T19:03:07.172Z,100.00
2022-11-22T19:05:33.476Z,100.00
2022-11-22T19:07:59.771Z,100.00
2022-11-22T19:10:26.487Z,100.00
2022-11-22T19:12:52.793Z,100.00
2022-11-22T19:15:19.143Z,100.00
2022-11-22T19:17:45.686Z,100.00
2022-11-22T19:20:32.148Z,100.00
2022-11-22T19:22:59.336Z,100.00
2022-11-22T19:25:25.628Z,100.00
2022-11-22T19:27:51.924Z,100.00
2022-11-22T19:30:18.497Z,100.00
2022-11-22T19:32:44.760Z,100.00
2022-11-22T19:35:11.028Z,100.00
2022-11-22T19:37:37.638Z,100.00
2022-11-22T19:40:04.318Z,100.00
2022-11-22T19:42:33.534Z,100.00
2022-11-22T19:45:00.136Z,100.00
2022-11-22T19:47:26.801Z,100.00
2022-11-22T19:49:53.143Z,100.00
2022-11-22T19:52:20.357Z,100.00
2022-11-22T19:54:46.651Z,100.00
2022-11-22T19:57:12.938Z,100.00
2022-11-22T19:59:39.956Z,100.00
2022-11-22T20:02:06.375Z,100.00
2022-11-22T20:04:32.967Z,100.00
2022-11-22T20:06:59.897Z,100.00
2022-11-22T20:09:26.626Z,100.00
2022-11-22T20:11:53.191Z,100.00
2022-11-22T20:14:19.502Z,100.00
2022-11-22T20:16:45.835Z,100.00
2022-11-22T20:19:12.595Z,100.00
2022-11-22T20:21:39.341Z,100.00
2022-11-22T20:24:06.231Z,100.00
2022-11-22T20:26:33.458Z,100.00
2022-11-22T20:29:02.369Z,100.00
2022-11-22T20:31:33.271Z,100.00
2022-11-22T20:34:00.432Z,100.00
2022-11-22T20:36:29.264Z,100.00
2022-11-22T20:38:55.776Z,100.00
2022-11-22T20:41:25.228Z,100.00
2022-11-22T20:43:51.973Z,100.00
2022-11-22T20:46:21.008Z,100.00
2022-11-22T20:48:48.312Z,100.00
2022-11-22T20:51:17.262Z,100.00
2022-11-22T20:53:43.619Z,100.00
2022-11-22T20:56:11.945Z,100.00
2022-11-22T20:58:38.340Z,100.00
2022-11-22T21:01:10.289Z,100.00
2022-11-22T21:03:36.971Z,100.00
2022-11-22T21:06:03.949Z,100.00
2022-11-22T21:08:30.366Z,100.00
2022-11-22T21:11:16.939Z,100.00
2022-11-22T21:13:43.972Z,100.00
2022-11-22T21:16:22.884Z,100.00
2022-11-22T21:18:55.673Z,100.00
2022-11-22T21:21:23.272Z,100.00
2022-11-22T21:23:53.540Z,100.00
2022-11-22T21:26:20.095Z,100.00
2022-11-22T21:28:46.657Z,100.00
2022-11-22T21:31:12.911Z,100.00
2022-11-22T21:33:39.287Z,100.00
2022-11-22T21:36:07.017Z,100.00
2022-11-22T21:38:35.158Z,100.00
2022-11-22T21:41:24.317Z,100.00
2022-11-22T21:43:50.805Z,100.00
2022-11-22T21:46:18.386Z,100.00
2022-11-22T21:48:44.722Z,100.00
2022-11-22T21:51:11.276Z,100.00
2022-11-22T21:53:37.558Z,100.00
2022-11-22T21:56:03.939Z,100.00
2022-11-22T21:58:30.596Z,100.00
2022-11-22T22:01:01.420Z,100.00
2022-11-22T22:03:29.797Z,100.00
2022-11-22T22:05:57.189Z,100.00
2022-11-22T22:08:26.319Z,100.00
2022-11-22T22:10:53.018Z,100.00
2022-11-22T22:13:19.615Z,100.00
2022-11-22T22:15:47.237Z,100.00
2022-11-22T22:18:14.336Z,100.00
2022-11-22T22:20:40.655Z,100.00
2022-11-22T22:23:06.942Z,100.00
2022-11-22T22:25:33.732Z,100.00
2022-11-22T22:27:59.999Z,100.00
2022-11-22T22:30:26.309Z,100.00
2022-11-22T22:32:52.878Z,100.00
2022-11-22T22:35:19.180Z,100.00
2022-11-22T22:37:45.444Z,100.00
2022-11-22T22:40:12.256Z,100.00
2022-11-22T22:42:38.551Z,100.00
2022-11-22T22:45:05.300Z,100.00
2022-11-22T22:47:32.121Z,100.00
2022-11-22T22:49:58.424Z,100.00
2022-11-22T22:52:24.702Z,100.00
2022-11-22T22:54:51.256Z,100.00
2022-11-22T22:57:17.518Z,100.00
2022-11-22T22:59:43.814Z,100.00
2022-11-22T23:02:10.795Z,100.00
2022-11-22T23:04:37.482Z,100.00
2022-11-22T23:07:03.836Z,100.00
2022-11-22T23:09:30.671Z,100.00
2022-11-22T23:12:12.332Z,100.00
2022-11-22T23:14:40.112Z,100.00
2022-11-22T23:17:07.922Z,100.00
2022-11-22T23:19:34.558Z,100.00
2022-11-22T23:22:01.547Z,100.00
2022-11-22T23:24:32.454Z,100.00
2022-11-22T23:26:59.120Z,100.00
2022-11-22T23:29:25.861Z,100.00
2022-11-22T23:31:52.728Z,100.00
2022-11-22T23:34:19.038Z,100.00
2022-11-22T23:36:45.616Z,100.00
2022-11-22T23:39:11.975Z,100.00
2022-11-22T23:41:38.364Z,100.00
2022-11-22T23:44:05.094Z,100.00
2022-11-22T23:46:31.542Z,100.00
2022-11-22T23:48:59.521Z,100.00
2022-11-22T23:51:27.582Z,100.00
2022-11-22T23:54:01.926Z,100.00
2022-11-22T23:56:29.682Z,100.00
2022-11-22T23:58:58.658Z,100.00
