createdAt,value
2019-03-18T00:01:05.403Z,3.90
2019-03-18T00:03:35.931Z,4.87
2019-03-18T00:06:06.835Z,5.27
2019-03-18T00:08:37.832Z,5.40
2019-03-18T00:11:08.370Z,5.50
2019-03-18T00:13:38.915Z,7.33
2019-03-18T00:16:23.995Z,6.00
2019-03-18T00:18:54.474Z,6.03
2019-03-18T00:21:24.923Z,7.10
2019-03-18T00:23:55.277Z,6.00
2019-03-18T00:26:25.771Z,5.90
2019-03-18T00:28:56.267Z,5.03
2019-03-18T00:31:26.754Z,4.90
2019-03-18T00:33:58.080Z,5.10
2019-03-18T00:36:28.636Z,4.87
2019-03-18T00:38:59.105Z,4.07
2019-03-18T00:41:29.470Z,4.50
2019-03-18T00:43:59.736Z,4.40
2019-03-18T00:46:30.060Z,4.43
2019-03-18T00:49:00.343Z,4.73
2019-03-18T00:51:30.745Z,4.50
2019-03-18T00:54:00.928Z,3.90
2019-03-18T00:56:31.336Z,6.10
2019-03-18T00:59:01.572Z,5.10
2019-03-18T01:01:31.811Z,7.43
2019-03-18T01:04:02.144Z,5.30
2019-03-18T01:06:32.403Z,5.83
2019-03-18T01:09:02.799Z,4.07
2019-03-18T01:11:33.136Z,4.50
2019-03-18T01:14:03.489Z,5.00
2019-03-18T01:16:33.761Z,4.57
2019-03-18T01:19:04.067Z,6.50
2019-03-18T01:21:34.512Z,4.27
2019-03-18T01:24:04.906Z,3.97
2019-03-18T01:26:35.218Z,4.40
2019-03-18T01:29:05.455Z,3.27
2019-03-18T01:31:35.788Z,3.80
2019-03-18T01:34:05.999Z,4.43
2019-03-18T01:36:36.372Z,5.87
2019-03-18T01:39:07.883Z,4.80
2019-03-18T01:41:38.598Z,3.93
2019-03-18T01:44:09.022Z,4.13
2019-03-18T01:46:39.592Z,4.40
2019-03-18T01:49:09.792Z,4.40
2019-03-18T01:51:40.709Z,5.27
2019-03-18T01:54:10.851Z,4.80
2019-03-18T01:56:41.327Z,4.77
2019-03-18T01:59:11.991Z,6.10
2019-03-18T02:01:42.251Z,4.50
2019-03-18T02:04:12.627Z,5.70
2019-03-18T02:06:42.902Z,4.97
2019-03-18T02:09:13.101Z,5.17
2019-03-18T02:11:43.386Z,5.67
2019-03-18T02:14:13.627Z,4.97
2019-03-18T02:16:43.975Z,6.23
2019-03-18T02:19:14.360Z,5.43
2019-03-18T02:21:44.701Z,5.70
2019-03-18T02:24:14.968Z,5.50
2019-03-18T02:26:45.368Z,5.53
2019-03-18T02:29:15.544Z,5.13
2019-03-18T02:31:45.285Z,5.60
2019-03-18T02:34:15.644Z,6.00
2019-03-18T02:36:46.060Z,4.33
2019-03-18T02:39:16.411Z,5.00
2019-03-18T02:41:46.814Z,4.33
2019-03-18T02:44:17.043Z,4.20
2019-03-18T02:46:47.357Z,6.33
2019-03-18T02:49:17.735Z,4.27
2019-03-18T02:51:47.631Z,5.90
2019-03-18T02:54:17.813Z,4.37
2019-03-18T02:56:48.121Z,5.40
2019-03-18T02:59:18.594Z,4.43
2019-03-18T03:01:48.909Z,4.23
2019-03-18T03:04:19.234Z,4.87
2019-03-18T03:06:49.566Z,6.03
2019-03-18T03:09:19.953Z,5.90
2019-03-18T03:11:50.171Z,4.63
2019-03-18T03:14:20.504Z,5.37
2019-03-18T03:16:50.852Z,6.93
2019-03-18T03:19:21.190Z,7.80
2019-03-18T03:21:51.517Z,7.83
2019-03-18T03:24:22.085Z,6.13
2019-03-18T03:26:52.422Z,6.83
2019-03-18T03:29:22.989Z,6.60
2019-03-18T03:31:53.318Z,7.23
2019-03-18T03:34:24.406Z,5.73
2019-03-18T03:36:54.743Z,6.63
2019-03-18T03:39:25.140Z,5.77
2019-03-18T03:41:55.532Z,7.07
2019-03-18T03:44:25.818Z,6.50
2019-03-18T03:46:56.432Z,6.40
2019-03-18T03:49:26.739Z,7.07
2019-03-18T03:51:57.068Z,5.97
2019-03-18T03:54:27.281Z,5.83
2019-03-18T03:56:57.783Z,7.30
2019-03-18T03:59:28.281Z,5.20
2019-03-18T04:01:58.902Z,7.47
2019-03-18T04:04:29.139Z,5.83
2019-03-18T04:06:59.544Z,5.77
2019-03-18T04:09:30.032Z,5.70
2019-03-18T04:12:00.378Z,5.50
2019-03-18T04:14:30.663Z,5.77
2019-03-18T04:17:02.490Z,4.63
2019-03-18T04:19:31.403Z,5.03
2019-03-18T04:22:01.807Z,6.23
2019-03-18T04:24:32.107Z,4.57
2019-03-18T04:27:02.376Z,8.17
2019-03-18T04:29:32.656Z,4.97
2019-03-18T04:32:02.990Z,5.07
2019-03-18T04:34:33.196Z,4.33
2019-03-18T04:37:03.469Z,4.27
2019-03-18T04:39:33.764Z,3.87
2019-03-18T04:42:04.074Z,2.70
2019-03-18T04:44:34.619Z,2.83
2019-03-18T04:47:14.215Z,2.40
2019-03-18T04:49:35.550Z,2.13
2019-03-18T04:52:06.023Z,3.20
2019-03-18T04:54:36.307Z,2.43
2019-03-18T04:57:06.620Z,2.90
2019-03-18T04:59:36.945Z,3.90
2019-03-18T05:02:07.266Z,3.03
2019-03-18T05:04:37.707Z,3.37
2019-03-18T05:07:08.103Z,3.30
2019-03-18T05:09:38.778Z,2.50
2019-03-18T05:12:09.423Z,4.23
2019-03-18T05:14:39.812Z,2.97
2019-03-18T05:17:10.128Z,2.30
2019-03-18T05:19:40.470Z,3.60
2019-03-18T05:22:10.527Z,3.07
2019-03-18T05:24:40.880Z,2.60
2019-03-18T05:27:11.171Z,2.53
2019-03-18T05:29:41.500Z,3.43
2019-03-18T05:32:11.868Z,3.77
2019-03-18T05:34:42.207Z,3.23
2019-03-18T05:37:12.452Z,3.40
2019-03-18T05:39:42.795Z,4.57
2019-03-18T05:42:13.250Z,4.20
2019-03-18T05:44:43.601Z,5.43
2019-03-18T05:47:13.988Z,3.40
2019-03-18T05:49:44.249Z,4.50
2019-03-18T05:52:14.563Z,3.03
2019-03-18T05:54:45.012Z,3.53
2019-03-18T05:57:15.275Z,3.20
2019-03-18T05:59:45.963Z,4.60
2019-03-18T06:02:16.192Z,4.90
2019-03-18T06:04:46.414Z,5.77
2019-03-18T06:07:16.644Z,4.97
2019-03-18T06:09:46.894Z,5.20
2019-03-18T06:12:17.331Z,5.07
2019-03-18T06:14:47.540Z,3.10
2019-03-18T06:17:18.127Z,2.53
2019-03-18T06:19:48.338Z,3.20
2019-03-18T06:22:18.644Z,3.07
2019-03-18T06:24:48.885Z,3.87
2019-03-18T06:27:18.654Z,6.90
2019-03-18T06:29:48.778Z,4.10
2019-03-18T06:32:19.046Z,5.20
2019-03-18T06:34:49.307Z,5.33
2019-03-18T06:37:19.674Z,6.03
2019-03-18T06:39:49.956Z,7.70
2019-03-18T06:42:20.312Z,7.50
2019-03-18T06:44:50.585Z,7.53
2019-03-18T06:47:20.971Z,5.63
2019-03-18T06:49:51.210Z,4.83
2019-03-18T06:52:21.561Z,4.13
2019-03-18T06:54:51.915Z,3.77
2019-03-18T06:57:22.286Z,3.10
2019-03-18T06:59:52.498Z,4.43
2019-03-18T07:02:22.270Z,3.27
2019-03-18T07:04:52.327Z,3.80
2019-03-18T07:07:22.516Z,4.00
2019-03-18T07:09:52.835Z,3.73
2019-03-18T07:12:23.175Z,4.67
2019-03-18T07:14:53.383Z,3.60
2019-03-18T07:17:23.660Z,7.37
2019-03-18T07:19:53.809Z,3.60
2019-03-18T07:22:24.093Z,4.37
2019-03-18T07:24:54.359Z,3.33
2019-03-18T07:27:24.664Z,3.93
2019-03-18T07:29:55.069Z,3.90
2019-03-18T07:32:25.223Z,4.27
2019-03-18T07:34:55.442Z,4.37
2019-03-18T07:37:25.621Z,3.87
2019-03-18T07:39:55.782Z,4.73
2019-03-18T07:42:26.073Z,4.30
2019-03-18T07:44:56.307Z,3.73
2019-03-18T07:47:26.834Z,4.43
2019-03-18T07:49:57.199Z,4.23
2019-03-18T07:52:27.996Z,3.73
2019-03-18T07:54:58.112Z,4.17
2019-03-18T07:57:28.524Z,3.23
2019-03-18T07:59:58.807Z,4.40
2019-03-18T08:02:29.276Z,4.43
2019-03-18T08:04:59.750Z,4.37
2019-03-18T08:07:30.187Z,3.37
2019-03-18T08:10:00.569Z,3.67
2019-03-18T08:12:31.019Z,2.77
2019-03-18T08:15:01.357Z,4.60
2019-03-18T08:17:31.536Z,2.30
2019-03-18T08:20:03.546Z,2.73
2019-03-18T08:22:32.360Z,2.10
2019-03-18T08:25:02.569Z,2.80
2019-03-18T08:27:33.474Z,1.70
2019-03-18T08:30:03.923Z,4.53
2019-03-18T08:32:34.135Z,2.60
2019-03-18T08:35:04.655Z,2.10
2019-03-18T08:37:34.919Z,1.90
2019-03-18T08:40:04.666Z,3.17
2019-03-18T08:42:34.971Z,3.10
2019-03-18T08:45:05.688Z,3.13
2019-03-18T08:47:35.688Z,2.40
2019-03-18T08:50:05.533Z,2.57
2019-03-18T08:52:35.737Z,2.63
2019-03-18T08:55:05.440Z,2.07
2019-03-18T08:57:34.970Z,2.40
2019-03-18T09:00:05.777Z,2.37
2019-03-18T09:02:35.309Z,2.00
2019-03-18T09:05:06.044Z,2.87
2019-03-18T09:07:36.319Z,5.27
2019-03-18T09:10:07.103Z,4.33
2019-03-18T09:12:37.287Z,2.50
2019-03-18T09:15:07.750Z,3.13
2019-03-18T09:17:38.031Z,5.30
2019-03-18T09:20:09.080Z,2.40
2019-03-18T09:22:39.339Z,3.63
2019-03-18T09:25:09.907Z,2.67
2019-03-18T09:27:40.331Z,2.83
2019-03-18T09:30:11.946Z,4.27
2019-03-18T09:32:42.169Z,3.27
2019-03-18T09:35:12.868Z,1.57
2019-03-18T09:37:43.128Z,1.30
2019-03-18T09:40:13.441Z,3.33
2019-03-18T09:42:43.800Z,2.40
2019-03-18T09:45:14.220Z,2.53
2019-03-18T09:47:44.488Z,2.27
2019-03-18T09:50:14.863Z,1.53
2019-03-18T09:52:45.170Z,3.13
2019-03-18T09:55:15.771Z,1.37
2019-03-18T09:57:45.859Z,3.07
2019-03-18T10:00:16.309Z,2.80
2019-03-18T10:02:46.591Z,1.80
2019-03-18T10:05:17.016Z,2.90
2019-03-18T10:07:47.318Z,1.60
2019-03-18T10:10:17.680Z,3.03
2019-03-18T10:12:48.415Z,1.83
2019-03-18T10:15:18.880Z,3.23
2019-03-18T10:17:49.131Z,3.07
2019-03-18T10:20:19.295Z,1.87
2019-03-18T10:22:49.652Z,2.60
2019-03-18T10:25:19.790Z,2.13
2019-03-18T10:27:50.015Z,1.97
2019-03-18T10:30:20.337Z,2.27
2019-03-18T10:32:50.457Z,3.77
2019-03-18T10:35:21.159Z,3.63
2019-03-18T10:37:51.450Z,1.90
2019-03-18T10:40:21.840Z,2.73
2019-03-18T10:42:52.185Z,2.97
2019-03-18T10:45:22.483Z,2.90
2019-03-18T10:47:54.703Z,1.73
2019-03-18T10:50:22.932Z,1.87
2019-03-18T10:52:53.150Z,2.43
2019-03-18T10:55:23.887Z,3.67
2019-03-18T10:57:53.899Z,1.83
2019-03-18T11:00:24.279Z,2.70
2019-03-18T11:02:54.555Z,1.23
2019-03-18T11:05:25.120Z,1.80
2019-03-18T11:07:55.373Z,2.20
2019-03-18T11:10:25.867Z,1.13
2019-03-18T11:12:56.320Z,2.53
2019-03-18T11:15:26.595Z,3.50
2019-03-18T11:17:56.560Z,1.90
2019-03-18T11:20:26.901Z,2.00
2019-03-18T11:22:56.678Z,1.70
2019-03-18T11:25:27.062Z,2.77
2019-03-18T11:27:57.531Z,1.97
2019-03-18T11:30:28.047Z,1.73
2019-03-18T11:32:58.269Z,2.33
2019-03-18T11:35:28.409Z,2.60
2019-03-18T11:37:58.775Z,2.67
2019-03-18T11:40:29.043Z,3.50
2019-03-18T11:42:59.348Z,2.57
2019-03-18T11:45:29.363Z,1.90
2019-03-18T11:47:59.560Z,3.90
2019-03-18T11:50:29.988Z,1.87
2019-03-18T11:53:00.338Z,2.23
2019-03-18T11:55:30.424Z,2.27
2019-03-18T11:58:00.549Z,5.37
2019-03-18T12:00:30.668Z,1.77
2019-03-18T12:03:00.892Z,1.50
2019-03-18T12:05:31.525Z,2.33
2019-03-18T12:08:01.747Z,1.47
2019-03-18T12:10:32.016Z,2.47
2019-03-18T12:13:02.327Z,4.07
2019-03-18T12:15:32.715Z,2.97
2019-03-18T12:18:03.092Z,2.27
2019-03-18T12:20:33.392Z,2.70
2019-03-18T12:23:03.639Z,2.23
2019-03-18T12:25:34.114Z,2.50
2019-03-18T12:28:05.383Z,1.77
2019-03-18T12:30:34.761Z,2.47
2019-03-18T12:33:05.083Z,2.97
2019-03-18T12:35:35.351Z,1.37
2019-03-18T12:38:05.772Z,7.20
2019-03-18T12:40:36.182Z,3.67
2019-03-18T12:43:06.487Z,2.73
2019-03-18T12:45:36.912Z,3.03
2019-03-18T12:48:06.991Z,2.10
2019-03-18T12:50:54.479Z,1.90
2019-03-18T12:53:07.045Z,3.73
2019-03-18T12:55:37.561Z,2.07
2019-03-18T12:58:07.521Z,2.40
2019-03-18T13:00:37.828Z,2.87
2019-03-18T13:03:08.112Z,2.00
2019-03-18T13:05:38.724Z,2.30
2019-03-18T13:08:09.006Z,2.43
2019-03-18T13:10:39.447Z,2.20
2019-03-18T13:13:10.001Z,1.83
2019-03-18T13:15:40.215Z,2.60
2019-03-18T13:18:10.506Z,4.83
2019-03-18T13:20:40.871Z,1.73
2019-03-18T13:23:11.141Z,2.73
2019-03-18T13:25:41.448Z,2.73
2019-03-18T13:28:11.728Z,2.20
2019-03-18T13:30:41.716Z,2.17
2019-03-18T13:33:36.311Z,2.33
2019-03-18T13:36:08.925Z,2.00
2019-03-18T13:38:39.590Z,2.20
2019-03-18T13:41:09.303Z,3.03
2019-03-18T13:43:39.523Z,2.10
2019-03-18T13:46:10.084Z,3.40
2019-03-18T13:48:40.301Z,2.40
2019-03-18T13:51:20.456Z,2.20
2019-03-18T13:53:40.819Z,2.17
2019-03-18T13:56:11.858Z,4.20
2019-03-18T13:58:41.523Z,2.90
2019-03-18T14:01:11.843Z,2.50
2019-03-18T14:03:42.044Z,5.63
2019-03-18T14:06:12.850Z,2.43
2019-03-18T14:08:43.132Z,6.23
2019-03-18T14:11:13.512Z,3.07
2019-03-18T14:13:43.848Z,2.20
2019-03-18T14:16:20.151Z,2.77
2019-03-18T14:18:50.479Z,3.20
2019-03-18T14:21:32.540Z,3.80
2019-03-18T14:23:51.354Z,3.70
2019-03-18T14:26:21.755Z,2.63
2019-03-18T14:28:52.061Z,3.23
2019-03-18T14:31:22.097Z,3.83
2019-03-18T14:33:52.382Z,2.70
2019-03-18T14:36:22.849Z,3.53
2019-03-18T14:38:53.050Z,4.87
2019-03-18T14:41:23.352Z,3.13
2019-03-18T14:43:53.737Z,3.27
2019-03-18T14:46:24.231Z,3.93
2019-03-18T14:49:09.070Z,2.90
2019-03-18T14:51:45.686Z,2.93
2019-03-18T14:54:09.643Z,6.90
2019-03-18T14:56:40.097Z,7.23
2019-03-18T14:59:10.435Z,6.03
2019-03-18T15:01:40.825Z,4.47
2019-03-18T15:04:11.145Z,3.00
2019-03-18T15:06:41.917Z,3.50
2019-03-18T15:09:12.216Z,3.90
2019-03-18T15:11:42.600Z,3.03
2019-03-18T15:14:12.827Z,3.67
2019-03-18T15:16:43.089Z,2.80
2019-03-18T15:19:13.472Z,3.63
2019-03-18T15:21:43.851Z,2.17
2019-03-18T15:24:17.284Z,2.83
2019-03-18T15:26:44.808Z,3.67
2019-03-18T15:29:15.276Z,3.13
2019-03-18T15:31:45.581Z,3.10
2019-03-18T15:34:15.808Z,3.17
2019-03-18T15:36:46.249Z,4.33
2019-03-18T15:39:16.473Z,3.57
2019-03-18T15:41:46.919Z,3.60
2019-03-18T15:44:17.260Z,3.70
2019-03-18T15:46:47.580Z,2.33
2019-03-18T15:49:17.869Z,3.70
2019-03-18T15:51:48.043Z,5.13
2019-03-18T15:54:18.445Z,7.17
2019-03-18T15:56:49.264Z,3.70
2019-03-18T15:59:19.540Z,6.87
2019-03-18T16:01:49.900Z,4.67
2019-03-18T16:04:20.065Z,4.70
2019-03-18T16:06:50.691Z,5.13
2019-03-18T16:09:20.912Z,5.00
2019-03-18T16:11:51.242Z,5.63
2019-03-18T16:14:21.556Z,3.90
2019-03-18T16:17:01.392Z,4.73
2019-03-18T16:19:22.447Z,4.73
2019-03-18T16:21:52.446Z,4.63
2019-03-18T16:24:23.367Z,5.23
2019-03-18T16:26:54.585Z,4.20
2019-03-18T16:29:24.793Z,4.37
2019-03-18T16:31:55.063Z,5.27
2019-03-18T16:34:25.304Z,3.90
2019-03-18T16:36:55.652Z,5.10
2019-03-18T16:39:25.822Z,5.47
2019-03-18T16:41:56.254Z,7.27
2019-03-18T16:44:26.567Z,8.07
2019-03-18T16:46:57.061Z,6.17
2019-03-18T16:49:27.354Z,3.90
2019-03-18T16:51:57.666Z,4.97
2019-03-18T16:54:27.869Z,6.13
2019-03-18T16:56:58.640Z,3.30
2019-03-18T16:59:28.854Z,6.20
2019-03-18T17:01:59.113Z,3.20
2019-03-18T17:04:29.226Z,3.30
2019-03-18T17:06:59.915Z,3.43
2019-03-18T17:09:30.281Z,5.77
2019-03-18T17:12:00.550Z,4.07
2019-03-18T17:14:30.860Z,4.40
2019-03-18T17:17:01.249Z,4.43
2019-03-18T17:19:31.582Z,4.70
2019-03-18T17:22:01.898Z,6.17
2019-03-18T17:24:32.315Z,2.60
2019-03-18T17:27:02.704Z,4.27
2019-03-18T17:29:33.080Z,4.80
2019-03-18T17:32:03.438Z,4.07
2019-03-18T17:34:33.741Z,5.23
2019-03-18T17:37:04.047Z,6.23
2019-03-18T17:39:34.274Z,4.83
2019-03-18T17:42:04.585Z,5.47
2019-03-18T17:44:36.327Z,9.63
2019-03-18T17:47:07.326Z,6.23
2019-03-18T17:49:34.956Z,5.20
2019-03-18T17:52:05.240Z,5.83
2019-03-18T17:54:35.543Z,5.00
2019-03-18T17:57:07.622Z,4.87
2019-03-18T17:59:36.460Z,4.37
2019-03-18T18:02:06.812Z,5.63
2019-03-18T18:04:37.067Z,5.07
2019-03-18T18:07:07.203Z,4.03
2019-03-18T18:09:37.588Z,3.67
2019-03-18T18:12:08.144Z,5.43
2019-03-18T18:14:38.529Z,4.33
2019-03-18T18:17:08.985Z,4.90
2019-03-18T18:19:39.160Z,4.13
2019-03-18T18:22:09.566Z,5.27
2019-03-18T18:24:48.299Z,4.50
2019-03-18T18:27:19.261Z,5.97
2019-03-18T18:29:48.883Z,8.50
2019-03-18T18:32:19.294Z,5.60
2019-03-18T18:34:49.695Z,4.67
2019-03-18T18:37:20.153Z,4.80
2019-03-18T18:39:50.547Z,5.97
2019-03-18T18:42:21.002Z,6.43
2019-03-18T18:44:51.782Z,4.60
2019-03-18T18:47:21.875Z,6.07
2019-03-18T18:49:52.175Z,6.87
2019-03-18T18:52:22.604Z,4.73
2019-03-18T18:54:52.873Z,4.10
2019-03-18T18:57:23.277Z,3.93
2019-03-18T18:59:53.566Z,4.73
2019-03-18T19:02:24.012Z,4.80
2019-03-18T19:04:54.475Z,6.93
2019-03-18T19:07:24.394Z,7.00
2019-03-18T19:09:54.480Z,12.73
2019-03-18T19:12:24.995Z,11.77
2019-03-18T19:14:55.084Z,9.53
2019-03-18T19:17:25.468Z,7.73
2019-03-18T19:19:55.887Z,6.47
2019-03-18T19:22:26.255Z,8.37
2019-03-18T19:24:56.419Z,9.60
2019-03-18T19:27:26.775Z,12.10
2019-03-18T19:29:56.989Z,10.10
2019-03-18T19:32:27.274Z,10.37
2019-03-18T19:34:57.728Z,8.83
2019-03-18T19:37:28.122Z,13.13
2019-03-18T19:39:58.324Z,11.97
2019-03-18T19:42:28.703Z,9.30
2019-03-18T19:44:59.026Z,8.07
2019-03-18T19:47:29.398Z,8.00
2019-03-18T19:49:59.742Z,8.87
2019-03-18T19:52:30.041Z,5.43
2019-03-18T19:55:00.301Z,5.07
2019-03-18T19:57:30.357Z,5.77
2019-03-18T20:00:00.598Z,6.20
2019-03-18T20:02:31.048Z,5.33
2019-03-18T20:05:01.375Z,7.20
2019-03-18T20:07:31.856Z,6.90
2019-03-18T20:10:02.167Z,5.50
2019-03-18T20:12:32.491Z,6.13
2019-03-18T20:15:02.779Z,6.00
2019-03-18T20:17:33.364Z,7.60
2019-03-18T20:20:03.769Z,7.23
2019-03-18T20:22:34.078Z,4.67
2019-03-18T20:25:04.716Z,4.60
2019-03-18T20:27:35.143Z,4.53
2019-03-18T20:30:06.236Z,4.73
2019-03-18T20:32:36.648Z,6.77
2019-03-18T20:35:08.287Z,7.97
2019-03-18T20:37:38.953Z,7.70
2019-03-18T20:40:10.606Z,8.13
2019-03-18T20:42:40.973Z,10.77
2019-03-18T20:45:13.193Z,6.00
2019-03-18T20:47:43.491Z,14.47
2019-03-18T20:50:13.954Z,8.73
2019-03-18T20:52:44.696Z,8.87
2019-03-18T20:55:15.354Z,11.43
2019-03-18T20:57:45.787Z,9.63
2019-03-18T21:00:16.825Z,8.87
2019-03-18T21:02:47.124Z,9.07
2019-03-18T21:05:17.416Z,7.67
2019-03-18T21:07:47.724Z,10.13
2019-03-18T21:10:18.124Z,9.63
2019-03-18T21:12:48.690Z,10.27
2019-03-18T21:15:18.624Z,7.83
2019-03-18T21:17:48.946Z,9.03
2019-03-18T21:20:20.194Z,9.27
2019-03-18T21:22:50.620Z,10.83
2019-03-18T21:25:20.873Z,12.13
2019-03-18T21:27:51.318Z,8.80
2019-03-18T21:30:21.853Z,12.53
2019-03-18T21:32:51.694Z,9.33
2019-03-18T21:35:21.879Z,8.10
2019-03-18T21:37:52.368Z,10.53
2019-03-18T21:40:22.755Z,10.87
2019-03-18T21:42:52.987Z,11.93
2019-03-18T21:45:23.923Z,9.27
2019-03-18T21:47:53.976Z,10.70
2019-03-18T21:50:24.395Z,12.27
2019-03-18T21:52:54.662Z,13.40
2019-03-18T21:55:25.027Z,13.57
2019-03-18T21:57:55.384Z,11.50
2019-03-18T22:00:25.819Z,14.43
2019-03-18T22:02:56.183Z,10.47
2019-03-18T22:05:26.732Z,12.77
2019-03-18T22:07:57.279Z,12.10
2019-03-18T22:10:27.495Z,11.00
2019-03-18T22:12:57.967Z,11.87
2019-03-18T22:15:28.498Z,10.50
2019-03-18T22:17:58.989Z,11.20
2019-03-18T22:20:29.395Z,13.03
2019-03-18T22:22:59.730Z,16.87
2019-03-18T22:25:29.895Z,12.83
2019-03-18T22:28:00.228Z,10.13
2019-03-18T22:30:30.540Z,27.47
2019-03-18T22:33:00.927Z,28.00
2019-03-18T22:35:31.163Z,23.67
2019-03-18T22:38:01.451Z,14.03
2019-03-18T22:40:31.756Z,17.53
2019-03-18T22:43:02.032Z,15.60
2019-03-18T22:45:32.450Z,12.37
2019-03-18T22:48:03.033Z,17.67
2019-03-18T22:50:33.230Z,17.17
2019-03-18T22:53:03.566Z,13.83
2019-03-18T22:55:33.832Z,13.03
2019-03-18T22:58:04.699Z,10.57
2019-03-18T23:00:37.994Z,10.20
2019-03-18T23:03:08.598Z,8.20
2019-03-18T23:05:38.839Z,11.77
2019-03-18T23:08:09.108Z,10.00
2019-03-18T23:10:39.628Z,9.20
2019-03-18T23:13:09.999Z,8.50
2019-03-18T23:15:40.269Z,6.53
2019-03-18T23:18:10.707Z,7.93
2019-03-18T23:20:41.096Z,10.57
2019-03-18T23:23:11.436Z,7.60
2019-03-18T23:25:41.863Z,9.93
2019-03-18T23:28:12.239Z,7.73
2019-03-18T23:30:42.518Z,9.47
2019-03-18T23:33:12.923Z,10.83
2019-03-18T23:35:43.268Z,8.33
2019-03-18T23:38:13.786Z,10.13
2019-03-18T23:40:44.087Z,8.83
2019-03-18T23:43:14.910Z,8.73
2019-03-18T23:45:45.075Z,9.00
2019-03-18T23:48:15.416Z,9.93
2019-03-18T23:50:45.840Z,11.37
2019-03-18T23:53:16.321Z,10.00
2019-03-18T23:55:46.690Z,7.10
2019-03-18T23:58:17.100Z,7.77
