createdAt,value
2022-11-19T00:01:08.165Z,11.40
2022-11-19T00:05:09.297Z,11.83
2022-11-19T00:09:12.339Z,11.53
2022-11-19T00:13:14.098Z,11.80
2022-11-19T00:17:15.313Z,11.60
2022-11-19T00:21:16.491Z,8.33
2022-11-19T00:25:17.855Z,9.30
2022-11-19T00:29:19.944Z,7.73
2022-11-19T00:33:21.436Z,8.83
2022-11-19T00:37:22.508Z,7.40
2022-11-19T00:41:23.706Z,7.00
2022-11-19T00:45:24.805Z,12.07
2022-11-19T00:49:26.011Z,6.97
2022-11-19T00:53:27.206Z,6.13
2022-11-19T00:57:28.368Z,7.37
2022-11-19T01:01:29.718Z,7.10
2022-11-19T01:05:30.949Z,7.50
2022-11-19T01:09:32.039Z,6.50
2022-11-19T01:13:34.652Z,8.00
2022-11-19T01:17:35.816Z,9.07
2022-11-19T01:21:37.381Z,8.17
2022-11-19T01:25:38.569Z,8.30
2022-11-19T01:29:39.754Z,8.63
2022-11-19T01:33:41.445Z,7.53
2022-11-19T01:37:42.615Z,7.40
2022-11-19T01:41:43.671Z,7.20
2022-11-19T01:45:52.181Z,9.93
2022-11-19T01:49:54.026Z,9.10
2022-11-19T01:53:58.982Z,8.97
2022-11-19T01:58:02.276Z,9.73
2022-11-19T02:02:03.423Z,9.60
2022-11-19T02:06:05.519Z,8.30
2022-11-19T02:10:07.566Z,8.80
2022-11-19T02:14:21.370Z,7.30
2022-11-19T02:18:26.254Z,9.10
2022-11-19T02:22:43.559Z,9.33
2022-11-19T02:26:56.743Z,9.43
2022-11-19T02:31:14.053Z,8.53
2022-11-19T02:35:30.898Z,8.13
2022-11-19T02:39:44.443Z,8.80
2022-11-19T02:43:46.823Z,7.90
2022-11-19T02:48:00.482Z,9.00
2022-11-19T02:52:03.637Z,9.30
2022-11-19T02:56:34.864Z,8.93
2022-11-19T03:01:03.386Z,9.37
2022-11-19T03:05:08.343Z,10.43
2022-11-19T03:09:09.889Z,9.20
2022-11-19T03:13:36.151Z,11.60
2022-11-19T03:18:04.147Z,10.60
2022-11-19T03:22:17.906Z,11.30
2022-11-19T03:26:28.502Z,9.00
2022-11-19T03:30:30.483Z,9.07
2022-11-19T03:34:34.263Z,7.87
2022-11-19T03:38:39.148Z,8.07
2022-11-19T03:42:43.941Z,7.50
2022-11-19T03:46:48.825Z,4.60
2022-11-19T03:51:09.173Z,4.67
2022-11-19T03:55:10.966Z,6.57
2022-11-19T03:59:12.321Z,6.03
2022-11-19T04:03:13.412Z,6.73
2022-11-19T04:07:21.206Z,6.23
2022-11-19T04:15:23.196Z,7.37
2022-11-19T04:19:24.656Z,10.00
2022-11-19T04:23:25.825Z,8.53
2022-11-19T04:27:27.052Z,8.90
2022-11-19T04:31:31.449Z,8.57
2022-11-19T04:35:32.794Z,8.30
2022-11-19T04:39:34.011Z,8.93
2022-11-19T04:43:35.167Z,12.17
2022-11-19T04:47:37.149Z,8.87
2022-11-19T04:51:38.324Z,12.27
2022-11-19T04:55:39.515Z,11.60
2022-11-19T04:59:40.586Z,11.10
2022-11-19T05:03:41.763Z,14.60
2022-11-19T05:07:42.846Z,10.93
2022-11-19T05:11:43.939Z,13.83
2022-11-19T05:15:45.419Z,13.07
2022-11-19T05:19:46.688Z,13.80
2022-11-19T05:23:47.854Z,14.57
2022-11-19T05:27:49.026Z,14.57
2022-11-19T05:31:50.086Z,15.43
2022-11-19T05:35:51.260Z,15.87
2022-11-19T05:39:52.417Z,16.83
2022-11-19T05:43:53.495Z,15.50
2022-11-19T05:47:55.058Z,17.53
2022-11-19T05:51:56.112Z,15.83
2022-11-19T05:55:57.179Z,19.27
2022-11-19T05:59:58.275Z,21.53
2022-11-19T06:03:59.442Z,19.97
2022-11-19T06:08:02.347Z,15.30
2022-11-19T06:12:03.977Z,16.77
2022-11-19T06:16:05.438Z,19.80
2022-11-19T06:20:09.810Z,17.63
2022-11-19T06:24:12.206Z,19.80
2022-11-19T06:28:13.245Z,20.13
2022-11-19T06:32:14.835Z,22.07
2022-11-19T06:36:16.005Z,20.67
2022-11-19T06:40:17.316Z,18.23
2022-11-19T06:44:18.373Z,16.77
2022-11-19T06:48:19.432Z,20.13
2022-11-19T06:52:20.581Z,17.50
2022-11-19T06:56:21.671Z,21.73
2022-11-19T07:00:23.030Z,19.90
2022-11-19T07:04:24.205Z,19.07
2022-11-19T07:08:25.370Z,19.10
2022-11-19T07:12:26.687Z,18.03
2022-11-19T07:16:33.794Z,20.50
2022-11-19T07:20:34.968Z,18.30
2022-11-19T07:24:36.169Z,18.60
2022-11-19T07:28:37.231Z,17.30
2022-11-19T07:32:38.388Z,20.57
2022-11-19T07:36:39.483Z,15.60
2022-11-19T07:40:40.731Z,17.00
2022-11-19T07:44:41.894Z,16.77
2022-11-19T07:48:42.978Z,20.00
2022-11-19T07:52:44.043Z,16.70
2022-11-19T07:56:45.205Z,15.33
2022-11-19T08:00:46.285Z,14.90
2022-11-19T08:04:47.396Z,16.53
2022-11-19T08:08:48.501Z,16.70
2022-11-19T08:12:51.505Z,14.33
2022-11-19T08:17:11.295Z,16.70
2022-11-19T08:21:12.444Z,18.07
2022-11-19T08:25:13.668Z,19.93
2022-11-19T08:29:16.897Z,17.33
2022-11-19T08:33:18.203Z,17.03
2022-11-19T08:37:19.292Z,18.37
2022-11-19T08:41:38.890Z,25.77
2022-11-19T08:45:40.015Z,18.43
2022-11-19T08:49:41.226Z,18.90
2022-11-19T08:53:42.406Z,16.50
2022-11-19T08:57:43.573Z,18.20
2022-11-19T09:01:44.652Z,17.83
2022-11-19T09:05:45.769Z,13.27
2022-11-19T09:09:46.843Z,15.70
2022-11-19T09:13:48.450Z,14.40
2022-11-19T09:17:49.547Z,18.17
2022-11-19T09:21:50.772Z,16.37
2022-11-19T09:26:01.551Z,13.77
2022-11-19T09:30:04.923Z,14.27
2022-11-19T09:34:06.110Z,16.77
2022-11-19T09:38:07.286Z,12.80
2022-11-19T09:42:18.190Z,12.30
2022-11-19T09:46:26.214Z,13.10
2022-11-19T09:50:30.616Z,16.67
2022-11-19T09:54:33.039Z,14.90
2022-11-19T09:58:43.023Z,13.67
2022-11-19T10:02:44.220Z,17.93
2022-11-19T10:07:01.065Z,14.63
2022-11-19T10:11:12.111Z,14.00
2022-11-19T10:15:16.974Z,15.30
2022-11-19T10:19:21.866Z,14.60
2022-11-19T10:23:38.637Z,12.30
2022-11-19T10:27:49.251Z,13.27
2022-11-19T10:31:50.961Z,12.37
2022-11-19T10:35:59.174Z,13.03
2022-11-19T10:40:09.624Z,13.03
2022-11-19T10:44:19.701Z,14.73
2022-11-19T10:48:23.443Z,15.20
2022-11-19T10:52:35.623Z,14.50
2022-11-19T10:56:41.512Z,19.87
2022-11-19T11:00:43.153Z,18.40
2022-11-19T11:05:06.475Z,19.50
2022-11-19T11:09:09.550Z,14.70
2022-11-19T11:13:55.667Z,19.30
2022-11-19T11:18:02.766Z,15.50
2022-11-19T11:22:04.048Z,15.53
2022-11-19T11:26:08.957Z,16.60
2022-11-19T11:30:16.864Z,16.20
2022-11-19T11:34:34.091Z,20.50
2022-11-19T11:38:51.771Z,13.50
2022-11-19T11:42:53.643Z,13.93
2022-11-19T11:47:04.541Z,13.10
2022-11-19T11:51:05.747Z,13.00
2022-11-19T11:55:16.399Z,12.87
2022-11-19T11:59:27.363Z,15.70
2022-11-19T12:03:32.427Z,16.57
2022-11-19T12:07:46.151Z,13.57
2022-11-19T12:12:02.959Z,13.67
2022-11-19T12:16:13.973Z,19.80
2022-11-19T12:20:37.225Z,15.50
2022-11-19T12:24:57.013Z,13.93
2022-11-19T12:29:13.812Z,16.20
2022-11-19T12:33:33.739Z,14.00
2022-11-19T12:37:38.607Z,15.90
2022-11-19T12:41:49.719Z,17.23
2022-11-19T12:46:03.941Z,14.53
2022-11-19T12:50:15.033Z,17.70
2022-11-19T12:54:33.470Z,17.87
2022-11-19T12:58:35.406Z,16.00
2022-11-19T13:02:52.046Z,17.57
2022-11-19T13:07:08.858Z,17.90
2022-11-19T13:11:25.750Z,16.83
2022-11-19T13:15:42.437Z,16.87
2022-11-19T13:19:49.566Z,20.33
2022-11-19T13:24:06.248Z,17.30
2022-11-19T13:28:26.585Z,22.77
2022-11-19T13:32:34.698Z,17.50
2022-11-19T13:36:40.106Z,18.40
2022-11-19T13:41:05.854Z,18.33
2022-11-19T13:45:15.754Z,18.17
2022-11-19T13:49:35.919Z,18.63
2022-11-19T13:53:43.886Z,17.93
2022-11-19T13:57:45.343Z,14.77
2022-11-19T14:02:05.375Z,16.27
2022-11-19T14:06:27.664Z,56.57
2022-11-19T14:11:02.181Z,17.23
2022-11-19T14:15:42.473Z,25.00
2022-11-19T14:20:12.075Z,22.13
2022-11-19T14:24:47.646Z,23.40
2022-11-19T14:28:51.330Z,22.23
2022-11-19T14:32:52.434Z,27.83
2022-11-19T14:36:57.114Z,19.63
2022-11-19T14:41:06.867Z,25.60
2022-11-19T14:45:11.755Z,21.20
2022-11-19T14:49:33.775Z,23.00
2022-11-19T14:53:38.762Z,23.53
2022-11-19T14:57:41.661Z,25.97
2022-11-19T15:01:55.320Z,26.00
2022-11-19T15:05:56.595Z,21.70
2022-11-19T15:10:07.282Z,25.00
2022-11-19T15:14:14.799Z,27.27
2022-11-19T15:18:22.251Z,27.83
2022-11-19T15:22:36.522Z,24.50
2022-11-19T15:26:59.915Z,24.57
2022-11-19T15:31:10.953Z,22.90
2022-11-19T15:35:38.949Z,24.70
2022-11-19T15:39:55.329Z,26.73
2022-11-19T15:43:59.992Z,22.63
2022-11-19T15:48:10.902Z,23.33
2022-11-19T15:52:18.198Z,27.47
2022-11-19T15:56:18.969Z,26.60
2022-11-19T16:00:22.339Z,26.60
2022-11-19T16:04:27.305Z,30.93
2022-11-19T16:08:30.665Z,28.37
2022-11-19T16:12:50.353Z,21.37
2022-11-19T16:17:09.988Z,34.60
2022-11-19T16:21:14.450Z,22.23
2022-11-19T16:25:28.124Z,23.20
2022-11-19T16:29:32.994Z,23.70
2022-11-19T16:33:34.349Z,24.77
2022-11-19T16:37:36.909Z,24.60
2022-11-19T16:41:56.543Z,24.27
2022-11-19T16:45:58.508Z,28.00
2022-11-19T16:50:26.547Z,62.10
2022-11-19T16:54:44.977Z,30.40
2022-11-19T16:58:46.365Z,25.40
2022-11-19T17:02:49.135Z,27.10
2022-11-19T17:06:51.118Z,29.07
2022-11-19T17:11:14.615Z,30.90
2022-11-19T17:15:39.591Z,26.13
2022-11-19T17:19:40.773Z,25.77
2022-11-19T17:23:50.079Z,53.73
2022-11-19T17:27:55.478Z,43.80
2022-11-19T17:31:56.967Z,41.57
2022-11-19T17:35:58.363Z,33.13
2022-11-19T17:39:59.441Z,31.10
2022-11-19T17:44:19.456Z,40.80
2022-11-19T17:48:23.075Z,30.00
2022-11-19T17:52:29.469Z,26.73
2022-11-19T17:56:30.723Z,32.33
2022-11-19T18:00:31.860Z,33.67
2022-11-19T18:04:33.114Z,26.27
2022-11-19T18:08:36.194Z,32.40
2022-11-19T18:12:37.400Z,35.43
2022-11-19T18:16:40.066Z,41.03
2022-11-19T18:20:41.238Z,35.27
2022-11-19T18:24:42.391Z,23.70
2022-11-19T18:28:47.764Z,27.50
2022-11-19T18:32:46.825Z,28.63
2022-11-19T18:36:48.526Z,33.30
2022-11-19T18:40:50.207Z,33.33
2022-11-19T18:44:51.362Z,31.70
2022-11-19T18:48:55.426Z,26.27
2022-11-19T18:52:57.507Z,25.57
2022-11-19T18:56:58.893Z,40.73
2022-11-19T19:01:05.686Z,29.73
2022-11-19T19:05:07.416Z,30.73
2022-11-19T19:09:10.474Z,29.13
2022-11-19T19:13:11.643Z,27.40
2022-11-19T19:17:14.121Z,30.37
2022-11-19T19:21:20.211Z,32.10
2022-11-19T19:25:21.375Z,39.87
2022-11-19T19:29:22.754Z,31.97
2022-11-19T19:33:24.166Z,38.10
2022-11-19T19:37:25.364Z,35.67
2022-11-19T19:41:26.957Z,36.10
2022-11-19T19:45:28.251Z,32.67
2022-11-19T19:49:30.286Z,33.70
2022-11-19T19:53:32.618Z,31.93
2022-11-19T19:57:33.766Z,33.40
2022-11-19T20:01:36.245Z,31.40
2022-11-19T20:05:37.502Z,34.40
2022-11-19T20:09:38.692Z,36.97
2022-11-19T20:13:40.862Z,34.33
2022-11-19T20:17:42.071Z,33.97
2022-11-19T20:21:43.341Z,37.67
2022-11-19T20:25:44.573Z,37.73
2022-11-19T20:29:45.807Z,31.97
2022-11-19T20:33:53.806Z,37.60
2022-11-19T20:37:58.434Z,51.73
2022-11-19T20:42:17.544Z,41.77
2022-11-19T20:46:20.814Z,40.57
2022-11-19T20:50:21.943Z,39.83
2022-11-19T20:54:23.923Z,36.13
2022-11-19T20:58:25.506Z,32.50
2022-11-19T21:02:28.522Z,31.57
2022-11-19T21:06:29.707Z,38.60
2022-11-19T21:10:30.978Z,37.37
2022-11-19T21:14:32.275Z,37.37
2022-11-19T21:18:36.918Z,32.47
2022-11-19T21:22:38.274Z,33.57
2022-11-19T21:26:39.466Z,32.10
2022-11-19T21:30:40.946Z,35.77
2022-11-19T21:34:42.143Z,34.70
2022-11-19T21:38:43.268Z,38.80
2022-11-19T21:42:44.475Z,35.07
2022-11-19T21:46:45.659Z,36.57
2022-11-19T21:50:47.359Z,44.83
2022-11-19T21:54:48.560Z,40.37
2022-11-19T21:58:49.742Z,39.73
2022-11-19T22:02:52.905Z,35.70
2022-11-19T22:06:54.098Z,32.37
2022-11-19T22:10:55.177Z,36.03
2022-11-19T22:14:56.375Z,38.67
2022-11-19T22:18:57.423Z,32.37
2022-11-19T22:22:58.541Z,38.97
2022-11-19T22:27:00.173Z,35.63
2022-11-19T22:31:01.657Z,37.60
2022-11-19T22:35:04.079Z,40.77
2022-11-19T22:39:05.708Z,45.07
2022-11-19T22:43:06.960Z,38.50
2022-11-19T22:47:08.118Z,41.37
2022-11-19T22:51:12.884Z,34.33
2022-11-19T22:55:13.994Z,37.33
2022-11-19T22:59:15.318Z,37.80
2022-11-19T23:03:16.512Z,32.80
2022-11-19T23:07:17.712Z,40.93
2022-11-19T23:11:23.670Z,37.77
2022-11-19T23:15:24.830Z,34.60
2022-11-19T23:19:25.939Z,32.83
2022-11-19T23:23:27.114Z,35.60
2022-11-19T23:27:28.247Z,34.87
2022-11-19T23:31:31.699Z,37.10
2022-11-19T23:35:35.806Z,37.20
2022-11-19T23:39:36.898Z,35.93
2022-11-19T23:43:38.812Z,36.30
2022-11-19T23:47:39.857Z,35.27
2022-11-19T23:51:40.915Z,37.13
2022-11-19T23:55:46.811Z,33.73
2022-11-19T23:59:47.923Z,31.70
