createdAt,value
2024-05-09T00:01:04.293Z,99.90
2024-05-09T00:03:11.374Z,99.90
2024-05-09T00:05:14.790Z,99.90
2024-05-09T00:07:17.296Z,99.90
2024-05-09T00:09:19.764Z,99.90
2024-05-09T00:11:23.208Z,99.90
2024-05-09T00:13:25.757Z,99.90
2024-05-09T00:15:28.245Z,99.90
2024-05-09T00:17:30.866Z,99.90
2024-05-09T00:19:34.163Z,99.90
2024-05-09T00:21:36.699Z,99.90
2024-05-09T00:23:39.267Z,99.90
2024-05-09T00:25:44.953Z,99.90
2024-05-09T00:27:47.549Z,99.90
2024-05-09T00:29:50.051Z,99.90
2024-05-09T00:31:52.507Z,99.90
2024-05-09T00:33:55.232Z,99.90
2024-05-09T00:35:57.746Z,99.90
2024-05-09T00:38:00.386Z,99.90
2024-05-09T00:40:03.625Z,99.90
2024-05-09T00:42:06.086Z,99.90
2024-05-09T00:44:08.814Z,99.90
2024-05-09T00:46:11.341Z,99.90
2024-05-09T00:48:16.454Z,99.90
2024-05-09T00:50:29.608Z,99.90
2024-05-09T00:52:37.491Z,99.90
2024-05-09T00:54:42.782Z,99.90
2024-05-09T00:56:45.231Z,99.90
2024-05-09T00:58:48.006Z,99.90
2024-05-09T01:00:53.344Z,99.90
2024-05-09T01:02:55.851Z,99.90
2024-05-09T01:04:58.514Z,99.90
2024-05-09T01:07:00.973Z,99.90
2024-05-09T01:09:03.499Z,99.90
2024-05-09T01:11:06.121Z,99.90
2024-05-09T01:13:08.633Z,99.90
2024-05-09T01:15:11.110Z,99.90
2024-05-09T01:17:13.779Z,99.90
2024-05-09T01:19:25.499Z,99.90
2024-05-09T01:21:28.031Z,99.90
2024-05-09T01:23:30.734Z,99.90
2024-05-09T01:25:33.361Z,99.90
2024-05-09T01:27:35.986Z,99.90
2024-05-09T01:29:38.489Z,99.90
2024-05-09T01:31:40.988Z,99.90
2024-05-09T01:33:43.722Z,99.90
2024-05-09T01:35:46.371Z,99.90
2024-05-09T01:37:48.844Z,99.90
2024-05-09T01:39:51.305Z,99.90
2024-05-09T01:41:53.778Z,99.90
2024-05-09T01:43:56.235Z,99.90
2024-05-09T01:45:58.688Z,99.90
2024-05-09T01:48:01.741Z,99.90
2024-05-09T01:50:06.766Z,99.90
2024-05-09T01:52:11.417Z,99.90
2024-05-09T01:54:13.910Z,99.90
2024-05-09T01:56:16.402Z,99.90
2024-05-09T01:58:18.932Z,99.90
2024-05-09T02:00:30.678Z,99.90
2024-05-09T02:02:40.578Z,99.90
2024-05-09T02:04:46.012Z,99.90
2024-05-09T02:06:48.566Z,99.90
2024-05-09T02:08:51.112Z,99.90
2024-05-09T02:10:53.747Z,99.90
2024-05-09T02:12:56.280Z,99.90
2024-05-09T02:14:58.816Z,99.90
2024-05-09T02:17:01.390Z,99.90
2024-05-09T02:19:04.131Z,99.90
2024-05-09T02:21:06.744Z,99.90
2024-05-09T02:23:09.779Z,99.90
2024-05-09T02:25:12.406Z,99.90
2024-05-09T02:27:14.844Z,99.90
2024-05-09T02:29:17.490Z,99.90
2024-05-09T02:31:20.029Z,99.90
2024-05-09T02:33:22.662Z,99.90
2024-05-09T02:35:26.244Z,99.90
2024-05-09T02:37:28.838Z,99.90
2024-05-09T02:39:31.274Z,99.90
2024-05-09T02:41:33.696Z,99.90
2024-05-09T02:43:36.599Z,99.90
2024-05-09T02:45:40.323Z,99.90
2024-05-09T02:47:43.216Z,99.90
2024-05-09T02:49:45.933Z,99.90
2024-05-09T02:51:48.376Z,99.90
2024-05-09T02:53:50.809Z,99.90
2024-05-09T02:55:53.353Z,99.90
2024-05-09T02:57:55.821Z,99.90
2024-05-09T02:59:58.260Z,99.90
2024-05-09T03:02:00.862Z,99.90
2024-05-09T03:04:03.497Z,99.90
2024-05-09T03:06:06.319Z,99.90
2024-05-09T03:08:09.064Z,99.90
2024-05-09T03:10:18.390Z,99.90
2024-05-09T03:12:25.043Z,99.90
2024-05-09T03:14:27.647Z,99.90
2024-05-09T03:16:30.092Z,99.90
2024-05-09T03:18:32.589Z,99.90
2024-05-09T03:20:36.337Z,99.90
2024-05-09T03:22:40.177Z,99.90
2024-05-09T03:24:42.974Z,99.90
2024-05-09T03:26:45.851Z,99.90
2024-05-09T03:28:48.331Z,99.90
2024-05-09T03:30:50.888Z,99.90
2024-05-09T03:32:53.464Z,99.90
2024-05-09T03:34:56.010Z,99.90
2024-05-09T03:36:58.454Z,99.90
2024-05-09T03:39:00.985Z,99.90
2024-05-09T03:41:03.464Z,99.90
2024-05-09T03:43:05.925Z,99.90
2024-05-09T03:45:08.610Z,99.90
2024-05-09T03:47:11.047Z,99.90
2024-05-09T03:49:13.753Z,99.90
2024-05-09T03:51:16.498Z,99.90
2024-05-09T03:53:19.123Z,99.90
2024-05-09T03:55:21.618Z,99.90
2024-05-09T03:57:24.063Z,99.90
2024-05-09T03:59:26.560Z,99.90
2024-05-09T04:01:30.201Z,99.90
2024-05-09T04:03:34.453Z,99.90
2024-05-09T04:05:38.137Z,99.90
2024-05-09T04:07:43.864Z,99.90
2024-05-09T04:09:46.354Z,99.90
2024-05-09T04:11:48.963Z,99.90
2024-05-09T04:13:51.563Z,99.90
2024-05-09T04:15:54.285Z,99.90
2024-05-09T04:17:56.931Z,99.90
2024-05-09T04:19:59.535Z,99.90
2024-05-09T04:22:02.044Z,99.90
2024-05-09T04:24:04.540Z,99.90
2024-05-09T04:26:08.849Z,99.90
2024-05-09T04:28:11.379Z,99.90
2024-05-09T04:30:21.632Z,99.90
2024-05-09T04:32:32.889Z,99.90
2024-05-09T04:34:35.708Z,99.90
2024-05-09T04:36:40.269Z,99.90
2024-05-09T04:38:44.136Z,99.90
2024-05-09T04:40:46.742Z,99.90
2024-05-09T04:42:49.213Z,99.90
2024-05-09T04:44:53.568Z,99.90
2024-05-09T04:46:57.366Z,99.90
2024-05-09T04:48:59.922Z,99.90
2024-05-09T04:51:03.235Z,99.90
2024-05-09T04:53:10.504Z,99.90
2024-05-09T04:55:13.979Z,99.90
2024-05-09T04:57:16.427Z,99.90
2024-05-09T04:59:21.253Z,99.90
2024-05-09T05:01:23.815Z,99.90
2024-05-09T05:03:26.482Z,99.90
2024-05-09T05:05:29.024Z,99.90
2024-05-09T05:07:31.663Z,99.90
2024-05-09T05:09:34.093Z,99.90
2024-05-09T05:11:36.732Z,99.90
2024-05-09T05:13:41.578Z,99.90
2024-05-09T05:15:44.408Z,99.90
2024-05-09T05:17:46.981Z,99.90
2024-05-09T05:19:49.832Z,99.90
2024-05-09T05:21:52.370Z,99.90
2024-05-09T05:23:54.815Z,99.90
2024-05-09T05:25:57.344Z,99.90
2024-05-09T05:27:59.840Z,99.90
2024-05-09T05:30:02.337Z,99.90
2024-05-09T05:32:05.082Z,99.90
2024-05-09T05:34:07.706Z,99.90
2024-05-09T05:36:11.053Z,99.90
2024-05-09T05:38:13.645Z,99.90
2024-05-09T05:40:25.297Z,99.90
2024-05-09T05:42:35.337Z,99.90
2024-05-09T05:44:37.821Z,99.90
2024-05-09T05:46:40.450Z,99.90
2024-05-09T05:48:43.040Z,99.90
2024-05-09T05:50:45.757Z,99.90
2024-05-09T05:52:48.469Z,99.90
2024-05-09T05:54:52.032Z,99.90
2024-05-09T05:56:54.464Z,99.90
2024-05-09T05:58:56.934Z,99.90
2024-05-09T06:00:59.503Z,99.90
2024-05-09T06:03:02.167Z,99.90
2024-05-09T06:05:05.161Z,99.90
2024-05-09T06:07:07.733Z,99.90
2024-05-09T06:09:10.185Z,99.90
2024-05-09T06:11:12.703Z,99.90
2024-05-09T06:13:15.886Z,99.90
2024-05-09T06:15:18.356Z,99.90
2024-05-09T06:17:21.103Z,99.90
2024-05-09T06:19:23.722Z,99.90
2024-05-09T06:21:26.367Z,99.90
2024-05-09T06:23:28.925Z,99.90
2024-05-09T06:25:31.527Z,99.90
2024-05-09T06:27:34.011Z,99.90
2024-05-09T06:29:39.732Z,99.90
2024-05-09T06:31:42.949Z,99.90
2024-05-09T06:33:45.619Z,99.90
2024-05-09T06:35:48.166Z,99.90
2024-05-09T06:37:50.706Z,99.90
2024-05-09T06:39:53.161Z,99.90
2024-05-09T06:41:55.590Z,99.90
2024-05-09T06:43:58.123Z,99.90
2024-05-09T06:46:00.610Z,99.90
2024-05-09T06:48:03.200Z,99.90
2024-05-09T06:50:13.090Z,99.90
2024-05-09T06:52:19.451Z,99.90
2024-05-09T06:54:21.904Z,99.90
2024-05-09T06:56:24.470Z,99.90
2024-05-09T06:58:26.969Z,99.90
2024-05-09T07:00:35.845Z,99.90
2024-05-09T07:02:42.169Z,99.90
2024-05-09T07:04:45.012Z,99.90
2024-05-09T07:06:47.534Z,99.90
2024-05-09T07:08:52.366Z,99.90
2024-05-09T07:10:55.138Z,99.90
2024-05-09T07:12:57.655Z,99.90
2024-05-09T07:15:00.152Z,99.90
2024-05-09T07:17:02.938Z,99.90
2024-05-09T07:19:05.683Z,99.90
2024-05-09T07:21:08.597Z,99.90
2024-05-09T07:23:11.825Z,99.90
2024-05-09T07:25:14.623Z,99.90
2024-05-09T07:27:17.140Z,99.90
2024-05-09T07:29:19.682Z,99.90
2024-05-09T07:31:23.541Z,99.90
2024-05-09T07:33:26.603Z,99.90
2024-05-09T07:35:29.682Z,99.90
2024-05-09T07:37:32.588Z,99.90
2024-05-09T07:39:35.176Z,99.90
2024-05-09T07:41:37.765Z,99.90
2024-05-09T07:43:40.269Z,99.90
2024-05-09T07:45:51.281Z,99.90
2024-05-09T07:49:44.213Z,99.90
2024-05-09T07:54:35.013Z,99.90
2024-05-09T07:56:38.073Z,99.90
2024-05-09T07:58:43.375Z,99.90
2024-05-09T08:00:58.052Z,99.90
2024-05-09T08:03:08.645Z,99.90
2024-05-09T08:05:21.829Z,99.90
2024-05-09T08:07:43.602Z,99.90
2024-05-09T08:09:54.250Z,99.90
2024-05-09T08:11:57.532Z,99.90
2024-05-09T08:14:00.236Z,99.90
2024-05-09T08:16:02.788Z,99.90
2024-05-09T08:18:09.084Z,99.90
2024-05-09T08:20:15.857Z,99.90
2024-05-09T08:22:21.410Z,99.90
2024-05-09T08:24:24.237Z,99.90
2024-05-09T08:26:26.821Z,99.90
2024-05-09T08:28:29.485Z,99.90
2024-05-09T08:30:36.869Z,99.90
2024-05-09T08:32:41.549Z,99.90
2024-05-09T08:34:44.479Z,99.90
2024-05-09T08:36:47.508Z,99.90
2024-05-09T08:38:50.012Z,99.90
2024-05-09T08:40:52.531Z,99.90
2024-05-09T08:42:57.523Z,99.90
2024-05-09T08:44:59.974Z,99.90
2024-05-09T08:47:02.446Z,99.90
2024-05-09T08:49:05.372Z,99.90
2024-05-09T08:51:08.029Z,99.90
2024-05-09T08:53:10.615Z,99.90
2024-05-09T08:55:13.114Z,99.90
2024-05-09T08:57:15.581Z,99.90
2024-05-09T08:59:24.589Z,99.90
2024-05-09T09:01:27.702Z,99.90
2024-05-09T09:03:30.748Z,99.90
2024-05-09T09:05:33.573Z,99.90
2024-05-09T09:07:36.214Z,99.90
2024-05-09T09:09:43.585Z,99.90
2024-05-09T09:11:46.196Z,99.90
2024-05-09T09:13:49.047Z,99.90
2024-05-09T09:15:53.222Z,99.90
2024-05-09T09:17:59.511Z,99.90
2024-05-09T09:20:02.528Z,99.90
2024-05-09T09:22:05.253Z,99.90
2024-05-09T09:24:10.030Z,99.90
2024-05-09T09:26:17.000Z,99.90
2024-05-09T09:28:19.728Z,99.90
2024-05-09T09:30:34.516Z,99.90
2024-05-09T09:32:40.348Z,99.90
2024-05-09T09:34:43.171Z,99.90
2024-05-09T09:36:45.845Z,99.90
2024-05-09T09:38:48.815Z,99.90
2024-05-09T09:40:51.488Z,99.90
2024-05-09T09:42:56.858Z,99.90
2024-05-09T09:45:04.820Z,99.90
2024-05-09T09:47:08.444Z,99.90
2024-05-09T09:49:11.368Z,99.90
2024-05-09T09:51:13.931Z,99.90
2024-05-09T09:53:16.541Z,99.90
2024-05-09T09:55:19.105Z,99.90
2024-05-09T09:57:21.744Z,99.90
2024-05-09T09:59:24.229Z,99.90
2024-05-09T10:01:26.743Z,99.90
2024-05-09T10:03:29.406Z,99.90
2024-05-09T10:05:33.334Z,99.90
2024-05-09T10:07:43.440Z,99.90
2024-05-09T10:09:45.933Z,99.90
2024-05-09T10:11:52.037Z,99.90
2024-05-09T10:13:58.023Z,99.90
2024-05-09T10:16:09.165Z,99.90
2024-05-09T10:18:12.163Z,99.90
2024-05-09T10:20:21.522Z,99.90
2024-05-09T10:22:28.735Z,99.90
2024-05-09T10:24:53.531Z,99.90
2024-05-09T10:26:56.708Z,99.90
2024-05-09T10:28:59.277Z,99.90
2024-05-09T10:31:15.702Z,99.90
2024-05-09T10:33:20.728Z,99.90
2024-05-09T10:35:25.440Z,99.90
2024-05-09T10:37:30.766Z,99.90
2024-05-09T10:39:38.753Z,99.40
2024-05-09T10:41:41.284Z,98.80
2024-05-09T10:43:43.801Z,98.90
2024-05-09T10:45:46.257Z,99.40
2024-05-09T10:47:48.853Z,99.80
2024-05-09T10:49:51.366Z,99.90
2024-05-09T10:51:53.884Z,99.90
2024-05-09T10:53:57.776Z,99.90
2024-05-09T10:56:01.886Z,99.90
2024-05-09T10:58:04.640Z,99.90
2024-05-09T11:00:15.601Z,99.90
2024-05-09T11:02:21.703Z,99.90
2024-05-09T11:04:24.365Z,99.90
2024-05-09T11:06:26.882Z,99.90
2024-05-09T11:08:29.368Z,99.90
2024-05-09T11:10:34.157Z,99.90
2024-05-09T11:12:37.240Z,99.90
2024-05-09T11:14:39.731Z,99.90
2024-05-09T11:16:42.171Z,99.90
2024-05-09T11:18:44.924Z,99.90
2024-05-09T11:20:47.491Z,99.90
2024-05-09T11:22:49.963Z,99.90
2024-05-09T11:24:52.750Z,99.90
2024-05-09T11:26:56.199Z,99.90
2024-05-09T11:28:58.678Z,99.90
2024-05-09T11:31:08.711Z,99.90
2024-05-09T11:33:12.211Z,99.90
2024-05-09T11:35:14.746Z,99.90
2024-05-09T11:37:17.311Z,99.90
2024-05-09T11:39:19.950Z,99.90
2024-05-09T11:41:22.761Z,99.90
2024-05-09T11:43:25.371Z,99.90
2024-05-09T11:45:28.091Z,99.90
2024-05-09T11:47:30.744Z,99.90
2024-05-09T11:49:33.487Z,99.90
2024-05-09T11:51:36.143Z,99.70
2024-05-09T11:53:38.597Z,99.30
2024-05-09T11:55:41.092Z,99.20
2024-05-09T11:57:43.520Z,98.90
2024-05-09T11:59:46.110Z,98.70
2024-05-09T12:01:48.705Z,98.20
2024-05-09T12:03:51.813Z,98.10
2024-05-09T12:05:55.478Z,97.90
2024-05-09T12:07:58.015Z,97.60
2024-05-09T12:10:00.604Z,97.50
2024-05-09T12:12:03.085Z,96.70
2024-05-09T12:14:05.575Z,96.50
2024-05-09T12:16:08.315Z,96.00
2024-05-09T12:18:11.108Z,95.50
2024-05-09T12:20:21.143Z,95.40
2024-05-09T12:22:28.290Z,95.00
2024-05-09T12:24:30.911Z,94.60
2024-05-09T12:26:33.442Z,94.30
2024-05-09T12:28:35.882Z,94.20
2024-05-09T12:30:40.523Z,94.10
2024-05-09T12:32:46.189Z,93.80
2024-05-09T12:34:48.812Z,93.70
2024-05-09T12:36:51.293Z,93.40
2024-05-09T12:38:53.793Z,91.70
2024-05-09T12:40:56.511Z,91.00
2024-05-09T12:42:59.102Z,90.60
2024-05-09T12:45:01.937Z,89.50
2024-05-09T12:47:04.504Z,89.00
2024-05-09T12:49:07.147Z,88.40
2024-05-09T12:51:10.055Z,87.30
2024-05-09T12:53:12.692Z,87.30
2024-05-09T12:55:15.383Z,87.30
2024-05-09T12:57:18.019Z,87.40
2024-05-09T12:59:20.502Z,86.40
2024-05-09T13:01:23.045Z,85.40
2024-05-09T13:03:25.646Z,84.50
2024-05-09T13:05:28.653Z,84.50
2024-05-09T13:07:31.555Z,84.50
2024-05-09T13:09:34.699Z,83.50
2024-05-09T13:11:37.241Z,82.50
2024-05-09T13:13:39.749Z,84.80
2024-05-09T13:15:42.269Z,85.30
2024-05-09T13:17:44.815Z,84.70
2024-05-09T13:19:47.289Z,84.30
2024-05-09T13:21:49.822Z,83.80
2024-05-09T13:23:52.272Z,83.40
2024-05-09T13:25:54.679Z,81.90
2024-05-09T13:27:57.833Z,81.20
2024-05-09T13:30:00.339Z,81.30
2024-05-09T13:32:02.812Z,82.00
2024-05-09T13:34:05.409Z,82.70
2024-05-09T13:36:08.411Z,82.00
2024-05-09T13:38:10.883Z,81.50
2024-05-09T13:40:14.534Z,81.00
2024-05-09T13:42:17.777Z,80.80
2024-05-09T13:44:20.196Z,81.10
2024-05-09T13:46:22.914Z,81.00
2024-05-09T13:48:25.514Z,82.10
2024-05-09T13:50:33.926Z,82.00
2024-05-09T13:52:38.794Z,81.30
2024-05-09T13:54:41.259Z,80.70
2024-05-09T13:56:43.698Z,81.30
2024-05-09T13:58:46.728Z,81.10
2024-05-09T14:00:49.648Z,81.30
2024-05-09T14:02:52.362Z,80.70
2024-05-09T14:04:55.140Z,81.80
2024-05-09T14:06:57.847Z,80.90
2024-05-09T14:09:00.319Z,80.40
2024-05-09T14:11:02.885Z,80.30
2024-05-09T14:13:05.525Z,79.20
2024-05-09T14:15:08.423Z,79.60
2024-05-09T14:17:11.063Z,79.70
2024-05-09T14:19:13.754Z,80.60
2024-05-09T14:21:16.242Z,80.70
2024-05-09T14:23:18.763Z,80.90
2024-05-09T14:25:22.811Z,81.00
2024-05-09T14:27:25.362Z,81.00
2024-05-09T14:29:27.953Z,80.90
2024-05-09T14:31:30.562Z,80.70
2024-05-09T14:33:33.141Z,80.40
2024-05-09T14:35:35.739Z,80.10
2024-05-09T14:37:39.757Z,78.80
2024-05-09T14:39:42.342Z,78.60
2024-05-09T14:41:44.821Z,79.00
2024-05-09T14:43:47.382Z,78.90
2024-05-09T14:45:49.995Z,79.70
2024-05-09T14:47:52.683Z,80.30
2024-05-09T14:49:55.273Z,79.30
2024-05-09T14:51:57.957Z,79.10
2024-05-09T14:54:00.520Z,79.60
2024-05-09T14:56:03.093Z,80.30
2024-05-09T14:58:08.884Z,79.30
2024-05-09T15:00:20.800Z,78.90
2024-05-09T15:02:28.186Z,78.70
2024-05-09T15:04:30.734Z,78.40
2024-05-09T15:06:33.403Z,78.30
2024-05-09T15:08:35.871Z,77.90
2024-05-09T15:10:39.170Z,79.10
2024-05-09T15:12:41.835Z,79.30
2024-05-09T15:14:44.531Z,78.40
2024-05-09T15:16:48.655Z,78.60
2024-05-09T15:18:51.614Z,78.60
2024-05-09T15:20:54.178Z,79.10
2024-05-09T15:22:56.735Z,78.90
2024-05-09T15:24:59.221Z,78.60
2024-05-09T15:27:07.707Z,77.90
2024-05-09T15:29:10.828Z,77.10
2024-05-09T15:31:13.422Z,77.20
2024-05-09T15:33:16.041Z,78.80
2024-05-09T15:35:18.609Z,79.20
2024-05-09T15:37:21.145Z,79.20
2024-05-09T15:39:30.452Z,79.90
2024-05-09T15:41:32.930Z,80.70
2024-05-09T15:43:35.847Z,79.90
2024-05-09T15:45:38.489Z,79.30
2024-05-09T15:47:41.137Z,79.10
2024-05-09T15:49:43.917Z,79.20
2024-05-09T15:51:46.542Z,78.30
2024-05-09T15:53:49.006Z,77.80
2024-05-09T15:55:52.170Z,77.80
2024-05-09T15:57:54.690Z,78.80
2024-05-09T15:59:58.088Z,79.40
2024-05-09T16:02:00.744Z,80.30
2024-05-09T16:04:04.384Z,81.20
2024-05-09T16:06:07.521Z,81.80
2024-05-09T16:08:10.197Z,81.90
2024-05-09T16:10:20.133Z,81.80
2024-05-09T16:12:29.175Z,82.00
2024-05-09T16:14:31.769Z,81.90
2024-05-09T16:16:34.265Z,82.00
2024-05-09T16:18:36.933Z,81.40
2024-05-09T16:20:41.728Z,81.30
2024-05-09T16:22:46.190Z,80.80
2024-05-09T16:24:49.023Z,80.70
2024-05-09T16:26:51.637Z,81.80
2024-05-09T16:28:54.144Z,81.80
2024-05-09T16:30:56.742Z,81.30
2024-05-09T16:32:59.247Z,81.60
2024-05-09T16:35:03.057Z,82.00
2024-05-09T16:37:10.279Z,82.20
2024-05-09T16:39:12.828Z,82.00
2024-05-09T16:41:15.703Z,81.90
2024-05-09T16:43:18.670Z,81.80
2024-05-09T16:45:21.332Z,82.10
2024-05-09T16:47:24.217Z,81.80
2024-05-09T16:49:27.289Z,81.80
2024-05-09T16:51:29.897Z,81.00
2024-05-09T16:53:32.403Z,80.80
2024-05-09T16:55:35.750Z,81.40
2024-05-09T16:57:38.677Z,81.80
2024-05-09T16:59:41.120Z,82.20
2024-05-09T17:01:43.820Z,81.80
2024-05-09T17:03:46.533Z,81.50
2024-05-09T17:05:50.492Z,81.30
2024-05-09T17:07:53.225Z,82.40
2024-05-09T17:09:55.690Z,82.40
2024-05-09T17:11:58.118Z,83.10
2024-05-09T17:14:00.589Z,82.70
2024-05-09T17:16:03.700Z,83.60
2024-05-09T17:18:07.407Z,82.90
2024-05-09T17:20:22.584Z,82.70
2024-05-09T17:22:32.259Z,83.30
2024-05-09T17:24:34.953Z,83.10
2024-05-09T17:26:37.435Z,83.20
2024-05-09T17:28:40.580Z,84.10
2024-05-09T17:30:43.279Z,84.90
2024-05-09T17:32:45.923Z,85.40
2024-05-09T17:34:48.471Z,85.70
2024-05-09T17:36:51.052Z,85.40
2024-05-09T17:38:53.535Z,85.80
2024-05-09T17:40:56.263Z,86.00
2024-05-09T17:42:58.965Z,86.20
2024-05-09T17:45:01.583Z,86.70
2024-05-09T17:47:04.974Z,87.40
2024-05-09T17:49:07.610Z,88.00
2024-05-09T17:51:10.208Z,87.90
2024-05-09T17:53:13.043Z,88.30
2024-05-09T17:55:15.629Z,88.30
2024-05-09T17:57:18.163Z,89.20
2024-05-09T17:59:20.608Z,89.30
2024-05-09T18:01:24.214Z,89.70
2024-05-09T18:03:27.277Z,90.20
2024-05-09T18:05:30.141Z,90.50
2024-05-09T18:07:32.845Z,90.80
2024-05-09T18:09:35.457Z,90.90
2024-05-09T18:11:38.008Z,91.10
2024-05-09T18:13:40.442Z,91.20
2024-05-09T18:15:43.707Z,91.30
2024-05-09T18:17:46.347Z,91.30
2024-05-09T18:19:48.845Z,91.40
2024-05-09T18:21:51.420Z,91.50
2024-05-09T18:23:55.490Z,91.70
2024-05-09T18:25:59.944Z,91.70
2024-05-09T18:28:03.289Z,91.70
2024-05-09T18:30:09.448Z,91.90
2024-05-09T18:32:14.092Z,92.00
2024-05-09T18:34:16.695Z,92.10
2024-05-09T18:36:19.135Z,92.20
2024-05-09T18:38:25.626Z,92.20
2024-05-09T18:40:33.851Z,92.30
2024-05-09T18:42:39.075Z,92.40
2024-05-09T18:44:41.607Z,92.50
2024-05-09T18:46:44.097Z,92.50
2024-05-09T18:48:46.637Z,92.60
2024-05-09T18:50:49.859Z,92.70
2024-05-09T18:52:52.412Z,92.80
2024-05-09T18:54:55.140Z,92.80
2024-05-09T18:56:57.609Z,92.90
2024-05-09T18:59:00.094Z,92.90
2024-05-09T19:01:02.868Z,93.00
2024-05-09T19:03:09.662Z,93.10
2024-05-09T19:05:14.220Z,93.20
2024-05-09T19:07:17.232Z,93.20
2024-05-09T19:09:19.779Z,93.30
2024-05-09T19:11:22.318Z,93.40
2024-05-09T19:13:28.041Z,93.40
2024-05-09T19:15:30.715Z,93.50
2024-05-09T19:17:33.369Z,93.50
2024-05-09T19:19:35.918Z,93.60
2024-05-09T19:21:41.171Z,93.60
2024-05-09T19:23:50.818Z,93.60
2024-05-09T19:25:54.799Z,93.70
2024-05-09T19:27:57.313Z,93.70
2024-05-09T19:29:59.839Z,93.80
2024-05-09T19:32:02.313Z,93.80
2024-05-09T19:34:05.081Z,93.90
2024-05-09T19:36:07.870Z,93.90
2024-05-09T19:38:10.297Z,94.00
2024-05-09T19:40:20.854Z,94.00
2024-05-09T19:42:32.287Z,94.00
2024-05-09T19:44:35.522Z,94.00
2024-05-09T19:46:43.714Z,94.00
2024-05-09T19:48:46.343Z,94.00
2024-05-09T19:50:52.375Z,94.10
2024-05-09T19:52:55.522Z,94.30
2024-05-09T19:54:58.078Z,94.60
2024-05-09T19:57:00.532Z,95.00
2024-05-09T19:59:04.261Z,95.40
2024-05-09T20:01:06.785Z,95.90
2024-05-09T20:03:09.841Z,96.20
2024-05-09T20:05:13.173Z,96.40
2024-05-09T20:07:16.032Z,96.50
2024-05-09T20:09:18.828Z,96.70
2024-05-09T20:11:21.408Z,97.00
2024-05-09T20:13:24.206Z,97.20
2024-05-09T20:15:26.985Z,97.50
2024-05-09T20:17:29.692Z,97.60
2024-05-09T20:19:32.278Z,97.60
2024-05-09T20:21:34.811Z,97.90
2024-05-09T20:23:37.546Z,98.10
2024-05-09T20:25:40.488Z,98.70
2024-05-09T20:27:43.047Z,98.70
2024-05-09T20:29:46.150Z,99.20
2024-05-09T20:31:48.829Z,99.40
2024-05-09T20:33:51.419Z,99.70
2024-05-09T20:35:55.898Z,99.90
2024-05-09T20:37:58.986Z,99.90
2024-05-09T20:40:01.666Z,99.90
2024-05-09T20:42:05.092Z,99.90
2024-05-09T20:44:07.825Z,99.90
2024-05-09T20:46:10.438Z,99.90
2024-05-09T20:48:13.724Z,99.90
2024-05-09T20:50:23.975Z,99.90
2024-05-09T20:52:35.232Z,99.90
2024-05-09T20:54:37.712Z,99.90
2024-05-09T20:56:40.183Z,99.90
2024-05-09T20:58:42.762Z,99.90
2024-05-09T21:00:46.332Z,99.90
2024-05-09T21:02:49.269Z,99.90
2024-05-09T21:04:51.908Z,99.90
2024-05-09T21:06:54.499Z,99.90
2024-05-09T21:08:58.571Z,99.90
2024-05-09T21:11:01.089Z,99.90
2024-05-09T21:13:04.197Z,99.90
2024-05-09T21:15:07.495Z,99.90
2024-05-09T21:17:10.267Z,99.90
2024-05-09T21:19:12.842Z,99.90
2024-05-09T21:21:15.359Z,99.90
2024-05-09T21:23:17.799Z,99.90
2024-05-09T21:25:20.579Z,99.90
2024-05-09T21:27:24.616Z,99.90
2024-05-09T21:29:27.060Z,99.90
2024-05-09T21:31:29.612Z,99.90
2024-05-09T21:33:32.347Z,99.90
2024-05-09T21:35:34.888Z,99.90
2024-05-09T21:37:37.317Z,99.90
2024-05-09T21:39:39.816Z,99.90
2024-05-09T21:41:43.194Z,99.90
2024-05-09T21:43:45.714Z,99.90
2024-05-09T21:45:48.213Z,99.90
2024-05-09T21:47:50.797Z,99.90
2024-05-09T21:49:53.289Z,99.90
2024-05-09T21:51:55.796Z,99.90
2024-05-09T21:53:58.865Z,99.90
2024-05-09T21:56:01.512Z,99.90
2024-05-09T21:58:04.278Z,99.90
2024-05-09T22:00:20.365Z,99.90
2024-05-09T22:02:27.793Z,99.90
2024-05-09T22:04:30.651Z,99.90
2024-05-09T22:06:33.144Z,99.90
2024-05-09T22:08:35.625Z,99.90
2024-05-09T22:10:38.625Z,99.90
2024-05-09T22:12:41.409Z,99.90
2024-05-09T22:14:43.840Z,99.90
2024-05-09T22:16:46.383Z,99.90
2024-05-09T22:18:49.280Z,99.90
2024-05-09T22:20:51.819Z,99.90
2024-05-09T22:22:54.558Z,99.90
2024-05-09T22:24:57.325Z,99.90
2024-05-09T22:26:59.960Z,99.90
2024-05-09T22:29:02.622Z,99.90
2024-05-09T22:31:05.236Z,99.90
2024-05-09T22:33:12.001Z,99.90
2024-05-09T22:35:15.087Z,99.90
2024-05-09T22:37:17.622Z,99.90
2024-05-09T22:39:20.054Z,99.90
2024-05-09T22:41:22.559Z,99.90
2024-05-09T22:43:25.467Z,99.90
2024-05-09T22:45:28.033Z,99.90
2024-05-09T22:47:30.612Z,99.90
2024-05-09T22:49:33.221Z,99.90
2024-05-09T22:51:35.949Z,99.90
2024-05-09T22:53:38.436Z,99.90
2024-05-09T22:55:40.851Z,99.90
2024-05-09T22:57:43.597Z,99.90
2024-05-09T22:59:46.208Z,99.90
2024-05-09T23:01:48.800Z,99.90
2024-05-09T23:03:51.441Z,99.90
2024-05-09T23:05:53.970Z,99.90
2024-05-09T23:07:56.561Z,99.90
2024-05-09T23:09:59.079Z,99.90
2024-05-09T23:12:01.631Z,99.90
2024-05-09T23:14:04.297Z,99.90
2024-05-09T23:16:07.159Z,99.90
2024-05-09T23:18:10.204Z,99.90
2024-05-09T23:20:14.766Z,99.90
2024-05-09T23:22:17.664Z,99.90
2024-05-09T23:24:20.369Z,99.90
2024-05-09T23:26:23.010Z,99.90
2024-05-09T23:28:25.956Z,99.90
2024-05-09T23:30:36.324Z,99.90
2024-05-09T23:32:42.110Z,99.90
2024-05-09T23:34:44.749Z,99.90
2024-05-09T23:36:47.264Z,99.90
2024-05-09T23:38:49.743Z,99.90
2024-05-09T23:40:52.291Z,99.90
2024-05-09T23:42:54.780Z,99.90
2024-05-09T23:44:58.495Z,99.90
2024-05-09T23:47:00.955Z,99.90
2024-05-09T23:49:03.535Z,99.90
2024-05-09T23:51:06.111Z,99.90
2024-05-09T23:53:09.729Z,99.90
2024-05-09T23:55:13.072Z,99.90
2024-05-09T23:57:15.572Z,99.90
2024-05-09T23:59:18.548Z,99.90
