createdAt,value
2023-04-19T00:00:23.204Z,12.30
2023-04-19T00:02:58.114Z,12.20
2023-04-19T00:05:29.156Z,12.20
2023-04-19T00:08:04.553Z,12.20
2023-04-19T00:10:39.399Z,12.20
2023-04-19T00:13:09.419Z,12.30
2023-04-19T00:15:42.578Z,12.20
2023-04-19T00:18:23.356Z,12.30
2023-04-19T00:20:52.189Z,12.20
2023-04-19T00:23:22.716Z,12.20
2023-04-19T00:25:51.701Z,12.20
2023-04-19T00:28:23.424Z,12.20
2023-04-19T00:31:08.947Z,12.30
2023-04-19T00:33:50.513Z,12.10
2023-04-19T00:36:22.684Z,12.20
2023-04-19T00:38:52.431Z,12.20
2023-04-19T00:41:27.390Z,12.10
2023-04-19T00:43:56.517Z,12.10
2023-04-19T00:46:25.502Z,12.10
2023-04-19T00:48:58.368Z,12.10
2023-04-19T00:51:29.050Z,12.10
2023-04-19T00:53:59.683Z,12.10
2023-04-19T00:56:28.723Z,12.10
2023-04-19T00:58:58.551Z,12.10
2023-04-19T01:01:44.660Z,12.10
2023-04-19T01:04:25.743Z,12.10
2023-04-19T01:06:59.574Z,12.10
2023-04-19T01:09:29.747Z,12.00
2023-04-19T01:11:59.395Z,12.00
2023-04-19T01:14:27.709Z,12.10
2023-04-19T01:17:03.622Z,12.10
2023-04-19T01:19:35.018Z,12.10
2023-04-19T01:22:04.304Z,12.00
2023-04-19T01:24:39.564Z,12.00
2023-04-19T01:27:12.071Z,12.00
2023-04-19T01:29:40.768Z,12.00
2023-04-19T01:32:09.137Z,11.90
2023-04-19T01:34:38.034Z,11.90
2023-04-19T01:37:17.536Z,11.70
2023-04-19T01:39:55.657Z,11.80
2023-04-19T01:42:24.573Z,11.70
2023-04-19T01:45:12.376Z,11.80
2023-04-19T01:47:44.326Z,11.70
2023-04-19T01:50:15.768Z,11.50
2023-04-19T01:52:44.068Z,11.70
2023-04-19T01:55:14.098Z,11.60
2023-04-19T01:57:42.552Z,11.60
2023-04-19T02:00:12.913Z,11.60
2023-04-19T02:02:44.703Z,11.50
2023-04-19T02:05:13.493Z,11.50
2023-04-19T02:07:43.818Z,11.50
2023-04-19T02:10:14.332Z,11.50
2023-04-19T02:12:45.400Z,11.50
2023-04-19T02:15:17.140Z,11.40
2023-04-19T02:17:53.060Z,11.50
2023-04-19T02:20:24.535Z,11.30
2023-04-19T02:22:52.835Z,11.60
2023-04-19T02:25:23.128Z,11.40
2023-04-19T02:27:51.780Z,11.40
2023-04-19T02:30:38.694Z,11.40
2023-04-19T02:33:07.803Z,11.40
2023-04-19T02:35:43.380Z,11.40
2023-04-19T02:38:15.245Z,11.40
2023-04-19T02:40:45.424Z,11.40
2023-04-19T02:43:13.880Z,11.40
2023-04-19T02:45:45.225Z,11.40
2023-04-19T02:48:17.493Z,11.40
2023-04-19T02:50:46.579Z,11.40
2023-04-19T02:53:15.357Z,11.40
2023-04-19T02:55:45.779Z,11.40
2023-04-19T02:58:23.049Z,11.30
2023-04-19T03:01:07.603Z,11.30
2023-04-19T03:03:39.710Z,11.30
2023-04-19T03:06:14.584Z,11.30
2023-04-19T03:08:43.103Z,11.20
2023-04-19T03:11:18.547Z,11.20
2023-04-19T03:13:53.515Z,11.20
2023-04-19T03:16:22.041Z,11.10
2023-04-19T03:18:50.372Z,11.10
2023-04-19T03:21:22.092Z,11.10
2023-04-19T03:23:54.377Z,11.10
2023-04-19T03:26:24.531Z,11.00
2023-04-19T03:28:55.174Z,11.00
2023-04-19T03:31:58.908Z,11.00
2023-04-19T03:34:34.855Z,11.00
2023-04-19T03:37:26.004Z,10.90
2023-04-19T03:39:54.958Z,10.90
2023-04-19T03:42:51.237Z,10.80
2023-04-19T03:45:27.628Z,10.80
2023-04-19T03:47:56.144Z,10.80
2023-04-19T03:50:25.509Z,10.80
2023-04-19T03:52:56.543Z,10.80
2023-04-19T03:55:42.135Z,10.80
2023-04-19T03:58:15.594Z,10.90
2023-04-19T04:00:52.178Z,10.80
2023-04-19T04:03:21.188Z,10.80
2023-04-19T04:05:57.529Z,10.80
2023-04-19T04:08:25.926Z,10.80
2023-04-19T04:10:55.961Z,10.80
2023-04-19T04:13:30.748Z,10.80
2023-04-19T04:16:35.280Z,10.70
2023-04-19T04:19:04.803Z,10.60
2023-04-19T04:21:44.882Z,10.50
2023-04-19T04:24:38.394Z,10.50
2023-04-19T04:27:21.809Z,10.30
2023-04-19T04:29:58.950Z,10.40
2023-04-19T04:32:27.352Z,10.40
2023-04-19T04:35:00.725Z,10.40
2023-04-19T04:37:40.291Z,10.40
2023-04-19T04:41:00.491Z,10.40
2023-04-19T04:43:33.286Z,10.20
2023-04-19T04:46:04.373Z,10.30
2023-04-19T04:48:38.079Z,10.40
2023-04-19T04:51:07.662Z,10.30
2023-04-19T04:53:37.049Z,10.30
2023-04-19T04:56:10.678Z,10.30
2023-04-19T04:58:43.057Z,10.30
2023-04-19T05:01:19.895Z,10.30
2023-04-19T05:03:49.716Z,10.20
2023-04-19T05:06:20.702Z,10.20
2023-04-19T05:08:49.414Z,10.20
2023-04-19T05:11:32.578Z,10.10
2023-04-19T05:14:01.081Z,10.10
2023-04-19T05:16:31.572Z,10.10
2023-04-19T05:18:59.944Z,10.10
2023-04-19T05:21:31.104Z,10.40
2023-04-19T05:23:59.444Z,10.20
2023-04-19T05:26:28.772Z,10.20
2023-04-19T05:28:57.695Z,10.20
2023-04-19T05:31:50.901Z,10.30
2023-04-19T05:34:45.486Z,10.30
2023-04-19T05:37:16.716Z,10.30
2023-04-19T05:39:45.157Z,10.30
2023-04-19T05:42:26.670Z,10.50
2023-04-19T05:44:55.368Z,10.20
2023-04-19T05:47:25.639Z,10.20
2023-04-19T05:50:20.700Z,10.20
2023-04-19T05:53:21.065Z,10.10
2023-04-19T05:55:51.032Z,10.10
2023-04-19T05:58:19.606Z,10.10
2023-04-19T06:00:49.153Z,10.20
2023-04-19T06:03:21.918Z,10.20
2023-04-19T06:05:51.015Z,10.30
2023-04-19T06:08:19.713Z,10.30
2023-04-19T06:10:54.719Z,10.40
2023-04-19T06:13:25.577Z,10.50
2023-04-19T06:15:55.679Z,10.50
2023-04-19T06:18:25.366Z,10.50
2023-04-19T06:20:54.609Z,10.50
2023-04-19T06:23:23.759Z,10.50
2023-04-19T06:25:55.541Z,10.60
2023-04-19T06:28:23.715Z,10.70
2023-04-19T06:30:52.456Z,10.80
2023-04-19T06:33:21.058Z,10.80
2023-04-19T06:35:50.668Z,10.80
2023-04-19T06:38:18.890Z,10.70
2023-04-19T06:40:47.189Z,10.70
2023-04-19T06:43:15.789Z,10.60
2023-04-19T06:45:44.000Z,10.60
2023-04-19T06:48:12.381Z,10.60
2023-04-19T06:50:41.172Z,10.70
2023-04-19T06:53:11.381Z,10.80
2023-04-19T06:55:39.920Z,10.80
2023-04-19T06:58:50.464Z,10.60
2023-04-19T07:01:19.083Z,10.30
2023-04-19T07:03:47.554Z,10.30
2023-04-19T07:06:15.898Z,10.20
2023-04-19T07:08:50.096Z,10.30
2023-04-19T07:11:22.441Z,10.20
2023-04-19T07:13:52.234Z,10.20
2023-04-19T07:16:21.614Z,10.10
2023-04-19T07:18:55.138Z,10.10
2023-04-19T07:21:26.494Z,10.20
2023-04-19T07:23:56.395Z,10.10
2023-04-19T07:26:24.604Z,10.20
2023-04-19T07:28:52.803Z,10.10
2023-04-19T07:31:21.402Z,10.10
2023-04-19T07:33:49.713Z,10.00
2023-04-19T07:36:18.080Z,10.00
2023-04-19T07:38:46.349Z,10.00
2023-04-19T07:41:31.694Z,10.00
2023-04-19T07:44:00.061Z,10.10
2023-04-19T07:46:28.755Z,10.10
2023-04-19T07:48:56.994Z,10.20
2023-04-19T07:51:26.254Z,10.40
2023-04-19T07:53:54.653Z,10.50
2023-04-19T07:56:26.430Z,10.50
2023-04-19T07:59:06.750Z,10.60
2023-04-19T08:01:37.142Z,10.70
2023-04-19T08:04:05.695Z,10.80
2023-04-19T08:06:37.949Z,10.80
2023-04-19T08:09:06.883Z,10.80
2023-04-19T08:11:36.449Z,10.80
2023-04-19T08:14:28.436Z,10.80
2023-04-19T08:19:23.840Z,10.80
2023-04-19T08:21:54.213Z,10.80
2023-04-19T08:24:24.499Z,10.80
2023-04-19T08:26:54.799Z,10.90
2023-04-19T08:29:23.181Z,10.90
2023-04-19T08:31:51.505Z,10.90
2023-04-19T08:34:21.928Z,10.90
2023-04-19T08:37:00.062Z,11.00
2023-04-19T08:39:33.593Z,11.10
2023-04-19T08:42:13.342Z,11.10
2023-04-19T08:45:13.590Z,11.10
2023-04-19T08:47:56.219Z,11.20
2023-04-19T08:50:34.397Z,11.30
2023-04-19T08:53:23.904Z,11.40
2023-04-19T08:58:50.264Z,11.60
2023-04-19T09:04:03.281Z,11.70
2023-04-19T09:06:38.032Z,11.80
2023-04-19T09:09:33.440Z,11.90
2023-04-19T09:12:03.851Z,11.90
2023-04-19T09:14:33.583Z,11.90
2023-04-19T09:17:18.104Z,12.00
2023-04-19T09:19:50.266Z,12.00
2023-04-19T09:22:19.228Z,12.20
2023-04-19T09:27:28.119Z,12.50
2023-04-19T09:29:58.801Z,12.60
2023-04-19T09:32:27.920Z,12.60
2023-04-19T09:34:58.599Z,12.50
2023-04-19T09:37:56.830Z,12.50
2023-04-19T09:40:28.158Z,12.50
2023-04-19T09:45:40.249Z,12.70
2023-04-19T09:48:09.064Z,12.80
2023-04-19T09:50:53.576Z,12.90
2023-04-19T09:53:25.444Z,13.20
2023-04-19T09:56:01.415Z,13.40
2023-04-19T09:58:46.101Z,13.60
2023-04-19T10:01:22.175Z,13.60
2023-04-19T10:03:53.084Z,13.50
2023-04-19T10:08:57.858Z,13.70
2023-04-19T10:11:27.841Z,14.00
2023-04-19T10:14:02.510Z,14.10
2023-04-19T10:16:33.321Z,14.30
2023-04-19T10:19:03.651Z,14.30
2023-04-19T10:21:32.783Z,14.30
2023-04-19T10:24:01.417Z,14.20
2023-04-19T10:26:30.002Z,14.20
2023-04-19T10:28:58.616Z,14.20
2023-04-19T10:31:28.881Z,14.30
2023-04-19T10:34:01.034Z,14.40
2023-04-19T10:36:29.976Z,14.70
2023-04-19T10:38:58.150Z,14.90
2023-04-19T10:41:58.658Z,15.00
2023-04-19T10:44:26.860Z,15.10
2023-04-19T10:46:55.090Z,15.20
2023-04-19T10:49:29.255Z,15.20
2023-04-19T10:51:58.141Z,15.20
2023-04-19T10:54:31.559Z,15.20
2023-04-19T10:57:10.659Z,15.10
2023-04-19T10:59:40.451Z,14.90
2023-04-19T11:02:29.436Z,14.80
2023-04-19T11:05:06.040Z,14.80
2023-04-19T11:07:41.681Z,14.80
2023-04-19T11:10:13.841Z,14.90
2023-04-19T11:12:46.247Z,15.10
2023-04-19T11:15:16.098Z,15.40
2023-04-19T11:18:11.268Z,15.60
2023-04-19T11:20:45.426Z,15.80
2023-04-19T11:23:30.418Z,15.80
2023-04-19T11:25:58.959Z,15.70
2023-04-19T11:28:38.253Z,15.50
2023-04-19T11:31:07.042Z,15.30
2023-04-19T11:33:52.626Z,15.10
2023-04-19T11:36:22.431Z,15.00
2023-04-19T11:38:51.631Z,15.00
2023-04-19T11:41:20.256Z,15.00
2023-04-19T11:43:50.833Z,15.10
2023-04-19T11:46:22.839Z,15.30
2023-04-19T11:48:55.749Z,15.30
2023-04-19T11:51:26.392Z,15.20
2023-04-19T11:53:56.927Z,15.10
2023-04-19T11:56:25.208Z,14.90
2023-04-19T11:58:58.393Z,14.70
2023-04-19T12:01:26.658Z,14.50
2023-04-19T12:03:56.806Z,14.50
2023-04-19T12:06:28.591Z,14.40
2023-04-19T12:08:58.016Z,14.40
2023-04-19T12:11:28.060Z,14.60
2023-04-19T12:14:09.523Z,15.20
2023-04-19T12:16:37.766Z,15.60
2023-04-19T12:19:14.288Z,15.80
2023-04-19T12:21:47.469Z,15.80
2023-04-19T12:24:17.580Z,16.00
2023-04-19T12:26:59.101Z,16.10
2023-04-19T12:29:31.295Z,16.00
2023-04-19T12:31:59.632Z,15.90
2023-04-19T12:34:28.174Z,15.90
2023-04-19T12:36:58.015Z,15.70
2023-04-19T12:39:26.488Z,15.70
2023-04-19T12:41:54.732Z,15.70
2023-04-19T12:44:23.326Z,15.80
2023-04-19T12:46:52.113Z,15.80
2023-04-19T12:49:21.136Z,16.50
2023-04-19T12:51:49.327Z,17.00
2023-04-19T12:54:18.914Z,17.20
2023-04-19T12:56:47.178Z,17.40
2023-04-19T12:59:15.626Z,17.40
2023-04-19T13:01:44.256Z,17.40
2023-04-19T13:04:12.596Z,17.30
2023-04-19T13:06:41.249Z,17.20
2023-04-19T13:11:41.937Z,16.90
2023-04-19T13:14:10.143Z,17.00
2023-04-19T13:16:38.610Z,17.60
2023-04-19T13:19:06.950Z,18.80
2023-04-19T13:21:35.494Z,20.20
2023-04-19T13:24:03.852Z,21.80
2023-04-19T13:26:34.089Z,23.30
2023-04-19T13:29:03.848Z,24.70
2023-04-19T13:31:32.439Z,26.10
2023-04-19T13:34:01.027Z,26.50
2023-04-19T13:36:29.450Z,26.10
2023-04-19T13:38:57.643Z,25.30
2023-04-19T13:41:26.195Z,24.20
2023-04-19T13:43:54.456Z,23.20
2023-04-19T13:46:24.149Z,22.00
2023-04-19T13:48:52.389Z,20.90
2023-04-19T13:51:21.592Z,20.00
2023-04-19T13:53:49.764Z,19.30
2023-04-19T13:56:18.325Z,18.80
2023-04-19T13:58:47.037Z,18.30
2023-04-19T14:01:15.709Z,17.90
2023-04-19T14:03:45.609Z,17.50
2023-04-19T14:06:14.222Z,17.10
2023-04-19T14:08:42.642Z,16.70
2023-04-19T14:11:13.379Z,16.30
2023-04-19T14:13:41.703Z,15.70
2023-04-19T14:16:10.253Z,15.20
2023-04-19T14:18:38.680Z,14.80
2023-04-19T14:21:08.586Z,14.60
2023-04-19T14:23:36.826Z,14.40
2023-04-19T14:26:05.093Z,14.30
2023-04-19T14:28:33.462Z,14.10
2023-04-19T14:31:01.586Z,13.80
2023-04-19T14:33:29.835Z,13.60
2023-04-19T14:39:48.952Z,13.20
2023-04-19T14:42:20.095Z,12.70
2023-04-19T14:44:52.170Z,12.60
2023-04-19T14:47:21.438Z,12.50
2023-04-19T14:49:52.446Z,12.40
2023-04-19T14:52:21.345Z,12.30
2023-04-19T14:54:52.910Z,12.20
2023-04-19T14:57:24.793Z,12.20
2023-04-19T14:59:58.326Z,12.20
2023-04-19T15:02:27.422Z,12.20
2023-04-19T15:04:56.580Z,12.30
2023-04-19T15:07:26.803Z,12.40
2023-04-19T15:09:56.563Z,12.40
2023-04-19T15:12:24.853Z,12.40
2023-04-19T15:14:53.086Z,12.30
2023-04-19T15:17:21.359Z,12.20
2023-04-19T15:19:49.663Z,12.10
2023-04-19T15:22:18.014Z,12.00
2023-04-19T15:24:46.348Z,11.80
2023-04-19T15:27:16.369Z,11.80
2023-04-19T15:29:44.698Z,11.60
2023-04-19T15:32:12.862Z,11.40
2023-04-19T15:34:40.985Z,11.40
2023-04-19T15:37:11.438Z,11.40
2023-04-19T15:39:39.684Z,11.30
2023-04-19T15:42:08.005Z,11.20
2023-04-19T15:44:37.806Z,11.30
2023-04-19T15:50:16.845Z,11.50
2023-04-19T15:52:45.221Z,11.50
2023-04-19T15:55:14.321Z,11.60
2023-04-19T15:57:47.508Z,11.50
2023-04-19T16:00:18.750Z,11.50
2023-04-19T16:02:48.163Z,11.50
2023-04-19T16:05:23.265Z,11.40
2023-04-19T16:08:03.770Z,11.10
2023-04-19T16:10:32.672Z,11.30
2023-04-19T16:13:04.821Z,11.30
2023-04-19T16:16:21.844Z,11.40
2023-04-19T16:25:27.207Z,11.30
2023-04-19T16:28:15.199Z,11.30
2023-04-19T16:30:43.742Z,11.20
2023-04-19T16:33:13.038Z,11.20
2023-04-19T16:35:41.603Z,11.10
2023-04-19T16:38:11.683Z,11.10
2023-04-19T16:40:40.006Z,11.10
2023-04-19T16:43:08.241Z,11.00
2023-04-19T16:45:37.199Z,11.00
2023-04-19T16:48:06.008Z,11.10
2023-04-19T16:50:36.066Z,11.10
2023-04-19T16:53:05.082Z,11.10
2023-04-19T16:55:36.252Z,11.10
2023-04-19T16:58:04.798Z,11.00
2023-04-19T17:00:33.653Z,10.90
2023-04-19T17:03:02.561Z,10.90
2023-04-19T17:05:31.005Z,10.80
2023-04-19T17:07:59.429Z,10.70
2023-04-19T17:10:28.682Z,10.70
2023-04-19T17:12:58.719Z,10.70
2023-04-19T17:15:27.754Z,10.60
2023-04-19T17:17:57.599Z,10.30
2023-04-19T17:20:26.640Z,10.40
2023-04-19T17:22:56.310Z,10.40
2023-04-19T17:25:36.911Z,10.30
2023-04-19T17:28:49.714Z,10.20
2023-04-19T17:31:25.760Z,10.00
2023-04-19T17:33:54.988Z,10.10
2023-04-19T17:36:26.931Z,10.10
2023-04-19T17:38:55.512Z,10.00
2023-04-19T17:41:23.976Z,10.10
2023-04-19T17:43:53.211Z,10.10
2023-04-19T17:46:24.035Z,9.90
2023-04-19T17:48:52.831Z,10.20
2023-04-19T17:51:21.549Z,10.20
2023-04-19T17:53:50.622Z,10.20
2023-04-19T17:56:19.488Z,10.20
2023-04-19T17:58:48.088Z,10.20
2023-04-19T18:01:17.233Z,10.20
2023-04-19T18:03:47.651Z,10.20
2023-04-19T18:06:31.855Z,10.20
2023-04-19T18:09:00.649Z,10.10
2023-04-19T18:11:29.704Z,10.10
2023-04-19T18:14:17.424Z,10.10
2023-04-19T18:16:46.108Z,10.10
2023-04-19T18:19:17.252Z,9.80
2023-04-19T18:21:45.800Z,10.00
2023-04-19T18:24:15.801Z,10.00
2023-04-19T18:26:45.433Z,9.90
2023-04-19T18:29:16.548Z,9.90
2023-04-19T18:32:09.185Z,9.90
2023-04-19T18:34:56.484Z,9.90
2023-04-19T18:37:26.468Z,9.90
2023-04-19T18:39:58.834Z,9.90
2023-04-19T18:42:35.400Z,9.90
2023-04-19T18:45:04.692Z,9.90
2023-04-19T18:47:33.445Z,9.80
2023-04-19T18:50:05.013Z,9.80
2023-04-19T18:52:42.356Z,9.70
2023-04-19T18:55:16.567Z,9.80
2023-04-19T18:57:48.766Z,9.70
2023-04-19T19:00:21.907Z,9.80
2023-04-19T19:02:51.138Z,9.80
2023-04-19T19:05:21.717Z,9.80
2023-04-19T19:07:50.394Z,9.80
2023-04-19T19:10:22.453Z,9.60
2023-04-19T19:12:54.966Z,9.80
2023-04-19T19:15:23.262Z,9.80
2023-04-19T19:17:51.680Z,9.80
2023-04-19T19:23:14.606Z,9.80
2023-04-19T19:25:43.084Z,9.80
2023-04-19T19:28:11.483Z,9.70
2023-04-19T19:30:42.934Z,9.70
2023-04-19T19:33:11.424Z,9.70
2023-04-19T19:35:44.475Z,9.70
2023-04-19T19:38:14.482Z,9.70
2023-04-19T19:41:24.609Z,9.70
2023-04-19T19:43:40.220Z,9.70
2023-04-19T19:46:10.660Z,9.60
2023-04-19T19:48:42.537Z,9.60
2023-04-19T19:51:44.302Z,9.50
2023-04-19T19:58:20.654Z,9.50
2023-04-19T20:03:28.253Z,9.40
2023-04-19T20:09:16.530Z,9.30
2023-04-19T20:11:53.267Z,9.10
2023-04-19T20:14:33.092Z,9.10
2023-04-19T20:17:03.206Z,9.00
2023-04-19T20:19:45.722Z,9.00
2023-04-19T20:22:33.897Z,9.00
2023-04-19T20:25:11.488Z,9.00
2023-04-19T20:27:39.951Z,9.00
2023-04-19T20:33:36.549Z,8.90
2023-04-19T20:36:09.629Z,8.90
2023-04-19T20:38:40.719Z,8.80
2023-04-19T20:41:34.228Z,8.80
2023-04-19T20:48:05.792Z,8.80
2023-04-19T20:54:20.429Z,8.80
2023-04-19T20:56:57.478Z,8.80
2023-04-19T20:59:38.583Z,8.70
2023-04-19T21:02:11.722Z,8.70
2023-04-19T21:04:42.591Z,8.70
2023-04-19T21:07:15.487Z,8.70
2023-04-19T21:09:59.840Z,8.70
2023-04-19T21:13:03.261Z,8.80
2023-04-19T21:21:57.717Z,8.80
2023-04-19T21:24:32.830Z,8.80
2023-04-19T21:27:05.368Z,8.80
2023-04-19T21:29:36.000Z,8.90
2023-04-19T21:32:04.313Z,8.80
2023-04-19T21:34:32.536Z,8.90
2023-04-19T21:37:05.601Z,8.80
2023-04-19T21:39:34.495Z,8.80
2023-04-19T21:42:02.795Z,8.80
2023-04-19T21:44:31.054Z,8.70
2023-04-19T21:47:03.626Z,8.60
2023-04-19T21:50:06.053Z,8.60
2023-04-19T21:52:38.117Z,8.60
2023-04-19T21:55:21.925Z,8.50
2023-04-19T21:58:04.156Z,8.50
2023-04-19T22:00:57.636Z,8.50
2023-04-19T22:03:27.488Z,8.60
2023-04-19T22:05:55.838Z,8.50
2023-04-19T22:08:24.252Z,8.50
2023-04-19T22:10:52.963Z,8.60
2023-04-19T22:13:22.204Z,8.50
2023-04-19T22:15:50.714Z,8.50
2023-04-19T22:23:59.190Z,8.50
2023-04-19T22:26:27.600Z,8.50
2023-04-19T22:28:55.938Z,8.50
2023-04-19T22:31:24.283Z,8.50
2023-04-19T22:34:00.408Z,8.60
2023-04-19T22:36:29.433Z,8.70
2023-04-19T22:38:59.483Z,8.60
2023-04-19T22:41:30.006Z,8.60
2023-04-19T22:43:58.583Z,8.60
2023-04-19T22:46:26.959Z,8.60
2023-04-19T22:48:56.240Z,8.60
2023-04-19T22:51:25.093Z,8.60
2023-04-19T22:54:00.569Z,8.70
2023-04-19T22:56:29.620Z,8.60
2023-04-19T22:58:58.064Z,8.60
2023-04-19T23:01:26.284Z,8.60
2023-04-19T23:03:54.566Z,8.60
2023-04-19T23:06:23.614Z,8.50
2023-04-19T23:08:52.382Z,8.50
2023-04-19T23:11:24.906Z,8.50
2023-04-19T23:13:59.407Z,8.50
2023-04-19T23:16:28.841Z,8.50
2023-04-19T23:19:00.661Z,8.60
2023-04-19T23:21:30.174Z,8.50
2023-04-19T23:23:58.569Z,8.50
2023-04-19T23:26:28.310Z,8.50
2023-04-19T23:28:56.622Z,8.40
2023-04-19T23:31:24.940Z,8.40
2023-04-19T23:33:53.353Z,8.40
2023-04-19T23:36:21.776Z,8.40
2023-04-19T23:38:50.081Z,8.30
2023-04-19T23:41:18.277Z,8.50
2023-04-19T23:43:48.226Z,8.70
2023-04-19T23:46:16.534Z,8.50
2023-04-19T23:48:44.792Z,8.50
2023-04-19T23:51:13.484Z,8.40
2023-04-19T23:53:41.824Z,8.40
2023-04-19T23:56:10.004Z,8.40
2023-04-19T23:58:38.252Z,8.40
