createdAt,value
2018-10-11T00:00:57.281Z,32.77
2018-10-11T00:03:25.379Z,30.57
2018-10-11T00:05:53.495Z,30.07
2018-10-11T00:08:21.597Z,31.97
2018-10-11T00:10:49.696Z,33.10
2018-10-11T00:13:17.789Z,33.27
2018-10-11T00:15:45.881Z,34.07
2018-10-11T00:18:13.965Z,38.23
2018-10-11T00:20:42.118Z,34.17
2018-10-11T00:23:10.249Z,35.27
2018-10-11T00:25:38.358Z,32.57
2018-10-11T00:28:06.789Z,33.90
2018-10-11T00:30:34.888Z,33.43
2018-10-11T00:33:03.083Z,33.77
2018-10-11T00:35:31.195Z,34.43
2018-10-11T00:37:59.289Z,32.60
2018-10-11T00:40:27.389Z,32.87
2018-10-11T00:42:55.478Z,31.63
2018-10-11T00:45:23.633Z,30.60
2018-10-11T00:47:51.728Z,32.13
2018-10-11T00:50:19.828Z,30.83
2018-10-11T00:52:47.923Z,30.73
2018-10-11T00:55:16.033Z,30.63
2018-10-11T00:57:44.124Z,30.03
2018-10-11T01:00:12.297Z,30.57
2018-10-11T01:02:40.418Z,30.47
2018-10-11T01:05:08.529Z,30.37
2018-10-11T01:07:36.625Z,29.33
2018-10-11T01:10:04.800Z,28.10
2018-10-11T01:12:32.875Z,28.27
2018-10-11T01:15:00.979Z,29.10
2018-10-11T01:17:29.069Z,28.47
2018-10-11T01:19:57.164Z,30.67
2018-10-11T01:22:25.257Z,32.33
2018-10-11T01:24:53.337Z,31.13
2018-10-11T01:27:21.433Z,30.53
2018-10-11T01:29:49.616Z,30.20
2018-10-11T01:32:17.637Z,27.50
2018-10-11T01:34:45.803Z,30.03
2018-10-11T01:37:13.930Z,29.27
2018-10-11T01:39:42.049Z,30.03
2018-10-11T01:42:10.157Z,27.93
2018-10-11T01:44:38.489Z,29.07
2018-10-11T01:47:06.681Z,29.00
2018-10-11T01:49:34.793Z,31.57
2018-10-11T01:52:02.894Z,30.47
2018-10-11T01:54:30.985Z,32.53
2018-10-11T01:56:59.081Z,33.60
2018-10-11T01:59:27.160Z,33.83
2018-10-11T02:01:55.222Z,30.30
2018-10-11T02:04:23.301Z,30.27
2018-10-11T02:06:51.359Z,31.53
2018-10-11T02:09:19.494Z,37.97
2018-10-11T02:11:47.519Z,32.67
2018-10-11T02:14:15.617Z,33.47
2018-10-11T02:16:43.744Z,33.37
2018-10-11T02:19:12.145Z,33.13
2018-10-11T02:21:40.472Z,37.00
2018-10-11T02:24:08.608Z,35.67
2018-10-11T02:26:36.688Z,35.17
2018-10-11T02:29:04.744Z,31.93
2018-10-11T02:31:32.837Z,29.53
2018-10-11T02:34:00.926Z,31.23
2018-10-11T02:36:29.012Z,35.77
2018-10-11T02:38:57.189Z,36.10
2018-10-11T02:41:25.381Z,31.73
2018-10-11T02:43:53.740Z,36.80
2018-10-11T02:46:21.832Z,32.27
2018-10-11T02:48:49.917Z,32.10
2018-10-11T02:51:18.032Z,31.40
2018-10-11T02:53:46.116Z,31.27
2018-10-11T02:56:14.204Z,31.63
2018-10-11T02:58:53.777Z,33.97
2018-10-11T03:01:21.881Z,34.13
2018-10-11T03:03:52.828Z,35.00
2018-10-11T03:06:20.969Z,35.20
2018-10-11T03:08:49.038Z,33.60
2018-10-11T03:11:17.129Z,31.83
2018-10-11T03:13:45.219Z,34.67
2018-10-11T03:16:13.344Z,31.83
2018-10-11T03:18:41.461Z,36.87
2018-10-11T03:21:09.568Z,33.17
2018-10-11T03:23:37.664Z,35.33
2018-10-11T03:26:05.761Z,40.30
2018-10-11T03:28:33.833Z,33.53
2018-10-11T03:31:01.928Z,33.80
2018-10-11T03:33:30.063Z,33.63
2018-10-11T03:35:58.160Z,35.13
2018-10-11T03:38:26.269Z,33.07
2018-10-11T03:40:54.449Z,35.63
2018-10-11T03:43:22.689Z,34.90
2018-10-11T03:45:50.776Z,32.67
2018-10-11T03:48:18.863Z,32.27
2018-10-11T03:50:46.953Z,31.37
2018-10-11T03:53:15.062Z,37.23
2018-10-11T03:55:43.159Z,33.60
2018-10-11T03:58:11.252Z,31.53
2018-10-11T04:00:39.356Z,34.37
2018-10-11T04:03:07.507Z,34.60
2018-10-11T04:05:35.615Z,32.30
2018-10-11T04:08:03.692Z,36.50
2018-10-11T04:10:31.844Z,33.97
2018-10-11T04:12:59.944Z,30.90
2018-10-11T04:15:28.179Z,36.90
2018-10-11T04:17:56.345Z,36.63
2018-10-11T04:20:24.473Z,33.67
2018-10-11T04:22:52.585Z,35.80
2018-10-11T04:25:20.692Z,33.07
2018-10-11T04:27:48.787Z,34.17
2018-10-11T04:30:16.870Z,33.43
2018-10-11T04:32:44.960Z,34.30
2018-10-11T04:35:13.160Z,35.30
2018-10-11T04:37:41.524Z,33.73
2018-10-11T04:40:09.649Z,33.47
2018-10-11T04:42:37.747Z,35.80
2018-10-11T04:45:05.820Z,32.60
2018-10-11T04:47:33.912Z,37.50
2018-10-11T04:50:02.005Z,37.47
2018-10-11T04:52:30.238Z,40.43
2018-10-11T04:54:58.328Z,38.83
2018-10-11T04:57:26.438Z,36.23
2018-10-11T04:59:54.532Z,40.00
2018-10-11T05:02:22.625Z,38.37
2018-10-11T05:04:50.717Z,36.80
2018-10-11T05:07:18.920Z,32.83
2018-10-11T05:09:47.048Z,35.13
2018-10-11T05:12:15.240Z,37.73
2018-10-11T05:14:43.672Z,35.10
2018-10-11T05:17:11.815Z,37.80
2018-10-11T05:19:40.585Z,36.50
2018-10-11T05:22:08.672Z,34.47
2018-10-11T05:24:36.760Z,36.80
2018-10-11T05:27:05.570Z,34.10
2018-10-11T05:29:33.710Z,37.07
2018-10-11T05:32:01.946Z,37.13
2018-10-11T05:34:30.072Z,34.23
2018-10-11T05:36:58.200Z,34.13
2018-10-11T05:39:26.389Z,37.10
2018-10-11T05:41:54.499Z,32.97
2018-10-11T05:44:22.662Z,35.57
2018-10-11T05:46:50.764Z,33.47
2018-10-11T05:49:18.916Z,35.90
2018-10-11T05:51:47.055Z,33.00
2018-10-11T05:54:15.138Z,33.40
2018-10-11T05:56:45.278Z,34.97
2018-10-11T05:59:13.330Z,39.90
2018-10-11T06:01:41.405Z,36.03
2018-10-11T06:04:11.115Z,35.60
2018-10-11T06:06:39.245Z,36.87
2018-10-11T06:09:08.388Z,37.30
2018-10-11T06:11:36.592Z,35.87
2018-10-11T06:14:04.772Z,33.87
2018-10-11T06:16:33.108Z,33.80
2018-10-11T06:19:01.192Z,31.97
2018-10-11T06:21:29.477Z,32.20
2018-10-11T06:23:58.780Z,31.43
2018-10-11T06:26:26.881Z,33.87
2018-10-11T06:28:54.994Z,33.90
2018-10-11T06:31:23.173Z,34.30
2018-10-11T06:36:31.326Z,31.97
2018-10-11T06:38:59.781Z,31.77
2018-10-11T06:41:28.087Z,28.83
2018-10-11T06:43:56.667Z,30.23
2018-10-11T06:46:24.885Z,28.43
2018-10-11T06:48:53.060Z,34.20
2018-10-11T06:51:21.302Z,29.57
2018-10-11T06:53:52.721Z,33.63
2018-10-11T06:56:21.345Z,33.90
2018-10-11T06:58:49.493Z,31.33
2018-10-11T07:01:17.687Z,29.20
2018-10-11T07:03:45.829Z,30.25
2018-10-11T07:06:14.012Z,30.10
2018-10-11T07:08:42.302Z,28.57
2018-10-11T07:11:10.417Z,27.60
2018-10-11T07:13:38.970Z,28.17
2018-10-11T07:16:07.169Z,27.30
2018-10-11T07:18:35.305Z,33.45
2018-10-11T07:21:03.464Z,30.20
2018-10-11T07:23:31.767Z,26.52
2018-10-11T07:25:59.967Z,25.82
2018-10-11T07:28:28.136Z,29.23
2018-10-11T07:30:56.281Z,24.95
2018-10-11T07:33:24.822Z,24.45
2018-10-11T07:35:53.044Z,24.63
2018-10-11T07:38:21.273Z,24.12
2018-10-11T07:40:49.453Z,25.23
2018-10-11T07:43:17.591Z,25.25
2018-10-11T07:45:45.713Z,27.85
2018-10-11T07:48:13.843Z,25.45
2018-10-11T07:50:42.072Z,28.27
2018-10-11T07:53:10.258Z,27.82
2018-10-11T07:55:38.452Z,27.10
2018-10-11T07:58:06.612Z,29.67
2018-10-11T08:00:34.736Z,30.05
2018-10-11T08:03:02.840Z,31.42
2018-10-11T08:05:37.605Z,28.52
2018-10-11T08:08:05.745Z,27.48
2018-10-11T08:10:33.977Z,28.57
2018-10-11T08:13:02.080Z,29.20
2018-10-11T08:15:30.196Z,29.02
2018-10-11T08:17:58.676Z,28.17
2018-10-11T08:20:26.791Z,30.77
2018-10-11T08:22:54.891Z,31.87
2018-10-11T08:25:23.380Z,29.63
2018-10-11T08:27:51.291Z,28.90
2018-10-11T08:30:19.474Z,30.68
2018-10-11T08:32:47.590Z,31.37
2018-10-11T08:35:15.772Z,28.55
2018-10-11T08:37:43.962Z,31.48
2018-10-11T08:40:12.034Z,31.65
2018-10-11T08:42:40.140Z,31.95
2018-10-11T08:45:08.310Z,29.70
2018-10-11T08:47:36.445Z,28.73
2018-10-11T08:50:04.672Z,26.77
2018-10-11T08:52:32.796Z,26.80
2018-10-11T08:55:01.013Z,25.23
2018-10-11T08:57:29.162Z,25.85
2018-10-11T08:59:57.346Z,26.02
2018-10-11T09:02:25.505Z,27.02
2018-10-11T09:04:53.641Z,27.50
2018-10-11T09:07:21.882Z,27.70
2018-10-11T09:09:53.634Z,26.15
2018-10-11T09:12:18.624Z,26.42
2018-10-11T09:14:46.837Z,24.47
2018-10-11T09:17:15.052Z,24.98
2018-10-11T09:19:43.249Z,25.17
2018-10-11T09:22:11.464Z,22.22
2018-10-11T09:24:39.589Z,22.58
2018-10-11T09:27:07.718Z,21.35
2018-10-11T09:29:35.869Z,20.23
2018-10-11T09:32:03.960Z,19.90
2018-10-11T09:34:32.253Z,20.43
2018-10-11T09:37:00.417Z,19.40
2018-10-11T09:39:28.624Z,18.87
2018-10-11T09:41:56.758Z,19.85
2018-10-11T09:44:24.943Z,20.68
2018-10-11T09:46:53.152Z,19.05
2018-10-11T09:49:21.284Z,24.55
2018-10-11T09:51:49.461Z,30.80
2018-10-11T09:54:17.580Z,20.80
2018-10-11T09:57:48.737Z,19.67
2018-10-11T10:00:22.145Z,18.80
2018-10-11T10:02:50.676Z,19.73
2018-10-11T10:05:18.782Z,18.10
2018-10-11T10:07:46.937Z,18.23
2018-10-11T10:10:15.095Z,19.25
2018-10-11T10:12:43.310Z,18.42
2018-10-11T10:15:11.488Z,20.45
2018-10-11T10:17:39.704Z,17.75
2018-10-11T10:20:07.840Z,17.50
2018-10-11T10:22:36.015Z,18.25
2018-10-11T10:25:04.162Z,19.02
2018-10-11T10:27:32.422Z,18.48
2018-10-11T10:30:00.610Z,17.50
2018-10-11T10:32:28.808Z,18.15
2018-10-11T10:34:57.223Z,19.30
2018-10-11T10:37:25.446Z,17.10
2018-10-11T10:39:53.779Z,17.85
2018-10-11T10:42:21.936Z,17.10
2018-10-11T10:44:50.148Z,17.82
2018-10-11T10:47:18.418Z,21.93
2018-10-11T10:49:46.597Z,17.92
2018-10-11T10:52:14.757Z,16.57
2018-10-11T10:54:42.912Z,16.87
2018-10-11T10:57:11.097Z,17.37
2018-10-11T10:59:39.315Z,16.05
2018-10-11T11:02:07.525Z,16.20
2018-10-11T11:04:35.728Z,15.63
2018-10-11T11:07:03.946Z,16.32
2018-10-11T11:09:32.103Z,15.08
2018-10-11T11:12:00.448Z,17.02
2018-10-11T11:14:29.145Z,16.90
2018-10-11T11:16:57.388Z,16.20
2018-10-11T11:19:25.780Z,15.68
2018-10-11T11:21:53.969Z,16.12
2018-10-11T11:24:22.088Z,17.80
2018-10-11T11:26:50.363Z,16.37
2018-10-11T11:29:18.879Z,17.65
2018-10-11T11:31:47.097Z,17.27
2018-10-11T11:34:15.349Z,17.87
2018-10-11T11:36:43.572Z,17.92
2018-10-11T11:39:11.801Z,18.60
2018-10-11T11:41:39.932Z,17.15
2018-10-11T11:44:08.072Z,16.15
2018-10-11T11:46:36.187Z,16.70
2018-10-11T11:49:04.343Z,18.95
2018-10-11T11:51:32.528Z,18.85
2018-10-11T11:54:00.689Z,17.52
2018-10-11T11:56:28.846Z,18.50
2018-10-11T11:58:56.981Z,17.60
2018-10-11T12:01:25.136Z,17.30
2018-10-11T12:03:53.265Z,18.35
2018-10-11T12:06:21.424Z,17.00
2018-10-11T12:08:49.553Z,18.05
2018-10-11T12:11:17.691Z,18.50
2018-10-11T12:13:45.848Z,19.67
2018-10-11T12:16:13.989Z,17.02
2018-10-11T12:18:42.169Z,19.05
2018-10-11T12:21:10.372Z,16.20
2018-10-11T12:23:38.514Z,15.95
2018-10-11T12:26:06.803Z,17.40
2018-10-11T12:28:35.090Z,15.85
2018-10-11T12:31:03.197Z,16.42
2018-10-11T12:33:32.377Z,16.12
2018-10-11T12:36:06.939Z,16.87
2018-10-11T12:38:35.129Z,15.08
2018-10-11T12:41:03.265Z,16.62
2018-10-11T12:43:31.398Z,16.30
2018-10-11T12:45:59.561Z,16.40
2018-10-11T12:48:27.716Z,15.95
2018-10-11T12:50:55.791Z,16.37
2018-10-11T12:53:23.881Z,15.98
2018-10-11T12:55:52.000Z,16.42
2018-10-11T12:58:20.082Z,16.75
2018-10-11T13:00:48.257Z,17.85
2018-10-11T13:03:16.444Z,21.55
2018-10-11T13:05:44.480Z,16.90
2018-10-11T13:08:12.547Z,17.00
2018-10-11T13:10:40.626Z,16.05
2018-10-11T13:13:08.896Z,16.52
2018-10-11T13:15:37.087Z,17.00
2018-10-11T13:18:05.154Z,15.48
2018-10-11T13:20:33.274Z,15.55
2018-10-11T13:23:01.493Z,16.35
2018-10-11T13:25:29.604Z,14.63
2018-10-11T13:27:57.696Z,15.38
2018-10-11T13:30:25.856Z,14.38
2018-10-11T13:32:54.017Z,12.20
2018-10-11T13:35:22.193Z,13.18
2018-10-11T13:37:50.231Z,14.35
2018-10-11T13:40:18.315Z,12.25
2018-10-11T13:42:46.436Z,13.00
2018-10-11T13:45:14.528Z,11.50
2018-10-11T13:47:45.296Z,11.78
2018-10-11T13:50:10.899Z,12.43
2018-10-11T13:52:38.967Z,14.80
2018-10-11T13:55:11.114Z,14.58
2018-10-11T13:57:35.153Z,15.35
2018-10-11T14:00:03.444Z,14.85
2018-10-11T14:02:31.605Z,17.05
2018-10-11T14:04:59.709Z,18.00
2018-10-11T14:07:27.868Z,17.80
2018-10-11T14:09:55.949Z,16.07
2018-10-11T14:12:24.072Z,14.50
2018-10-11T14:14:52.146Z,14.60
2018-10-11T14:17:20.356Z,14.05
2018-10-11T14:19:48.439Z,16.57
2018-10-11T14:22:16.551Z,14.23
2018-10-11T14:24:44.629Z,14.47
2018-10-11T14:27:12.731Z,13.50
2018-10-11T14:29:40.795Z,14.10
2018-10-11T14:32:08.887Z,15.10
2018-10-11T14:34:37.024Z,13.75
2018-10-11T14:37:05.269Z,14.90
2018-10-11T14:39:33.264Z,12.80
2018-10-11T14:42:01.451Z,13.13
2018-10-11T14:44:29.573Z,15.40
2018-10-11T14:46:57.668Z,14.33
2018-10-11T14:49:26.098Z,14.38
2018-10-11T14:51:54.168Z,16.10
2018-10-11T14:54:22.236Z,12.85
2018-10-11T14:56:50.400Z,13.22
2018-10-11T14:59:20.806Z,13.48
2018-10-11T15:01:48.882Z,12.85
2018-10-11T15:04:16.965Z,11.68
2018-10-11T15:06:45.053Z,12.98
2018-10-11T15:09:13.120Z,12.45
2018-10-11T15:11:41.216Z,12.13
2018-10-11T15:14:09.276Z,12.80
2018-10-11T15:16:37.433Z,13.45
2018-10-11T15:19:05.512Z,12.75
2018-10-11T15:21:33.668Z,13.05
2018-10-11T15:24:01.812Z,11.83
2018-10-11T15:26:29.920Z,11.38
2018-10-11T15:28:57.992Z,13.22
2018-10-11T15:31:26.064Z,11.97
2018-10-11T15:33:54.283Z,12.88
2018-10-11T15:36:22.538Z,11.88
2018-10-11T15:38:50.672Z,14.00
2018-10-11T15:41:18.742Z,13.38
2018-10-11T15:43:46.905Z,13.62
2018-10-11T15:46:15.061Z,12.47
2018-10-11T15:48:43.131Z,13.30
2018-10-11T15:51:11.214Z,12.60
2018-10-11T15:53:39.344Z,12.33
2018-10-11T15:56:07.600Z,13.38
2018-10-11T15:58:35.759Z,12.63
2018-10-11T16:01:04.045Z,12.78
2018-10-11T16:03:32.144Z,12.23
2018-10-11T16:06:00.229Z,10.95
2018-10-11T16:08:28.293Z,11.80
2018-10-11T16:10:56.356Z,12.13
2018-10-11T16:13:24.536Z,12.58
2018-10-11T16:15:52.640Z,11.45
2018-10-11T16:18:20.756Z,12.80
2018-10-11T16:20:48.837Z,13.80
2018-10-11T16:23:16.924Z,12.85
2018-10-11T16:25:45.032Z,14.00
2018-10-11T16:28:13.126Z,13.50
2018-10-11T16:30:41.412Z,13.65
2018-10-11T16:33:09.421Z,12.95
2018-10-11T16:35:37.561Z,13.53
2018-10-11T16:38:05.633Z,14.10
2018-10-11T16:40:33.720Z,14.33
2018-10-11T16:43:01.782Z,13.53
2018-10-11T16:45:29.960Z,13.05
2018-10-11T16:47:58.029Z,13.68
2018-10-11T16:50:26.136Z,13.05
2018-10-11T16:52:54.228Z,12.82
2018-10-11T16:55:22.329Z,13.68
2018-10-11T16:57:50.421Z,14.07
2018-10-11T17:00:18.506Z,13.22
2018-10-11T17:02:46.593Z,13.25
2018-10-11T17:05:14.717Z,13.85
2018-10-11T17:07:42.942Z,13.48
2018-10-11T17:10:11.069Z,14.55
2018-10-11T17:12:39.164Z,13.93
2018-10-11T17:15:07.344Z,14.07
2018-10-11T17:17:35.517Z,12.80
2018-10-11T17:20:03.646Z,13.72
2018-10-11T17:22:31.716Z,13.22
2018-10-11T17:24:59.792Z,11.83
2018-10-11T17:27:28.256Z,14.05
2018-10-11T17:29:56.374Z,12.75
2018-10-11T17:32:24.692Z,13.70
2018-10-11T17:34:52.769Z,13.28
2018-10-11T17:37:20.901Z,13.53
2018-10-11T17:39:48.999Z,12.68
2018-10-11T17:42:17.176Z,13.15
2018-10-11T17:44:45.279Z,13.13
2018-10-11T17:47:13.349Z,13.18
2018-10-11T17:49:41.421Z,12.60
2018-10-11T17:52:09.500Z,12.98
2018-10-11T17:54:37.655Z,12.40
2018-10-11T17:57:05.780Z,13.32
2018-10-11T17:59:33.898Z,13.38
2018-10-11T18:02:01.984Z,12.80
2018-10-11T18:04:30.057Z,13.30
2018-10-11T18:06:58.149Z,15.80
2018-10-11T18:09:26.221Z,14.53
2018-10-11T18:11:54.294Z,13.88
2018-10-11T18:14:22.425Z,15.23
2018-10-11T18:16:50.525Z,13.85
2018-10-11T18:19:18.693Z,14.28
2018-10-11T18:21:46.843Z,12.30
2018-10-11T18:24:14.954Z,13.10
2018-10-11T18:26:43.008Z,12.58
2018-10-11T18:29:11.143Z,11.90
2018-10-11T18:31:39.160Z,11.75
2018-10-11T18:34:08.001Z,12.28
2018-10-11T18:36:36.080Z,12.47
2018-10-11T18:39:06.848Z,11.95
2018-10-11T18:41:34.924Z,11.95
2018-10-11T18:44:03.086Z,11.40
2018-10-11T18:46:31.136Z,11.20
2018-10-11T18:48:59.201Z,13.20
2018-10-11T18:51:27.273Z,12.40
2018-10-11T18:53:55.626Z,11.48
2018-10-11T18:56:23.769Z,12.00
2018-10-11T18:58:51.823Z,15.20
2018-10-11T19:01:19.949Z,12.23
2018-10-11T19:03:48.029Z,15.18
2018-10-11T19:06:16.167Z,12.05
2018-10-11T19:08:44.248Z,12.40
2018-10-11T19:11:12.546Z,11.93
2018-10-11T19:13:40.765Z,12.30
2018-10-11T19:16:09.072Z,15.60
2018-10-11T19:18:37.487Z,12.10
2018-10-11T19:21:05.581Z,12.73
2018-10-11T19:23:33.640Z,16.20
2018-10-11T19:26:01.705Z,14.87
2018-10-11T19:28:29.751Z,12.18
2018-10-11T19:30:57.913Z,12.43
2018-10-11T19:33:25.991Z,12.70
2018-10-11T19:35:54.134Z,12.85
2018-10-11T19:38:22.225Z,12.25
2018-10-11T19:40:50.570Z,11.63
2018-10-11T19:43:19.052Z,13.98
2018-10-11T19:45:47.209Z,12.65
2018-10-11T19:48:15.622Z,11.85
2018-10-11T19:50:43.716Z,12.50
2018-10-11T19:53:11.981Z,13.43
2018-10-11T19:55:40.133Z,13.85
2018-10-11T19:58:08.268Z,11.97
2018-10-11T20:00:36.332Z,11.78
2018-10-11T20:03:04.785Z,12.68
2018-10-11T20:05:32.840Z,13.05
2018-10-11T20:08:01.034Z,12.63
2018-10-11T20:10:29.064Z,13.22
2018-10-11T20:12:57.149Z,12.30
2018-10-11T20:15:25.290Z,12.63
2018-10-11T20:17:53.352Z,12.50
2018-10-11T20:20:21.399Z,14.07
2018-10-11T20:22:49.533Z,12.85
2018-10-11T20:25:17.593Z,14.38
2018-10-11T20:27:45.660Z,13.40
2018-10-11T20:30:13.856Z,12.82
2018-10-11T20:32:41.926Z,13.22
2018-10-11T20:35:10.034Z,12.13
2018-10-11T20:37:38.091Z,12.82
2018-10-11T20:40:06.246Z,13.90
2018-10-11T20:42:34.336Z,12.63
2018-10-11T20:45:02.433Z,13.00
2018-10-11T20:47:30.496Z,13.70
2018-10-11T20:49:58.669Z,12.82
2018-10-11T20:52:26.824Z,13.83
2018-10-11T20:54:54.910Z,12.07
2018-10-11T20:57:23.045Z,13.45
2018-10-11T20:59:51.141Z,16.32
2018-10-11T21:02:19.217Z,15.50
2018-10-11T21:04:47.260Z,13.65
2018-10-11T21:07:15.372Z,15.03
2018-10-11T21:09:43.441Z,13.90
2018-10-11T21:12:11.532Z,13.98
2018-10-11T21:14:39.636Z,12.35
2018-10-11T21:17:07.788Z,17.75
2018-10-11T21:19:35.849Z,12.85
2018-10-11T21:22:03.964Z,13.62
2018-10-11T21:24:32.046Z,13.50
2018-10-11T21:27:00.153Z,12.93
2018-10-11T21:29:28.363Z,12.80
2018-10-11T21:31:56.445Z,13.80
2018-10-11T21:34:24.548Z,13.45
2018-10-11T21:36:52.571Z,14.78
2018-10-11T21:39:20.648Z,13.85
2018-10-11T21:41:48.711Z,12.85
2018-10-11T21:44:16.817Z,15.35
2018-10-11T21:46:44.881Z,14.28
2018-10-11T21:49:12.953Z,13.68
2018-10-11T21:51:41.025Z,13.53
2018-10-11T21:54:09.143Z,12.95
2018-10-11T21:56:37.220Z,13.80
2018-10-11T21:59:05.384Z,13.18
2018-10-11T22:01:33.452Z,13.43
2018-10-11T22:04:01.527Z,19.07
2018-10-11T22:06:29.742Z,14.68
2018-10-11T22:08:57.902Z,12.45
2018-10-11T22:11:26.027Z,12.93
2018-10-11T22:13:54.096Z,14.07
2018-10-11T22:16:22.169Z,13.17
2018-10-11T22:18:50.244Z,14.20
2018-10-11T22:21:18.317Z,13.83
2018-10-11T22:23:46.432Z,13.23
2018-10-11T22:26:14.492Z,14.30
2018-10-11T22:28:42.557Z,14.33
2018-10-11T22:31:12.461Z,13.77
2018-10-11T22:33:41.231Z,13.55
2018-10-11T22:36:09.727Z,14.13
2018-10-11T22:38:37.837Z,13.45
2018-10-11T22:41:06.186Z,12.53
2018-10-11T22:43:34.260Z,12.45
2018-10-11T22:46:02.328Z,12.57
2018-10-11T22:48:30.400Z,12.97
2018-10-11T22:50:58.460Z,13.18
2018-10-11T22:53:26.548Z,13.27
2018-10-11T22:55:54.627Z,11.83
2018-10-11T22:58:22.714Z,12.20
2018-10-11T23:00:50.844Z,12.53
2018-10-11T23:03:18.949Z,12.50
2018-10-11T23:05:47.009Z,13.38
2018-10-11T23:08:15.080Z,11.53
2018-10-11T23:10:43.125Z,12.18
2018-10-11T23:13:11.196Z,13.45
2018-10-11T23:15:39.294Z,12.15
2018-10-11T23:18:07.360Z,12.60
2018-10-11T23:20:35.422Z,12.88
2018-10-11T23:23:03.517Z,14.93
2018-10-11T23:25:31.681Z,12.73
2018-10-11T23:27:59.736Z,13.00
2018-10-11T23:30:27.799Z,12.58
2018-10-11T23:32:55.874Z,13.18
2018-10-11T23:35:23.944Z,14.97
2018-10-11T23:37:52.005Z,13.43
2018-10-11T23:40:20.078Z,13.13
2018-10-11T23:42:48.160Z,12.33
2018-10-11T23:45:16.221Z,13.37
2018-10-11T23:47:44.275Z,13.13
2018-10-11T23:50:12.340Z,14.03
2018-10-11T23:52:40.659Z,12.80
2018-10-11T23:55:09.053Z,12.93
2018-10-11T23:57:37.109Z,12.80
