createdAt,value
2022-10-08T00:01:33.147Z,103664.56
2022-10-08T00:04:57.083Z,103661.53
2022-10-08T00:08:21.141Z,103663.94
2022-10-08T00:11:47.077Z,103655.66
2022-10-08T00:15:11.117Z,103656.09
2022-10-08T00:18:38.075Z,103651.59
2022-10-08T00:22:05.236Z,103645.88
2022-10-08T00:25:29.139Z,103636.31
2022-10-08T00:28:53.093Z,103650.59
2022-10-08T00:32:17.107Z,103650.03
2022-10-08T00:35:41.157Z,103642.66
2022-10-08T00:39:14.119Z,103649.63
2022-10-08T00:42:39.083Z,103640.69
2022-10-08T00:46:03.182Z,103650.53
2022-10-08T00:49:35.104Z,103642.25
2022-10-08T00:53:04.126Z,103641.75
2022-10-08T00:56:28.114Z,103636.75
2022-10-08T00:59:53.114Z,103642.59
2022-10-08T01:03:17.207Z,103634.81
2022-10-08T01:06:47.113Z,103625.34
2022-10-08T01:10:25.105Z,103620.97
2022-10-08T01:14:02.200Z,103622.22
2022-10-08T01:17:33.097Z,103612.47
2022-10-08T01:20:56.149Z,103610.75
2022-10-08T01:24:25.139Z,103607.09
2022-10-08T01:27:59.408Z,103614.25
2022-10-08T01:31:46.185Z,103615.66
2022-10-08T01:35:18.157Z,103606.00
2022-10-08T01:38:47.239Z,103602.44
2022-10-08T01:42:11.148Z,103605.56
2022-10-08T01:45:43.217Z,103596.09
2022-10-08T01:49:10.236Z,103585.84
2022-10-08T01:52:41.133Z,103581.13
2022-10-08T01:56:08.245Z,103577.00
2022-10-08T01:59:44.139Z,103581.28
2022-10-08T02:03:10.308Z,103577.38
2022-10-08T02:06:34.277Z,103563.44
2022-10-08T02:10:02.189Z,103561.94
2022-10-08T02:13:28.132Z,103564.28
2022-10-08T02:16:56.230Z,103550.69
2022-10-08T02:21:03.809Z,103554.22
2022-10-08T02:24:46.222Z,103548.75
2022-10-08T02:28:20.284Z,103544.63
2022-10-08T02:31:50.247Z,103550.19
2022-10-08T02:35:27.219Z,103545.50
2022-10-08T02:38:56.182Z,103549.44
2022-10-08T02:42:25.145Z,103549.59
2022-10-08T02:45:56.236Z,103548.56
2022-10-08T02:49:33.224Z,103551.81
2022-10-08T02:52:59.181Z,103543.16
2022-10-08T02:56:43.170Z,103547.06
2022-10-08T03:00:07.251Z,103549.13
2022-10-08T03:03:35.140Z,103547.13
2022-10-08T03:07:01.188Z,103535.69
2022-10-08T03:10:26.224Z,103540.91
2022-10-08T03:13:53.270Z,103537.66
2022-10-08T03:17:17.228Z,103541.41
2022-10-08T03:20:42.194Z,103542.34
2022-10-08T03:24:06.239Z,103534.03
2022-10-08T03:27:30.162Z,103536.91
2022-10-08T03:30:55.292Z,103534.03
2022-10-08T03:34:19.162Z,103534.75
2022-10-08T03:37:43.219Z,103544.53
2022-10-08T03:41:13.168Z,103543.63
2022-10-08T03:44:36.252Z,103549.44
2022-10-08T03:48:04.209Z,103546.13
2022-10-08T03:51:29.214Z,103547.66
2022-10-08T03:54:53.160Z,103535.84
2022-10-08T03:58:16.225Z,103542.72
2022-10-08T04:01:41.328Z,103537.44
2022-10-08T04:05:05.218Z,103530.09
2022-10-08T04:08:29.204Z,103541.91
2022-10-08T04:11:53.211Z,103536.81
2022-10-08T04:15:17.247Z,103545.94
2022-10-08T04:18:42.259Z,103545.13
2022-10-08T04:22:09.333Z,103528.84
2022-10-08T04:25:33.216Z,103550.13
2022-10-08T04:28:58.207Z,103555.94
2022-10-08T04:32:22.252Z,103556.56
2022-10-08T04:35:46.182Z,103563.09
2022-10-08T04:39:10.246Z,103559.19
2022-10-08T04:42:34.260Z,103562.97
2022-10-08T04:46:01.295Z,103565.63
2022-10-08T04:49:27.274Z,103570.94
2022-10-08T04:52:51.196Z,103564.56
2022-10-08T04:56:33.237Z,103571.22
2022-10-08T05:00:17.784Z,103569.19
2022-10-08T05:03:41.217Z,103578.56
2022-10-08T05:07:05.320Z,103574.41
2022-10-08T05:10:29.175Z,103579.81
2022-10-08T05:13:53.232Z,103594.50
2022-10-08T05:17:17.176Z,103594.28
2022-10-08T05:20:41.269Z,103599.97
2022-10-08T05:24:17.220Z,103604.53
2022-10-08T05:27:40.274Z,103608.47
2022-10-08T05:31:04.287Z,103612.00
2022-10-08T05:34:30.272Z,103613.66
2022-10-08T05:37:54.210Z,103616.13
2022-10-08T05:41:29.257Z,103613.09
2022-10-08T05:44:53.219Z,103618.09
2022-10-08T05:48:17.226Z,103626.00
2022-10-08T05:51:42.247Z,103626.88
2022-10-08T05:55:08.277Z,103633.13
2022-10-08T05:58:32.215Z,103636.28
2022-10-08T06:01:55.256Z,103643.97
2022-10-08T06:05:19.330Z,103643.06
2022-10-08T06:08:44.256Z,103654.50
2022-10-08T06:12:08.336Z,103655.97
2022-10-08T06:15:32.248Z,103660.63
2022-10-08T06:18:56.218Z,103664.31
2022-10-08T06:22:19.238Z,103663.03
2022-10-08T06:25:43.260Z,103678.75
2022-10-08T06:29:07.203Z,103674.03
2022-10-08T06:32:31.311Z,103676.13
2022-10-08T06:35:55.266Z,103698.41
2022-10-08T06:39:26.295Z,103694.84
2022-10-08T06:42:50.574Z,103695.06
2022-10-08T06:46:14.313Z,103704.16
2022-10-08T06:49:38.271Z,103707.47
2022-10-08T06:53:02.318Z,103709.97
2022-10-08T06:56:31.251Z,103713.66
2022-10-08T06:59:54.297Z,103719.63
2022-10-08T07:03:18.276Z,103728.97
2022-10-08T07:06:42.223Z,103735.34
2022-10-08T07:10:06.326Z,103739.31
2022-10-08T07:13:23.854Z,103742.66
2022-10-08T07:16:41.295Z,103756.06
2022-10-08T07:20:04.266Z,103755.41
2022-10-08T07:23:29.215Z,103762.66
2022-10-08T07:26:53.304Z,103758.88
2022-10-08T07:30:17.255Z,103771.84
2022-10-08T07:33:41.291Z,103759.97
2022-10-08T07:37:05.268Z,103776.69
2022-10-08T07:40:30.255Z,103781.47
2022-10-08T07:43:55.260Z,103784.56
2022-10-08T07:47:19.302Z,103791.53
2022-10-08T07:50:43.238Z,103803.69
2022-10-08T07:54:07.300Z,103807.97
2022-10-08T07:57:31.296Z,103810.41
2022-10-08T08:00:55.267Z,103815.53
2022-10-08T08:04:21.277Z,103823.44
2022-10-08T08:07:48.560Z,103832.31
2022-10-08T08:11:17.322Z,103826.66
2022-10-08T08:14:35.023Z,103830.22
2022-10-08T08:17:52.319Z,103842.34
2022-10-08T08:21:20.287Z,103841.63
2022-10-08T08:24:43.325Z,103842.91
2022-10-08T08:28:07.302Z,103838.69
2022-10-08T08:31:33.410Z,103842.25
2022-10-08T08:34:57.266Z,103844.41
2022-10-08T08:38:21.261Z,103846.88
2022-10-08T08:42:04.306Z,103852.38
2022-10-08T08:45:46.865Z,103846.03
2022-10-08T08:49:14.337Z,103852.63
2022-10-08T08:52:45.643Z,103852.53
2022-10-08T08:56:12.326Z,103851.34
2022-10-08T08:59:47.282Z,103856.28
2022-10-08T09:03:15.313Z,103862.84
2022-10-08T09:06:39.321Z,103861.38
2022-10-08T09:10:09.306Z,103867.22
2022-10-08T09:13:37.348Z,103867.16
2022-10-08T09:17:01.389Z,103864.88
2022-10-08T09:20:30.289Z,103867.94
2022-10-08T09:23:55.255Z,103874.59
2022-10-08T09:27:25.356Z,103875.66
2022-10-08T09:31:01.254Z,103877.22
2022-10-08T09:34:28.282Z,103875.72
2022-10-08T09:37:52.273Z,103881.13
2022-10-08T09:41:22.367Z,103877.38
2022-10-08T09:45:11.289Z,103874.03
2022-10-08T09:48:45.320Z,103879.13
2022-10-08T09:52:11.419Z,103879.66
2022-10-08T09:55:46.370Z,103874.41
2022-10-08T09:59:11.347Z,103876.28
2022-10-08T10:02:49.494Z,103872.28
2022-10-08T10:06:16.775Z,103870.94
2022-10-08T10:09:58.285Z,103861.03
2022-10-08T10:13:25.330Z,103872.03
2022-10-08T10:16:47.944Z,103873.56
2022-10-08T10:20:14.328Z,103868.84
2022-10-08T10:23:49.322Z,103865.13
2022-10-08T10:27:20.371Z,103865.63
2022-10-08T10:30:44.375Z,103868.84
2022-10-08T10:34:12.373Z,103862.63
2022-10-08T10:37:45.295Z,103860.94
2022-10-08T10:41:21.338Z,103862.78
2022-10-08T10:45:09.329Z,103864.78
2022-10-08T10:48:33.325Z,103849.94
2022-10-08T10:51:57.346Z,103856.88
2022-10-08T10:55:43.406Z,103859.75
2022-10-08T10:59:28.331Z,103861.75
2022-10-08T11:03:02.435Z,103859.75
2022-10-08T11:06:53.317Z,103864.47
2022-10-08T11:10:24.339Z,103858.72
2022-10-08T11:14:09.360Z,103858.72
2022-10-08T11:17:41.381Z,103856.38
2022-10-08T11:21:25.389Z,103854.47
2022-10-08T11:25:23.425Z,103856.63
2022-10-08T11:28:50.351Z,103856.34
2022-10-08T11:32:14.350Z,103853.06
2022-10-08T11:35:59.324Z,103856.19
2022-10-08T11:39:32.350Z,103853.31
2022-10-08T11:43:14.299Z,103860.25
2022-10-08T11:46:46.362Z,103862.59
2022-10-08T11:50:10.359Z,103854.13
2022-10-08T11:53:37.344Z,103861.91
2022-10-08T11:57:02.354Z,103858.53
2022-10-08T12:00:52.350Z,103856.44
2022-10-08T12:04:42.347Z,103868.34
2022-10-08T12:08:14.358Z,103856.34
2022-10-08T12:11:47.338Z,103848.25
2022-10-08T12:15:10.361Z,103847.25
2022-10-08T12:18:35.428Z,103849.13
2022-10-08T12:22:04.379Z,103841.69
2022-10-08T12:25:49.409Z,103846.56
2022-10-08T12:29:13.425Z,103847.38
2022-10-08T12:32:49.583Z,103841.06
2022-10-08T12:36:28.408Z,103832.00
2022-10-08T12:39:56.413Z,103839.00
2022-10-08T12:43:51.410Z,103837.13
2022-10-08T12:47:33.384Z,103841.47
2022-10-08T12:51:14.459Z,103827.91
2022-10-08T12:54:40.386Z,103830.50
2022-10-08T12:58:05.449Z,103816.09
2022-10-08T13:01:31.467Z,103830.25
2022-10-08T13:05:01.518Z,103824.50
2022-10-08T13:08:50.379Z,103811.25
2022-10-08T13:12:16.413Z,103808.13
2022-10-08T13:15:35.009Z,103809.22
2022-10-08T13:19:05.477Z,103804.56
2022-10-08T13:22:41.392Z,103807.88
2022-10-08T13:26:07.398Z,103805.63
2022-10-08T13:29:37.510Z,103794.25
2022-10-08T13:33:01.455Z,103796.88
2022-10-08T13:36:38.073Z,103792.19
2022-10-08T13:40:07.436Z,103783.16
2022-10-08T13:43:31.377Z,103786.06
2022-10-08T13:46:57.153Z,103780.00
2022-10-08T13:50:25.394Z,103782.91
2022-10-08T13:53:56.940Z,103777.44
2022-10-08T13:57:21.459Z,103778.59
2022-10-08T14:00:49.505Z,103781.06
2022-10-08T14:04:14.403Z,103780.13
2022-10-08T14:07:42.527Z,103777.50
2022-10-08T14:11:07.471Z,103776.34
2022-10-08T14:14:31.431Z,103776.91
2022-10-08T14:17:52.047Z,103769.09
2022-10-08T14:21:09.454Z,103764.09
2022-10-08T14:24:33.427Z,103773.47
2022-10-08T14:27:57.413Z,103774.16
2022-10-08T14:31:22.451Z,103772.63
2022-10-08T14:34:47.445Z,103768.78
2022-10-08T14:38:11.419Z,103767.34
2022-10-08T14:41:35.463Z,103763.03
2022-10-08T14:45:01.423Z,103750.59
2022-10-08T14:48:25.426Z,103763.94
2022-10-08T14:51:51.413Z,103756.25
2022-10-08T14:55:14.434Z,103748.22
2022-10-08T14:58:38.537Z,103749.13
2022-10-08T15:02:01.462Z,103741.00
2022-10-08T15:05:25.502Z,103748.03
2022-10-08T15:08:49.454Z,103750.25
2022-10-08T15:12:13.382Z,103746.94
2022-10-08T15:15:37.454Z,103751.53
2022-10-08T15:18:55.010Z,103750.72
2022-10-08T15:22:20.418Z,103751.06
2022-10-08T15:25:44.385Z,103754.53
2022-10-08T15:29:09.412Z,103735.06
2022-10-08T15:32:33.453Z,103749.25
2022-10-08T15:35:58.430Z,103747.69
2022-10-08T15:39:25.507Z,103746.97
2022-10-08T15:42:50.463Z,103752.81
2022-10-08T15:46:14.539Z,103747.66
2022-10-08T15:49:38.441Z,103747.16
2022-10-08T15:53:03.479Z,103754.13
2022-10-08T15:56:27.411Z,103750.09
2022-10-08T15:59:51.440Z,103752.06
2022-10-08T16:03:15.454Z,103753.63
2022-10-08T16:06:54.443Z,103743.75
2022-10-08T16:10:18.403Z,103744.03
2022-10-08T16:13:41.451Z,103752.78
2022-10-08T16:17:06.545Z,103744.31
2022-10-08T16:20:30.467Z,103739.25
2022-10-08T16:23:54.412Z,103738.69
2022-10-08T16:27:18.493Z,103733.31
2022-10-08T16:30:43.473Z,103735.13
2022-10-08T16:34:20.461Z,103740.22
2022-10-08T16:37:45.447Z,103739.25
2022-10-08T16:41:11.379Z,103728.53
2022-10-08T16:44:36.567Z,103736.69
2022-10-08T16:48:00.574Z,103725.97
2022-10-08T16:51:25.475Z,103733.00
2022-10-08T16:54:52.485Z,103734.31
2022-10-08T16:58:18.483Z,103734.03
2022-10-08T17:01:42.571Z,103733.19
2022-10-08T17:05:06.534Z,103717.41
2022-10-08T17:08:31.543Z,103723.19
2022-10-08T17:11:55.532Z,103725.03
2022-10-08T17:15:19.462Z,103725.59
2022-10-08T17:18:43.508Z,103719.53
2022-10-08T17:22:07.464Z,103726.28
2022-10-08T17:25:32.477Z,103725.44
2022-10-08T17:28:58.462Z,103727.69
2022-10-08T17:32:23.484Z,103726.00
2022-10-08T17:35:47.454Z,103719.22
2022-10-08T17:39:13.498Z,103712.03
2022-10-08T17:42:38.475Z,103733.47
2022-10-08T17:46:02.567Z,103729.06
2022-10-08T17:49:26.521Z,103733.31
2022-10-08T17:52:50.815Z,103728.47
2022-10-08T17:56:18.459Z,103727.47
2022-10-08T17:59:42.466Z,103738.47
2022-10-08T18:03:05.540Z,103741.25
2022-10-08T18:06:29.491Z,103731.38
2022-10-08T18:09:53.537Z,103737.47
2022-10-08T18:13:17.438Z,103740.47
2022-10-08T18:16:34.531Z,103750.94
2022-10-08T18:19:52.145Z,103738.75
2022-10-08T18:23:19.501Z,103757.19
2022-10-08T18:26:47.445Z,103754.28
2022-10-08T18:30:11.494Z,103765.66
2022-10-08T18:33:35.454Z,103783.06
2022-10-08T18:36:59.537Z,103783.53
2022-10-08T18:40:23.495Z,103785.75
2022-10-08T18:43:47.522Z,103791.03
2022-10-08T18:47:11.448Z,103793.13
2022-10-08T18:50:34.484Z,103791.97
2022-10-08T18:53:58.495Z,103796.47
2022-10-08T18:57:21.544Z,103803.94
2022-10-08T19:00:45.504Z,103807.63
2022-10-08T19:04:04.561Z,103808.16
2022-10-08T19:07:28.549Z,103805.97
2022-10-08T19:10:52.536Z,103802.94
2022-10-08T19:14:16.606Z,103805.88
2022-10-08T19:17:40.500Z,103800.00
2022-10-08T19:21:04.539Z,103813.09
2022-10-08T19:24:41.138Z,103816.31
2022-10-08T19:28:05.579Z,103818.22
2022-10-08T19:31:43.541Z,103823.13
2022-10-08T19:35:07.499Z,103832.78
2022-10-08T19:38:31.474Z,103830.56
2022-10-08T19:41:55.557Z,103826.09
2022-10-08T19:45:21.471Z,103829.53
2022-10-08T19:48:46.518Z,103836.88
2022-10-08T19:52:10.481Z,103839.63
2022-10-08T19:55:34.541Z,103836.13
2022-10-08T19:59:01.517Z,103835.00
2022-10-08T20:02:25.748Z,103840.78
2022-10-08T20:05:50.514Z,103834.78
2022-10-08T20:09:18.541Z,103835.63
2022-10-08T20:12:42.535Z,103834.13
2022-10-08T20:16:06.631Z,103838.50
2022-10-08T20:19:32.501Z,103842.03
2022-10-08T20:22:56.555Z,103828.19
2022-10-08T20:26:28.573Z,103824.28
2022-10-08T20:29:52.560Z,103830.88
2022-10-08T20:33:16.523Z,103816.63
2022-10-08T20:36:40.538Z,103812.75
2022-10-08T20:40:05.583Z,103823.28
2022-10-08T20:43:29.539Z,103826.47
2022-10-08T20:46:53.581Z,103832.31
2022-10-08T20:50:17.556Z,103829.44
2022-10-08T20:53:41.578Z,103834.13
2022-10-08T20:57:05.533Z,103821.84
2022-10-08T21:00:29.564Z,103818.50
2022-10-08T21:03:54.538Z,103825.06
2022-10-08T21:07:18.540Z,103817.91
2022-10-08T21:10:42.544Z,103812.00
2022-10-08T21:14:07.610Z,103814.63
2022-10-08T21:17:32.550Z,103808.28
2022-10-08T21:20:59.681Z,103808.81
2022-10-08T21:24:17.191Z,103817.28
2022-10-08T21:27:34.539Z,103824.88
2022-10-08T21:31:03.138Z,103821.06
2022-10-08T21:34:28.610Z,103823.47
2022-10-08T21:37:53.521Z,103826.50
2022-10-08T21:41:23.592Z,103827.97
2022-10-08T21:44:47.560Z,103824.88
2022-10-08T21:48:13.563Z,103825.47
2022-10-08T21:51:37.609Z,103809.66
2022-10-08T21:55:01.553Z,103817.03
2022-10-08T21:58:25.633Z,103812.25
2022-10-08T22:01:50.708Z,103811.41
2022-10-08T22:05:14.634Z,103799.84
2022-10-08T22:08:39.604Z,103786.34
2022-10-08T22:12:04.591Z,103790.09
2022-10-08T22:15:28.599Z,103793.50
2022-10-08T22:18:51.592Z,103775.16
2022-10-08T22:22:15.592Z,103775.78
2022-10-08T22:25:38.611Z,103774.34
2022-10-08T22:29:02.547Z,103783.16
2022-10-08T22:32:27.570Z,103772.69
2022-10-08T22:35:51.647Z,103773.06
2022-10-08T22:39:15.570Z,103766.34
2022-10-08T22:42:40.680Z,103761.91
2022-10-08T22:46:05.634Z,103750.75
2022-10-08T22:49:29.633Z,103752.53
2022-10-08T22:52:53.633Z,103758.22
2022-10-08T22:56:21.583Z,103739.38
2022-10-08T22:59:45.703Z,103738.72
2022-10-08T23:03:10.643Z,103741.25
2022-10-08T23:06:42.621Z,103741.44
2022-10-08T23:10:07.601Z,103738.28
2022-10-08T23:13:31.643Z,103746.09
2022-10-08T23:16:55.681Z,103745.19
2022-10-08T23:20:20.629Z,103742.66
2022-10-08T23:23:44.638Z,103739.50
2022-10-08T23:27:09.777Z,103740.84
2022-10-08T23:30:43.273Z,103741.13
2022-10-08T23:34:08.608Z,103741.38
2022-10-08T23:37:31.602Z,103749.84
2022-10-08T23:40:55.598Z,103741.63
2022-10-08T23:44:19.662Z,103743.94
2022-10-08T23:47:43.671Z,103741.50
2022-10-08T23:51:08.708Z,103745.53
2022-10-08T23:54:33.627Z,103744.78
2022-10-08T23:57:57.730Z,103742.06
