createdAt,value
2022-08-19T00:01:57.552Z,22.65
2022-08-19T00:04:29.801Z,22.75
2022-08-19T00:06:56.659Z,21.42
2022-08-19T00:09:25.041Z,21.85
2022-08-19T00:11:52.523Z,21.55
2022-08-19T00:14:20.095Z,20.17
2022-08-19T00:16:48.590Z,21.20
2022-08-19T00:19:17.097Z,22.38
2022-08-19T00:21:44.494Z,19.77
2022-08-19T00:24:12.736Z,19.85
2022-08-19T00:26:40.104Z,21.13
2022-08-19T00:29:08.546Z,18.23
2022-08-19T00:31:35.475Z,19.58
2022-08-19T00:34:02.477Z,19.13
2022-08-19T00:36:30.017Z,17.20
2022-08-19T00:38:56.947Z,16.52
2022-08-19T00:41:25.133Z,20.75
2022-08-19T00:44:12.022Z,23.73
2022-08-19T00:46:40.936Z,23.23
2022-08-19T00:49:16.540Z,15.88
2022-08-19T00:51:45.636Z,15.13
2022-08-19T00:54:12.803Z,17.05
2022-08-19T00:56:39.538Z,16.00
2022-08-19T00:59:10.162Z,20.02
2022-08-19T01:01:38.633Z,17.52
2022-08-19T01:04:05.378Z,14.43
2022-08-19T01:06:33.589Z,19.17
2022-08-19T01:09:00.902Z,15.80
2022-08-19T01:11:28.926Z,22.33
2022-08-19T01:13:55.952Z,16.85
2022-08-19T01:16:25.943Z,16.88
2022-08-19T01:18:52.624Z,16.42
2022-08-19T01:21:23.717Z,17.55
2022-08-19T01:23:50.467Z,17.77
2022-08-19T01:26:20.696Z,18.67
2022-08-19T01:28:50.654Z,17.30
2022-08-19T01:31:26.979Z,21.38
2022-08-19T01:33:56.607Z,19.05
2022-08-19T01:38:57.133Z,22.63
2022-08-19T01:41:24.551Z,21.75
2022-08-19T01:44:13.780Z,20.38
2022-08-19T01:46:40.829Z,23.50
2022-08-19T01:49:09.112Z,27.40
2022-08-19T01:51:40.016Z,19.27
2022-08-19T01:54:08.491Z,23.27
2022-08-19T01:56:35.391Z,29.35
2022-08-19T01:59:06.070Z,22.95
2022-08-19T02:01:33.008Z,26.80
2022-08-19T02:04:01.775Z,21.90
2022-08-19T02:08:57.466Z,23.30
2022-08-19T02:11:32.458Z,22.25
2022-08-19T02:14:00.239Z,18.08
2022-08-19T02:16:27.256Z,19.92
2022-08-19T02:18:53.985Z,21.48
2022-08-19T02:21:22.317Z,20.25
2022-08-19T02:23:50.025Z,19.17
2022-08-19T02:26:17.801Z,18.27
2022-08-19T02:28:44.665Z,21.77
2022-08-19T02:31:13.963Z,18.83
2022-08-19T02:33:40.706Z,18.73
2022-08-19T02:36:08.809Z,22.40
2022-08-19T02:38:36.263Z,24.25
2022-08-19T02:41:11.022Z,24.92
2022-08-19T02:43:38.171Z,19.88
2022-08-19T02:46:22.232Z,26.45
2022-08-19T02:48:53.089Z,19.83
2022-08-19T02:51:23.690Z,20.83
2022-08-19T02:53:50.519Z,21.90
2022-08-19T02:56:17.243Z,22.13
2022-08-19T02:58:44.207Z,24.50
2022-08-19T03:01:12.083Z,24.92
2022-08-19T03:03:39.446Z,26.17
2022-08-19T03:06:10.425Z,23.52
2022-08-19T03:08:38.256Z,24.40
2022-08-19T03:11:05.470Z,27.00
2022-08-19T03:13:32.742Z,25.98
2022-08-19T03:15:59.533Z,26.52
2022-08-19T03:18:26.313Z,29.83
2022-08-19T03:20:55.611Z,25.77
2022-08-19T03:23:23.161Z,24.63
2022-08-19T03:25:58.398Z,24.27
2022-08-19T03:28:38.354Z,21.70
2022-08-19T03:31:41.471Z,22.65
2022-08-19T03:33:56.564Z,20.83
2022-08-19T03:36:25.960Z,22.83
2022-08-19T03:39:00.259Z,24.42
2022-08-19T03:41:44.257Z,25.52
2022-08-19T03:44:18.541Z,24.85
2022-08-19T03:46:47.578Z,23.98
2022-08-19T03:49:14.756Z,23.17
2022-08-19T03:51:42.678Z,26.02
2022-08-19T03:54:11.862Z,22.00
2022-08-19T03:56:40.264Z,23.73
2022-08-19T03:59:09.510Z,18.13
2022-08-19T04:01:36.632Z,17.67
2022-08-19T04:04:04.815Z,25.67
2022-08-19T04:06:34.087Z,25.65
2022-08-19T04:09:02.853Z,23.85
2022-08-19T04:14:12.659Z,22.77
2022-08-19T04:16:39.421Z,22.17
2022-08-19T04:19:07.669Z,24.95
2022-08-19T04:21:34.774Z,25.98
2022-08-19T04:24:01.869Z,33.22
2022-08-19T04:26:34.596Z,23.63
2022-08-19T04:29:03.473Z,28.17
2022-08-19T04:31:32.030Z,26.27
2022-08-19T04:34:00.601Z,20.63
2022-08-19T04:36:29.861Z,26.90
2022-08-19T04:39:01.928Z,28.75
2022-08-19T04:41:47.333Z,24.00
2022-08-19T04:44:14.274Z,21.83
2022-08-19T04:46:51.422Z,25.48
2022-08-19T04:49:23.391Z,29.40
2022-08-19T04:51:51.079Z,26.63
2022-08-19T04:54:37.796Z,32.38
2022-08-19T04:57:08.037Z,30.42
2022-08-19T04:59:35.862Z,25.38
2022-08-19T05:02:02.818Z,31.27
2022-08-19T05:04:33.121Z,33.05
2022-08-19T05:07:01.773Z,25.63
2022-08-19T05:09:33.094Z,30.25
2022-08-19T05:12:16.822Z,21.30
2022-08-19T05:14:44.352Z,21.80
2022-08-19T05:17:27.038Z,25.85
2022-08-19T05:20:14.223Z,23.20
2022-08-19T05:22:42.113Z,30.00
2022-08-19T05:25:13.885Z,23.05
2022-08-19T05:27:42.216Z,19.73
2022-08-19T05:30:09.657Z,18.50
2022-08-19T05:32:36.467Z,22.80
2022-08-19T05:35:04.085Z,24.33
2022-08-19T05:37:30.781Z,21.17
2022-08-19T05:39:57.526Z,21.58
2022-08-19T05:42:24.465Z,18.38
2022-08-19T05:44:51.845Z,27.20
2022-08-19T05:47:20.856Z,23.17
2022-08-19T05:49:48.485Z,17.15
2022-08-19T05:52:19.634Z,19.35
2022-08-19T05:54:52.849Z,15.50
2022-08-19T05:57:20.549Z,16.85
2022-08-19T05:59:52.851Z,21.52
2022-08-19T06:02:24.787Z,21.30
2022-08-19T06:04:51.491Z,19.20
2022-08-19T06:07:18.209Z,16.33
2022-08-19T06:09:59.648Z,18.00
2022-08-19T06:12:35.516Z,17.05
2022-08-19T06:15:06.295Z,15.85
2022-08-19T06:17:35.750Z,15.63
2022-08-19T06:20:07.333Z,16.92
2022-08-19T06:22:39.687Z,18.20
2022-08-19T06:25:06.958Z,21.85
2022-08-19T06:27:34.600Z,21.55
2022-08-19T06:30:01.966Z,17.33
2022-08-19T06:32:28.788Z,20.35
2022-08-19T06:34:55.911Z,14.80
2022-08-19T06:37:23.322Z,24.05
2022-08-19T06:39:50.648Z,19.55
2022-08-19T06:42:19.596Z,17.20
2022-08-19T06:44:49.261Z,20.77
2022-08-19T06:47:23.668Z,18.55
2022-08-19T06:50:03.885Z,17.88
2022-08-19T06:52:34.947Z,18.65
2022-08-19T06:55:06.360Z,16.85
2022-08-19T06:57:33.811Z,18.30
2022-08-19T07:00:01.184Z,19.60
2022-08-19T07:02:27.966Z,17.48
2022-08-19T07:04:54.862Z,17.55
2022-08-19T07:07:22.322Z,17.13
2022-08-19T07:09:58.029Z,16.58
2022-08-19T07:12:30.460Z,17.80
2022-08-19T07:14:58.876Z,14.48
2022-08-19T07:17:26.482Z,15.98
2022-08-19T07:19:54.430Z,20.70
2022-08-19T07:22:24.237Z,17.08
2022-08-19T07:24:54.686Z,23.92
2022-08-19T07:27:24.505Z,19.60
2022-08-19T07:29:57.181Z,23.23
2022-08-19T07:32:27.635Z,23.40
2022-08-19T07:34:54.821Z,18.48
2022-08-19T07:37:21.626Z,20.00
2022-08-19T07:39:48.574Z,20.42
2022-08-19T07:42:15.832Z,15.65
2022-08-19T07:44:43.155Z,14.80
2022-08-19T07:50:09.715Z,44.85
2022-08-19T07:52:39.646Z,21.33
2022-08-19T07:55:42.377Z,17.40
2022-08-19T07:57:58.902Z,18.52
2022-08-19T08:00:25.880Z,15.25
2022-08-19T08:02:55.706Z,18.15
2022-08-19T08:05:43.907Z,19.92
2022-08-19T08:08:30.837Z,19.08
2022-08-19T08:10:59.012Z,20.30
2022-08-19T08:13:26.589Z,21.70
2022-08-19T08:15:54.578Z,18.73
2022-08-19T08:18:23.496Z,14.85
2022-08-19T08:20:58.538Z,20.02
2022-08-19T08:23:26.953Z,20.00
2022-08-19T08:25:56.261Z,25.05
2022-08-19T08:28:24.145Z,17.73
2022-08-19T08:30:51.457Z,15.32
2022-08-19T08:33:33.112Z,16.50
2022-08-19T08:36:04.017Z,18.80
2022-08-19T08:38:38.440Z,23.83
2022-08-19T08:41:35.839Z,18.17
2022-08-19T08:44:05.400Z,15.75
2022-08-19T08:46:37.481Z,17.17
2022-08-19T08:49:54.161Z,28.40
2022-08-19T08:52:32.009Z,16.92
2022-08-19T08:55:01.458Z,18.70
2022-08-19T08:57:42.574Z,16.35
2022-08-19T09:00:15.234Z,18.05
2022-08-19T09:02:43.358Z,20.88
2022-08-19T09:05:16.567Z,17.92
2022-08-19T09:07:53.461Z,21.27
2022-08-19T09:10:44.423Z,17.70
2022-08-19T09:13:37.577Z,18.15
2022-08-19T09:16:17.683Z,17.63
2022-08-19T09:18:58.778Z,21.20
2022-08-19T09:21:30.307Z,21.10
2022-08-19T09:24:00.168Z,17.42
2022-08-19T09:26:47.360Z,21.48
2022-08-19T09:29:14.705Z,18.60
2022-08-19T09:31:41.501Z,21.02
2022-08-19T09:34:20.975Z,19.17
2022-08-19T09:36:48.505Z,16.05
2022-08-19T09:39:16.457Z,21.63
2022-08-19T09:41:47.443Z,19.33
2022-08-19T09:44:15.694Z,14.07
2022-08-19T09:47:01.547Z,16.42
2022-08-19T09:49:28.270Z,23.42
2022-08-19T09:51:57.007Z,19.38
2022-08-19T09:54:25.219Z,18.52
2022-08-19T09:56:53.662Z,18.13
2022-08-19T09:59:20.503Z,15.95
2022-08-19T10:01:47.300Z,18.40
2022-08-19T10:04:20.410Z,21.42
2022-08-19T10:06:53.463Z,19.20
2022-08-19T10:09:26.137Z,25.65
2022-08-19T10:12:02.463Z,19.92
2022-08-19T10:14:29.516Z,18.67
2022-08-19T10:16:56.417Z,23.00
2022-08-19T10:19:26.010Z,24.75
2022-08-19T10:21:54.365Z,23.00
2022-08-19T10:24:25.290Z,14.13
2022-08-19T10:26:55.937Z,30.77
2022-08-19T10:29:32.693Z,16.58
2022-08-19T10:32:02.873Z,15.18
2022-08-19T10:34:30.789Z,20.55
2022-08-19T10:37:01.070Z,18.70
2022-08-19T10:39:42.519Z,16.50
2022-08-19T10:42:14.428Z,18.20
2022-08-19T10:44:42.013Z,18.90
2022-08-19T10:47:17.914Z,13.80
2022-08-19T10:50:11.679Z,17.08
2022-08-19T10:52:39.567Z,16.17
2022-08-19T10:55:34.204Z,12.80
2022-08-19T10:58:02.656Z,18.42
2022-08-19T11:00:31.877Z,13.38
2022-08-19T11:02:58.624Z,17.60
2022-08-19T11:05:25.345Z,16.67
2022-08-19T11:07:52.895Z,15.73
2022-08-19T11:10:22.457Z,16.95
2022-08-19T11:12:49.597Z,14.50
2022-08-19T11:15:16.643Z,15.95
2022-08-19T11:17:44.710Z,15.63
2022-08-19T11:20:15.816Z,15.90
2022-08-19T11:22:43.271Z,13.05
2022-08-19T11:25:11.834Z,18.17
2022-08-19T11:30:12.686Z,18.52
2022-08-19T11:32:48.582Z,13.73
2022-08-19T11:35:17.141Z,18.65
2022-08-19T11:37:43.924Z,17.67
2022-08-19T11:40:11.400Z,19.45
2022-08-19T11:42:57.712Z,18.33
2022-08-19T11:45:26.331Z,19.90
2022-08-19T11:50:20.220Z,19.85
2022-08-19T11:52:50.660Z,16.90
2022-08-19T11:55:17.451Z,19.50
2022-08-19T11:57:44.825Z,20.80
2022-08-19T12:00:13.749Z,18.60
2022-08-19T12:02:41.141Z,16.02
2022-08-19T12:05:12.321Z,17.20
2022-08-19T12:07:40.787Z,21.38
2022-08-19T12:10:08.256Z,15.55
2022-08-19T12:12:35.237Z,20.00
2022-08-19T12:15:02.082Z,16.27
2022-08-19T12:17:29.168Z,17.25
2022-08-19T12:19:55.905Z,20.42
2022-08-19T12:22:22.925Z,20.77
2022-08-19T12:24:51.834Z,16.08
2022-08-19T12:27:32.016Z,18.02
2022-08-19T12:30:08.858Z,19.25
2022-08-19T12:32:35.725Z,15.70
2022-08-19T12:35:02.422Z,17.20
2022-08-19T12:37:29.302Z,20.17
2022-08-19T12:39:56.146Z,17.30
2022-08-19T12:42:23.675Z,24.08
2022-08-19T12:44:50.697Z,18.00
2022-08-19T12:47:18.122Z,21.23
2022-08-19T12:49:54.113Z,19.02
2022-08-19T12:52:24.716Z,15.57
2022-08-19T12:54:54.596Z,17.90
2022-08-19T12:57:32.631Z,16.70
2022-08-19T13:00:02.040Z,14.52
2022-08-19T13:02:33.167Z,18.02
2022-08-19T13:05:07.881Z,21.23
2022-08-19T13:07:34.577Z,18.50
2022-08-19T13:10:01.622Z,20.27
2022-08-19T13:12:28.554Z,15.63
2022-08-19T13:14:56.277Z,19.00
2022-08-19T13:17:23.255Z,18.48
2022-08-19T13:19:50.101Z,18.35
2022-08-19T13:22:17.428Z,17.83
2022-08-19T13:24:47.226Z,20.27
2022-08-19T13:27:14.434Z,16.80
2022-08-19T13:30:01.332Z,18.60
2022-08-19T13:32:46.786Z,20.02
2022-08-19T13:35:17.073Z,16.60
2022-08-19T13:37:44.903Z,18.40
2022-08-19T13:40:27.268Z,16.33
2022-08-19T13:42:55.433Z,18.13
2022-08-19T13:45:25.324Z,17.13
2022-08-19T13:47:58.666Z,24.60
2022-08-19T13:50:32.497Z,18.52
2022-08-19T13:53:00.013Z,19.80
2022-08-19T13:55:27.931Z,16.25
2022-08-19T13:57:56.809Z,17.42
2022-08-19T14:00:27.488Z,24.35
2022-08-19T14:02:55.637Z,21.85
2022-08-19T14:05:22.878Z,20.30
2022-08-19T14:07:49.950Z,19.48
2022-08-19T14:10:17.564Z,15.32
2022-08-19T14:12:44.358Z,13.70
2022-08-19T14:15:12.921Z,19.48
2022-08-19T14:17:40.958Z,18.58
2022-08-19T14:20:11.326Z,15.18
2022-08-19T14:22:46.863Z,16.27
2022-08-19T14:25:22.174Z,17.60
2022-08-19T14:27:49.658Z,17.98
2022-08-19T14:30:20.834Z,17.80
2022-08-19T14:32:47.582Z,14.63
2022-08-19T14:35:16.152Z,19.13
2022-08-19T14:37:46.118Z,19.45
2022-08-19T14:40:21.588Z,30.80
2022-08-19T14:42:49.572Z,18.30
2022-08-19T14:45:16.438Z,17.42
2022-08-19T14:47:43.172Z,19.33
2022-08-19T14:50:18.259Z,17.65
2022-08-19T14:52:47.470Z,24.98
2022-08-19T14:55:15.310Z,18.73
2022-08-19T14:57:43.206Z,18.77
2022-08-19T15:00:14.414Z,17.80
2022-08-19T15:02:42.144Z,15.15
2022-08-19T15:05:09.453Z,20.65
2022-08-19T15:07:36.260Z,22.88
2022-08-19T15:10:04.488Z,14.88
2022-08-19T15:12:31.571Z,16.50
2022-08-19T15:14:58.301Z,19.42
2022-08-19T15:17:43.294Z,14.10
2022-08-19T15:20:14.463Z,19.77
2022-08-19T15:22:42.747Z,18.02
2022-08-19T15:25:13.069Z,16.67
2022-08-19T15:27:41.969Z,18.20
2022-08-19T15:30:10.533Z,15.35
2022-08-19T15:32:38.519Z,20.20
2022-08-19T15:35:06.376Z,18.83
2022-08-19T15:37:37.174Z,19.95
2022-08-19T15:40:06.192Z,16.17
2022-08-19T15:42:33.485Z,20.13
2022-08-19T15:45:00.608Z,13.82
2022-08-19T15:47:34.688Z,18.48
2022-08-19T15:50:13.010Z,17.67
2022-08-19T15:52:52.783Z,18.48
2022-08-19T15:55:32.594Z,20.77
2022-08-19T15:58:28.844Z,15.57
2022-08-19T16:01:24.027Z,17.10
2022-08-19T16:04:14.503Z,20.85
2022-08-19T16:06:47.913Z,16.60
2022-08-19T16:09:15.800Z,16.08
2022-08-19T16:11:45.819Z,21.20
2022-08-19T16:14:18.626Z,15.85
2022-08-19T16:16:47.299Z,19.23
2022-08-19T16:21:47.924Z,17.55
2022-08-19T16:24:16.402Z,16.33
2022-08-19T16:26:45.204Z,17.38
2022-08-19T16:29:13.329Z,15.10
2022-08-19T16:31:43.606Z,15.23
2022-08-19T16:34:11.423Z,16.60
2022-08-19T16:36:41.908Z,15.85
2022-08-19T16:39:13.141Z,19.77
2022-08-19T16:41:41.269Z,18.52
2022-08-19T16:44:09.959Z,18.95
2022-08-19T16:49:05.351Z,18.45
2022-08-19T16:51:33.844Z,21.17
2022-08-19T16:54:01.363Z,19.92
2022-08-19T16:56:28.979Z,16.38
2022-08-19T16:58:56.052Z,25.85
2022-08-19T17:01:22.794Z,17.30
2022-08-19T17:03:52.114Z,17.70
2022-08-19T17:06:26.130Z,19.27
2022-08-19T17:08:56.454Z,20.83
2022-08-19T17:11:24.806Z,23.10
2022-08-19T17:13:52.184Z,18.60
2022-08-19T17:16:24.906Z,21.60
2022-08-19T17:18:56.668Z,18.67
2022-08-19T17:21:29.255Z,15.30
2022-08-19T17:23:56.930Z,20.35
2022-08-19T17:26:23.893Z,21.67
2022-08-19T17:28:52.368Z,20.55
2022-08-19T17:31:21.310Z,18.67
2022-08-19T17:33:48.743Z,18.50
2022-08-19T17:36:26.364Z,15.48
2022-08-19T17:38:55.432Z,21.80
2022-08-19T17:41:26.941Z,16.45
2022-08-19T17:43:54.291Z,16.90
2022-08-19T17:46:21.359Z,17.75
2022-08-19T17:48:52.070Z,18.75
2022-08-19T17:51:34.147Z,20.02
2022-08-19T17:54:02.024Z,18.20
2022-08-19T17:56:31.805Z,16.35
2022-08-19T17:59:00.403Z,20.30
2022-08-19T18:01:32.029Z,19.02
2022-08-19T18:04:17.182Z,20.73
2022-08-19T18:06:46.927Z,21.75
2022-08-19T18:09:23.968Z,18.15
2022-08-19T18:11:52.788Z,17.83
2022-08-19T18:14:21.206Z,24.02
2022-08-19T18:16:47.951Z,24.98
2022-08-19T18:19:14.657Z,25.90
2022-08-19T18:21:41.369Z,28.67
2022-08-19T18:24:08.140Z,26.63
2022-08-19T18:26:34.973Z,36.83
2022-08-19T18:29:02.114Z,33.42
2022-08-19T18:31:30.081Z,36.63
2022-08-19T18:36:53.588Z,33.35
2022-08-19T18:39:39.491Z,24.42
2022-08-19T18:42:33.891Z,31.25
2022-08-19T18:45:19.329Z,30.27
2022-08-19T18:48:04.880Z,30.25
2022-08-19T18:50:31.597Z,31.52
2022-08-19T18:52:58.349Z,36.78
2022-08-19T18:55:28.434Z,29.98
2022-08-19T18:57:55.521Z,26.35
2022-08-19T19:00:22.359Z,24.45
2022-08-19T19:02:50.174Z,26.25
2022-08-19T19:05:17.108Z,28.20
2022-08-19T19:07:44.064Z,29.17
2022-08-19T19:10:10.843Z,22.73
2022-08-19T19:12:41.505Z,30.02
2022-08-19T19:15:08.865Z,28.45
2022-08-19T19:17:35.546Z,29.00
2022-08-19T19:20:02.562Z,28.70
2022-08-19T19:22:29.303Z,29.58
2022-08-19T19:24:56.185Z,35.50
2022-08-19T19:27:23.313Z,35.45
2022-08-19T19:29:52.385Z,26.05
2022-08-19T19:32:21.002Z,28.65
2022-08-19T19:34:47.847Z,31.42
2022-08-19T19:37:14.757Z,26.83
2022-08-19T19:39:46.184Z,26.63
2022-08-19T19:42:19.997Z,26.50
2022-08-19T19:44:49.303Z,22.17
2022-08-19T19:47:17.570Z,22.52
2022-08-19T19:52:38.636Z,25.77
2022-08-19T19:55:05.733Z,24.58
2022-08-19T19:57:32.492Z,28.98
2022-08-19T19:59:59.530Z,22.48
2022-08-19T20:02:27.834Z,24.88
2022-08-19T20:04:57.174Z,22.98
2022-08-19T20:07:44.945Z,26.23
2022-08-19T20:10:12.803Z,24.23
2022-08-19T20:12:39.577Z,25.10
2022-08-19T20:15:07.809Z,21.23
2022-08-19T20:17:35.469Z,23.83
2022-08-19T20:20:02.418Z,24.10
2022-08-19T20:22:29.177Z,23.60
2022-08-19T20:25:01.293Z,25.55
2022-08-19T20:27:29.308Z,24.50
2022-08-19T20:30:00.164Z,25.67
2022-08-19T20:32:26.885Z,33.38
2022-08-19T20:34:53.598Z,28.52
2022-08-19T20:37:20.274Z,29.50
2022-08-19T20:39:47.020Z,31.77
2022-08-19T20:42:13.751Z,26.17
2022-08-19T20:44:40.438Z,30.50
2022-08-19T20:47:07.167Z,28.55
2022-08-19T20:49:35.268Z,27.08
2022-08-19T20:52:03.926Z,21.85
2022-08-19T20:54:30.905Z,21.77
2022-08-19T20:56:57.645Z,24.08
2022-08-19T20:59:25.890Z,23.52
2022-08-19T21:01:53.217Z,27.42
2022-08-19T21:04:21.360Z,67.53
2022-08-19T21:06:49.097Z,52.50
2022-08-19T21:09:15.846Z,63.40
2022-08-19T21:11:42.558Z,46.50
2022-08-19T21:14:09.251Z,39.70
2022-08-19T21:16:35.957Z,33.85
2022-08-19T21:19:02.702Z,36.20
2022-08-19T21:21:29.412Z,33.08
2022-08-19T21:23:56.097Z,26.98
2022-08-19T21:26:22.916Z,27.63
2022-08-19T21:28:49.577Z,31.08
2022-08-19T21:31:17.979Z,30.58
2022-08-19T21:33:44.881Z,25.85
2022-08-19T21:36:11.627Z,27.63
2022-08-19T21:38:38.648Z,27.85
2022-08-19T21:41:06.677Z,26.30
2022-08-19T21:43:34.897Z,26.70
2022-08-19T21:46:01.910Z,28.52
2022-08-19T21:48:28.741Z,30.08
2022-08-19T21:50:55.489Z,30.38
2022-08-19T21:53:22.696Z,26.75
2022-08-19T21:55:53.584Z,26.20
2022-08-19T21:58:28.293Z,27.17
2022-08-19T22:00:58.838Z,29.40
2022-08-19T22:03:26.201Z,24.77
2022-08-19T22:05:53.102Z,26.63
2022-08-19T22:08:19.940Z,27.48
2022-08-19T22:10:47.113Z,24.58
2022-08-19T22:13:14.634Z,27.38
2022-08-19T22:15:42.516Z,26.40
2022-08-19T22:18:09.278Z,22.70
2022-08-19T22:20:36.714Z,29.25
2022-08-19T22:23:05.931Z,27.10
2022-08-19T22:25:41.483Z,23.27
2022-08-19T22:28:11.159Z,25.25
2022-08-19T22:30:41.657Z,25.92
2022-08-19T22:33:11.687Z,24.20
2022-08-19T22:35:39.907Z,26.10
2022-08-19T22:38:08.027Z,23.85
2022-08-19T22:40:39.633Z,26.50
2022-08-19T22:43:15.752Z,20.92
2022-08-19T22:45:42.952Z,21.50
2022-08-19T22:48:12.042Z,22.80
2022-08-19T22:50:39.983Z,23.42
2022-08-19T22:53:08.142Z,24.00
2022-08-19T22:55:36.308Z,25.58
2022-08-19T22:58:03.165Z,23.77
2022-08-19T23:00:31.534Z,26.50
2022-08-19T23:02:58.593Z,28.70
2022-08-19T23:05:27.702Z,29.48
2022-08-19T23:07:54.671Z,26.30
2022-08-19T23:10:27.152Z,26.98
2022-08-19T23:12:58.931Z,28.98
2022-08-19T23:15:28.858Z,30.85
2022-08-19T23:17:57.919Z,32.63
2022-08-19T23:20:27.297Z,26.88
2022-08-19T23:22:55.430Z,28.77
2022-08-19T23:25:25.983Z,23.23
2022-08-19T23:28:11.581Z,25.88
2022-08-19T23:30:43.363Z,28.90
2022-08-19T23:33:24.498Z,29.00
2022-08-19T23:38:19.710Z,31.67
2022-08-19T23:40:46.404Z,38.45
2022-08-19T23:43:17.377Z,34.83
2022-08-19T23:45:51.660Z,34.58
2022-08-19T23:48:18.485Z,34.58
2022-08-19T23:50:45.794Z,36.72
2022-08-19T23:53:13.352Z,33.33
2022-08-19T23:55:43.101Z,31.83
2022-08-19T23:58:10.962Z,37.95
