createdAt,value
2023-03-26T00:02:24.200Z,5.00
2023-03-26T00:04:53.306Z,4.88
2023-03-26T00:07:20.766Z,4.40
2023-03-26T00:09:48.547Z,3.65
2023-03-26T00:12:16.006Z,4.68
2023-03-26T00:14:43.808Z,4.88
2023-03-26T00:17:11.119Z,6.72
2023-03-26T00:19:39.018Z,5.45
2023-03-26T00:22:06.438Z,4.15
2023-03-26T00:24:33.946Z,6.05
2023-03-26T00:27:01.250Z,4.43
2023-03-26T00:29:28.559Z,4.28
2023-03-26T00:31:55.828Z,5.72
2023-03-26T00:34:23.268Z,4.85
2023-03-26T00:36:57.222Z,3.90
2023-03-26T00:39:24.828Z,4.20
2023-03-26T00:41:54.803Z,5.97
2023-03-26T00:44:22.816Z,3.85
2023-03-26T00:46:50.053Z,5.70
2023-03-26T00:49:17.398Z,4.65
2023-03-26T00:51:44.660Z,3.90
2023-03-26T00:54:12.750Z,5.35
2023-03-26T00:56:40.147Z,3.45
2023-03-26T00:59:09.303Z,4.28
2023-03-26T01:01:36.733Z,3.47
2023-03-26T01:04:08.167Z,3.38
2023-03-26T01:06:36.894Z,4.93
2023-03-26T01:09:04.612Z,3.67
2023-03-26T01:11:32.067Z,5.25
2023-03-26T01:13:59.274Z,4.20
2023-03-26T01:16:26.565Z,3.92
2023-03-26T01:18:53.941Z,4.53
2023-03-26T01:21:22.975Z,4.75
2023-03-26T01:23:50.342Z,4.25
2023-03-26T01:26:18.736Z,4.32
2023-03-26T01:28:46.996Z,4.45
2023-03-26T01:31:14.254Z,4.32
2023-03-26T01:33:41.667Z,3.13
2023-03-26T01:36:08.988Z,3.70
2023-03-26T01:38:36.638Z,4.03
2023-03-26T01:41:04.613Z,3.88
2023-03-26T01:43:31.801Z,3.33
2023-03-26T01:45:59.653Z,2.80
2023-03-26T01:48:26.894Z,4.82
2023-03-26T01:50:56.418Z,3.42
2023-03-26T01:53:23.785Z,3.15
2023-03-26T01:55:53.996Z,3.13
2023-03-26T01:58:21.526Z,2.45
2023-03-26T02:00:48.792Z,3.53
2023-03-26T02:03:19.163Z,4.38
2023-03-26T02:05:46.582Z,4.82
2023-03-26T02:08:16.687Z,3.85
2023-03-26T02:10:44.351Z,3.63
2023-03-26T02:13:11.832Z,3.83
2023-03-26T02:15:39.127Z,4.32
2023-03-26T02:18:06.976Z,2.88
2023-03-26T02:20:34.265Z,2.50
2023-03-26T02:23:01.945Z,3.65
2023-03-26T02:25:30.262Z,2.38
2023-03-26T02:27:58.729Z,2.50
2023-03-26T02:30:26.267Z,3.08
2023-03-26T02:32:59.376Z,2.92
2023-03-26T02:35:32.648Z,2.63
2023-03-26T02:38:02.107Z,2.90
2023-03-26T02:40:29.329Z,2.80
2023-03-26T02:42:58.741Z,2.33
2023-03-26T02:45:26.978Z,2.15
2023-03-26T02:48:20.465Z,2.30
2023-03-26T02:50:59.443Z,2.58
2023-03-26T02:53:46.093Z,2.45
2023-03-26T02:56:36.698Z,1.70
2023-03-26T02:59:27.106Z,1.77
2023-03-26T03:02:18.380Z,1.80
2023-03-26T03:04:46.469Z,1.52
2023-03-26T03:07:14.985Z,1.77
2023-03-26T03:09:42.878Z,1.55
2023-03-26T03:12:36.897Z,1.95
2023-03-26T03:15:04.157Z,1.67
2023-03-26T03:17:31.491Z,1.92
2023-03-26T03:19:58.796Z,1.70
2023-03-26T03:22:26.156Z,1.30
2023-03-26T03:24:57.734Z,1.50
2023-03-26T03:27:26.253Z,1.35
2023-03-26T03:30:05.124Z,1.45
2023-03-26T03:33:00.069Z,1.20
2023-03-26T03:35:28.285Z,1.58
2023-03-26T03:37:58.247Z,1.65
2023-03-26T03:40:25.889Z,1.27
2023-03-26T03:42:53.509Z,1.40
2023-03-26T03:45:30.428Z,0.90
2023-03-26T03:48:07.204Z,1.73
2023-03-26T03:50:40.680Z,2.05
2023-03-26T03:53:21.456Z,2.13
2023-03-26T03:55:54.621Z,0.90
2023-03-26T04:01:04.211Z,1.08
2023-03-26T04:03:50.783Z,0.60
2023-03-26T04:06:21.597Z,1.92
2023-03-26T04:08:52.406Z,1.25
2023-03-26T04:11:19.774Z,0.73
2023-03-26T04:14:12.963Z,0.60
2023-03-26T04:16:58.914Z,0.50
2023-03-26T04:19:27.936Z,0.60
2023-03-26T04:21:55.470Z,0.65
2023-03-26T04:24:24.561Z,0.50
2023-03-26T04:27:12.734Z,1.15
2023-03-26T04:29:44.455Z,0.50
2023-03-26T04:32:19.530Z,0.60
2023-03-26T04:34:48.052Z,0.47
2023-03-26T04:37:16.624Z,0.93
2023-03-26T04:39:50.165Z,0.50
2023-03-26T04:42:37.769Z,0.57
2023-03-26T04:45:12.390Z,0.50
2023-03-26T04:47:42.627Z,0.40
2023-03-26T04:50:10.005Z,0.65
2023-03-26T04:52:38.336Z,0.40
2023-03-26T04:55:24.965Z,0.63
2023-03-26T04:58:05.386Z,0.70
2023-03-26T05:00:55.284Z,0.45
2023-03-26T05:03:22.858Z,0.40
2023-03-26T05:05:50.593Z,0.68
2023-03-26T05:08:17.975Z,0.60
2023-03-26T05:15:52.714Z,0.43
2023-03-26T05:18:34.598Z,0.35
2023-03-26T05:21:02.878Z,0.47
2023-03-26T05:23:31.253Z,0.47
2023-03-26T05:26:17.033Z,0.60
2023-03-26T05:28:44.319Z,0.30
2023-03-26T05:31:31.801Z,0.30
2023-03-26T05:34:03.404Z,0.40
2023-03-26T05:36:30.786Z,0.68
2023-03-26T05:39:17.747Z,0.52
2023-03-26T05:42:03.546Z,0.50
2023-03-26T05:44:52.949Z,0.30
2023-03-26T05:47:26.311Z,0.50
2023-03-26T05:49:53.887Z,0.50
2023-03-26T05:52:21.233Z,0.88
2023-03-26T05:55:08.296Z,0.35
2023-03-26T05:57:54.152Z,0.50
2023-03-26T06:00:41.908Z,0.40
2023-03-26T06:03:12.976Z,0.45
2023-03-26T06:06:00.791Z,0.63
2023-03-26T06:08:39.579Z,0.80
2023-03-26T06:11:08.216Z,0.32
2023-03-26T06:13:38.772Z,0.20
2023-03-26T06:16:06.088Z,0.50
2023-03-26T06:18:36.253Z,0.82
2023-03-26T06:21:24.575Z,0.30
2023-03-26T06:23:59.069Z,0.50
2023-03-26T06:26:38.385Z,0.38
2023-03-26T06:29:17.795Z,0.60
2023-03-26T06:31:59.573Z,0.52
2023-03-26T06:34:38.961Z,0.68
2023-03-26T06:37:06.320Z,0.50
2023-03-26T06:39:33.627Z,0.40
2023-03-26T06:42:12.283Z,0.65
2023-03-26T06:44:57.927Z,0.60
2023-03-26T06:47:43.806Z,0.77
2023-03-26T06:50:20.092Z,0.40
2023-03-26T06:52:56.330Z,0.68
2023-03-26T06:55:32.936Z,0.68
2023-03-26T06:58:27.992Z,0.47
2023-03-26T07:01:13.968Z,0.70
2023-03-26T07:04:00.330Z,0.80
2023-03-26T07:06:46.059Z,0.40
2023-03-26T07:09:31.631Z,1.02
2023-03-26T07:12:17.336Z,0.52
2023-03-26T07:15:20.791Z,0.30
2023-03-26T07:17:59.399Z,0.40
2023-03-26T07:20:33.455Z,1.38
2023-03-26T07:23:01.085Z,0.50
2023-03-26T07:25:39.861Z,0.70
2023-03-26T07:28:07.119Z,0.40
2023-03-26T07:31:03.440Z,0.20
2023-03-26T07:33:41.441Z,0.45
2023-03-26T07:36:21.975Z,0.30
2023-03-26T07:39:12.457Z,0.30
2023-03-26T07:42:18.413Z,0.50
2023-03-26T07:45:06.129Z,0.30
2023-03-26T07:47:33.472Z,0.60
2023-03-26T07:50:12.574Z,0.30
2023-03-26T07:52:57.841Z,0.40
2023-03-26T07:55:34.071Z,0.50
2023-03-26T07:58:19.928Z,0.38
2023-03-26T08:01:06.455Z,0.60
2023-03-26T08:03:34.090Z,0.52
2023-03-26T08:06:24.421Z,0.60
2023-03-26T08:09:27.025Z,0.55
2023-03-26T08:11:55.459Z,0.40
2023-03-26T08:14:23.051Z,0.40
2023-03-26T08:16:51.009Z,0.57
2023-03-26T08:19:18.562Z,0.63
2023-03-26T08:21:45.840Z,0.65
2023-03-26T08:24:13.128Z,0.55
2023-03-26T08:26:41.374Z,0.50
2023-03-26T08:29:08.758Z,0.40
2023-03-26T08:31:36.180Z,0.70
2023-03-26T08:34:03.489Z,0.70
2023-03-26T08:36:30.935Z,0.57
2023-03-26T08:38:59.920Z,0.73
2023-03-26T08:41:28.935Z,0.70
2023-03-26T08:43:56.584Z,0.70
2023-03-26T08:46:23.837Z,0.82
2023-03-26T08:48:51.126Z,0.40
2023-03-26T08:51:18.442Z,0.75
2023-03-26T08:53:46.597Z,0.60
2023-03-26T08:56:16.605Z,0.60
2023-03-26T08:58:53.664Z,0.50
2023-03-26T09:04:02.360Z,0.50
2023-03-26T09:06:29.772Z,0.45
2023-03-26T09:08:57.123Z,0.40
2023-03-26T09:11:24.505Z,1.27
2023-03-26T09:13:51.829Z,0.52
2023-03-26T09:16:19.321Z,1.17
2023-03-26T09:18:46.605Z,0.40
2023-03-26T09:21:16.532Z,0.50
2023-03-26T09:23:43.947Z,0.47
2023-03-26T09:26:11.247Z,0.55
2023-03-26T09:28:40.478Z,0.52
2023-03-26T09:31:08.186Z,0.20
2023-03-26T09:33:35.661Z,0.40
2023-03-26T09:36:05.363Z,0.40
2023-03-26T09:38:32.628Z,0.68
2023-03-26T09:41:01.295Z,0.52
2023-03-26T09:43:28.607Z,0.98
2023-03-26T09:45:56.198Z,0.43
2023-03-26T09:48:24.510Z,0.30
2023-03-26T09:50:52.818Z,0.50
2023-03-26T09:53:20.304Z,0.45
2023-03-26T09:55:48.346Z,0.65
2023-03-26T09:58:15.782Z,0.75
2023-03-26T10:00:43.185Z,0.68
2023-03-26T10:03:11.523Z,0.60
2023-03-26T10:05:41.503Z,0.93
2023-03-26T10:08:09.049Z,0.55
2023-03-26T10:10:36.353Z,0.43
2023-03-26T10:13:14.555Z,0.60
2023-03-26T10:15:42.532Z,0.40
2023-03-26T10:18:27.329Z,0.70
2023-03-26T10:20:57.466Z,0.80
2023-03-26T10:23:24.709Z,0.52
2023-03-26T10:25:55.345Z,1.00
2023-03-26T10:28:23.669Z,0.85
2023-03-26T10:30:50.934Z,0.52
2023-03-26T10:33:18.324Z,0.80
2023-03-26T10:35:48.603Z,0.85
2023-03-26T10:38:17.338Z,0.90
2023-03-26T10:40:44.679Z,0.98
2023-03-26T10:43:12.837Z,0.93
2023-03-26T10:45:43.248Z,0.88
2023-03-26T10:48:10.924Z,1.10
2023-03-26T10:50:38.146Z,0.80
2023-03-26T10:53:05.477Z,0.70
2023-03-26T10:55:33.018Z,0.80
2023-03-26T10:58:00.486Z,0.63
2023-03-26T11:00:29.279Z,0.88
2023-03-26T11:02:56.662Z,0.77
2023-03-26T11:05:24.148Z,0.80
2023-03-26T11:07:51.979Z,0.50
2023-03-26T11:10:19.265Z,0.70
2023-03-26T11:12:46.599Z,0.90
2023-03-26T11:15:13.903Z,0.70
2023-03-26T11:17:41.699Z,0.70
2023-03-26T11:20:09.008Z,0.60
2023-03-26T11:22:36.264Z,0.80
2023-03-26T11:25:05.471Z,0.50
2023-03-26T11:27:33.001Z,0.57
2023-03-26T11:30:00.636Z,0.30
2023-03-26T11:32:27.884Z,0.30
2023-03-26T11:34:55.158Z,0.40
2023-03-26T11:37:22.620Z,0.20
2023-03-26T11:39:49.888Z,0.30
2023-03-26T11:42:17.458Z,0.25
2023-03-26T11:44:44.742Z,0.30
2023-03-26T11:47:12.324Z,0.30
2023-03-26T11:49:40.805Z,0.50
2023-03-26T11:52:08.995Z,0.20
2023-03-26T11:54:37.008Z,0.35
2023-03-26T11:57:07.259Z,0.22
2023-03-26T11:59:45.145Z,0.70
2023-03-26T12:02:21.082Z,0.35
2023-03-26T12:04:48.268Z,0.40
2023-03-26T12:07:16.586Z,0.30
2023-03-26T12:09:44.891Z,0.20
2023-03-26T12:12:12.271Z,0.17
2023-03-26T12:14:41.128Z,0.30
2023-03-26T12:17:08.414Z,0.40
2023-03-26T12:19:35.661Z,0.32
2023-03-26T12:22:02.974Z,0.30
2023-03-26T12:24:30.294Z,0.30
2023-03-26T12:26:57.551Z,0.40
2023-03-26T12:29:24.822Z,0.20
2023-03-26T12:31:52.251Z,0.55
2023-03-26T12:34:19.629Z,0.22
2023-03-26T12:36:46.978Z,0.20
2023-03-26T12:39:16.426Z,0.90
2023-03-26T12:44:42.100Z,0.10
2023-03-26T12:44:59.216Z,0.10
2023-03-26T12:47:59.946Z,0.20
2023-03-26T12:50:17.400Z,0.20
2023-03-26T12:52:47.590Z,0.22
2023-03-26T12:55:14.977Z,0.40
2023-03-26T12:57:42.457Z,0.70
2023-03-26T13:00:13.050Z,1.25
2023-03-26T13:02:40.403Z,1.23
2023-03-26T13:05:08.183Z,0.73
2023-03-26T13:07:35.584Z,1.27
2023-03-26T13:10:03.237Z,0.95
2023-03-26T13:12:30.669Z,1.10
2023-03-26T13:14:57.898Z,1.10
2023-03-26T13:17:25.368Z,1.70
2023-03-26T13:19:52.663Z,1.40
2023-03-26T13:22:21.258Z,1.55
2023-03-26T13:24:48.625Z,2.10
2023-03-26T13:27:15.917Z,1.33
2023-03-26T13:29:43.141Z,1.25
2023-03-26T13:32:10.588Z,2.00
2023-03-26T13:34:38.223Z,1.88
2023-03-26T13:37:05.584Z,1.77
2023-03-26T13:39:33.356Z,2.50
2023-03-26T13:42:01.091Z,1.40
2023-03-26T13:44:28.410Z,1.90
2023-03-26T13:46:57.487Z,2.40
2023-03-26T13:49:24.881Z,2.10
2023-03-26T13:51:52.139Z,2.53
2023-03-26T13:54:19.508Z,2.55
2023-03-26T13:56:46.853Z,1.23
2023-03-26T13:59:14.259Z,2.03
2023-03-26T14:01:43.803Z,1.15
2023-03-26T14:04:11.211Z,1.98
2023-03-26T14:06:42.467Z,1.70
2023-03-26T14:09:10.276Z,1.98
2023-03-26T14:11:37.671Z,1.55
2023-03-26T14:14:05.159Z,1.92
2023-03-26T14:16:32.438Z,2.20
2023-03-26T14:18:59.818Z,2.85
2023-03-26T14:21:27.102Z,2.47
2023-03-26T14:23:54.673Z,2.53
2023-03-26T14:26:21.962Z,2.00
2023-03-26T14:28:49.303Z,2.20
2023-03-26T14:31:19.596Z,2.28
2023-03-26T14:33:47.167Z,1.40
2023-03-26T14:36:14.841Z,2.70
2023-03-26T14:38:42.194Z,2.03
2023-03-26T14:41:10.173Z,2.10
2023-03-26T14:43:37.579Z,1.60
2023-03-26T14:46:04.815Z,2.05
2023-03-26T14:48:32.238Z,1.60
2023-03-26T14:50:59.512Z,1.60
2023-03-26T14:53:26.905Z,2.00
2023-03-26T14:55:54.180Z,1.95
2023-03-26T14:58:22.131Z,1.80
2023-03-26T15:00:49.415Z,1.77
2023-03-26T15:03:16.794Z,2.80
2023-03-26T15:05:44.212Z,2.75
2023-03-26T15:08:11.572Z,1.15
2023-03-26T15:10:38.800Z,1.73
2023-03-26T15:13:06.369Z,1.58
2023-03-26T15:15:34.766Z,2.00
2023-03-26T15:18:02.072Z,1.63
2023-03-26T15:20:31.981Z,1.80
2023-03-26T15:22:59.372Z,1.45
2023-03-26T15:25:26.628Z,1.42
2023-03-26T15:27:54.320Z,1.55
2023-03-26T15:30:21.664Z,1.65
2023-03-26T15:32:49.746Z,1.88
2023-03-26T15:35:17.052Z,1.48
2023-03-26T15:37:46.428Z,1.40
2023-03-26T15:40:13.695Z,2.38
2023-03-26T15:42:45.649Z,1.13
2023-03-26T15:45:13.007Z,1.10
2023-03-26T15:47:40.418Z,2.92
2023-03-26T15:50:08.237Z,1.42
2023-03-26T15:52:36.490Z,1.55
2023-03-26T15:55:05.245Z,2.60
2023-03-26T15:57:32.491Z,1.05
2023-03-26T15:59:59.802Z,1.02
2023-03-26T16:02:27.057Z,1.08
2023-03-26T16:04:54.401Z,1.00
2023-03-26T16:07:21.993Z,0.93
2023-03-26T16:09:49.680Z,1.10
2023-03-26T16:12:17.142Z,1.33
2023-03-26T16:14:44.826Z,1.30
2023-03-26T16:17:12.278Z,1.27
2023-03-26T16:19:41.236Z,1.15
2023-03-26T16:22:09.861Z,1.42
2023-03-26T16:24:37.256Z,4.03
2023-03-26T16:27:08.123Z,2.78
2023-03-26T16:29:36.212Z,1.98
2023-03-26T16:32:03.565Z,1.48
2023-03-26T16:34:31.430Z,2.08
2023-03-26T16:36:59.617Z,1.60
2023-03-26T16:39:27.100Z,2.15
2023-03-26T16:41:55.206Z,1.00
2023-03-26T16:44:22.739Z,1.10
2023-03-26T16:46:50.588Z,1.17
2023-03-26T16:49:17.984Z,0.90
2023-03-26T16:51:46.340Z,1.20
2023-03-26T16:54:14.116Z,1.10
2023-03-26T16:56:41.906Z,1.15
2023-03-26T16:59:09.555Z,1.13
2023-03-26T17:01:37.323Z,0.88
2023-03-26T17:04:04.706Z,1.15
2023-03-26T17:06:31.963Z,0.98
2023-03-26T17:08:59.242Z,1.15
2023-03-26T17:11:26.513Z,0.82
2023-03-26T17:13:53.873Z,0.98
2023-03-26T17:16:21.183Z,1.10
2023-03-26T17:18:48.792Z,1.45
2023-03-26T17:21:16.160Z,1.05
2023-03-26T17:23:44.054Z,1.05
2023-03-26T17:26:19.211Z,0.93
2023-03-26T17:28:51.321Z,1.10
2023-03-26T17:31:18.631Z,0.70
2023-03-26T17:33:46.182Z,0.98
2023-03-26T17:36:13.468Z,0.75
2023-03-26T17:38:44.909Z,1.55
2023-03-26T17:41:13.385Z,1.10
2023-03-26T17:43:41.229Z,1.63
2023-03-26T17:46:08.598Z,0.60
2023-03-26T17:48:35.982Z,1.25
2023-03-26T17:51:03.230Z,0.95
2023-03-26T17:53:33.657Z,0.95
2023-03-26T17:56:03.455Z,1.38
2023-03-26T17:58:31.809Z,0.70
2023-03-26T18:00:59.224Z,0.90
2023-03-26T18:03:29.535Z,1.10
2023-03-26T18:05:58.292Z,1.02
2023-03-26T18:08:25.743Z,0.95
2023-03-26T18:10:53.241Z,1.23
2023-03-26T18:13:20.772Z,0.88
2023-03-26T18:15:48.028Z,0.70
2023-03-26T18:18:18.078Z,1.13
2023-03-26T18:20:47.238Z,0.93
2023-03-26T18:23:14.522Z,0.93
2023-03-26T18:25:42.242Z,1.13
2023-03-26T18:28:09.491Z,1.02
2023-03-26T18:30:38.051Z,1.02
2023-03-26T18:33:05.936Z,1.05
2023-03-26T18:35:33.865Z,1.15
2023-03-26T18:38:01.264Z,1.10
2023-03-26T18:40:29.932Z,2.28
2023-03-26T18:42:57.375Z,0.70
2023-03-26T18:45:24.736Z,1.75
2023-03-26T18:47:52.030Z,1.10
2023-03-26T18:50:19.299Z,1.30
2023-03-26T18:52:47.574Z,1.40
2023-03-26T18:55:15.025Z,0.70
2023-03-26T18:57:42.404Z,1.42
2023-03-26T19:00:10.422Z,0.80
2023-03-26T19:02:37.715Z,1.10
2023-03-26T19:05:05.708Z,1.25
2023-03-26T19:07:33.247Z,1.05
2023-03-26T19:10:01.368Z,1.45
2023-03-26T19:12:28.814Z,1.00
2023-03-26T19:14:56.114Z,1.40
2023-03-26T19:17:23.592Z,0.80
2023-03-26T19:19:51.252Z,1.00
2023-03-26T19:22:19.264Z,1.08
2023-03-26T19:24:47.511Z,1.50
2023-03-26T19:27:14.785Z,1.25
2023-03-26T19:29:42.131Z,1.20
2023-03-26T19:32:09.469Z,1.05
2023-03-26T19:34:37.677Z,1.77
