createdAt,value
2018-05-15T00:00:12.839Z,49.83
2018-05-15T00:01:48.897Z,50.35
2018-05-15T00:03:24.262Z,50.73
2018-05-15T00:04:59.334Z,50.96
2018-05-15T00:06:35.208Z,50.98
2018-05-15T00:08:10.882Z,50.95
2018-05-15T00:09:47.281Z,51.39
2018-05-15T00:11:22.958Z,51.23
2018-05-15T00:12:58.036Z,51.30
2018-05-15T00:14:34.421Z,51.31
2018-05-15T00:16:09.534Z,51.36
2018-05-15T00:17:45.560Z,51.57
2018-05-15T00:19:20.741Z,51.80
2018-05-15T00:20:56.204Z,52.42
2018-05-15T00:22:31.618Z,52.08
2018-05-15T00:24:07.455Z,52.31
2018-05-15T00:25:42.567Z,52.56
2018-05-15T00:27:17.992Z,52.67
2018-05-15T00:28:53.581Z,52.82
2018-05-15T00:30:29.573Z,52.89
2018-05-15T00:32:06.121Z,52.95
2018-05-15T00:33:41.216Z,52.91
2018-05-15T00:35:16.334Z,53.01
2018-05-15T00:36:51.408Z,53.16
2018-05-15T00:38:26.947Z,53.26
2018-05-15T00:40:03.120Z,53.38
2018-05-15T00:41:42.137Z,53.26
2018-05-15T00:43:17.939Z,53.30
2018-05-15T00:44:53.029Z,53.63
2018-05-15T00:46:28.129Z,53.48
2018-05-15T00:48:03.780Z,53.62
2018-05-15T00:49:39.093Z,53.28
2018-05-15T00:51:14.149Z,53.32
2018-05-15T00:52:49.265Z,53.46
2018-05-15T00:54:24.352Z,53.41
2018-05-15T00:55:59.438Z,54.24
2018-05-15T00:57:35.412Z,54.44
2018-05-15T00:59:11.442Z,54.64
2018-05-15T01:00:47.322Z,55.08
2018-05-15T01:02:23.293Z,54.77
2018-05-15T01:03:59.198Z,54.80
2018-05-15T01:05:34.266Z,54.90
2018-05-15T01:07:09.521Z,55.05
2018-05-15T01:08:44.640Z,55.07
2018-05-15T01:10:19.715Z,55.23
2018-05-15T01:11:56.139Z,55.33
2018-05-15T01:13:31.212Z,55.67
2018-05-15T01:15:07.522Z,55.84
2018-05-15T01:16:43.401Z,56.26
2018-05-15T01:18:18.578Z,56.28
2018-05-15T01:19:53.646Z,56.40
2018-05-15T01:21:29.284Z,56.80
2018-05-15T01:23:04.359Z,56.96
2018-05-15T01:24:40.200Z,57.07
2018-05-15T01:26:15.254Z,56.83
2018-05-15T01:27:50.378Z,57.27
2018-05-15T01:29:26.222Z,57.29
2018-05-15T01:31:01.285Z,57.39
2018-05-15T01:32:38.123Z,57.54
2018-05-15T01:34:13.939Z,57.57
2018-05-15T01:35:49.000Z,57.83
2018-05-15T01:37:24.072Z,57.99
2018-05-15T01:38:59.205Z,57.89
2018-05-15T01:40:34.285Z,58.06
2018-05-15T01:42:09.897Z,58.23
2018-05-15T01:43:45.241Z,58.52
2018-05-15T01:45:20.316Z,58.46
2018-05-15T01:46:55.469Z,58.71
2018-05-15T01:48:30.532Z,58.59
2018-05-15T01:50:06.038Z,58.41
2018-05-15T01:51:41.113Z,58.82
2018-05-15T01:53:16.188Z,58.98
2018-05-15T01:54:51.306Z,58.76
2018-05-15T01:56:27.797Z,57.84
2018-05-15T01:58:03.644Z,57.17
2018-05-15T01:59:39.205Z,57.17
2018-05-15T02:01:14.289Z,56.87
2018-05-15T02:02:49.715Z,56.47
2018-05-15T02:04:24.797Z,56.50
2018-05-15T02:06:01.109Z,56.85
2018-05-15T02:07:37.498Z,57.41
2018-05-15T02:09:13.079Z,57.38
2018-05-15T02:10:48.904Z,57.83
2018-05-15T02:12:23.962Z,56.96
2018-05-15T02:14:00.097Z,56.77
2018-05-15T02:15:35.744Z,57.04
2018-05-15T02:17:10.855Z,56.87
2018-05-15T02:18:45.945Z,57.15
2018-05-15T02:20:22.108Z,56.96
2018-05-15T02:21:57.970Z,56.64
2018-05-15T02:23:33.090Z,57.75
2018-05-15T02:25:08.168Z,57.86
2018-05-15T02:26:43.390Z,57.87
2018-05-15T02:28:19.967Z,58.28
2018-05-15T02:29:55.788Z,58.08
2018-05-15T02:31:30.856Z,58.06
2018-05-15T02:33:06.322Z,57.98
2018-05-15T02:34:41.415Z,58.30
2018-05-15T02:36:16.978Z,58.41
2018-05-15T02:37:52.307Z,58.82
2018-05-15T02:39:27.449Z,59.33
2018-05-15T02:41:03.628Z,59.48
2018-05-15T02:42:39.059Z,59.67
2018-05-15T02:44:14.140Z,59.75
2018-05-15T02:45:49.238Z,59.89
2018-05-15T02:47:24.319Z,59.96
2018-05-15T02:48:59.431Z,60.12
2018-05-15T02:50:34.631Z,60.29
2018-05-15T02:52:10.545Z,60.32
2018-05-15T02:53:45.572Z,60.62
2018-05-15T02:55:20.643Z,60.76
2018-05-15T02:56:56.052Z,60.90
2018-05-15T02:58:31.973Z,61.01
2018-05-15T03:00:07.092Z,61.22
2018-05-15T03:01:42.988Z,61.46
2018-05-15T03:03:18.052Z,61.56
2018-05-15T03:04:53.888Z,61.75
2018-05-15T03:06:29.009Z,61.70
2018-05-15T03:08:04.904Z,61.86
2018-05-15T03:09:39.968Z,61.59
2018-05-15T03:11:15.959Z,61.61
2018-05-15T03:12:51.070Z,61.85
2018-05-15T03:14:26.142Z,62.11
2018-05-15T03:16:01.210Z,62.09
2018-05-15T03:17:36.685Z,61.76
2018-05-15T03:19:11.784Z,61.86
2018-05-15T03:20:46.867Z,61.60
2018-05-15T03:22:22.238Z,61.77
2018-05-15T03:23:57.329Z,61.55
2018-05-15T03:25:33.156Z,61.99
2018-05-15T03:27:08.987Z,62.01
2018-05-15T03:28:44.540Z,62.24
2018-05-15T03:30:19.605Z,62.62
2018-05-15T03:31:54.765Z,62.60
2018-05-15T03:33:29.833Z,62.49
2018-05-15T03:35:06.084Z,62.65
2018-05-15T03:36:42.433Z,62.49
2018-05-15T03:38:18.319Z,62.17
2018-05-15T03:39:54.160Z,62.16
2018-05-15T03:41:31.307Z,62.30
2018-05-15T03:43:07.515Z,62.61
2018-05-15T03:44:43.408Z,62.37
2018-05-15T03:46:18.474Z,62.16
2018-05-15T03:47:54.312Z,62.06
2018-05-15T03:49:29.434Z,62.43
2018-05-15T03:51:04.760Z,62.54
2018-05-15T03:52:39.840Z,62.67
2018-05-15T03:54:15.174Z,62.69
2018-05-15T03:55:51.412Z,62.92
2018-05-15T03:57:26.474Z,62.70
2018-05-15T03:59:01.556Z,62.91
2018-05-15T04:00:54.348Z,62.96
2018-05-15T04:02:47.045Z,62.89
2018-05-15T04:04:39.837Z,62.97
2018-05-15T04:06:32.456Z,62.84
2018-05-15T04:08:17.660Z,62.61
2018-05-15T04:09:52.772Z,62.08
2018-05-15T04:11:27.848Z,61.89
2018-05-15T04:13:03.252Z,61.93
2018-05-15T04:14:38.782Z,61.95
2018-05-15T04:16:14.610Z,61.90
2018-05-15T04:17:50.120Z,61.66
2018-05-15T04:19:25.179Z,61.77
2018-05-15T04:21:00.278Z,61.86
2018-05-15T04:22:36.106Z,61.82
2018-05-15T04:24:11.167Z,61.67
2018-05-15T04:25:46.279Z,61.14
2018-05-15T04:27:21.339Z,60.46
2018-05-15T04:28:56.416Z,60.06
2018-05-15T04:30:31.682Z,60.16
2018-05-15T04:32:07.824Z,60.09
2018-05-15T04:33:43.709Z,60.09
2018-05-15T04:35:19.957Z,60.02
2018-05-15T04:36:55.072Z,60.26
2018-05-15T04:38:30.788Z,60.44
2018-05-15T04:40:06.199Z,60.23
2018-05-15T04:41:41.759Z,60.15
2018-05-15T04:43:17.734Z,59.91
2018-05-15T04:44:53.570Z,59.87
2018-05-15T04:46:30.334Z,60.38
2018-05-15T04:48:06.142Z,59.68
2018-05-15T04:49:41.870Z,58.36
2018-05-15T04:51:16.956Z,57.36
2018-05-15T04:52:52.025Z,57.23
2018-05-15T04:54:27.152Z,56.53
2018-05-15T04:56:03.633Z,56.19
2018-05-15T04:57:38.790Z,55.08
2018-05-15T04:59:13.892Z,55.70
2018-05-15T05:00:48.998Z,54.71
2018-05-15T05:02:24.849Z,54.83
2018-05-15T05:04:01.255Z,54.94
2018-05-15T05:05:36.677Z,54.90
2018-05-15T05:07:12.078Z,54.52
2018-05-15T05:08:47.244Z,54.33
2018-05-15T05:10:22.677Z,54.35
2018-05-15T05:12:01.332Z,54.63
2018-05-15T05:13:36.495Z,54.47
2018-05-15T05:15:13.863Z,54.91
2018-05-15T05:16:49.434Z,55.17
2018-05-15T05:18:24.613Z,55.63
2018-05-15T05:20:00.596Z,56.08
2018-05-15T05:21:36.530Z,56.02
2018-05-15T05:23:15.095Z,56.10
2018-05-15T05:24:54.872Z,56.30
2018-05-15T05:26:33.071Z,56.18
2018-05-15T05:28:08.144Z,56.09
2018-05-15T05:29:43.247Z,55.91
2018-05-15T05:31:18.350Z,55.46
2018-05-15T05:32:54.362Z,55.29
2018-05-15T05:34:29.464Z,55.07
2018-05-15T05:36:04.996Z,55.42
2018-05-15T05:37:40.101Z,54.92
2018-05-15T05:39:15.175Z,54.91
2018-05-15T05:40:50.258Z,54.73
2018-05-15T05:42:26.344Z,54.33
2018-05-15T05:44:02.322Z,54.61
2018-05-15T05:45:38.206Z,54.40
2018-05-15T05:47:13.290Z,53.76
2018-05-15T05:48:49.842Z,53.85
2018-05-15T05:50:24.930Z,53.99
2018-05-15T05:52:00.037Z,54.42
2018-05-15T05:53:35.562Z,54.25
2018-05-15T05:55:11.227Z,54.42
2018-05-15T05:56:46.300Z,53.90
2018-05-15T05:58:22.577Z,53.43
2018-05-15T05:59:57.679Z,53.04
2018-05-15T06:01:33.385Z,53.04
2018-05-15T06:03:08.484Z,53.17
2018-05-15T06:04:43.565Z,53.27
2018-05-15T06:06:19.239Z,53.00
2018-05-15T06:25:33.368Z,47.94
2018-05-15T06:44:48.170Z,46.93
2018-05-15T06:57:40.237Z,48.61
2018-05-15T06:59:15.379Z,48.15
2018-05-15T07:00:50.466Z,48.83
2018-05-15T07:02:25.589Z,48.04
2018-05-15T07:04:01.252Z,47.31
2018-05-15T07:05:36.547Z,46.67
2018-05-15T07:07:11.644Z,46.40
2018-05-15T07:08:47.765Z,46.30
2018-05-15T07:10:22.903Z,46.21
2018-05-15T07:11:58.036Z,45.62
2018-05-15T07:13:33.644Z,45.90
2018-05-15T07:15:08.716Z,45.64
2018-05-15T07:16:44.252Z,45.15
2018-05-15T07:18:19.392Z,45.39
2018-05-15T07:19:55.264Z,45.68
2018-05-15T07:21:30.337Z,46.52
2018-05-15T07:23:06.300Z,46.73
2018-05-15T07:24:41.384Z,46.49
2018-05-15T07:26:16.623Z,46.30
2018-05-15T07:27:52.906Z,46.45
2018-05-15T07:29:27.997Z,46.03
2018-05-15T07:31:03.530Z,45.85
2018-05-15T07:32:39.195Z,45.94
2018-05-15T07:34:14.301Z,45.54
2018-05-15T07:35:50.162Z,45.25
2018-05-15T07:37:25.856Z,45.66
2018-05-15T07:39:00.968Z,46.51
2018-05-15T07:40:36.788Z,46.25
2018-05-15T07:42:12.193Z,45.95
2018-05-15T07:43:47.279Z,45.93
2018-05-15T07:45:23.253Z,46.08
2018-05-15T07:47:00.311Z,46.62
2018-05-15T07:48:37.153Z,46.88
2018-05-15T07:50:12.221Z,45.74
2018-05-15T07:51:47.966Z,45.94
2018-05-15T07:53:23.846Z,44.92
2018-05-15T07:54:58.965Z,43.47
2018-05-15T07:56:34.083Z,43.60
2018-05-15T07:58:10.404Z,43.89
2018-05-15T07:59:45.512Z,44.12
2018-05-15T08:01:20.612Z,43.84
2018-05-15T08:02:55.706Z,43.82
2018-05-15T08:04:31.732Z,43.41
2018-05-15T08:06:07.913Z,43.61
2018-05-15T08:07:43.838Z,43.80
2018-05-15T08:09:18.990Z,43.96
2018-05-15T08:10:58.648Z,43.40
2018-05-15T08:12:33.692Z,43.65
2018-05-15T08:14:09.825Z,43.74
2018-05-15T08:15:44.954Z,43.79
2018-05-15T08:17:20.787Z,43.87
2018-05-15T08:18:55.885Z,43.57
2018-05-15T08:20:30.994Z,43.27
2018-05-15T08:22:06.412Z,42.63
2018-05-15T08:23:41.556Z,42.39
2018-05-15T08:25:16.729Z,41.80
2018-05-15T08:26:52.676Z,41.53
2018-05-15T08:28:27.759Z,41.19
2018-05-15T08:30:03.562Z,41.80
2018-05-15T08:31:40.107Z,42.28
2018-05-15T08:33:15.244Z,43.08
2018-05-15T08:34:50.810Z,43.35
2018-05-15T08:36:25.897Z,43.58
2018-05-15T08:38:01.005Z,42.71
2018-05-15T08:39:37.428Z,42.79
2018-05-15T08:41:12.533Z,42.33
2018-05-15T08:42:48.020Z,41.37
2018-05-15T08:44:23.114Z,41.48
2018-05-15T08:45:59.380Z,41.78
2018-05-15T08:47:35.054Z,42.54
2018-05-15T08:49:10.786Z,40.82
2018-05-15T08:50:45.890Z,40.45
2018-05-15T08:52:20.991Z,40.43
2018-05-15T08:53:56.084Z,40.41
2018-05-15T08:55:31.854Z,39.59
2018-05-15T08:57:11.833Z,39.12
2018-05-15T08:58:46.914Z,38.89
2018-05-15T09:00:22.805Z,38.71
2018-05-15T09:01:57.924Z,39.05
2018-05-15T09:03:33.363Z,39.42
2018-05-15T09:05:09.264Z,39.32
2018-05-15T09:06:44.727Z,39.11
2018-05-15T09:08:19.797Z,39.14
2018-05-15T09:09:55.672Z,39.26
2018-05-15T09:11:30.758Z,39.56
2018-05-15T09:13:06.181Z,39.86
2018-05-15T09:14:42.562Z,39.98
2018-05-15T09:16:17.635Z,40.85
2018-05-15T09:17:53.081Z,41.62
2018-05-15T09:19:28.996Z,42.25
2018-05-15T09:21:04.165Z,41.59
2018-05-15T09:22:39.558Z,41.38
2018-05-15T09:24:15.013Z,41.46
2018-05-15T09:25:50.473Z,41.37
2018-05-15T09:27:25.554Z,39.87
2018-05-15T09:29:00.703Z,39.63
2018-05-15T09:30:36.619Z,39.67
2018-05-15T09:32:12.495Z,39.20
2018-05-15T09:33:48.162Z,38.65
2018-05-15T09:35:23.275Z,37.94
2018-05-15T09:36:59.281Z,37.93
2018-05-15T09:38:34.821Z,36.00
2018-05-15T09:40:09.909Z,35.47
2018-05-15T09:41:45.055Z,35.38
2018-05-15T09:45:52.533Z,34.31
2018-05-15T09:47:27.650Z,34.54
2018-05-15T09:49:03.492Z,34.60
2018-05-15T09:50:38.580Z,34.68
2018-05-15T09:52:13.703Z,35.22
2018-05-15T09:53:48.827Z,34.96
2018-05-15T09:55:23.945Z,35.09
2018-05-15T09:57:04.003Z,34.64
2018-05-15T09:58:40.164Z,35.31
2018-05-15T10:00:15.272Z,36.58
2018-05-15T10:01:51.162Z,36.20
2018-05-15T10:03:26.267Z,36.37
2018-05-15T10:05:01.433Z,37.38
2018-05-15T10:06:49.025Z,37.34
2018-05-15T10:08:24.103Z,36.85
2018-05-15T10:09:59.896Z,36.48
2018-05-15T10:11:34.960Z,36.97
2018-05-15T10:13:10.064Z,36.93
2018-05-15T10:14:45.935Z,36.98
2018-05-15T10:16:21.082Z,35.58
2018-05-15T10:17:56.975Z,35.79
2018-05-15T10:19:32.041Z,34.95
2018-05-15T10:21:07.775Z,35.37
2018-05-15T10:22:42.996Z,35.55
2018-05-15T10:24:18.512Z,35.27
2018-05-15T10:25:53.594Z,35.01
2018-05-15T10:27:30.248Z,33.92
2018-05-15T10:29:07.057Z,34.12
2018-05-15T10:30:42.520Z,33.66
2018-05-15T10:32:19.017Z,33.10
2018-05-15T10:33:54.041Z,34.25
2018-05-15T10:35:29.129Z,34.39
2018-05-15T10:37:05.854Z,34.61
2018-05-15T10:38:40.977Z,34.69
2018-05-15T10:40:18.144Z,34.01
2018-05-15T10:41:53.233Z,33.66
2018-05-15T10:43:29.339Z,33.63
2018-05-15T10:45:05.924Z,33.17
2018-05-15T10:46:42.319Z,33.48
2018-05-15T10:48:17.435Z,33.40
2018-05-15T10:49:53.104Z,32.37
2018-05-15T10:51:32.351Z,32.43
2018-05-15T10:53:24.520Z,32.29
2018-05-15T10:54:59.601Z,32.43
2018-05-15T10:56:47.227Z,32.60
2018-05-15T10:58:22.296Z,32.62
2018-05-15T10:59:57.367Z,32.75
2018-05-15T11:01:33.221Z,32.25
2018-05-15T11:03:08.309Z,32.99
2018-05-15T11:04:44.400Z,33.21
2018-05-15T11:06:19.462Z,33.93
2018-05-15T11:07:54.592Z,34.38
2018-05-15T11:09:29.753Z,34.77
2018-05-15T11:11:05.952Z,35.43
2018-05-15T11:12:41.091Z,35.46
2018-05-15T11:14:16.230Z,36.08
2018-05-15T11:15:52.345Z,62.65
2018-05-15T11:17:27.434Z,84.32
2018-05-15T11:21:36.642Z,78.17
2018-05-15T11:23:29.359Z,67.89
2018-05-15T11:25:06.826Z,62.76
2018-05-15T11:26:42.076Z,63.24
2018-05-15T11:28:17.376Z,61.11
2018-05-15T11:29:52.857Z,56.38
2018-05-15T11:31:28.042Z,50.73
2018-05-15T11:33:03.630Z,47.09
2018-05-15T11:34:39.299Z,47.19
2018-05-15T11:36:14.468Z,45.25
2018-05-15T11:37:49.586Z,44.80
2018-05-15T11:39:25.916Z,40.18
2018-05-15T11:41:01.942Z,40.96
2018-05-15T11:42:37.277Z,39.82
2018-05-15T11:44:12.366Z,38.61
2018-05-15T11:45:48.041Z,38.94
2018-05-15T11:47:23.188Z,36.42
2018-05-15T11:48:58.933Z,35.89
2018-05-15T11:50:34.047Z,35.30
2018-05-15T11:52:09.426Z,35.22
2018-05-15T11:53:44.639Z,35.15
2018-05-15T11:55:23.085Z,34.77
2018-05-15T11:56:58.182Z,35.43
2018-05-15T11:58:33.274Z,35.56
2018-05-15T12:00:10.687Z,35.72
2018-05-15T12:01:45.939Z,36.11
2018-05-15T12:03:21.478Z,36.18
2018-05-15T12:04:56.566Z,36.31
2018-05-15T12:06:32.527Z,36.67
2018-05-15T12:08:10.201Z,37.02
2018-05-15T12:09:45.997Z,36.61
2018-05-15T12:11:21.795Z,36.43
2018-05-15T12:13:00.900Z,36.12
2018-05-15T12:14:36.760Z,36.68
2018-05-15T12:16:14.380Z,36.72
2018-05-15T12:17:50.565Z,36.83
2018-05-15T12:19:26.775Z,35.97
2018-05-15T12:21:02.754Z,34.99
2018-05-15T12:22:40.945Z,35.11
2018-05-15T12:24:16.293Z,35.49
2018-05-15T12:25:51.395Z,35.58
2018-05-15T12:27:26.473Z,34.34
2018-05-15T12:29:03.424Z,34.17
2018-05-15T12:30:39.039Z,34.54
2018-05-15T12:32:15.357Z,34.18
2018-05-15T12:33:50.450Z,33.53
2018-05-15T12:35:30.798Z,33.57
2018-05-15T12:37:14.757Z,33.53
2018-05-15T12:38:51.714Z,33.86
2018-05-15T12:40:27.627Z,34.17
2018-05-15T12:42:02.820Z,33.75
2018-05-15T12:43:39.492Z,34.05
2018-05-15T12:45:18.498Z,33.64
2018-05-15T12:46:53.589Z,33.52
2018-05-15T12:48:29.267Z,33.25
2018-05-15T12:50:04.446Z,32.94
2018-05-15T12:51:40.327Z,33.43
2018-05-15T12:53:22.704Z,32.50
2018-05-15T12:54:57.841Z,32.54
2018-05-15T12:56:33.681Z,32.58
2018-05-15T12:58:15.273Z,31.92
2018-05-15T12:59:51.405Z,32.04
2018-05-15T13:01:26.658Z,33.32
2018-05-15T13:03:05.437Z,36.26
2018-05-15T13:04:40.785Z,37.76
2018-05-15T13:06:15.846Z,39.52
2018-05-15T13:07:50.968Z,40.34
2018-05-15T13:09:26.065Z,40.83
2018-05-15T13:11:01.149Z,41.44
2018-05-15T13:12:36.895Z,41.63
2018-05-15T13:14:12.766Z,42.88
2018-05-15T13:15:47.911Z,42.92
2018-05-15T13:17:24.270Z,43.02
2018-05-15T13:18:59.496Z,42.77
2018-05-15T13:20:35.557Z,43.17
2018-05-15T13:22:11.391Z,42.43
2018-05-15T13:23:46.483Z,42.76
2018-05-15T13:25:21.964Z,43.72
2018-05-15T13:26:57.367Z,44.49
2018-05-15T13:28:32.494Z,44.90
2018-05-15T13:30:07.570Z,45.52
2018-05-15T13:31:42.905Z,45.76
2018-05-15T13:33:22.837Z,44.86
2018-05-15T13:34:57.926Z,44.62
2018-05-15T13:36:33.023Z,45.37
2018-05-15T13:38:08.895Z,45.42
2018-05-15T13:39:44.693Z,45.83
2018-05-15T13:41:20.583Z,45.76
2018-05-15T13:42:57.170Z,45.58
2018-05-15T13:44:32.244Z,45.41
2018-05-15T13:46:09.595Z,45.12
2018-05-15T13:47:45.850Z,44.75
2018-05-15T13:49:24.682Z,44.19
2018-05-15T13:51:00.531Z,44.33
2018-05-15T13:52:36.799Z,44.89
2018-05-15T13:54:12.431Z,44.80
2018-05-15T13:55:47.494Z,44.92
2018-05-15T13:57:22.587Z,44.92
2018-05-15T13:58:57.709Z,45.67
2018-05-15T14:00:32.806Z,45.98
2018-05-15T14:02:07.872Z,47.68
2018-05-15T14:03:42.944Z,48.74
2018-05-15T14:05:18.057Z,49.30
2018-05-15T14:06:53.117Z,50.02
2018-05-15T14:08:29.333Z,49.41
2018-05-15T14:10:05.362Z,49.99
2018-05-15T14:11:44.764Z,50.04
2018-05-15T14:13:20.445Z,50.80
2018-05-15T14:14:56.327Z,51.28
2018-05-15T14:16:31.428Z,52.01
2018-05-15T14:18:06.498Z,54.51
2018-05-15T14:19:41.564Z,62.52
2018-05-15T14:21:17.380Z,95.02
2018-05-15T14:22:53.439Z,97.26
2018-05-15T14:24:29.164Z,99.79
2018-05-15T14:26:04.996Z,100.00
2018-05-15T14:27:41.256Z,100.00
2018-05-15T14:29:16.345Z,100.00
2018-05-15T14:30:51.465Z,100.00
2018-05-15T14:32:26.559Z,100.00
2018-05-15T14:34:02.672Z,100.00
2018-05-15T14:35:38.642Z,100.00
2018-05-15T14:37:13.713Z,100.00
2018-05-15T14:38:49.012Z,100.00
2018-05-15T14:40:24.090Z,100.00
2018-05-15T14:42:17.993Z,100.00
2018-05-15T14:43:53.105Z,100.00
2018-05-15T14:45:28.903Z,100.00
2018-05-15T14:47:04.360Z,98.79
2018-05-15T14:48:39.471Z,97.44
2018-05-15T14:50:15.292Z,97.48
2018-05-15T14:51:50.360Z,97.29
2018-05-15T14:53:25.440Z,95.58
2018-05-15T14:55:01.275Z,93.77
2018-05-15T14:56:36.805Z,91.24
2018-05-15T14:58:12.065Z,85.98
2018-05-15T14:59:47.277Z,80.69
2018-05-15T15:01:22.766Z,78.92
2018-05-15T15:02:58.213Z,76.24
2018-05-15T15:04:33.293Z,74.17
2018-05-15T15:06:08.400Z,73.69
2018-05-15T15:07:44.563Z,72.99
2018-05-15T15:09:19.687Z,74.58
2018-05-15T15:10:54.802Z,69.41
2018-05-15T15:12:29.873Z,70.66
2018-05-15T15:14:05.407Z,70.63
2018-05-15T15:15:41.510Z,70.62
2018-05-15T15:17:16.611Z,71.44
2018-05-15T15:18:51.654Z,69.05
2018-05-15T15:20:27.488Z,66.47
2018-05-15T15:22:04.624Z,66.98
2018-05-15T15:23:39.711Z,67.57
2018-05-15T15:25:14.822Z,67.88
2018-05-15T15:26:50.652Z,70.74
2018-05-15T15:28:25.741Z,67.99
2018-05-15T15:30:01.084Z,68.84
2018-05-15T15:31:36.652Z,68.68
2018-05-15T15:33:13.844Z,70.52
2018-05-15T15:35:01.881Z,70.93
2018-05-15T15:36:37.509Z,72.41
2018-05-15T15:38:12.784Z,70.67
2018-05-15T15:39:47.897Z,71.00
2018-05-15T15:41:23.007Z,69.93
2018-05-15T15:42:59.462Z,68.82
2018-05-15T15:44:34.584Z,67.65
2018-05-15T15:46:09.703Z,68.09
2018-05-15T15:47:44.798Z,68.32
2018-05-15T15:49:19.953Z,68.21
2018-05-15T15:50:55.488Z,67.24
2018-05-15T15:52:48.483Z,68.19
2018-05-15T15:54:27.031Z,68.30
2018-05-15T15:56:05.188Z,67.92
2018-05-15T15:57:46.592Z,66.88
2018-05-15T15:59:23.462Z,65.77
2018-05-15T16:01:02.814Z,66.21
2018-05-15T16:02:38.332Z,66.60
2018-05-15T16:04:13.496Z,66.27
2018-05-15T16:05:49.613Z,66.54
2018-05-15T16:07:24.716Z,66.66
2018-05-15T16:08:59.848Z,66.41
2018-05-15T16:10:34.996Z,66.06
2018-05-15T16:12:10.082Z,66.33
2018-05-15T16:13:45.284Z,65.56
2018-05-15T16:15:20.974Z,65.66
2018-05-15T16:16:56.922Z,66.76
2018-05-15T16:18:33.946Z,65.63
2018-05-15T16:20:14.357Z,64.21
2018-05-15T16:21:49.450Z,64.66
2018-05-15T16:23:28.138Z,61.27
2018-05-15T16:25:07.700Z,65.88
2018-05-15T16:26:51.197Z,66.54
2018-05-15T16:28:43.890Z,66.23
2018-05-15T16:30:20.329Z,66.72
2018-05-15T16:31:59.611Z,66.44
2018-05-15T16:33:36.882Z,66.71
2018-05-15T16:35:14.808Z,66.36
2018-05-15T16:36:53.680Z,66.01
2018-05-15T16:40:52.961Z,68.56
2018-05-15T16:42:28.699Z,68.75
2018-05-15T16:44:04.693Z,68.17
2018-05-15T16:45:39.923Z,68.33
2018-05-15T16:47:15.070Z,68.19
2018-05-15T16:48:50.213Z,67.82
2018-05-15T16:50:25.354Z,67.93
2018-05-15T16:52:02.275Z,68.17
2018-05-15T16:53:39.055Z,68.60
2018-05-15T16:55:16.523Z,68.81
2018-05-15T16:56:55.261Z,68.72
2018-05-15T16:58:30.448Z,68.77
2018-05-15T17:00:07.175Z,69.36
2018-05-15T17:01:44.217Z,69.10
2018-05-15T17:03:19.399Z,68.79
2018-05-15T17:04:55.474Z,68.79
2018-05-15T17:06:30.690Z,67.92
2018-05-15T17:08:06.718Z,67.95
2018-05-15T17:09:48.995Z,68.86
2018-05-15T17:13:50.635Z,66.66
2018-05-15T17:22:51.765Z,64.89
2018-05-15T17:24:31.225Z,67.30
2018-05-15T17:26:07.736Z,67.73
2018-05-15T17:27:47.503Z,67.85
2018-05-15T17:29:24.332Z,67.45
2018-05-15T17:31:00.548Z,64.76
2018-05-15T17:32:37.934Z,66.66
2018-05-15T17:34:13.516Z,68.02
2018-05-15T17:35:51.096Z,67.83
2018-05-15T17:41:32.821Z,69.36
2018-05-15T17:43:11.448Z,69.60
2018-05-15T17:44:54.741Z,69.32
2018-05-15T17:46:55.295Z,69.15
2018-05-15T17:48:52.217Z,68.70
2018-05-15T17:52:47.789Z,68.87
2018-05-15T17:54:24.456Z,68.50
2018-05-15T17:56:06.746Z,69.65
2018-05-15T17:57:43.673Z,69.22
2018-05-15T17:59:19.025Z,69.46
2018-05-15T18:03:13.396Z,69.46
2018-05-15T18:04:54.681Z,69.82
2018-05-15T18:06:41.076Z,68.60
2018-05-15T18:08:16.404Z,69.42
2018-05-15T18:09:51.598Z,69.32
2018-05-15T18:11:26.771Z,69.44
2018-05-15T18:13:02.925Z,68.84
2018-05-15T18:16:31.013Z,68.28
2018-05-15T18:18:10.018Z,68.76
2018-05-15T18:22:10.474Z,70.01
2018-05-15T18:24:01.700Z,69.53
2018-05-15T18:31:56.892Z,71.39
2018-05-15T18:33:38.799Z,71.94
2018-05-15T18:35:21.474Z,71.70
2018-05-15T18:37:14.271Z,71.84
2018-05-15T18:38:51.411Z,70.58
2018-05-15T18:40:30.891Z,70.76
2018-05-15T18:42:08.554Z,71.36
2018-05-15T18:43:59.281Z,72.41
2018-05-15T18:45:35.899Z,72.31
2018-05-15T18:47:34.295Z,71.32
2018-05-15T18:49:14.323Z,72.73
2018-05-15T18:50:51.420Z,72.83
2018-05-15T18:52:27.427Z,73.05
2018-05-15T18:54:03.701Z,72.39
2018-05-15T18:55:42.946Z,72.63
2018-05-15T18:57:21.255Z,72.71
2018-05-15T18:58:57.898Z,72.76
2018-05-15T19:00:33.764Z,73.18
2018-05-15T19:02:11.610Z,72.55
2018-05-15T19:04:02.687Z,72.72
2018-05-15T19:07:54.963Z,72.59
2018-05-15T19:09:32.659Z,73.59
2018-05-15T19:11:10.806Z,72.84
2018-05-15T19:12:47.627Z,72.62
2018-05-15T19:14:25.653Z,73.07
2018-05-15T19:16:15.083Z,71.92
2018-05-15T19:17:52.399Z,72.73
2018-05-15T19:19:39.127Z,72.67
2018-05-15T19:21:41.878Z,72.23
2018-05-15T19:23:20.304Z,72.55
2018-05-15T19:25:00.846Z,72.93
2018-05-15T19:26:37.166Z,73.24
2018-05-15T19:28:28.314Z,73.34
2018-05-15T19:34:54.923Z,74.21
2018-05-15T19:36:34.482Z,73.89
2018-05-15T19:38:10.450Z,73.18
2018-05-15T19:39:46.539Z,73.38
2018-05-15T19:41:21.844Z,74.06
2018-05-15T19:43:00.377Z,73.58
2018-05-15T19:44:35.573Z,73.30
2018-05-15T19:46:12.808Z,73.33
2018-05-15T19:47:47.981Z,73.11
2018-05-15T19:49:24.759Z,73.43
2018-05-15T19:51:01.568Z,73.79
2018-05-15T19:52:37.518Z,73.67
2018-05-15T19:54:12.878Z,73.38
2018-05-15T19:55:48.718Z,73.80
2018-05-15T19:57:24.288Z,73.94
2018-05-15T19:58:59.716Z,73.91
2018-05-15T20:00:36.222Z,74.18
2018-05-15T20:02:11.413Z,74.08
2018-05-15T20:03:46.582Z,74.10
2018-05-15T20:05:21.747Z,73.94
2018-05-15T20:06:57.832Z,74.08
2018-05-15T20:08:39.734Z,73.60
2018-05-15T20:10:22.769Z,73.81
2018-05-15T20:11:59.114Z,73.96
2018-05-15T20:15:57.002Z,73.57
2018-05-15T20:17:33.396Z,73.17
2018-05-15T20:19:08.791Z,73.00
2018-05-15T20:20:45.699Z,73.47
2018-05-15T20:22:20.833Z,74.03
2018-05-15T20:23:56.545Z,73.78
2018-05-15T20:25:35.831Z,73.11
2018-05-15T20:27:11.379Z,73.46
2018-05-15T20:28:48.425Z,73.57
2018-05-15T20:30:23.556Z,73.72
2018-05-15T20:31:58.720Z,73.99
2018-05-15T20:33:33.821Z,73.73
2018-05-15T20:35:13.348Z,74.26
2018-05-15T20:36:48.485Z,74.15
2018-05-15T20:38:23.613Z,74.11
2018-05-15T20:39:58.788Z,73.61
2018-05-15T20:41:34.814Z,73.25
2018-05-15T20:43:10.967Z,73.49
2018-05-15T20:44:46.113Z,73.72
2018-05-15T20:46:21.971Z,73.66
2018-05-15T20:47:57.886Z,73.92
2018-05-15T20:49:33.024Z,73.94
2018-05-15T20:51:08.197Z,73.42
2018-05-15T20:52:43.317Z,73.37
2018-05-15T20:54:18.449Z,72.78
2018-05-15T20:55:53.744Z,72.81
2018-05-15T20:57:28.854Z,72.55
2018-05-15T20:59:04.044Z,72.12
2018-05-15T21:00:39.289Z,72.23
2018-05-15T21:02:14.343Z,72.36
2018-05-15T21:03:49.431Z,71.71
2018-05-15T21:05:24.525Z,71.62
2018-05-15T21:06:59.666Z,71.51
2018-05-15T21:08:34.772Z,71.56
2018-05-15T21:10:10.690Z,71.39
2018-05-15T21:11:47.413Z,71.50
2018-05-15T21:13:22.562Z,70.99
2018-05-15T21:14:57.778Z,71.45
2018-05-15T21:16:33.605Z,72.05
2018-05-15T21:18:09.973Z,71.78
2018-05-15T21:19:49.027Z,71.67
2018-05-15T21:23:11.456Z,71.61
2018-05-15T21:24:46.909Z,72.31
2018-05-15T21:26:22.028Z,72.10
2018-05-15T21:27:57.920Z,71.99
2018-05-15T21:29:33.029Z,71.87
2018-05-15T21:31:08.148Z,71.77
2018-05-15T21:32:44.052Z,72.11
2018-05-15T21:34:19.244Z,72.69
2018-05-15T21:35:54.346Z,73.37
2018-05-15T21:37:29.480Z,73.38
2018-05-15T21:39:04.630Z,73.80
2018-05-15T21:40:40.458Z,73.66
2018-05-15T21:42:15.641Z,73.55
2018-05-15T21:43:51.985Z,73.71
2018-05-15T21:45:27.119Z,73.59
2018-05-15T21:47:03.021Z,73.68
2018-05-15T21:48:38.803Z,73.38
2018-05-15T21:50:14.711Z,74.06
2018-05-15T21:51:49.849Z,74.20
2018-05-15T21:53:25.696Z,74.41
2018-05-15T21:55:00.798Z,74.41
2018-05-15T21:56:36.692Z,74.74
2018-05-15T21:58:12.566Z,74.56
2018-05-15T21:59:50.055Z,74.04
2018-05-15T22:01:25.165Z,73.91
2018-05-15T22:03:00.295Z,73.90
2018-05-15T22:04:36.015Z,74.10
2018-05-15T22:06:11.929Z,73.97
2018-05-15T22:07:47.054Z,73.89
2018-05-15T22:09:22.212Z,74.05
2018-05-15T22:10:58.803Z,74.51
2018-05-15T22:12:53.616Z,74.34
2018-05-15T22:14:46.407Z,74.21
2018-05-15T22:16:39.196Z,74.62