createdAt,value
2018-09-03T00:00:46.343Z,73.10
2018-09-03T00:03:19.115Z,72.90
2018-09-03T00:05:48.928Z,73.30
2018-09-03T00:08:18.868Z,73.50
2018-09-03T00:10:48.940Z,73.30
2018-09-03T00:13:18.778Z,73.50
2018-09-03T00:15:48.615Z,73.60
2018-09-03T00:18:18.432Z,73.80
2018-09-03T00:20:48.443Z,73.90
2018-09-03T00:23:18.427Z,73.90
2018-09-03T00:25:48.277Z,74.00
2018-09-03T00:28:18.029Z,74.40
2018-09-03T00:30:47.933Z,74.50
2018-09-03T00:33:22.956Z,75.60
2018-09-03T00:35:57.849Z,75.60
2018-09-03T00:38:32.827Z,75.90
2018-09-03T00:41:07.895Z,76.10
2018-09-03T00:43:42.831Z,76.30
2018-09-03T00:46:17.874Z,76.30
2018-09-03T00:48:47.910Z,76.40
2018-09-03T00:51:18.149Z,76.70
2018-09-03T00:53:48.180Z,77.00
2018-09-03T00:56:18.189Z,77.70
2018-09-03T00:58:48.185Z,78.10
2018-09-03T01:01:18.105Z,78.40
2018-09-03T01:03:48.085Z,78.50
2018-09-03T01:06:17.949Z,78.70
2018-09-03T01:08:47.909Z,79.00
2018-09-03T01:11:17.945Z,79.40
2018-09-03T01:13:47.783Z,79.60
2018-09-03T01:16:17.815Z,79.90
2018-09-03T01:18:48.044Z,80.30
2018-09-03T01:21:18.058Z,80.60
2018-09-03T01:23:47.689Z,81.20
2018-09-03T01:26:17.359Z,80.80
2018-09-03T01:28:47.111Z,81.60
2018-09-03T01:31:19.574Z,82.00
2018-09-03T01:33:54.615Z,82.40
2018-09-03T01:36:24.768Z,82.50
2018-09-03T01:38:54.692Z,83.00
2018-09-03T01:41:24.510Z,82.60
2018-09-03T01:43:57.145Z,82.70
2018-09-03T01:46:27.020Z,82.90
2018-09-03T01:48:56.669Z,83.50
2018-09-03T01:51:26.903Z,83.40
2018-09-03T01:53:56.749Z,83.60
2018-09-03T01:56:26.534Z,83.80
2018-09-03T01:58:56.353Z,83.80
2018-09-03T02:01:26.675Z,84.00
2018-09-03T02:03:56.508Z,84.40
2018-09-03T02:06:26.428Z,84.50
2018-09-03T02:08:56.219Z,84.20
2018-09-03T02:11:26.264Z,84.50
2018-09-03T02:13:56.324Z,84.80
2018-09-03T02:16:26.258Z,84.90
2018-09-03T02:18:56.083Z,85.40
2018-09-03T02:21:26.044Z,85.50
2018-09-03T02:23:56.077Z,85.70
2018-09-03T02:26:26.009Z,86.80
2018-09-03T02:28:56.045Z,87.70
2018-09-03T02:31:25.768Z,87.90
2018-09-03T02:33:55.705Z,87.70
2018-09-03T02:36:25.715Z,87.90
2018-09-03T02:38:55.614Z,88.40
2018-09-03T02:41:25.458Z,88.60
2018-09-03T02:43:55.321Z,88.90
2018-09-03T02:46:25.115Z,88.70
2018-09-03T02:48:55.584Z,88.80
2018-09-03T02:51:25.336Z,89.20
2018-09-03T02:53:55.069Z,88.70
2018-09-03T02:56:24.890Z,88.90
2018-09-03T02:58:54.795Z,88.70
2018-09-03T03:01:24.580Z,89.10
2018-09-03T03:03:54.668Z,89.40
2018-09-03T03:06:24.874Z,89.60
2018-09-03T03:08:54.877Z,89.00
2018-09-03T03:11:24.808Z,88.90
2018-09-03T03:13:54.714Z,88.70
2018-09-03T03:16:24.580Z,89.20
2018-09-03T03:18:54.346Z,89.90
2018-09-03T03:21:24.166Z,89.50
2018-09-03T03:23:53.890Z,89.80
2018-09-03T03:26:23.871Z,89.60
2018-09-03T03:28:53.866Z,89.70
2018-09-03T03:31:23.888Z,89.80
2018-09-03T03:33:54.015Z,89.90
2018-09-03T03:36:23.694Z,90.00
2018-09-03T03:38:53.622Z,90.00
2018-09-03T03:41:23.748Z,90.20
2018-09-03T03:43:53.520Z,90.30
2018-09-03T03:46:30.284Z,90.40
2018-09-03T03:48:59.948Z,90.10
2018-09-03T03:51:29.568Z,90.10
2018-09-03T03:53:59.395Z,90.00
2018-09-03T03:56:29.363Z,90.00
2018-09-03T04:03:51.836Z,90.00
2018-09-03T04:06:21.704Z,89.60
2018-09-03T04:08:51.363Z,89.90
2018-09-03T04:11:21.313Z,90.00
2018-09-03T04:13:51.320Z,90.20
2018-09-03T04:16:21.073Z,90.20
2018-09-03T04:18:51.065Z,90.20
2018-09-03T04:21:21.032Z,90.20
2018-09-03T04:23:51.014Z,90.40
2018-09-03T04:26:20.850Z,90.80
2018-09-03T04:28:50.792Z,90.90
2018-09-03T04:31:20.790Z,91.20
2018-09-03T04:33:57.060Z,91.40
2018-09-03T04:36:26.952Z,91.30
2018-09-03T04:38:57.044Z,91.60
2018-09-03T04:41:27.086Z,91.10
2018-09-03T04:43:56.903Z,90.90
2018-09-03T04:46:26.754Z,91.10
2018-09-03T04:48:56.695Z,91.10
2018-09-03T04:51:26.560Z,91.30
2018-09-03T04:53:57.039Z,91.20
2018-09-03T04:56:26.921Z,91.20
2018-09-03T04:58:56.780Z,91.40
2018-09-03T05:01:26.574Z,91.50
2018-09-03T05:03:56.335Z,91.50
2018-09-03T05:06:26.311Z,91.50
2018-09-03T05:08:56.316Z,91.70
2018-09-03T05:11:26.157Z,91.70
2018-09-03T05:13:56.165Z,91.40
2018-09-03T05:16:25.962Z,91.40
2018-09-03T05:18:55.905Z,91.50
2018-09-03T05:21:25.699Z,91.50
2018-09-03T05:23:55.642Z,91.70
2018-09-03T05:26:25.600Z,91.80
2018-09-03T05:28:55.596Z,91.90
2018-09-03T05:31:25.489Z,91.80
2018-09-03T05:33:55.492Z,91.80
2018-09-03T05:36:25.395Z,92.00
2018-09-03T05:38:55.116Z,92.00
2018-09-03T05:41:25.067Z,91.90
2018-09-03T05:43:54.759Z,91.90
2018-09-03T05:46:24.530Z,92.10
2018-09-03T05:48:55.405Z,92.10
2018-09-03T05:51:28.305Z,92.10
2018-09-03T05:53:58.285Z,91.90
2018-09-03T05:56:29.253Z,91.80
2018-09-03T05:58:59.144Z,92.00
2018-09-03T06:01:29.055Z,92.30
2018-09-03T06:03:58.899Z,92.30
2018-09-03T06:06:28.706Z,92.40
2018-09-03T06:08:58.594Z,92.30
2018-09-03T06:11:28.488Z,92.40
2018-09-03T06:13:58.390Z,92.30
2018-09-03T06:16:28.393Z,92.10
2018-09-03T06:18:58.356Z,92.20
2018-09-03T06:21:28.305Z,92.00
2018-09-03T06:23:58.217Z,91.80
2018-09-03T06:26:27.996Z,92.00
2018-09-03T06:28:57.886Z,91.90
2018-09-03T06:31:27.956Z,91.70
2018-09-03T06:33:57.839Z,91.70
2018-09-03T06:36:27.614Z,91.50
2018-09-03T06:38:57.694Z,91.20
2018-09-03T06:41:27.535Z,91.10
2018-09-03T06:43:57.536Z,91.10
2018-09-03T06:46:27.397Z,91.70
2018-09-03T06:48:57.321Z,91.70
2018-09-03T06:51:26.991Z,91.90
2018-09-03T06:53:57.796Z,91.80
2018-09-03T06:56:27.771Z,91.90
2018-09-03T06:58:57.683Z,91.60
2018-09-03T07:01:27.526Z,91.50
2018-09-03T07:03:57.595Z,91.60
2018-09-03T07:06:27.469Z,91.50
2018-09-03T07:08:57.328Z,91.60
2018-09-03T07:11:27.259Z,91.70
2018-09-03T07:13:57.145Z,92.00
2018-09-03T07:16:27.074Z,92.40
2018-09-03T07:18:57.039Z,92.30
2018-09-03T07:21:26.974Z,92.40
2018-09-03T07:23:56.934Z,92.30
2018-09-03T07:26:26.901Z,92.40
2018-09-03T07:28:56.930Z,92.40
2018-09-03T07:31:26.746Z,92.50
2018-09-03T07:33:56.735Z,92.40
2018-09-03T07:36:26.806Z,92.70
2018-09-03T07:38:56.893Z,92.80
2018-09-03T07:41:27.083Z,92.80
2018-09-03T07:43:56.776Z,93.00
2018-09-03T07:46:26.889Z,93.60
2018-09-03T07:48:56.773Z,93.90
2018-09-03T07:51:27.029Z,94.00
2018-09-03T07:53:56.905Z,94.40
2018-09-03T07:56:26.799Z,95.30
2018-09-03T07:58:56.898Z,95.30
2018-09-03T08:01:27.085Z,95.90
2018-09-03T08:03:57.284Z,95.90
2018-09-03T08:06:27.215Z,96.20
2018-09-03T08:08:57.245Z,96.20
2018-09-03T08:11:27.514Z,95.80
2018-09-03T08:13:57.274Z,96.40
2018-09-03T08:16:27.310Z,96.90
2018-09-03T08:18:57.322Z,96.80
2018-09-03T08:21:27.144Z,96.80
2018-09-03T08:23:57.181Z,96.90
2018-09-03T08:26:27.243Z,97.00
2018-09-03T08:28:57.262Z,96.90
2018-09-03T08:31:27.231Z,96.90
2018-09-03T08:33:57.340Z,97.20
2018-09-03T08:36:27.251Z,97.10
2018-09-03T08:38:57.234Z,97.20
2018-09-03T08:41:27.136Z,97.40
2018-09-03T08:44:03.870Z,97.00
2018-09-03T08:46:34.010Z,97.20
2018-09-03T08:49:03.977Z,97.30
2018-09-03T08:51:33.755Z,97.80
2018-09-03T08:54:03.760Z,97.80
2018-09-03T08:56:34.126Z,97.80
2018-09-03T08:59:04.210Z,97.80
2018-09-03T09:01:34.420Z,97.60
2018-09-03T09:04:04.146Z,97.20
2018-09-03T09:06:33.915Z,97.30
2018-09-03T09:09:05.157Z,97.30
2018-09-03T09:11:35.609Z,97.40
2018-09-03T09:14:06.407Z,97.40
2018-09-03T09:16:36.427Z,96.80
2018-09-03T09:19:06.446Z,96.80
2018-09-03T09:21:36.507Z,96.10
2018-09-03T09:24:06.584Z,96.00
2018-09-03T09:26:36.503Z,96.00
2018-09-03T09:29:06.320Z,95.30
2018-09-03T09:31:36.203Z,95.00
2018-09-03T09:34:06.115Z,95.10
2018-09-03T09:36:36.080Z,94.70
2018-09-03T09:39:08.988Z,94.40
2018-09-03T09:41:38.928Z,94.60
2018-09-03T09:44:08.875Z,94.60
2018-09-03T09:46:38.675Z,94.50
2018-09-03T09:49:08.602Z,94.70
2018-09-03T09:51:38.760Z,94.90
2018-09-03T09:54:08.796Z,94.50
2018-09-03T09:56:38.679Z,94.50
2018-09-03T09:59:08.579Z,94.50
2018-09-03T10:01:39.350Z,94.40
2018-09-03T10:04:09.542Z,94.00
2018-09-03T10:06:39.529Z,93.40
2018-09-03T10:09:09.720Z,93.30
2018-09-03T10:11:39.714Z,92.30
2018-09-03T10:14:09.655Z,92.50
2018-09-03T10:16:39.411Z,92.80
2018-09-03T10:19:10.609Z,92.60
2018-09-03T10:21:41.436Z,93.00
2018-09-03T10:24:11.310Z,92.70
2018-09-03T10:26:41.333Z,93.00
2018-09-03T10:29:11.347Z,93.10
2018-09-03T10:31:41.294Z,92.80
2018-09-03T10:34:11.230Z,93.00
2018-09-03T10:36:41.270Z,93.00
2018-09-03T10:39:11.290Z,93.30
2018-09-03T10:41:41.320Z,93.50
2018-09-03T10:44:11.068Z,93.30
2018-09-03T10:46:41.146Z,93.50
2018-09-03T10:49:11.102Z,92.70
2018-09-03T10:51:41.010Z,92.30
2018-09-03T10:54:10.966Z,92.10
2018-09-03T10:56:41.035Z,92.00
2018-09-03T10:59:10.996Z,91.60
2018-09-03T11:01:40.976Z,91.60
2018-09-03T11:04:11.021Z,91.50
2018-09-03T11:06:41.017Z,91.70
2018-09-03T11:09:12.160Z,91.60
2018-09-03T11:11:48.676Z,91.30
2018-09-03T11:14:18.764Z,91.00
2018-09-03T11:16:48.775Z,90.80
2018-09-03T11:19:20.130Z,91.10
2018-09-03T11:21:49.805Z,91.10
2018-09-03T11:24:19.801Z,91.10
2018-09-03T11:26:49.812Z,91.30
2018-09-03T11:29:19.695Z,91.00
2018-09-03T11:31:49.406Z,91.10
2018-09-03T11:34:19.300Z,91.00
2018-09-03T11:36:50.280Z,90.70
2018-09-03T11:39:21.280Z,90.70
2018-09-03T11:41:51.151Z,90.60
2018-09-03T11:44:21.173Z,90.60
2018-09-03T11:46:51.047Z,91.00
2018-09-03T11:49:20.923Z,90.90
2018-09-03T11:51:50.840Z,91.30
2018-09-03T11:54:21.168Z,91.30
2018-09-03T11:56:51.147Z,91.40
2018-09-03T11:59:21.051Z,91.20
2018-09-03T12:01:51.427Z,91.50
2018-09-03T12:04:21.341Z,91.50
2018-09-03T12:06:51.203Z,91.80
2018-09-03T12:09:21.085Z,92.10
2018-09-03T12:11:51.231Z,92.20
2018-09-03T12:14:39.221Z,92.00
2018-09-03T12:17:09.060Z,92.50
2018-09-03T12:19:39.885Z,92.10
2018-09-03T12:22:09.860Z,91.70
2018-09-03T12:24:39.981Z,91.30
2018-09-03T12:27:10.078Z,91.40
2018-09-03T12:29:39.998Z,91.10
2018-09-03T12:32:10.085Z,91.20
2018-09-03T12:34:43.122Z,91.20
2018-09-03T12:37:13.358Z,91.10
2018-09-03T12:39:43.498Z,91.40
2018-09-03T12:42:13.463Z,91.60
2018-09-03T12:44:43.487Z,91.70
2018-09-03T12:47:13.427Z,92.00
2018-09-03T12:49:43.512Z,92.30
2018-09-03T12:52:13.358Z,92.20
2018-09-03T12:54:43.517Z,92.00
2018-09-03T12:57:13.628Z,92.60
2018-09-03T12:59:46.605Z,92.20
2018-09-03T13:02:16.685Z,92.00
2018-09-03T13:04:46.670Z,92.30
2018-09-03T13:07:16.837Z,92.30
2018-09-03T13:09:47.182Z,91.90
2018-09-03T13:12:17.510Z,91.90
2018-09-03T13:14:47.591Z,92.10
2018-09-03T13:17:17.568Z,91.90
2018-09-03T13:19:47.669Z,92.00
2018-09-03T13:22:17.856Z,91.60
2018-09-03T13:24:48.118Z,91.40
2018-09-03T13:27:18.336Z,91.70
2018-09-03T13:29:48.277Z,91.60
2018-09-03T13:32:18.222Z,91.30
2018-09-03T13:34:48.472Z,91.30
2018-09-03T13:37:19.805Z,90.50
2018-09-03T13:39:51.122Z,90.60
2018-09-03T13:42:22.605Z,90.40
2018-09-03T13:44:53.595Z,89.60
2018-09-03T13:47:24.741Z,88.70
2018-09-03T13:49:55.563Z,88.40
2018-09-03T13:52:26.896Z,88.30
2018-09-03T13:54:58.044Z,87.60
2018-09-03T13:57:28.596Z,87.80
2018-09-03T13:59:58.921Z,88.50
2018-09-03T14:02:29.307Z,89.50
2018-09-03T14:04:59.004Z,89.50
2018-09-03T14:07:29.181Z,89.90
2018-09-03T14:09:59.389Z,90.10
2018-09-03T14:12:29.563Z,90.30
2018-09-03T14:15:06.131Z,90.60
2018-09-03T14:17:36.293Z,90.80
2018-09-03T14:20:06.509Z,91.40
2018-09-03T14:22:36.534Z,91.70
2018-09-03T14:25:06.556Z,91.90
2018-09-03T14:27:36.746Z,92.00
2018-09-03T14:30:07.151Z,92.40
2018-09-03T14:32:37.139Z,92.80
2018-09-03T14:35:13.612Z,93.20
2018-09-03T14:37:43.562Z,93.20
2018-09-03T14:40:13.547Z,93.80
2018-09-03T14:42:43.691Z,94.30
2018-09-03T14:45:13.848Z,94.60
2018-09-03T14:47:43.993Z,94.90
2018-09-03T14:50:14.025Z,95.10
2018-09-03T14:52:44.443Z,95.60
2018-09-03T14:55:14.368Z,95.70
2018-09-03T14:57:44.517Z,96.00
2018-09-03T15:00:14.427Z,95.90
2018-09-03T15:02:44.371Z,95.40
2018-09-03T15:05:14.427Z,95.40
2018-09-03T15:07:44.187Z,95.60
2018-09-03T15:10:14.339Z,95.70
2018-09-03T15:12:44.388Z,95.60
2018-09-03T15:15:14.844Z,95.70
2018-09-03T15:17:44.742Z,95.60
2018-09-03T15:20:14.665Z,95.40
2018-09-03T15:22:44.744Z,92.90
2018-09-03T15:25:14.627Z,91.00
2018-09-03T15:27:44.672Z,93.20
2018-09-03T15:30:14.657Z,92.50
2018-09-03T15:37:42.841Z,92.00
2018-09-03T15:40:13.108Z,92.40
2018-09-03T15:42:43.002Z,92.00
2018-09-03T15:45:19.469Z,92.20
2018-09-03T15:47:49.489Z,92.20
2018-09-03T15:50:19.643Z,91.10
2018-09-03T15:52:49.583Z,92.20
2018-09-03T15:55:19.747Z,93.00
2018-09-03T15:57:49.868Z,91.70
2018-09-03T16:00:20.068Z,92.10
2018-09-03T16:02:50.332Z,92.00
2018-09-03T16:05:20.447Z,91.40
2018-09-03T16:07:50.581Z,90.70
2018-09-03T16:10:20.699Z,91.80
2018-09-03T16:12:50.760Z,90.60
2018-09-03T16:15:20.796Z,90.60
2018-09-03T16:17:51.012Z,91.20
2018-09-03T16:20:21.237Z,90.60
2018-09-03T16:22:51.803Z,91.20
2018-09-03T16:25:23.067Z,92.50
2018-09-03T16:27:54.916Z,92.80
2018-09-03T16:30:24.933Z,92.50
2018-09-03T16:32:56.580Z,93.10
2018-09-03T16:35:26.464Z,92.60
2018-09-03T16:37:56.623Z,91.40
2018-09-03T16:40:26.535Z,91.80
2018-09-03T16:42:59.940Z,91.80
2018-09-03T16:45:32.134Z,92.20
2018-09-03T16:48:02.367Z,93.00
2018-09-03T16:50:32.285Z,92.90
2018-09-03T16:53:02.566Z,92.20
2018-09-03T16:55:32.678Z,92.90
2018-09-03T16:58:02.866Z,93.10
2018-09-03T17:00:33.072Z,92.30
2018-09-03T17:03:03.123Z,93.20
2018-09-03T17:05:33.258Z,93.90
2018-09-03T17:08:03.388Z,92.30
2018-09-03T17:10:33.385Z,92.00
2018-09-03T17:13:03.416Z,92.00
2018-09-03T17:15:41.011Z,92.80
2018-09-03T17:18:10.931Z,93.30
2018-09-03T17:20:40.943Z,93.40
2018-09-03T17:23:10.937Z,94.20
2018-09-03T17:25:40.959Z,92.60
2018-09-03T17:28:10.957Z,93.10
2018-09-03T17:30:41.783Z,93.10
2018-09-03T17:33:13.029Z,93.70
2018-09-03T17:35:44.047Z,94.30
2018-09-03T17:43:06.828Z,93.10
2018-09-03T17:45:36.969Z,94.30
2018-09-03T17:48:07.208Z,93.30
2018-09-03T17:50:37.260Z,94.00
2018-09-03T17:53:07.485Z,94.60
2018-09-03T17:55:37.973Z,95.10
2018-09-03T17:58:08.184Z,93.50
2018-09-03T18:00:38.249Z,94.50
2018-09-03T18:03:08.363Z,94.70
2018-09-03T18:05:38.867Z,95.10
2018-09-03T18:08:09.095Z,95.80
2018-09-03T18:10:39.210Z,95.70
2018-09-03T18:13:09.279Z,95.50
2018-09-03T18:15:39.586Z,94.90
2018-09-03T18:18:10.094Z,95.70
2018-09-03T18:20:40.279Z,95.30
2018-09-03T18:23:10.220Z,94.10
2018-09-03T18:25:40.364Z,94.00
2018-09-03T18:28:11.795Z,93.70
2018-09-03T18:30:42.825Z,94.30
2018-09-03T18:33:13.935Z,94.00
2018-09-03T18:37:37.747Z,93.90
2018-09-03T18:40:08.039Z,94.60
2018-09-03T18:42:38.378Z,96.40
2018-09-03T18:45:09.768Z,96.70
2018-09-03T18:47:40.143Z,96.20
2018-09-03T18:50:12.976Z,96.40
2018-09-03T18:52:43.175Z,96.20
2018-09-03T18:55:13.469Z,97.10
2018-09-03T18:57:44.100Z,96.70
2018-09-03T19:00:14.668Z,96.70
2018-09-03T19:02:45.014Z,97.30
2018-09-03T19:05:15.703Z,97.80
2018-09-03T19:07:46.102Z,96.60
2018-09-03T19:10:16.553Z,96.10
2018-09-03T19:12:47.016Z,96.50
2018-09-03T19:15:17.073Z,95.40
2018-09-03T19:17:47.154Z,95.40
2018-09-03T19:20:17.507Z,96.30
2018-09-03T19:22:48.220Z,96.70
2018-09-03T19:25:18.297Z,97.10
2018-09-03T19:27:48.527Z,97.40
2018-09-03T19:30:18.680Z,97.70
2018-09-03T19:32:50.000Z,97.70
2018-09-03T19:35:20.948Z,98.00
2018-09-03T19:37:52.003Z,97.90
2018-09-03T19:40:23.159Z,97.80
2018-09-03T19:42:53.257Z,98.00
2018-09-03T19:45:23.644Z,98.80
2018-09-03T19:47:53.939Z,98.90
2018-09-03T19:50:24.214Z,99.80
2018-09-03T19:52:54.348Z,99.70
2018-09-03T19:55:24.651Z,99.50
2018-09-03T19:57:54.866Z,99.30
2018-09-03T20:00:25.082Z,99.10
2018-09-03T20:02:55.284Z,99.20
2018-09-03T20:05:25.661Z,99.20
2018-09-03T20:07:55.807Z,99.00
2018-09-03T20:10:32.282Z,99.10
2018-09-03T20:13:03.687Z,99.20
2018-09-03T20:15:34.013Z,99.20
2018-09-03T20:18:04.313Z,99.60
2018-09-03T20:20:34.697Z,99.60
2018-09-03T20:23:05.296Z,99.70
2018-09-03T20:25:35.219Z,99.70
2018-09-03T20:28:05.092Z,99.60
2018-09-03T20:30:35.332Z,99.80
2018-09-03T20:33:05.458Z,99.90
2018-09-03T20:35:35.374Z,99.80
2018-09-03T20:38:05.489Z,99.80
2018-09-03T20:40:35.349Z,99.90
2018-09-03T20:43:05.373Z,99.90
2018-09-03T20:45:35.408Z,99.90
2018-09-03T20:48:05.688Z,99.90
2018-09-03T20:50:35.713Z,99.90
2018-09-03T20:53:05.772Z,99.90
2018-09-03T20:55:35.921Z,99.90
2018-09-03T20:58:06.031Z,99.90
2018-09-03T21:00:36.094Z,99.90
2018-09-03T21:03:06.076Z,99.90
2018-09-03T21:05:36.116Z,99.90
2018-09-03T21:08:06.021Z,99.90
2018-09-03T21:10:37.162Z,99.90
2018-09-03T21:13:08.023Z,99.90
2018-09-03T21:15:38.209Z,99.90
2018-09-03T21:18:08.226Z,99.90
2018-09-03T21:20:38.137Z,99.90
2018-09-03T21:23:08.194Z,99.90
2018-09-03T21:25:38.349Z,99.90
2018-09-03T21:28:08.509Z,99.90
2018-09-03T21:30:38.489Z,99.90
2018-09-03T21:33:08.608Z,99.90
2018-09-03T21:35:38.605Z,99.90
2018-09-03T21:38:08.715Z,99.90
2018-09-03T21:40:38.792Z,99.90
2018-09-03T21:43:08.839Z,99.90
2018-09-03T21:45:38.997Z,99.90
2018-09-03T21:48:09.063Z,99.90
2018-09-03T21:50:39.159Z,99.90
2018-09-03T21:53:09.230Z,99.90
2018-09-03T21:55:39.220Z,99.90
2018-09-03T21:58:09.363Z,99.90
2018-09-03T22:00:39.337Z,99.90
2018-09-03T22:03:09.272Z,99.90
2018-09-03T22:05:39.112Z,99.90
2018-09-03T22:08:09.202Z,99.90
2018-09-03T22:10:39.468Z,99.90
2018-09-03T22:13:09.334Z,99.90
2018-09-03T22:15:40.592Z,99.90
2018-09-03T22:18:11.848Z,99.90
2018-09-03T22:20:42.188Z,99.90
2018-09-03T22:23:12.239Z,99.90
2018-09-03T22:25:42.335Z,99.90
2018-09-03T22:28:12.427Z,99.90
2018-09-03T22:30:42.679Z,99.90
2018-09-03T22:33:12.638Z,99.90
2018-09-03T22:35:42.594Z,99.90
2018-09-03T22:38:12.684Z,99.90
2018-09-03T22:40:42.718Z,99.90
2018-09-03T22:43:12.779Z,99.90
2018-09-03T22:45:42.771Z,99.90
2018-09-03T22:48:12.604Z,99.90
2018-09-03T22:50:42.671Z,99.90
2018-09-03T22:53:12.575Z,99.90
2018-09-03T22:55:42.420Z,99.90
2018-09-03T22:58:12.679Z,99.90
2018-09-03T23:00:42.792Z,99.90
2018-09-03T23:03:13.012Z,99.90
2018-09-03T23:05:43.018Z,99.90
2018-09-03T23:08:12.864Z,99.90
2018-09-03T23:10:43.065Z,99.90
2018-09-03T23:13:13.114Z,99.90
2018-09-03T23:15:48.079Z,99.90
2018-09-03T23:18:18.019Z,99.90
2018-09-03T23:20:47.873Z,99.90
2018-09-03T23:23:18.013Z,99.90
2018-09-03T23:25:48.316Z,99.90
2018-09-03T23:28:18.363Z,99.90
2018-09-03T23:30:48.159Z,99.90
2018-09-03T23:33:17.854Z,99.90
2018-09-03T23:35:47.805Z,99.90
2018-09-03T23:38:17.754Z,99.90
2018-09-03T23:40:47.748Z,99.90
2018-09-03T23:43:17.503Z,99.90
2018-09-03T23:45:47.329Z,99.90
2018-09-03T23:48:17.464Z,99.90
2018-09-03T23:50:47.572Z,99.90
2018-09-03T23:53:17.419Z,99.90
2018-09-03T23:55:47.455Z,99.90
2018-09-03T23:58:17.335Z,99.90
