createdAt,value
2018-03-16T00:02:07.459Z,55.50
2018-03-16T00:04:36.561Z,55.20
2018-03-16T00:07:06.035Z,55.50
2018-03-16T00:09:35.101Z,55.20
2018-03-16T00:12:04.178Z,55.50
2018-03-16T00:14:33.258Z,55.90
2018-03-16T00:17:02.452Z,55.50
2018-03-16T00:19:31.521Z,55.40
2018-03-16T00:22:00.655Z,55.50
2018-03-16T00:24:29.722Z,55.10
2018-03-16T00:26:58.798Z,55.00
2018-03-16T00:29:28.213Z,55.10
2018-03-16T00:31:58.045Z,55.30
2018-03-16T00:34:27.117Z,55.30
2018-03-16T00:36:56.190Z,55.30
2018-03-16T00:39:25.317Z,55.30
2018-03-16T00:41:54.382Z,55.50
2018-03-16T00:44:23.454Z,55.10
2018-03-16T00:46:52.517Z,55.50
2018-03-16T00:49:21.645Z,54.80
2018-03-16T00:51:50.710Z,54.80
2018-03-16T00:54:19.826Z,54.80
2018-03-16T00:56:49.662Z,54.80
2018-03-16T00:59:18.726Z,54.70
2018-03-16T01:01:47.851Z,54.70
2018-03-16T01:04:16.926Z,54.70
2018-03-16T01:06:46.226Z,54.80
2018-03-16T01:09:15.289Z,54.80
2018-03-16T01:11:44.357Z,54.90
2018-03-16T01:14:13.454Z,54.30
2018-03-16T01:16:42.534Z,55.00
2018-03-16T01:19:12.425Z,54.70
2018-03-16T01:21:41.492Z,54.60
2018-03-16T01:24:10.562Z,54.40
2018-03-16T01:26:39.633Z,54.50
2018-03-16T01:29:08.742Z,54.00
2018-03-16T01:31:37.806Z,54.40
2018-03-16T01:34:07.646Z,53.90
2018-03-16T01:36:36.717Z,53.90
2018-03-16T01:39:05.791Z,54.20
2018-03-16T01:41:34.903Z,53.90
2018-03-16T01:44:03.970Z,53.80
2018-03-16T01:46:33.801Z,53.80
2018-03-16T01:49:03.638Z,54.00
2018-03-16T01:51:33.569Z,53.60
2018-03-16T01:54:03.445Z,53.70
2018-03-16T01:56:32.549Z,53.70
2018-03-16T01:59:01.638Z,53.30
2018-03-16T02:01:30.714Z,53.00
2018-03-16T02:04:00.573Z,52.40
2018-03-16T02:06:29.801Z,52.40
2018-03-16T02:08:58.869Z,52.60
2018-03-16T02:11:28.730Z,52.40
2018-03-16T02:13:57.842Z,52.40
2018-03-16T02:16:26.973Z,52.50
2018-03-16T02:18:56.069Z,52.20
2018-03-16T02:21:25.270Z,51.90
2018-03-16T02:23:54.338Z,51.70
2018-03-16T02:26:23.410Z,51.70
2018-03-16T02:28:52.509Z,51.90
2018-03-16T02:31:21.604Z,52.10
2018-03-16T02:33:50.742Z,51.10
2018-03-16T02:36:19.931Z,50.70
2018-03-16T02:38:49.067Z,50.80
2018-03-16T02:41:18.138Z,50.90
2018-03-16T02:43:47.971Z,50.70
2018-03-16T02:46:17.038Z,50.70
2018-03-16T02:48:46.874Z,50.70
2018-03-16T02:51:15.956Z,50.70
2018-03-16T02:53:45.034Z,50.60
2018-03-16T02:56:14.161Z,50.60
2018-03-16T02:58:43.363Z,50.90
2018-03-16T03:01:12.434Z,50.50
2018-03-16T03:03:42.278Z,50.70
2018-03-16T03:06:12.109Z,50.50
2018-03-16T03:08:41.938Z,50.50
2018-03-16T03:11:11.010Z,50.50
2018-03-16T03:13:40.109Z,50.40
2018-03-16T03:16:09.246Z,50.40
2018-03-16T03:18:38.317Z,50.40
2018-03-16T03:21:07.426Z,50.40
2018-03-16T03:23:36.493Z,50.40
2018-03-16T03:26:06.326Z,50.30
2018-03-16T03:28:36.181Z,50.30
2018-03-16T03:31:05.251Z,50.30
2018-03-16T03:33:35.119Z,50.40
2018-03-16T03:36:04.217Z,50.30
2018-03-16T03:38:33.290Z,50.70
2018-03-16T03:41:02.552Z,50.40
2018-03-16T03:43:31.625Z,51.50
2018-03-16T03:46:01.493Z,50.30
2018-03-16T03:48:30.566Z,50.30
2018-03-16T03:51:00.558Z,50.30
2018-03-16T03:53:29.630Z,50.30
2018-03-16T03:55:58.704Z,50.70
2018-03-16T03:58:27.985Z,51.00
2018-03-16T04:00:57.049Z,51.10
2018-03-16T04:03:26.122Z,50.80
2018-03-16T04:05:55.237Z,51.00
2018-03-16T04:08:24.295Z,50.90
2018-03-16T04:10:53.373Z,50.70
2018-03-16T04:13:23.269Z,51.00
2018-03-16T04:15:52.397Z,50.90
2018-03-16T04:18:22.985Z,51.00
2018-03-16T04:20:52.342Z,51.00
2018-03-16T04:23:21.621Z,50.80
2018-03-16T04:25:50.688Z,50.80
2018-03-16T04:28:19.786Z,51.00
2018-03-16T04:30:48.854Z,51.30
2018-03-16T04:33:17.953Z,51.20
2018-03-16T04:35:47.024Z,51.30
2018-03-16T04:38:16.158Z,51.50
2018-03-16T04:40:45.994Z,51.30
2018-03-16T04:43:15.110Z,51.30
2018-03-16T04:45:44.178Z,50.80
2018-03-16T04:48:13.252Z,51.10
2018-03-16T04:50:42.330Z,51.10
2018-03-16T04:53:11.397Z,51.30
2018-03-16T04:55:40.461Z,51.00
2018-03-16T04:58:09.525Z,50.70
2018-03-16T05:00:38.593Z,50.50
2018-03-16T05:03:07.662Z,50.40
2018-03-16T05:05:37.573Z,51.00
2018-03-16T05:08:06.645Z,51.00
2018-03-16T05:10:35.717Z,51.00
2018-03-16T05:13:05.549Z,50.20
2018-03-16T05:15:35.381Z,50.40
2018-03-16T05:18:04.453Z,50.30
2018-03-16T05:20:33.522Z,50.60
2018-03-16T05:23:02.593Z,50.50
2018-03-16T05:25:31.662Z,50.40
2018-03-16T05:28:00.739Z,50.80
2018-03-16T05:30:29.870Z,51.00
2018-03-16T05:32:58.936Z,50.80
2018-03-16T05:35:28.766Z,50.70
2018-03-16T05:37:58.681Z,50.50
2018-03-16T05:40:27.873Z,50.50
2018-03-16T05:42:56.993Z,50.50
2018-03-16T05:45:26.074Z,50.30
2018-03-16T05:47:55.165Z,50.90
2018-03-16T05:50:24.235Z,50.40
2018-03-16T05:52:53.379Z,50.20
2018-03-16T05:55:22.458Z,50.30
2018-03-16T05:57:51.534Z,50.10
2018-03-16T06:00:20.644Z,50.40
2018-03-16T06:02:49.714Z,49.80
2018-03-16T06:05:18.782Z,49.70
2018-03-16T06:07:47.865Z,50.00
2018-03-16T06:10:16.940Z,49.70
2018-03-16T06:12:46.998Z,49.70
2018-03-16T06:15:16.131Z,49.70
2018-03-16T06:17:45.198Z,49.80
2018-03-16T06:20:14.306Z,49.80
2018-03-16T06:22:43.377Z,49.50
2018-03-16T06:25:12.454Z,49.20
2018-03-16T06:27:41.602Z,48.90
2018-03-16T06:30:10.682Z,49.00
2018-03-16T06:32:39.759Z,49.40
2018-03-16T06:35:08.830Z,48.80
2018-03-16T06:37:37.910Z,49.50
2018-03-16T06:40:07.098Z,49.70
2018-03-16T06:42:36.218Z,49.60
2018-03-16T06:45:05.380Z,49.60
2018-03-16T06:47:34.382Z,49.60
2018-03-16T06:50:03.649Z,49.60
2018-03-16T06:52:32.769Z,49.70
2018-03-16T06:55:01.914Z,49.70
2018-03-16T06:57:31.105Z,49.70
2018-03-16T07:00:00.204Z,49.40
2018-03-16T07:02:29.316Z,48.80
2018-03-16T07:04:58.387Z,49.00
2018-03-16T07:07:28.345Z,48.60
2018-03-16T07:09:57.418Z,48.60
2018-03-16T07:12:27.258Z,47.90
2018-03-16T07:14:57.090Z,47.80
2018-03-16T07:17:26.921Z,47.60
2018-03-16T07:19:55.996Z,47.60
2018-03-16T07:22:25.069Z,47.40
2018-03-16T07:24:54.186Z,47.60
2018-03-16T07:27:23.258Z,47.30
2018-03-16T07:29:52.336Z,47.00
2018-03-16T07:32:21.409Z,46.90
2018-03-16T07:34:50.557Z,46.40
2018-03-16T07:37:19.626Z,46.50
2018-03-16T07:39:48.718Z,46.30
2018-03-16T07:42:17.822Z,46.30
2018-03-16T07:44:46.927Z,46.40
2018-03-16T07:47:16.002Z,46.10
2018-03-16T07:49:45.077Z,46.10
2018-03-16T07:52:14.211Z,46.10
2018-03-16T07:54:43.391Z,46.00
2018-03-16T07:57:12.462Z,46.10
2018-03-16T07:59:42.333Z,46.30
2018-03-16T08:02:11.429Z,46.20
2018-03-16T08:04:40.502Z,46.30
2018-03-16T08:07:10.354Z,46.40
2018-03-16T08:09:39.431Z,46.30
2018-03-16T08:12:08.533Z,46.60
2018-03-16T08:14:37.606Z,47.10
2018-03-16T08:17:06.710Z,46.70
2018-03-16T08:19:35.777Z,46.90
2018-03-16T08:22:05.622Z,47.00
2018-03-16T08:24:35.730Z,45.80
2018-03-16T08:27:04.797Z,45.90
2018-03-16T08:29:33.866Z,46.80
2018-03-16T08:32:03.701Z,46.50
2018-03-16T08:34:33.572Z,46.10
2018-03-16T08:37:02.649Z,45.90
2018-03-16T08:39:31.722Z,46.70
2018-03-16T08:42:00.846Z,46.60
2018-03-16T08:44:29.921Z,46.40
2018-03-16T08:46:59.213Z,46.90
2018-03-16T08:49:28.282Z,46.30
2018-03-16T08:52:06.125Z,46.60
2018-03-16T08:54:35.250Z,47.20
2018-03-16T08:57:05.186Z,46.70
2018-03-16T08:59:34.318Z,46.70
2018-03-16T09:02:03.390Z,46.30
2018-03-16T09:04:32.462Z,46.40
2018-03-16T09:07:02.309Z,46.10
2018-03-16T09:09:32.150Z,45.90
2018-03-16T09:12:01.222Z,45.90
2018-03-16T09:14:30.305Z,45.90
2018-03-16T09:16:59.406Z,45.90
2018-03-16T09:19:28.734Z,46.00
2018-03-16T09:21:57.807Z,45.70
2018-03-16T09:24:26.876Z,45.40
2018-03-16T09:26:55.945Z,45.80
2018-03-16T09:29:25.157Z,45.90
2018-03-16T09:31:54.230Z,46.60
2018-03-16T09:34:24.126Z,46.50
2018-03-16T09:36:53.234Z,46.40
2018-03-16T09:39:22.310Z,45.70
2018-03-16T09:41:51.390Z,45.90
2018-03-16T09:44:21.227Z,45.80
2018-03-16T09:46:50.327Z,45.80
2018-03-16T09:49:20.205Z,46.50
2018-03-16T09:51:51.970Z,46.40
2018-03-16T09:54:21.843Z,46.20
2018-03-16T09:56:50.916Z,46.20
2018-03-16T09:59:19.981Z,47.10
2018-03-16T10:01:49.818Z,47.10
2018-03-16T10:04:18.881Z,47.10
2018-03-16T10:06:47.974Z,48.50
2018-03-16T10:09:17.074Z,48.30
2018-03-16T10:11:46.151Z,49.00
2018-03-16T10:14:17.062Z,49.20
2018-03-16T10:16:46.214Z,49.80
2018-03-16T10:19:16.053Z,48.20
2018-03-16T10:21:45.166Z,48.20
2018-03-16T10:24:14.238Z,47.90
2018-03-16T10:26:43.382Z,46.80
2018-03-16T10:29:12.449Z,47.80
2018-03-16T10:31:41.518Z,47.20
2018-03-16T10:34:10.584Z,47.20
2018-03-16T10:36:40.422Z,46.20
2018-03-16T10:39:10.278Z,47.20
2018-03-16T10:41:39.385Z,47.20
2018-03-16T10:44:08.450Z,46.80
2018-03-16T10:46:37.718Z,47.10
2018-03-16T10:49:06.794Z,45.90
2018-03-16T10:51:36.625Z,46.10
2018-03-16T10:54:06.631Z,45.40
2018-03-16T10:56:35.701Z,45.40
2018-03-16T10:59:04.766Z,45.60
2018-03-16T11:01:39.545Z,45.80
2018-03-16T11:04:14.034Z,46.30
2018-03-16T11:06:53.523Z,47.90
2018-03-16T11:09:22.788Z,47.20
2018-03-16T11:11:51.818Z,46.70
2018-03-16T11:14:21.721Z,47.80
2018-03-16T11:16:50.785Z,47.80
2018-03-16T11:19:19.849Z,48.60
2018-03-16T11:21:49.762Z,48.90
2018-03-16T11:24:18.831Z,49.30
2018-03-16T11:26:47.902Z,49.40
2018-03-16T11:29:16.974Z,48.50
2018-03-16T11:31:46.078Z,49.40
2018-03-16T11:34:15.139Z,49.40
2018-03-16T11:36:44.209Z,48.80
2018-03-16T11:39:13.278Z,49.40
2018-03-16T11:41:43.118Z,48.70
2018-03-16T11:44:12.189Z,48.60
2018-03-16T11:46:42.023Z,48.20
2018-03-16T11:49:11.339Z,48.20
2018-03-16T11:51:40.486Z,47.50
2018-03-16T11:54:09.591Z,48.00
2018-03-16T11:56:38.657Z,47.80
2018-03-16T11:59:07.940Z,47.70
2018-03-16T12:01:37.046Z,48.00
2018-03-16T12:04:06.130Z,46.90
2018-03-16T12:06:35.958Z,46.80
2018-03-16T12:09:05.083Z,46.80
2018-03-16T12:11:34.215Z,46.30
2018-03-16T12:14:03.279Z,46.70
2018-03-16T12:16:33.119Z,47.00
2018-03-16T12:19:02.250Z,47.00
2018-03-16T12:21:31.318Z,46.20
2018-03-16T12:24:01.227Z,46.90
2018-03-16T12:26:31.066Z,47.00
2018-03-16T12:29:00.137Z,47.00
2018-03-16T12:31:29.201Z,48.80
2018-03-16T12:33:59.030Z,47.70
2018-03-16T12:36:28.866Z,47.60
2018-03-16T12:38:58.702Z,48.50
2018-03-16T12:41:27.830Z,48.50
2018-03-16T12:43:56.929Z,48.00
2018-03-16T12:46:26.047Z,48.20
2018-03-16T12:48:55.209Z,48.90
2018-03-16T12:51:24.300Z,49.10
2018-03-16T12:53:53.434Z,49.00
2018-03-16T12:56:22.506Z,49.20
2018-03-16T12:58:51.629Z,48.50
2018-03-16T13:01:20.661Z,49.20
2018-03-16T13:03:49.733Z,49.00
2018-03-16T13:06:18.806Z,49.60
2018-03-16T13:08:48.694Z,49.30
2018-03-16T13:11:17.832Z,49.30
2018-03-16T13:13:47.678Z,49.80
2018-03-16T13:16:16.794Z,50.40
2018-03-16T13:18:46.229Z,49.80
2018-03-16T13:21:15.354Z,49.60
2018-03-16T13:23:44.467Z,49.60
2018-03-16T13:26:13.538Z,49.60
2018-03-16T13:28:43.450Z,48.70
2018-03-16T13:31:13.541Z,49.00
2018-03-16T13:33:42.682Z,49.00
2018-03-16T13:36:11.781Z,49.10
2018-03-16T13:38:40.954Z,49.10
2018-03-16T13:41:10.026Z,49.10
2018-03-16T13:43:39.095Z,49.20
2018-03-16T13:46:08.221Z,49.10
2018-03-16T13:48:37.298Z,49.10
2018-03-16T13:51:06.441Z,49.00
2018-03-16T13:53:35.546Z,49.00
2018-03-16T13:56:04.679Z,49.60
2018-03-16T13:58:33.754Z,49.60
2018-03-16T14:01:02.823Z,49.80
2018-03-16T14:03:32.711Z,49.10
2018-03-16T14:06:01.808Z,49.00
2018-03-16T14:08:31.105Z,49.20
2018-03-16T14:11:00.190Z,49.00
2018-03-16T14:13:30.026Z,49.30
2018-03-16T14:15:59.145Z,49.20
2018-03-16T14:18:28.268Z,49.70
2018-03-16T14:20:57.424Z,49.00
2018-03-16T14:23:26.506Z,50.30
2018-03-16T14:25:55.702Z,49.70
2018-03-16T14:28:24.807Z,50.50
2018-03-16T14:30:53.954Z,49.90
2018-03-16T14:33:23.038Z,50.90
2018-03-16T14:35:52.121Z,49.90
2018-03-16T14:38:21.203Z,51.70
2018-03-16T14:40:51.104Z,51.30
2018-03-16T14:43:20.180Z,51.20
2018-03-16T14:45:49.295Z,51.90
2018-03-16T14:48:18.398Z,52.80
2018-03-16T14:50:47.518Z,52.10
2018-03-16T14:53:16.758Z,53.20
2018-03-16T14:55:45.834Z,53.30
2018-03-16T14:58:14.914Z,53.30
2018-03-16T15:00:45.221Z,53.30
2018-03-16T15:03:14.301Z,53.20
2018-03-16T15:05:43.435Z,54.00
2018-03-16T15:08:12.554Z,54.40
2018-03-16T15:10:41.634Z,53.90
2018-03-16T15:13:10.709Z,53.20
2018-03-16T15:15:40.582Z,53.60
2018-03-16T15:18:09.663Z,53.30
2018-03-16T15:20:38.934Z,53.20
2018-03-16T15:23:08.006Z,52.80
2018-03-16T15:25:37.087Z,52.80
2018-03-16T15:28:06.226Z,52.00
2018-03-16T15:30:35.295Z,52.30
2018-03-16T15:33:05.137Z,52.70
2018-03-16T15:35:34.978Z,52.20
2018-03-16T15:38:04.049Z,52.20
2018-03-16T15:40:33.134Z,51.20
2018-03-16T15:43:02.318Z,51.10
2018-03-16T15:45:31.446Z,51.00
2018-03-16T15:48:00.521Z,50.30
2018-03-16T15:50:29.598Z,50.50
2018-03-16T15:52:59.435Z,50.00
2018-03-16T15:55:28.570Z,50.10
2018-03-16T15:57:58.442Z,48.00
2018-03-16T16:00:27.522Z,48.00
2018-03-16T16:02:56.628Z,48.00
2018-03-16T16:05:25.702Z,47.60
2018-03-16T16:07:54.766Z,47.70
2018-03-16T16:10:23.838Z,47.80
2018-03-16T16:12:53.710Z,46.90
2018-03-16T16:15:22.786Z,46.90
2018-03-16T16:17:52.718Z,45.70
2018-03-16T16:20:22.578Z,45.70
2018-03-16T16:22:51.647Z,45.70
2018-03-16T16:25:21.610Z,46.10
2018-03-16T16:27:50.688Z,46.10
2018-03-16T16:30:20.518Z,44.60
2018-03-16T16:32:50.391Z,44.60
2018-03-16T16:35:19.464Z,44.60
2018-03-16T16:37:48.546Z,44.60
2018-03-16T16:40:17.618Z,44.60
2018-03-16T16:42:46.670Z,44.70
2018-03-16T16:45:15.814Z,44.70
2018-03-16T16:47:44.928Z,44.70
2018-03-16T16:50:14.730Z,45.80
2018-03-16T16:52:44.580Z,45.00
2018-03-16T16:55:13.731Z,44.90
2018-03-16T16:57:42.751Z,45.10
2018-03-16T17:00:11.826Z,45.70
2018-03-16T17:02:40.930Z,45.40
2018-03-16T17:05:10.067Z,46.10
2018-03-16T17:07:39.138Z,46.80
2018-03-16T17:10:08.211Z,47.00
2018-03-16T17:12:37.281Z,46.40
2018-03-16T17:15:06.426Z,47.30
2018-03-16T17:17:35.486Z,47.50
2018-03-16T17:20:04.558Z,48.60
2018-03-16T17:22:33.634Z,48.60
2018-03-16T17:25:02.704Z,48.20
2018-03-16T17:27:31.878Z,48.20
2018-03-16T17:30:00.934Z,49.80
2018-03-16T17:32:30.052Z,48.60
2018-03-16T17:34:59.150Z,49.70
2018-03-16T17:37:28.228Z,49.00
2018-03-16T17:39:57.298Z,49.50
2018-03-16T17:42:26.432Z,49.90
2018-03-16T17:44:55.503Z,49.30
2018-03-16T17:47:24.580Z,49.20
2018-03-16T17:49:54.524Z,50.20
2018-03-16T17:52:24.348Z,50.00
2018-03-16T17:54:53.418Z,49.90
2018-03-16T17:57:22.521Z,49.60
2018-03-16T17:59:51.622Z,50.50
2018-03-16T18:02:20.692Z,51.10
2018-03-16T18:04:49.765Z,50.30
2018-03-16T18:07:18.839Z,50.00
2018-03-16T18:09:47.906Z,50.40
2018-03-16T18:12:17.793Z,50.40
2018-03-16T18:14:46.861Z,50.40
2018-03-16T18:17:15.926Z,49.50
2018-03-16T18:19:45.068Z,49.80
2018-03-16T18:22:14.906Z,49.10
2018-03-16T18:24:43.986Z,49.00
2018-03-16T18:27:13.058Z,48.60
2018-03-16T18:29:42.190Z,48.70
2018-03-16T18:32:11.266Z,48.60
2018-03-16T18:34:40.334Z,48.40
2018-03-16T18:37:09.407Z,48.60
2018-03-16T18:39:38.516Z,47.00
2018-03-16T18:42:08.415Z,43.10
2018-03-16T18:44:37.564Z,43.00
2018-03-16T18:47:06.646Z,42.30
2018-03-16T18:49:35.720Z,43.90
2018-03-16T18:52:05.554Z,43.20
2018-03-16T18:54:34.630Z,43.20
2018-03-16T18:57:03.709Z,43.80
2018-03-16T18:59:32.842Z,43.00
2018-03-16T19:02:01.914Z,43.80
2018-03-16T19:04:31.009Z,42.90
2018-03-16T19:07:00.134Z,42.10
2018-03-16T19:09:30.074Z,41.50
2018-03-16T19:11:59.147Z,41.40
2018-03-16T19:14:29.006Z,40.90
2018-03-16T19:16:58.102Z,40.80
2018-03-16T19:19:27.216Z,40.70
2018-03-16T19:21:57.043Z,42.00
2018-03-16T19:24:26.123Z,42.00
2018-03-16T19:26:55.274Z,43.00
2018-03-16T19:29:24.350Z,43.00
2018-03-16T19:31:54.323Z,42.20
2018-03-16T19:34:23.422Z,42.20
2018-03-16T19:36:52.508Z,42.60
2018-03-16T19:39:22.347Z,43.10
2018-03-16T19:41:52.186Z,43.50
2018-03-16T19:44:21.322Z,43.50
2018-03-16T19:46:50.412Z,42.70
2018-03-16T19:49:19.491Z,43.40
2018-03-16T19:51:49.331Z,43.50
2018-03-16T19:54:18.452Z,43.40
2018-03-16T19:56:47.534Z,43.60
2018-03-16T19:59:17.379Z,42.00
2018-03-16T20:01:47.224Z,41.50
2018-03-16T20:04:16.300Z,41.50
2018-03-16T20:06:46.187Z,40.80
2018-03-16T20:09:15.286Z,40.00
2018-03-16T20:11:44.363Z,39.90
2018-03-16T20:14:14.234Z,38.20
2018-03-16T20:16:43.342Z,38.10
2018-03-16T20:19:12.421Z,38.00
2018-03-16T20:21:41.495Z,38.30
2018-03-16T20:24:10.626Z,37.00
2018-03-16T20:26:39.687Z,37.50
2018-03-16T20:29:08.767Z,37.40
2018-03-16T20:31:37.877Z,37.80
2018-03-16T20:34:07.168Z,36.60
2018-03-16T20:36:37.072Z,37.70
2018-03-16T20:39:06.153Z,37.70
2018-03-16T20:41:35.414Z,37.20
2018-03-16T20:44:04.675Z,36.10
2018-03-16T20:46:33.768Z,36.80
2018-03-16T20:49:02.923Z,35.70
2018-03-16T20:51:32.009Z,36.40
2018-03-16T20:54:01.091Z,36.50
2018-03-16T20:56:30.171Z,36.00
2018-03-16T20:59:00.165Z,35.50
2018-03-16T21:01:29.257Z,35.50
2018-03-16T21:03:58.341Z,35.10
2018-03-16T21:06:28.228Z,35.50
2018-03-16T21:08:57.322Z,35.50
2018-03-16T21:11:26.444Z,35.90
2018-03-16T21:13:55.540Z,35.80
2018-03-16T21:16:24.624Z,34.20
2018-03-16T21:18:53.712Z,34.20
2018-03-16T21:21:23.562Z,34.40
2018-03-16T21:23:52.642Z,34.10
2018-03-16T21:26:21.915Z,34.10
2018-03-16T21:28:50.996Z,34.10
2018-03-16T21:31:20.075Z,34.90
2018-03-16T21:33:49.188Z,34.20
2018-03-16T21:36:19.108Z,35.10
2018-03-16T21:38:48.243Z,35.10
2018-03-16T21:41:18.082Z,36.10
2018-03-16T21:43:47.919Z,35.40
2018-03-16T21:46:17.011Z,35.40
2018-03-16T21:48:46.841Z,36.70
2018-03-16T21:51:16.681Z,36.10
2018-03-16T21:53:45.794Z,36.00
2018-03-16T21:56:14.864Z,35.80
2018-03-16T21:58:43.942Z,34.50
2018-03-16T22:01:13.042Z,34.30
2018-03-16T22:03:42.122Z,34.50
2018-03-16T22:06:12.030Z,33.90
2018-03-16T22:08:41.105Z,33.80
2018-03-16T22:11:10.206Z,34.00
2018-03-16T22:13:39.282Z,33.90
2018-03-16T22:16:09.246Z,33.50
2018-03-16T22:18:38.322Z,33.50
2018-03-16T22:21:08.153Z,33.40
2018-03-16T22:23:38.090Z,33.80
2018-03-16T22:26:07.423Z,33.80
2018-03-16T22:28:36.628Z,33.60
2018-03-16T22:31:05.710Z,33.90
2018-03-16T22:33:35.583Z,33.80
2018-03-16T22:36:04.653Z,33.70
2018-03-16T22:38:34.494Z,33.90
2018-03-16T22:41:03.749Z,33.80
2018-03-16T22:43:32.821Z,34.40
2018-03-16T22:46:01.894Z,33.70
2018-03-16T22:48:30.967Z,33.70
2018-03-16T22:51:00.158Z,33.50
2018-03-16T22:53:29.235Z,33.80
2018-03-16T22:55:58.306Z,33.20
2018-03-16T22:58:27.378Z,33.70
2018-03-16T23:00:56.511Z,32.00
2018-03-16T23:03:25.609Z,32.20
2018-03-16T23:05:54.722Z,32.90
2018-03-16T23:08:23.841Z,32.80
2018-03-16T23:10:52.922Z,32.50
2018-03-16T23:13:22.766Z,32.40
2018-03-16T23:15:51.846Z,32.40
2018-03-16T23:18:21.687Z,32.60
2018-03-16T23:20:51.535Z,32.30
2018-03-16T23:23:20.644Z,32.30
2018-03-16T23:25:49.717Z,31.80
2018-03-16T23:28:18.794Z,32.10
2018-03-16T23:30:47.866Z,32.00
2018-03-16T23:33:16.946Z,32.50
2018-03-16T23:35:46.791Z,32.00
2018-03-16T23:38:15.866Z,32.00
2018-03-16T23:40:44.938Z,33.70
2018-03-16T23:43:14.081Z,32.40
2018-03-16T23:45:43.150Z,32.20
2018-03-16T23:48:12.235Z,31.90
2018-03-16T23:50:42.065Z,32.20
2018-03-16T23:53:11.914Z,31.70
2018-03-16T23:55:40.989Z,31.70
2018-03-16T23:58:10.133Z,32.10
