createdAt,value
2019-02-11T00:00:18.525Z,0.00
2019-02-11T00:01:18.521Z,0.00
2019-02-11T00:02:18.530Z,0.00
2019-02-11T00:03:18.507Z,0.00
2019-02-11T00:04:18.494Z,0.00
2019-02-11T00:05:18.483Z,0.00
2019-02-11T00:06:18.472Z,0.00
2019-02-11T00:07:18.610Z,0.00
2019-02-11T00:08:18.444Z,0.00
2019-02-11T00:09:18.455Z,0.00
2019-02-11T00:10:18.423Z,0.00
2019-02-11T00:11:18.413Z,0.00
2019-02-11T00:12:18.421Z,0.00
2019-02-11T00:13:18.405Z,0.00
2019-02-11T00:14:18.375Z,0.00
2019-02-11T00:15:18.377Z,0.00
2019-02-11T00:16:18.374Z,0.00
2019-02-11T00:17:18.362Z,0.00
2019-02-11T00:18:18.335Z,0.00
2019-02-11T00:19:18.378Z,0.00
2019-02-11T00:20:18.334Z,0.00
2019-02-11T00:21:18.302Z,0.00
2019-02-11T00:22:18.308Z,0.00
2019-02-11T00:23:18.285Z,0.00
2019-02-11T00:24:18.277Z,0.00
2019-02-11T00:25:18.272Z,0.00
2019-02-11T00:26:18.251Z,0.00
2019-02-11T00:27:18.253Z,0.00
2019-02-11T00:28:18.225Z,0.00
2019-02-11T00:29:18.212Z,0.00
2019-02-11T00:30:18.219Z,0.00
2019-02-11T00:31:18.261Z,0.00
2019-02-11T00:32:18.245Z,0.00
2019-02-11T00:33:18.186Z,0.00
2019-02-11T00:34:18.160Z,0.00
2019-02-11T00:35:18.158Z,0.00
2019-02-11T00:36:18.168Z,0.00
2019-02-11T00:37:18.159Z,0.00
2019-02-11T00:38:18.131Z,0.00
2019-02-11T00:39:18.118Z,0.00
2019-02-11T00:40:18.192Z,0.00
2019-02-11T00:41:18.092Z,0.00
2019-02-11T00:42:18.095Z,0.00
2019-02-11T00:43:19.451Z,0.00
2019-02-11T00:44:18.157Z,0.00
2019-02-11T00:45:18.060Z,0.00
2019-02-11T00:46:18.079Z,0.00
2019-02-11T00:47:18.024Z,0.00
2019-02-11T00:48:18.015Z,0.00
2019-02-11T00:49:18.006Z,0.00
2019-02-11T00:50:17.992Z,0.00
2019-02-11T00:51:18.007Z,0.00
2019-02-11T00:52:18.008Z,0.00
2019-02-11T00:53:17.970Z,0.00
2019-02-11T00:54:17.949Z,0.00
2019-02-11T00:55:17.954Z,0.00
2019-02-11T00:56:17.949Z,0.00
2019-02-11T00:57:17.923Z,0.00
2019-02-11T00:58:17.917Z,0.00
2019-02-11T00:59:18.124Z,0.00
2019-02-11T01:00:17.893Z,0.00
2019-02-11T01:01:17.883Z,0.00
2019-02-11T01:02:17.897Z,0.00
2019-02-11T01:03:17.920Z,0.00
2019-02-11T01:04:17.859Z,0.00
2019-02-11T01:05:17.833Z,0.00
2019-02-11T01:06:17.834Z,0.00
2019-02-11T01:07:17.811Z,0.00
2019-02-11T01:08:17.828Z,0.00
2019-02-11T01:09:17.798Z,0.00
2019-02-11T01:10:17.776Z,0.00
2019-02-11T01:11:17.772Z,0.00
2019-02-11T01:12:17.754Z,0.00
2019-02-11T01:13:17.780Z,0.00
2019-02-11T01:14:17.755Z,0.00
2019-02-11T01:15:17.729Z,0.00
2019-02-11T01:16:17.771Z,0.00
2019-02-11T01:17:17.758Z,0.00
2019-02-11T01:18:17.731Z,0.00
2019-02-11T01:19:17.694Z,0.00
2019-02-11T01:20:17.670Z,0.00
2019-02-11T01:21:17.657Z,0.00
2019-02-11T01:22:17.642Z,0.00
2019-02-11T01:23:17.664Z,0.00
2019-02-11T01:24:17.630Z,0.00
2019-02-11T01:25:17.620Z,0.00
2019-02-11T01:26:17.650Z,0.00
2019-02-11T01:27:17.594Z,0.00
2019-02-11T01:28:17.600Z,0.00
2019-02-11T01:29:17.595Z,0.00
2019-02-11T01:30:17.568Z,0.00
2019-02-11T01:31:17.555Z,0.00
2019-02-11T01:32:17.535Z,0.00
2019-02-11T01:33:17.555Z,0.00
2019-02-11T01:34:18.276Z,0.00
2019-02-11T01:35:17.547Z,0.00
2019-02-11T01:36:17.516Z,0.00
2019-02-11T01:37:17.494Z,0.00
2019-02-11T01:38:17.488Z,0.00
2019-02-11T01:39:17.468Z,0.00
2019-02-11T01:40:17.461Z,0.00
2019-02-11T01:41:17.443Z,0.00
2019-02-11T01:42:17.432Z,0.00
2019-02-11T01:43:17.476Z,0.00
2019-02-11T01:44:17.416Z,0.00
2019-02-11T01:45:17.396Z,0.00
2019-02-11T01:46:17.406Z,0.00
2019-02-11T01:47:17.380Z,0.00
2019-02-11T01:48:17.374Z,0.00
2019-02-11T01:49:17.364Z,0.00
2019-02-11T01:50:17.345Z,0.00
2019-02-11T01:51:17.360Z,0.00
2019-02-11T01:52:17.330Z,0.00
2019-02-11T01:53:17.337Z,0.00
2019-02-11T01:54:17.314Z,0.00
2019-02-11T01:55:17.302Z,0.00
2019-02-11T01:56:17.279Z,0.00
2019-02-11T01:57:17.286Z,0.00
2019-02-11T01:58:17.274Z,0.00
2019-02-11T01:59:17.261Z,0.00
2019-02-11T02:00:17.318Z,0.00
2019-02-11T02:01:17.267Z,0.00
2019-02-11T02:02:17.227Z,0.00
2019-02-11T02:03:17.214Z,0.00
2019-02-11T02:04:17.206Z,0.00
2019-02-11T02:05:17.195Z,0.00
2019-02-11T02:06:17.172Z,0.00
2019-02-11T02:07:18.105Z,0.00
2019-02-11T02:08:17.172Z,0.00
2019-02-11T02:09:17.147Z,0.00
2019-02-11T02:10:17.142Z,0.00
2019-02-11T02:11:17.123Z,0.00
2019-02-11T02:12:17.112Z,0.00
2019-02-11T02:13:17.108Z,0.00
2019-02-11T02:14:17.114Z,0.00
2019-02-11T02:15:17.086Z,0.00
2019-02-11T02:16:17.077Z,0.00
2019-02-11T02:17:17.054Z,0.00
2019-02-11T02:18:17.098Z,0.00
2019-02-11T02:19:17.054Z,0.00
2019-02-11T02:20:17.026Z,0.00
2019-02-11T02:21:17.013Z,0.00
2019-02-11T02:22:17.019Z,0.00
2019-02-11T02:23:17.006Z,0.00
2019-02-11T02:24:16.989Z,0.00
2019-02-11T02:25:16.978Z,0.00
2019-02-11T02:26:16.964Z,0.00
2019-02-11T02:27:16.951Z,0.00
2019-02-11T02:28:16.948Z,0.00
2019-02-11T02:29:16.947Z,0.00
2019-02-11T02:30:16.925Z,0.00
2019-02-11T02:31:16.910Z,0.00
2019-02-11T02:32:16.895Z,0.00
2019-02-11T02:33:16.904Z,0.00
2019-02-11T02:34:16.927Z,0.00
2019-02-11T02:35:16.872Z,0.00
2019-02-11T02:36:16.888Z,0.00
2019-02-11T02:37:16.858Z,0.00
2019-02-11T02:38:16.833Z,0.00
2019-02-11T02:39:16.826Z,0.00
2019-02-11T02:40:17.005Z,0.00
2019-02-11T02:41:16.802Z,0.00
2019-02-11T02:42:16.797Z,0.00
2019-02-11T02:43:16.772Z,0.00
2019-02-11T02:44:16.795Z,0.00
2019-02-11T02:45:16.761Z,0.00
2019-02-11T02:46:16.844Z,0.00
2019-02-11T02:47:16.734Z,0.00
2019-02-11T02:48:16.759Z,0.00
2019-02-11T02:49:16.711Z,0.00
2019-02-11T02:50:16.711Z,0.00
2019-02-11T02:51:16.703Z,0.00
2019-02-11T02:52:16.683Z,0.00
2019-02-11T02:53:16.673Z,0.00
2019-02-11T02:54:16.671Z,0.00
2019-02-11T02:55:16.649Z,0.00
2019-02-11T02:56:16.640Z,0.00
2019-02-11T02:57:16.648Z,0.00
2019-02-11T02:58:16.687Z,0.00
2019-02-11T02:59:16.612Z,0.00
2019-02-11T03:00:16.599Z,0.00
2019-02-11T03:01:16.578Z,0.00
2019-02-11T03:02:16.599Z,0.00
2019-02-11T03:03:16.591Z,0.00
2019-02-11T03:04:16.555Z,0.00
2019-02-11T03:05:16.546Z,0.00
2019-02-11T03:06:16.530Z,0.00
2019-02-11T03:07:16.514Z,0.00
2019-02-11T03:08:16.507Z,0.00
2019-02-11T03:09:16.518Z,0.00
2019-02-11T03:10:16.480Z,0.00
2019-02-11T03:11:16.477Z,0.00
2019-02-11T03:12:16.463Z,0.00
2019-02-11T03:13:16.479Z,0.00
2019-02-11T03:14:16.458Z,0.00
2019-02-11T03:15:16.440Z,0.00
2019-02-11T03:16:16.430Z,0.00
2019-02-11T03:17:16.419Z,0.00
2019-02-11T03:18:16.414Z,0.00
2019-02-11T03:19:16.441Z,0.00
2019-02-11T03:20:16.381Z,0.00
2019-02-11T03:21:16.366Z,0.00
2019-02-11T03:22:16.366Z,0.00
2019-02-11T03:23:16.348Z,0.00
2019-02-11T03:24:16.350Z,0.00
2019-02-11T03:25:16.332Z,0.00
2019-02-11T03:26:16.313Z,0.00
2019-02-11T03:27:16.400Z,0.00
2019-02-11T03:28:16.304Z,0.00
2019-02-11T03:29:16.301Z,0.00
2019-02-11T03:30:16.267Z,0.00
2019-02-11T03:31:16.282Z,0.00
2019-02-11T03:32:16.258Z,0.00
2019-02-11T03:33:16.254Z,0.00
2019-02-11T03:34:16.243Z,0.00
2019-02-11T03:35:16.245Z,0.00
2019-02-11T03:36:16.206Z,0.00
2019-02-11T03:37:16.200Z,0.00
2019-02-11T03:38:16.198Z,0.00
2019-02-11T03:39:16.876Z,0.00
2019-02-11T03:40:16.160Z,0.00
2019-02-11T03:41:16.152Z,0.00
2019-02-11T03:42:16.150Z,0.00
2019-02-11T03:43:16.137Z,0.00
2019-02-11T03:44:16.155Z,0.00
2019-02-11T03:45:16.147Z,0.00
2019-02-11T03:46:16.096Z,0.00
2019-02-11T03:47:16.090Z,0.00
2019-02-11T03:48:16.089Z,0.00
2019-02-11T03:49:17.858Z,0.00
2019-02-11T03:50:16.066Z,0.00
2019-02-11T03:51:16.048Z,0.00
2019-02-11T03:52:16.034Z,0.00
2019-02-11T03:53:16.022Z,0.00
2019-02-11T03:54:16.029Z,0.00
2019-02-11T03:55:16.011Z,0.00
2019-02-11T03:56:16.002Z,0.00
2019-02-11T03:57:15.996Z,0.00
2019-02-11T03:58:16.004Z,0.00
2019-02-11T03:59:16.052Z,0.00
2019-02-11T04:00:15.954Z,0.00
2019-02-11T04:01:15.942Z,0.00
2019-02-11T04:02:15.929Z,0.00
2019-02-11T04:03:15.915Z,0.00
2019-02-11T04:04:15.924Z,0.00
2019-02-11T04:05:15.907Z,0.00
2019-02-11T04:06:15.896Z,0.00
2019-02-11T04:07:15.874Z,0.00
2019-02-11T04:08:15.871Z,0.00
2019-02-11T04:09:15.870Z,0.00
2019-02-11T04:10:15.876Z,0.00
2019-02-11T04:11:15.832Z,0.00
2019-02-11T04:12:15.822Z,0.00
2019-02-11T04:13:15.832Z,0.00
2019-02-11T04:14:24.650Z,0.00
2019-02-11T04:15:15.788Z,0.00
2019-02-11T04:16:15.803Z,0.00
2019-02-11T04:17:15.787Z,0.00
2019-02-11T04:18:15.764Z,0.00
2019-02-11T04:19:15.751Z,0.00
2019-02-11T04:20:15.736Z,0.00
2019-02-11T04:21:15.724Z,0.00
2019-02-11T04:22:15.712Z,0.00
2019-02-11T04:23:15.705Z,0.00
2019-02-11T04:24:15.733Z,0.00
2019-02-11T04:25:15.715Z,0.00
2019-02-11T04:26:15.671Z,0.00
2019-02-11T04:27:15.678Z,0.00
2019-02-11T04:28:15.664Z,0.00
2019-02-11T04:29:15.668Z,0.00
2019-02-11T04:30:15.662Z,0.00
2019-02-11T04:31:15.651Z,0.00
2019-02-11T04:32:15.612Z,0.00
2019-02-11T04:33:15.602Z,0.00
2019-02-11T04:34:15.592Z,0.00
2019-02-11T04:35:15.591Z,0.00
2019-02-11T04:36:15.558Z,0.00
2019-02-11T04:37:15.566Z,0.00
2019-02-11T04:38:15.565Z,0.00
2019-02-11T04:39:15.537Z,0.00
2019-02-11T04:40:15.554Z,0.00
2019-02-11T04:41:15.525Z,0.00
2019-02-11T04:42:15.506Z,0.00
2019-02-11T04:43:15.562Z,0.00
2019-02-11T04:44:15.488Z,0.00
2019-02-11T04:45:15.489Z,0.00
2019-02-11T04:46:15.479Z,0.00
2019-02-11T04:47:15.444Z,0.00
2019-02-11T04:48:15.442Z,0.00
2019-02-11T04:49:15.484Z,0.00
2019-02-11T04:50:15.451Z,0.00
2019-02-11T04:51:15.420Z,0.00
2019-02-11T04:52:15.397Z,0.00
2019-02-11T04:53:15.384Z,0.00
2019-02-11T04:54:15.374Z,0.00
2019-02-11T04:55:15.369Z,0.00
2019-02-11T04:56:15.362Z,0.00
2019-02-11T04:57:15.341Z,0.00
2019-02-11T04:58:15.325Z,0.00
2019-02-11T04:59:15.312Z,0.00
2019-02-11T05:00:15.312Z,0.00
2019-02-11T05:01:15.289Z,0.00
2019-02-11T05:02:15.277Z,0.00
2019-02-11T05:03:15.288Z,0.00
2019-02-11T05:04:15.257Z,0.00
2019-02-11T05:05:15.277Z,0.00
2019-02-11T05:06:15.254Z,0.00
2019-02-11T05:07:15.227Z,0.00
2019-02-11T05:08:15.228Z,0.00
2019-02-11T05:09:15.214Z,0.00
2019-02-11T05:10:15.220Z,0.00
2019-02-11T05:11:15.201Z,0.00
2019-02-11T05:12:15.183Z,0.00
2019-02-11T05:13:15.164Z,0.00
2019-02-11T05:14:15.145Z,0.00
2019-02-11T05:15:15.181Z,0.00
2019-02-11T05:16:15.141Z,0.00
2019-02-11T05:17:15.120Z,0.00
2019-02-11T05:18:17.001Z,0.00
2019-02-11T05:19:15.463Z,0.00
2019-02-11T05:20:15.211Z,0.00
2019-02-11T05:21:15.090Z,0.00
2019-02-11T05:22:15.105Z,0.00
2019-02-11T05:23:15.071Z,0.00
2019-02-11T05:24:15.040Z,0.00
2019-02-11T05:25:15.042Z,0.00
2019-02-11T05:26:15.037Z,0.00
2019-02-11T05:27:15.023Z,0.00
2019-02-11T05:28:14.996Z,0.00
2019-02-11T05:29:15.091Z,0.00
2019-02-11T05:30:15.014Z,0.00
2019-02-11T05:31:14.972Z,0.00
2019-02-11T05:32:14.963Z,0.00
2019-02-11T05:33:14.986Z,0.00
2019-02-11T05:34:14.966Z,0.00
2019-02-11T05:35:14.949Z,0.00
2019-02-11T05:36:14.920Z,0.00
2019-02-11T05:37:14.906Z,0.00
2019-02-11T05:38:14.903Z,0.00
2019-02-11T05:39:14.962Z,0.00
2019-02-11T05:40:15.122Z,0.00
2019-02-11T05:41:14.872Z,0.00
2019-02-11T05:42:14.854Z,0.00
2019-02-11T05:43:14.839Z,0.00
2019-02-11T05:44:14.832Z,0.00
2019-02-11T05:45:14.850Z,0.00
2019-02-11T05:46:14.818Z,0.00
2019-02-11T05:47:14.889Z,0.00
2019-02-11T05:48:14.797Z,0.00
2019-02-11T05:49:14.778Z,0.00
2019-02-11T05:50:14.776Z,0.00
2019-02-11T05:51:14.766Z,0.00
2019-02-11T05:52:14.748Z,0.00
2019-02-11T05:53:14.742Z,0.00
2019-02-11T05:54:14.750Z,0.00
2019-02-11T05:55:14.724Z,0.00
2019-02-11T05:56:14.724Z,0.00
2019-02-11T05:57:14.698Z,0.00
2019-02-11T05:58:14.713Z,0.00
2019-02-11T05:59:14.718Z,0.00
2019-02-11T06:00:14.673Z,0.00
2019-02-11T06:01:14.661Z,0.00
2019-02-11T06:02:14.640Z,0.00
2019-02-11T06:03:14.638Z,0.00
2019-02-11T06:04:14.760Z,0.00
2019-02-11T06:05:14.680Z,0.00
2019-02-11T06:06:14.604Z,0.00
2019-02-11T06:07:14.586Z,0.00
2019-02-11T06:08:14.615Z,0.00
2019-02-11T06:09:14.562Z,0.00
2019-02-11T06:10:14.583Z,0.00
2019-02-11T06:11:14.552Z,0.00
2019-02-11T06:12:14.553Z,0.00
2019-02-11T06:13:14.525Z,76.00
2019-02-11T06:14:14.508Z,88.00
2019-02-11T06:15:14.520Z,84.00
2019-02-11T06:16:14.512Z,88.00
2019-02-11T06:17:14.477Z,88.00
2019-02-11T06:18:14.503Z,84.00
2019-02-11T06:19:14.517Z,84.00
2019-02-11T06:20:14.454Z,84.00
2019-02-11T06:21:14.457Z,84.00
2019-02-11T06:22:14.434Z,84.00
2019-02-11T06:23:14.417Z,84.00
2019-02-11T06:24:14.411Z,84.00
2019-02-11T06:25:14.398Z,84.00
2019-02-11T06:26:14.407Z,84.00
2019-02-11T06:27:14.377Z,84.00
2019-02-11T06:28:14.369Z,84.00
2019-02-11T06:29:14.344Z,80.00
2019-02-11T06:30:18.893Z,84.00
2019-02-11T06:31:14.359Z,84.00
2019-02-11T06:32:14.342Z,84.00
2019-02-11T06:33:14.303Z,84.00
2019-02-11T06:34:14.301Z,84.00
2019-02-11T06:35:14.284Z,84.00
2019-02-11T06:36:16.047Z,84.00
2019-02-11T06:37:14.276Z,84.00
2019-02-11T06:38:14.266Z,84.00
2019-02-11T06:39:14.276Z,84.00
2019-02-11T06:40:14.243Z,84.00
2019-02-11T06:41:14.228Z,84.00
2019-02-11T06:42:14.252Z,84.00
2019-02-11T06:43:14.205Z,80.00
2019-02-11T06:44:14.193Z,84.00
2019-02-11T06:45:14.174Z,80.00
2019-02-11T06:46:14.195Z,84.00
2019-02-11T06:47:14.168Z,76.00
2019-02-11T06:48:14.155Z,80.00
2019-02-11T06:49:14.152Z,84.00
2019-02-11T06:50:14.153Z,84.00
2019-02-11T06:51:14.126Z,84.00
2019-02-11T06:52:14.113Z,84.00
2019-02-11T06:53:14.395Z,84.00
2019-02-11T06:54:14.130Z,84.00
2019-02-11T06:55:14.098Z,80.00
2019-02-11T06:56:14.078Z,84.00
2019-02-11T06:57:14.107Z,80.00
2019-02-11T06:58:14.069Z,84.00
2019-02-11T06:59:14.081Z,84.00
2019-02-11T07:00:14.117Z,84.00
2019-02-11T07:01:14.061Z,84.00
2019-02-11T07:02:14.051Z,84.00
2019-02-11T07:03:13.985Z,84.00
2019-02-11T07:04:13.973Z,84.00
2019-02-11T07:05:13.960Z,84.00
2019-02-11T07:06:13.970Z,84.00
2019-02-11T07:07:13.949Z,84.00
2019-02-11T07:08:13.932Z,84.00
2019-02-11T07:09:13.945Z,84.00
2019-02-11T07:10:13.955Z,84.00
2019-02-11T07:11:14.938Z,84.00
2019-02-11T07:12:13.931Z,84.00
2019-02-11T07:13:13.881Z,84.00
2019-02-11T07:14:13.873Z,84.00
2019-02-11T07:15:21.514Z,84.00
2019-02-11T07:16:13.852Z,84.00
2019-02-11T07:17:13.869Z,84.00
2019-02-11T07:18:13.828Z,84.00
2019-02-11T07:19:13.809Z,84.00
2019-02-11T07:20:13.809Z,84.00
2019-02-11T07:21:13.784Z,84.00
2019-02-11T07:22:13.790Z,84.00
2019-02-11T07:23:13.778Z,84.00
2019-02-11T07:24:13.766Z,88.00
2019-02-11T07:25:13.770Z,88.00
2019-02-11T07:26:13.746Z,88.00
2019-02-11T07:27:14.614Z,88.00
2019-02-11T07:28:13.847Z,88.00
2019-02-11T07:29:13.731Z,84.00
2019-02-11T07:30:13.707Z,88.00
2019-02-11T07:31:13.695Z,88.00
2019-02-11T07:32:15.131Z,88.00
2019-02-11T07:33:13.688Z,88.00
2019-02-11T07:34:13.649Z,92.00
2019-02-11T07:35:13.728Z,96.00
2019-02-11T07:36:13.632Z,92.00
2019-02-11T07:37:13.635Z,96.00
2019-02-11T07:38:13.623Z,100.00
2019-02-11T07:39:13.622Z,100.00
2019-02-11T07:40:13.602Z,100.00
2019-02-11T07:41:13.581Z,100.00
2019-02-11T07:42:13.582Z,100.00
2019-02-11T07:43:13.556Z,100.00
2019-02-11T07:44:13.569Z,88.00
2019-02-11T07:45:13.541Z,88.00
2019-02-11T07:46:13.533Z,92.00
2019-02-11T07:47:13.538Z,92.00
2019-02-11T07:48:13.503Z,96.00
2019-02-11T07:49:13.499Z,100.00
2019-02-11T07:50:13.505Z,100.00
2019-02-11T07:51:14.109Z,100.00
2019-02-11T07:52:13.588Z,100.00
2019-02-11T07:53:13.455Z,100.00
2019-02-11T07:54:13.448Z,104.00
2019-02-11T07:55:13.456Z,100.00
2019-02-11T07:56:13.636Z,104.00
2019-02-11T07:57:13.436Z,96.00
2019-02-11T07:58:13.405Z,96.00
2019-02-11T07:59:13.815Z,96.00
2019-02-11T08:00:13.385Z,92.00
2019-02-11T08:01:13.390Z,92.00
2019-02-11T08:02:13.398Z,92.00
2019-02-11T08:03:13.362Z,96.00
2019-02-11T08:04:13.336Z,100.00
2019-02-11T08:07:03.638Z,108.00
2019-02-11T08:08:04.628Z,108.00
2019-02-11T08:09:04.560Z,108.00
2019-02-11T08:10:04.544Z,112.00
2019-02-11T08:11:04.525Z,116.00
2019-02-11T08:12:04.512Z,116.00
2019-02-11T08:13:04.524Z,116.00
2019-02-11T08:14:04.506Z,120.00
2019-02-11T08:15:04.491Z,120.00
2019-02-11T08:16:04.482Z,116.00
2019-02-11T08:17:04.464Z,112.00
2019-02-11T08:18:04.474Z,120.00
2019-02-11T08:19:04.457Z,124.00
2019-02-11T08:20:04.428Z,124.00
2019-02-11T08:21:04.457Z,132.00
2019-02-11T08:22:04.423Z,132.00
2019-02-11T08:23:11.786Z,132.00
2019-02-11T08:24:04.394Z,128.00
2019-02-11T08:25:04.385Z,128.00
2019-02-11T08:26:06.215Z,128.00
2019-02-11T08:27:04.370Z,132.00
2019-02-11T08:28:04.356Z,136.00
2019-02-11T08:29:04.342Z,144.00
2019-02-11T08:30:04.325Z,148.00
2019-02-11T08:31:04.399Z,140.00
2019-02-11T08:32:04.293Z,136.00
2019-02-11T08:33:04.344Z,140.00
2019-02-11T08:34:04.290Z,136.00
2019-02-11T08:35:04.257Z,136.00
2019-02-11T08:36:04.253Z,140.00
2019-02-11T08:37:04.261Z,140.00
2019-02-11T08:38:04.252Z,140.00
2019-02-11T08:39:04.223Z,136.00
2019-02-11T08:40:04.237Z,104.00
2019-02-11T08:41:04.210Z,132.00
2019-02-11T08:42:04.201Z,136.00
2019-02-11T08:43:04.193Z,140.00
2019-02-11T08:44:04.179Z,140.00
2019-02-11T08:45:04.190Z,144.00
2019-02-11T08:46:04.154Z,144.00
2019-02-11T08:47:04.148Z,152.00
2019-02-11T08:48:04.198Z,152.00
2019-02-11T08:49:04.131Z,152.00
2019-02-11T08:50:04.104Z,152.00
2019-02-11T08:51:04.110Z,148.00
2019-02-11T08:52:04.160Z,148.00
2019-02-11T08:53:04.078Z,144.00
2019-02-11T08:54:04.096Z,140.00
2019-02-11T08:55:04.067Z,140.00
2019-02-11T08:56:04.045Z,140.00
2019-02-11T08:57:04.020Z,140.00
2019-02-11T08:58:04.028Z,140.00
2019-02-11T08:59:04.011Z,140.00
2019-02-11T09:00:05.145Z,140.00
2019-02-11T09:01:03.988Z,140.00
2019-02-11T09:02:04.993Z,144.00
2019-02-11T09:03:04.044Z,148.00
2019-02-11T09:04:04.009Z,144.00
2019-02-11T09:05:03.981Z,152.00
2019-02-11T09:06:04.056Z,160.00
2019-02-11T09:07:03.920Z,152.00
2019-02-11T09:08:03.948Z,164.00
2019-02-11T09:09:03.896Z,168.00
2019-02-11T09:10:03.975Z,164.00
2019-02-11T09:11:03.874Z,176.00
2019-02-11T09:12:03.855Z,188.00
2019-02-11T09:13:03.863Z,188.00
2019-02-11T09:14:03.873Z,204.00
2019-02-11T09:15:03.839Z,200.00
2019-02-11T09:16:03.828Z,176.00
2019-02-11T09:17:10.066Z,156.00
2019-02-11T09:18:03.851Z,148.00
2019-02-11T09:19:04.135Z,148.00
2019-02-11T09:20:05.738Z,148.00
2019-02-11T09:28:42.506Z,132.00
2019-02-11T09:29:44.659Z,132.00
2019-02-11T09:30:43.485Z,140.00
2019-02-11T09:31:43.715Z,140.00
2019-02-11T09:32:43.495Z,132.00
2019-02-11T09:33:43.424Z,132.00
2019-02-11T09:34:43.399Z,132.00
2019-02-11T09:35:43.395Z,128.00
2019-02-11T15:32:11.887Z,100.00
2019-02-11T15:33:12.635Z,100.00
2019-02-11T15:34:13.321Z,100.00
2019-02-11T15:35:12.820Z,104.00
2019-02-11T15:36:12.667Z,104.00
2019-02-11T15:37:12.618Z,104.00
2019-02-11T15:38:12.917Z,108.00
2019-02-11T15:39:12.582Z,108.00
2019-02-11T15:40:12.592Z,112.00
2019-02-11T15:41:12.568Z,112.00
2019-02-11T15:42:12.541Z,112.00
2019-02-11T15:43:12.795Z,104.00
2019-02-11T15:44:12.499Z,100.00
2019-02-11T15:45:12.518Z,100.00
2019-02-11T15:46:12.567Z,96.00
2019-02-11T15:47:12.558Z,96.00
2019-02-11T15:48:12.480Z,12.00
2019-02-11T15:49:12.492Z,16.00
2019-02-11T15:50:12.471Z,16.00
2019-02-11T15:51:12.623Z,16.00
2019-02-11T15:52:12.478Z,16.00
2019-02-11T15:53:12.429Z,16.00
2019-02-11T15:54:12.425Z,16.00
2019-02-11T15:55:13.069Z,20.00
2019-02-11T15:56:12.402Z,20.00
2019-02-11T15:57:12.873Z,16.00
2019-02-11T15:58:12.384Z,16.00
2019-02-11T15:59:12.362Z,16.00
2019-02-11T16:00:12.371Z,16.00
2019-02-11T16:01:12.356Z,16.00
2019-02-11T16:02:12.347Z,16.00
2019-02-11T16:03:12.545Z,20.00
2019-02-11T16:04:12.332Z,20.00
2019-02-11T16:05:16.418Z,16.00
2019-02-11T16:06:12.285Z,16.00
2019-02-11T16:07:12.251Z,16.00
2019-02-11T16:08:12.266Z,16.00
2019-02-11T16:09:13.999Z,12.00
2019-02-11T16:10:12.249Z,12.00
2019-02-11T16:11:12.246Z,12.00
2019-02-11T16:12:12.335Z,12.00
2019-02-11T16:13:12.178Z,12.00
2019-02-11T16:14:12.204Z,12.00
2019-02-11T16:15:12.195Z,12.00
2019-02-11T16:16:12.176Z,12.00
2019-02-11T16:17:12.183Z,12.00
2019-02-11T16:18:12.151Z,12.00
2019-02-11T16:19:12.122Z,12.00
2019-02-11T16:20:14.235Z,12.00
2019-02-11T16:21:12.137Z,8.00
2019-02-11T16:22:12.182Z,12.00
2019-02-11T16:23:12.085Z,12.00
2019-02-11T16:24:12.067Z,12.00
2019-02-11T16:25:12.205Z,12.00
2019-02-11T16:26:12.082Z,8.00
2019-02-11T16:27:12.048Z,8.00
2019-02-11T16:28:12.075Z,8.00
2019-02-11T16:29:12.080Z,8.00
2019-02-11T16:30:12.081Z,4.00
2019-02-11T16:31:12.056Z,4.00
2019-02-11T16:32:11.983Z,4.00
2019-02-11T16:33:11.988Z,4.00
2019-02-11T16:34:11.978Z,4.00
2019-02-11T16:35:11.981Z,4.00
2019-02-11T16:36:11.956Z,4.00
2019-02-11T16:37:11.915Z,4.00
2019-02-11T16:38:11.976Z,4.00
2019-02-11T16:39:12.514Z,4.00
2019-02-11T16:40:11.882Z,4.00
2019-02-11T16:41:11.912Z,4.00
2019-02-11T16:42:11.885Z,4.00
2019-02-11T16:43:11.910Z,4.00
2019-02-11T16:44:11.846Z,4.00
2019-02-11T16:45:11.869Z,0.00
2019-02-11T16:46:11.908Z,0.00
2019-02-11T16:47:11.854Z,0.00
2019-02-11T16:48:11.824Z,4.00
2019-02-11T16:49:11.883Z,4.00
2019-02-11T16:50:11.836Z,4.00
2019-02-11T16:51:12.525Z,0.00
2019-02-11T16:52:11.800Z,0.00
2019-02-11T16:53:11.763Z,0.00
2019-02-11T16:54:11.820Z,0.00
2019-02-11T16:55:11.740Z,0.00
2019-02-11T16:56:11.706Z,0.00
2019-02-11T16:57:11.731Z,0.00
2019-02-11T16:58:11.739Z,0.00
2019-02-11T16:59:12.369Z,0.00
2019-02-11T17:00:11.739Z,0.00
2019-02-11T17:01:11.684Z,0.00
2019-02-11T17:02:11.767Z,0.00
2019-02-11T17:03:11.642Z,0.00
2019-02-11T17:04:12.419Z,0.00
2019-02-11T17:05:11.658Z,0.00
2019-02-11T17:06:12.421Z,0.00
2019-02-11T17:07:11.753Z,0.00
2019-02-11T17:08:11.626Z,0.00
2019-02-11T17:09:11.568Z,0.00
2019-02-11T17:10:11.582Z,0.00
2019-02-11T17:11:11.606Z,0.00
2019-02-11T17:12:11.580Z,0.00
2019-02-11T17:13:11.589Z,0.00
2019-02-11T17:14:11.881Z,0.00
2019-02-11T17:15:11.548Z,0.00
2019-02-11T17:16:11.543Z,0.00
2019-02-11T17:17:11.517Z,0.00
2019-02-11T17:18:11.513Z,0.00
2019-02-11T17:19:11.484Z,0.00
2019-02-11T17:20:11.447Z,0.00
2019-02-11T17:21:11.495Z,0.00
2019-02-11T17:22:11.442Z,0.00
2019-02-11T17:23:11.469Z,0.00
2019-02-11T17:24:11.404Z,0.00
2019-02-11T17:25:11.437Z,0.00
2019-02-11T17:26:11.384Z,0.00
2019-02-11T17:27:11.409Z,0.00
2019-02-11T17:28:11.397Z,0.00
2019-02-11T17:29:11.379Z,0.00
2019-02-11T17:30:11.405Z,0.00
2019-02-11T17:31:11.800Z,0.00
2019-02-11T17:32:11.317Z,0.00
2019-02-11T17:33:11.918Z,0.00
2019-02-11T17:34:11.328Z,0.00
2019-02-11T17:35:11.403Z,0.00
2019-02-11T17:36:11.280Z,0.00
2019-02-11T17:37:11.313Z,0.00
2019-02-11T17:38:11.330Z,0.00
2019-02-11T17:39:11.383Z,0.00
2019-02-11T17:40:11.806Z,0.00
2019-02-11T17:41:11.230Z,0.00
2019-02-11T17:42:11.198Z,0.00
2019-02-11T17:43:11.226Z,0.00
2019-02-11T17:44:11.197Z,0.00
2019-02-11T17:45:11.207Z,0.00
2019-02-11T17:46:11.155Z,0.00
2019-02-11T17:47:11.197Z,0.00
2019-02-11T17:48:11.183Z,0.00
2019-02-11T17:49:17.662Z,0.00
2019-02-11T17:50:11.150Z,0.00
2019-02-11T17:51:11.096Z,0.00
2019-02-11T17:52:11.197Z,0.00
2019-02-11T17:53:11.798Z,0.00
2019-02-11T17:54:11.079Z,0.00
2019-02-11T17:55:11.140Z,0.00
2019-02-11T17:56:11.236Z,0.00
2019-02-11T17:57:11.075Z,0.00
2019-02-11T17:58:11.037Z,0.00
2019-02-11T17:59:11.591Z,0.00
2019-02-11T18:00:11.046Z,0.00
2019-02-11T18:01:11.259Z,0.00
2019-02-11T18:02:10.987Z,0.00
2019-02-11T18:03:11.006Z,0.00
2019-02-11T18:04:10.999Z,0.00
2019-02-11T18:05:11.032Z,0.00
2019-02-11T18:06:10.980Z,0.00
2019-02-11T18:07:10.971Z,0.00
2019-02-11T18:08:10.927Z,0.00
2019-02-11T18:09:10.963Z,0.00
2019-02-11T18:10:10.888Z,0.00
2019-02-11T18:11:10.936Z,0.00
2019-02-11T18:12:10.901Z,0.00
2019-02-11T18:13:10.887Z,0.00
2019-02-11T18:14:10.872Z,0.00
2019-02-11T18:15:10.848Z,0.00
2019-02-11T18:16:10.876Z,0.00
2019-02-11T18:17:10.899Z,0.00
2019-02-11T18:18:10.855Z,0.00
2019-02-11T18:19:10.853Z,0.00
2019-02-11T18:20:10.852Z,0.00
2019-02-11T18:21:10.781Z,0.00
2019-02-11T18:22:10.777Z,0.00
2019-02-11T18:23:10.769Z,0.00
2019-02-11T18:24:10.784Z,0.00
2019-02-11T18:25:11.419Z,0.00
2019-02-11T18:26:10.723Z,0.00
2019-02-11T18:27:10.773Z,0.00
2019-02-11T18:28:10.743Z,0.00
2019-02-11T18:29:10.738Z,0.00
2019-02-11T18:30:10.680Z,0.00
2019-02-11T18:31:10.700Z,0.00
2019-02-11T18:32:10.721Z,0.00
2019-02-11T18:33:10.711Z,0.00
2019-02-11T18:34:10.790Z,0.00
2019-02-11T18:35:10.948Z,0.00
2019-02-11T18:36:10.614Z,0.00
2019-02-11T18:37:10.799Z,0.00
2019-02-11T18:38:10.617Z,0.00
2019-02-11T18:39:10.598Z,0.00
2019-02-11T18:40:12.069Z,0.00
2019-02-11T18:41:10.849Z,0.00
2019-02-11T18:42:10.554Z,0.00
2019-02-11T18:43:10.537Z,0.00
2019-02-11T18:44:10.605Z,0.00
2019-02-11T18:45:10.541Z,0.00
2019-02-11T18:46:10.505Z,0.00
2019-02-11T18:47:10.502Z,0.00
2019-02-11T18:48:10.505Z,0.00
2019-02-11T18:49:10.491Z,0.00
2019-02-11T18:50:10.486Z,0.00
2019-02-11T18:51:10.466Z,0.00
2019-02-11T18:52:10.453Z,0.00
2019-02-11T18:53:10.899Z,0.00
2019-02-11T18:54:10.454Z,0.00
2019-02-11T18:55:10.416Z,0.00
2019-02-11T18:56:10.403Z,0.00
2019-02-11T18:57:10.401Z,0.00
2019-02-11T18:58:10.417Z,0.00
2019-02-11T18:59:10.423Z,0.00
2019-02-11T19:00:10.419Z,0.00
2019-02-11T19:01:10.382Z,0.00
2019-02-11T19:02:10.323Z,0.00
2019-02-11T19:03:10.333Z,0.00
2019-02-11T19:04:10.315Z,0.00
2019-02-11T19:05:10.326Z,0.00
2019-02-11T19:06:10.361Z,0.00
2019-02-11T19:07:10.291Z,0.00
2019-02-11T19:08:10.283Z,0.00
2019-02-11T19:09:10.379Z,0.00
2019-02-11T19:10:10.330Z,0.00
2019-02-11T19:11:10.226Z,0.00