createdAt,value
2018-12-11T00:01:02.474Z,4.08
2018-12-11T00:03:32.469Z,4.62
2018-12-11T00:06:02.615Z,5.08
2018-12-11T00:08:30.583Z,4.50
2018-12-11T00:10:58.985Z,4.03
2018-12-11T00:13:26.957Z,4.25
2018-12-11T00:15:54.918Z,3.85
2018-12-11T00:18:22.836Z,4.35
2018-12-11T00:20:50.808Z,4.42
2018-12-11T00:23:18.790Z,4.55
2018-12-11T00:25:53.683Z,4.42
2018-12-11T00:28:21.672Z,4.45
2018-12-11T00:30:49.600Z,3.77
2018-12-11T00:33:17.562Z,3.72
2018-12-11T00:35:45.535Z,3.47
2018-12-11T00:38:13.552Z,3.22
2018-12-11T00:40:41.498Z,3.47
2018-12-11T00:43:09.511Z,3.22
2018-12-11T00:45:37.537Z,3.47
2018-12-11T00:48:05.538Z,3.10
2018-12-11T00:50:33.510Z,3.27
2018-12-11T00:53:01.436Z,4.25
2018-12-11T00:55:29.441Z,4.08
2018-12-11T00:57:57.409Z,5.20
2018-12-11T01:00:25.338Z,5.22
2018-12-11T01:02:53.330Z,5.95
2018-12-11T01:05:21.286Z,6.17
2018-12-11T01:07:49.294Z,8.08
2018-12-11T01:10:17.253Z,6.75
2018-12-11T01:12:45.201Z,8.50
2018-12-11T01:15:13.154Z,7.67
2018-12-11T01:17:41.150Z,6.53
2018-12-11T01:20:09.159Z,6.65
2018-12-11T01:22:37.095Z,6.50
2018-12-11T01:25:05.357Z,6.10
2018-12-11T01:27:33.329Z,6.80
2018-12-11T01:30:01.407Z,6.97
2018-12-11T01:32:29.367Z,7.28
2018-12-11T01:34:57.312Z,6.90
2018-12-11T01:37:25.270Z,8.28
2018-12-11T01:39:53.219Z,7.28
2018-12-11T01:42:23.335Z,8.43
2018-12-11T01:44:51.291Z,7.53
2018-12-11T01:47:19.265Z,8.75
2018-12-11T01:49:47.208Z,9.03
2018-12-11T01:52:15.151Z,9.20
2018-12-11T01:54:43.134Z,8.38
2018-12-11T01:57:11.108Z,9.80
2018-12-11T01:59:39.096Z,9.43
2018-12-11T02:02:07.087Z,10.05
2018-12-11T02:04:35.015Z,9.95
2018-12-11T02:07:03.087Z,9.90
2018-12-11T02:09:31.050Z,10.35
2018-12-11T02:11:59.014Z,12.82
2018-12-11T02:14:26.966Z,12.95
2018-12-11T02:16:54.927Z,13.03
2018-12-11T02:19:22.844Z,13.08
2018-12-11T02:21:50.809Z,15.43
2018-12-11T02:24:18.795Z,15.63
2018-12-11T02:26:46.775Z,13.80
2018-12-11T02:29:14.735Z,11.63
2018-12-11T02:31:42.678Z,13.25
2018-12-11T02:34:10.605Z,11.45
2018-12-11T02:36:38.557Z,11.70
2018-12-11T02:39:07.047Z,11.43
2018-12-11T02:41:35.036Z,11.25
2018-12-11T02:44:03.052Z,9.55
2018-12-11T02:46:30.997Z,8.28
2018-12-11T02:48:58.975Z,10.00
2018-12-11T02:51:26.915Z,9.65
2018-12-11T02:53:54.831Z,9.10
2018-12-11T02:56:22.784Z,9.45
2018-12-11T02:58:50.927Z,10.32
2018-12-11T03:01:18.910Z,9.90
2018-12-11T03:03:46.876Z,10.08
2018-12-11T03:06:14.840Z,9.10
2018-12-11T03:08:42.791Z,9.95
2018-12-11T03:11:10.735Z,9.78
2018-12-11T03:13:38.683Z,10.63
2018-12-11T03:16:06.639Z,9.18
2018-12-11T03:18:34.625Z,9.13
2018-12-11T03:21:02.570Z,10.23
2018-12-11T03:23:30.485Z,9.28
2018-12-11T03:25:58.429Z,8.50
2018-12-11T03:28:26.382Z,10.65
2018-12-11T03:30:54.390Z,11.63
2018-12-11T03:33:22.396Z,11.08
2018-12-11T03:35:50.372Z,10.68
2018-12-11T03:38:18.664Z,10.18
2018-12-11T03:40:46.651Z,10.35
2018-12-11T03:43:14.589Z,9.53
2018-12-11T03:45:42.554Z,9.15
2018-12-11T03:48:10.558Z,8.63
2018-12-11T03:50:38.551Z,5.78
2018-12-11T03:53:06.548Z,6.67
2018-12-11T03:55:34.590Z,5.87
2018-12-11T03:58:02.595Z,6.10
2018-12-11T04:00:31.728Z,5.05
2018-12-11T04:02:59.727Z,5.92
2018-12-11T04:05:27.677Z,5.05
2018-12-11T04:07:55.664Z,5.65
2018-12-11T04:10:23.675Z,4.40
2018-12-11T04:12:51.716Z,4.70
2018-12-11T04:15:19.806Z,8.80
2018-12-11T04:17:47.835Z,7.72
2018-12-11T04:20:15.753Z,8.53
2018-12-11T04:22:43.674Z,8.88
2018-12-11T04:25:11.813Z,8.40
2018-12-11T04:27:39.779Z,9.68
2018-12-11T04:30:08.312Z,7.12
2018-12-11T04:32:36.302Z,7.72
2018-12-11T04:35:04.411Z,7.65
2018-12-11T04:37:32.410Z,6.20
2018-12-11T04:40:00.428Z,5.67
2018-12-11T04:42:28.588Z,6.85
2018-12-11T04:44:56.559Z,7.12
2018-12-11T04:47:24.964Z,7.20
2018-12-11T04:49:52.937Z,6.80
2018-12-11T04:52:20.935Z,6.10
2018-12-11T04:54:48.928Z,7.10
2018-12-11T04:57:17.050Z,7.12
2018-12-11T04:59:45.033Z,6.87
2018-12-11T05:02:13.012Z,7.10
2018-12-11T05:04:40.993Z,6.90
2018-12-11T05:07:08.980Z,8.88
2018-12-11T05:09:36.943Z,8.13
2018-12-11T05:12:05.193Z,8.33
2018-12-11T05:14:33.146Z,9.53
2018-12-11T05:17:01.108Z,7.30
2018-12-11T05:19:31.424Z,7.45
2018-12-11T05:22:01.197Z,6.67
2018-12-11T05:24:29.131Z,6.90
2018-12-11T05:26:57.105Z,6.47
2018-12-11T05:29:25.115Z,7.90
2018-12-11T05:31:53.137Z,7.15
2018-12-11T05:34:21.118Z,6.78
2018-12-11T05:36:49.142Z,8.40
2018-12-11T05:39:17.089Z,7.90
2018-12-11T05:41:45.034Z,7.00
2018-12-11T05:44:12.986Z,7.67
2018-12-11T05:46:40.953Z,9.53
2018-12-11T05:49:08.858Z,9.78
2018-12-11T05:51:36.787Z,7.60
2018-12-11T05:54:04.760Z,8.45
2018-12-11T05:56:32.706Z,8.93
2018-12-11T05:59:01.673Z,9.40
2018-12-11T06:01:29.649Z,6.90
2018-12-11T06:03:58.365Z,6.55
2018-12-11T06:06:26.320Z,5.85
2018-12-11T06:08:54.298Z,5.72
2018-12-11T06:11:23.287Z,5.30
2018-12-11T06:13:51.257Z,6.10
2018-12-11T06:16:19.480Z,7.28
2018-12-11T06:18:47.418Z,6.42
2018-12-11T06:21:15.345Z,5.72
2018-12-11T06:23:43.338Z,5.37
2018-12-11T06:26:11.272Z,4.55
2018-12-11T06:28:39.228Z,5.25
2018-12-11T06:31:07.199Z,5.00
2018-12-11T06:33:36.347Z,5.72
2018-12-11T06:36:04.312Z,5.62
2018-12-11T06:38:32.304Z,6.28
2018-12-11T06:41:00.256Z,6.37
2018-12-11T06:43:28.218Z,6.53
2018-12-11T06:45:56.190Z,5.75
2018-12-11T06:48:24.091Z,5.87
2018-12-11T06:50:52.063Z,5.67
2018-12-11T06:53:20.083Z,6.50
2018-12-11T06:55:48.031Z,6.90
2018-12-11T06:58:15.995Z,7.90
2018-12-11T07:00:43.959Z,6.92
2018-12-11T07:03:11.908Z,6.80
2018-12-11T07:05:39.968Z,7.50
2018-12-11T07:08:10.037Z,6.75
2018-12-11T07:10:37.984Z,6.67
2018-12-11T07:13:05.907Z,7.35
2018-12-11T07:15:33.874Z,8.23
2018-12-11T07:18:01.837Z,9.40
2018-12-11T07:20:29.855Z,12.68
2018-12-11T07:22:57.871Z,9.90
2018-12-11T07:25:25.849Z,10.00
2018-12-11T07:27:53.770Z,9.10
2018-12-11T07:30:22.099Z,8.38
2018-12-11T07:32:50.153Z,9.20
2018-12-11T07:35:18.148Z,7.92
2018-12-11T07:37:46.156Z,7.75
2018-12-11T07:40:14.122Z,9.68
2018-12-11T07:42:42.152Z,8.50
2018-12-11T07:45:10.223Z,8.75
2018-12-11T07:47:38.220Z,9.05
2018-12-11T07:50:06.225Z,8.78
2018-12-11T07:52:36.192Z,8.20
2018-12-11T07:55:04.570Z,8.20
2018-12-11T07:57:32.549Z,8.58
2018-12-11T08:00:00.518Z,8.85
2018-12-11T08:02:28.622Z,10.20
2018-12-11T08:04:56.548Z,12.43
2018-12-11T08:07:25.653Z,11.33
2018-12-11T08:09:53.619Z,12.05
2018-12-11T08:12:21.563Z,14.00
2018-12-11T08:14:50.680Z,11.63
2018-12-11T08:17:18.699Z,10.47
2018-12-11T08:19:49.723Z,12.73
2018-12-11T08:22:17.692Z,11.40
2018-12-11T08:24:45.584Z,11.57
2018-12-11T08:27:13.603Z,12.60
2018-12-11T08:29:41.555Z,11.40
2018-12-11T08:32:09.521Z,10.83
2018-12-11T08:34:37.478Z,12.30
2018-12-11T08:37:05.435Z,11.17
2018-12-11T08:39:33.460Z,10.10
2018-12-11T08:42:01.417Z,10.60
2018-12-11T08:44:29.452Z,10.80
2018-12-11T08:46:57.448Z,10.37
2018-12-11T08:49:25.400Z,9.03
2018-12-11T08:51:53.364Z,8.23
2018-12-11T08:54:21.336Z,7.87
2018-12-11T08:56:49.247Z,7.80
2018-12-11T08:59:17.171Z,9.57
2018-12-11T09:01:45.110Z,8.23
2018-12-11T09:04:13.065Z,9.27
2018-12-11T09:06:41.125Z,8.07
2018-12-11T09:09:11.258Z,7.33
2018-12-11T09:11:41.253Z,6.80
2018-12-11T09:14:09.200Z,6.00
2018-12-11T09:16:37.149Z,6.87
2018-12-11T09:19:05.140Z,6.83
2018-12-11T09:21:33.104Z,7.00
2018-12-11T09:24:01.053Z,5.47
2018-12-11T09:26:29.001Z,6.90
2018-12-11T09:28:56.986Z,6.70
2018-12-11T09:31:25.057Z,7.57
2018-12-11T09:36:27.719Z,6.77
2018-12-11T09:38:55.780Z,6.90
2018-12-11T09:41:23.750Z,6.10
2018-12-11T09:43:51.727Z,5.03
2018-12-11T09:46:19.638Z,5.67
2018-12-11T09:48:47.662Z,6.23
2018-12-11T09:51:17.901Z,6.03
2018-12-11T09:53:45.692Z,6.33
2018-12-11T09:56:13.661Z,6.07
2018-12-11T09:58:41.581Z,6.23
2018-12-11T10:01:09.558Z,5.30
2018-12-11T10:03:37.635Z,5.20
2018-12-11T10:06:05.831Z,5.67
2018-12-11T10:08:33.789Z,5.30
2018-12-11T10:11:01.751Z,4.93
2018-12-11T10:13:29.697Z,5.30
2018-12-11T10:15:57.723Z,5.50
2018-12-11T10:18:25.666Z,5.87
2018-12-11T10:20:53.665Z,5.27
2018-12-11T10:23:21.975Z,4.77
2018-12-11T10:25:50.044Z,5.63
2018-12-11T10:28:18.140Z,5.43
2018-12-11T10:30:48.327Z,5.70
2018-12-11T10:33:17.322Z,5.30
2018-12-11T10:35:45.295Z,5.47
2018-12-11T10:38:13.312Z,5.13
2018-12-11T10:40:41.237Z,5.30
2018-12-11T10:43:10.237Z,4.93
2018-12-11T10:45:38.209Z,5.40
2018-12-11T10:48:07.204Z,5.20
2018-12-11T10:50:35.147Z,5.20
2018-12-11T10:53:03.075Z,5.70
2018-12-11T10:55:31.014Z,3.87
2018-12-11T10:57:59.033Z,2.60
2018-12-11T11:00:32.555Z,4.80
2018-12-11T11:03:05.003Z,5.40
2018-12-11T11:05:33.142Z,5.00
2018-12-11T11:08:01.193Z,2.00
2018-12-11T11:10:29.289Z,2.10
2018-12-11T11:12:57.317Z,2.20
2018-12-11T11:15:25.286Z,2.30
2018-12-11T11:17:54.246Z,4.43
2018-12-11T11:20:22.175Z,4.30
2018-12-11T11:22:50.121Z,3.90
2018-12-11T11:25:18.076Z,4.40
2018-12-11T11:27:46.011Z,3.57
2018-12-11T11:30:14.150Z,3.00
2018-12-11T11:32:42.301Z,3.33
2018-12-11T11:35:10.246Z,3.47
2018-12-11T11:37:38.198Z,2.73
2018-12-11T11:40:06.266Z,3.40
2018-12-11T11:42:34.310Z,3.50
2018-12-11T11:45:02.435Z,3.10
2018-12-11T11:47:30.370Z,3.50
2018-12-11T11:49:58.334Z,3.50
2018-12-11T11:52:26.297Z,3.97
2018-12-11T11:54:54.219Z,3.17
2018-12-11T11:57:22.117Z,3.13
2018-12-11T11:59:50.091Z,3.17
2018-12-11T12:02:18.025Z,3.00
2018-12-11T12:04:45.946Z,2.37
2018-12-11T12:07:13.916Z,1.10
2018-12-11T12:09:41.874Z,0.93
2018-12-11T12:12:09.821Z,1.20
2018-12-11T12:14:37.828Z,1.10
2018-12-11T12:17:05.756Z,1.20
2018-12-11T12:19:33.778Z,1.53
2018-12-11T12:22:01.870Z,1.80
2018-12-11T12:24:29.775Z,0.90
2018-12-11T12:26:57.741Z,0.97
2018-12-11T12:29:25.670Z,1.00
2018-12-11T12:31:53.600Z,0.67
2018-12-11T12:34:21.550Z,0.77
2018-12-11T12:36:49.542Z,0.80
2018-12-11T12:39:17.448Z,0.93
2018-12-11T12:41:45.382Z,1.47
2018-12-11T12:44:13.408Z,1.23
2018-12-11T12:46:41.444Z,1.17
2018-12-11T12:49:09.366Z,0.63
2018-12-11T12:51:37.307Z,0.87
2018-12-11T12:54:06.403Z,2.13
2018-12-11T12:56:34.334Z,0.70
2018-12-11T12:59:02.266Z,0.80
2018-12-11T13:01:30.280Z,2.17
2018-12-11T13:03:58.232Z,1.00
2018-12-11T13:06:26.466Z,0.77
2018-12-11T13:08:54.873Z,0.57
2018-12-11T13:11:22.817Z,0.80
2018-12-11T13:13:50.789Z,0.97
2018-12-11T13:16:18.709Z,1.50
2018-12-11T13:18:46.734Z,1.00
2018-12-11T13:21:14.671Z,1.13
2018-12-11T13:23:42.637Z,0.40
2018-12-11T13:26:10.614Z,1.40
2018-12-11T13:28:38.581Z,0.80
2018-12-11T13:31:06.558Z,0.63
2018-12-11T13:33:34.618Z,0.60
2018-12-11T13:36:02.640Z,0.80
2018-12-11T13:38:30.698Z,0.83
2018-12-11T13:40:58.905Z,0.33
2018-12-11T13:43:26.875Z,0.60
2018-12-11T13:45:54.816Z,0.57
2018-12-11T13:48:24.088Z,0.50
2018-12-11T13:50:53.403Z,0.53
2018-12-11T13:53:21.397Z,0.50
2018-12-11T13:55:49.412Z,0.50
2018-12-11T13:58:17.411Z,0.60
2018-12-11T14:00:45.342Z,0.75
2018-12-11T14:03:13.261Z,1.07
2018-12-11T14:05:41.213Z,0.90
2018-12-11T14:08:10.375Z,0.75
2018-12-11T14:10:38.396Z,1.22
2018-12-11T14:13:06.371Z,1.02
2018-12-11T14:15:34.311Z,0.70
2018-12-11T14:18:02.242Z,0.90
2018-12-11T14:20:30.238Z,0.90
2018-12-11T14:22:58.217Z,1.30
2018-12-11T14:25:26.153Z,0.40
2018-12-11T14:27:54.127Z,0.80
2018-12-11T14:30:22.083Z,0.80
2018-12-11T14:32:50.075Z,0.70
2018-12-11T14:35:18.083Z,0.55
2018-12-11T14:37:46.047Z,0.80
2018-12-11T14:40:13.997Z,0.70
2018-12-11T14:42:41.958Z,0.60
2018-12-11T14:45:09.911Z,1.20
2018-12-11T14:47:37.859Z,2.05
2018-12-11T14:50:06.611Z,0.70
2018-12-11T14:52:34.606Z,0.82
2018-12-11T14:55:02.718Z,1.02
2018-12-11T14:57:31.376Z,0.60
2018-12-11T14:59:59.549Z,1.20
2018-12-11T15:02:27.525Z,1.40
2018-12-11T15:04:55.597Z,0.93
2018-12-11T15:07:23.901Z,0.85
2018-12-11T15:09:52.319Z,1.47
2018-12-11T15:12:20.299Z,1.15
2018-12-11T15:14:48.254Z,1.30
2018-12-11T15:17:16.191Z,1.07
2018-12-11T15:19:45.336Z,2.02
2018-12-11T15:22:13.312Z,1.85
2018-12-11T15:24:41.288Z,1.50
2018-12-11T15:27:09.288Z,1.05
2018-12-11T15:29:37.257Z,1.22
2018-12-11T15:32:05.193Z,1.50
2018-12-11T15:34:33.141Z,0.90
2018-12-11T15:37:01.098Z,1.10
2018-12-11T15:39:29.075Z,1.15
2018-12-11T15:41:57.049Z,2.30
2018-12-11T15:44:25.022Z,2.40
2018-12-11T15:46:53.026Z,1.47
2018-12-11T15:49:21.029Z,2.35
2018-12-11T15:51:49.067Z,1.80
2018-12-11T15:54:17.191Z,1.60
2018-12-11T15:56:45.224Z,1.80
2018-12-11T15:59:13.221Z,2.52
2018-12-11T16:01:41.455Z,2.10
2018-12-11T16:04:09.374Z,1.95
2018-12-11T16:06:37.346Z,1.70
2018-12-11T16:09:09.710Z,2.20
2018-12-11T16:11:37.723Z,1.90
2018-12-11T16:14:05.710Z,0.80
2018-12-11T16:16:33.707Z,1.42
2018-12-11T16:19:02.428Z,1.30
2018-12-11T16:21:30.374Z,1.10
2018-12-11T16:23:58.349Z,1.57
2018-12-11T16:26:26.338Z,1.80
2018-12-11T16:28:54.278Z,5.67
2018-12-11T16:31:22.302Z,1.10
2018-12-11T16:33:50.264Z,2.35
2018-12-11T16:36:18.234Z,1.25
2018-12-11T16:38:46.201Z,1.37
2018-12-11T16:41:14.173Z,1.00
2018-12-11T16:43:42.117Z,1.60
2018-12-11T16:46:10.066Z,1.80
2018-12-11T16:48:38.017Z,1.00
2018-12-11T16:51:06.011Z,1.15
2018-12-11T16:53:35.279Z,0.93
2018-12-11T16:56:03.370Z,1.07
2018-12-11T16:58:31.325Z,1.10
2018-12-11T17:00:59.273Z,1.40
2018-12-11T17:03:27.215Z,1.37
2018-12-11T17:05:55.179Z,1.27
2018-12-11T17:08:23.147Z,1.70
2018-12-11T17:10:51.100Z,1.67
2018-12-11T17:13:19.060Z,1.00
2018-12-11T17:15:48.187Z,1.92
2018-12-11T17:18:16.127Z,1.00
2018-12-11T17:20:44.266Z,1.65
2018-12-11T17:23:12.236Z,1.25
2018-12-11T17:25:40.238Z,0.90
2018-12-11T17:28:08.194Z,1.40
2018-12-11T17:30:36.182Z,1.25
2018-12-11T17:33:04.280Z,1.30
2018-12-11T17:35:32.252Z,1.00
2018-12-11T17:38:00.235Z,1.65
2018-12-11T17:40:28.169Z,1.45
2018-12-11T17:42:56.095Z,1.20
2018-12-11T17:45:24.092Z,1.45
2018-12-11T17:47:52.071Z,0.93
2018-12-11T17:50:20.056Z,0.90
2018-12-11T17:52:48.091Z,0.72
2018-12-11T17:55:16.034Z,1.12
2018-12-11T17:57:45.157Z,1.05
2018-12-11T18:00:13.335Z,1.70
2018-12-11T18:02:42.718Z,2.15
2018-12-11T18:05:10.804Z,1.60
2018-12-11T18:07:38.726Z,1.10
2018-12-11T18:10:07.255Z,1.20
2018-12-11T18:12:35.336Z,0.95
2018-12-11T18:15:03.733Z,1.35
2018-12-11T18:17:31.773Z,1.57
2018-12-11T18:19:59.844Z,1.00
2018-12-11T18:22:27.989Z,1.47
2018-12-11T18:24:56.078Z,1.10
2018-12-11T18:27:24.037Z,1.30
2018-12-11T18:29:52.010Z,1.27
2018-12-11T18:32:25.031Z,1.40
2018-12-11T18:34:50.800Z,1.20
2018-12-11T18:37:18.813Z,1.85
2018-12-11T18:39:47.117Z,1.25
2018-12-11T18:42:15.217Z,1.60
2018-12-11T18:44:43.178Z,1.50
2018-12-11T18:47:11.201Z,1.85
2018-12-11T18:49:39.207Z,2.08
2018-12-11T18:52:07.230Z,1.50
2018-12-11T18:54:35.193Z,2.05
2018-12-11T18:57:03.195Z,3.02
2018-12-11T18:59:31.201Z,3.10
2018-12-11T19:01:59.219Z,1.72
2018-12-11T19:04:27.220Z,2.98
2018-12-11T19:06:55.243Z,1.50
2018-12-11T19:09:24.333Z,1.60
2018-12-11T19:11:52.304Z,2.00
2018-12-11T19:14:20.412Z,2.10
2018-12-11T19:16:48.525Z,1.55
2018-12-11T19:19:16.841Z,1.57
2018-12-11T19:21:44.951Z,2.00
2018-12-11T19:24:20.999Z,1.75
2018-12-11T19:26:48.971Z,2.25
2018-12-11T19:29:16.995Z,2.50
2018-12-11T19:31:47.092Z,2.22
2018-12-11T19:34:15.404Z,2.83
2018-12-11T19:36:43.397Z,2.72
2018-12-11T19:39:13.426Z,2.72
2018-12-11T19:41:41.391Z,2.60
2018-12-11T19:44:09.426Z,2.80
2018-12-11T19:46:37.474Z,2.35
2018-12-11T19:49:05.491Z,2.65
2018-12-11T19:51:40.418Z,2.60
2018-12-11T19:54:08.532Z,3.08
2018-12-11T19:56:36.567Z,2.42
2018-12-11T19:59:04.575Z,2.20
2018-12-11T20:01:32.591Z,2.33
2018-12-11T20:04:00.745Z,2.37
2018-12-11T20:06:28.837Z,2.45
2018-12-11T20:08:56.873Z,2.30
2018-12-11T20:11:24.817Z,2.47
2018-12-11T20:13:52.943Z,4.65
2018-12-11T20:16:21.263Z,2.92
2018-12-11T20:18:49.296Z,2.30
2018-12-11T20:21:17.357Z,2.67
2018-12-11T20:23:45.361Z,2.85
2018-12-11T20:26:13.382Z,2.72
2018-12-11T20:28:41.359Z,2.33
2018-12-11T20:31:09.509Z,2.85
2018-12-11T20:33:37.613Z,2.00
2018-12-11T20:36:05.586Z,3.20
2018-12-11T20:38:33.571Z,2.72
2018-12-11T20:41:01.562Z,2.95
2018-12-11T20:43:30.223Z,2.90
2018-12-11T20:45:58.498Z,2.90
2018-12-11T20:48:26.701Z,3.02
2018-12-11T20:50:54.699Z,2.92
2018-12-11T20:53:22.676Z,2.40
2018-12-11T20:55:50.679Z,3.72
2018-12-11T20:58:18.670Z,4.20
2018-12-11T21:00:53.208Z,3.67
2018-12-11T21:03:21.282Z,3.60
2018-12-11T21:05:49.308Z,3.20
2018-12-11T21:08:17.799Z,3.75
2018-12-11T21:10:45.878Z,3.60
2018-12-11T21:13:14.045Z,4.20
2018-12-11T21:15:42.011Z,4.95
2018-12-11T21:18:10.015Z,4.40
2018-12-11T21:20:38.143Z,5.40
2018-12-11T21:23:06.135Z,6.25
2018-12-11T21:25:34.109Z,5.62
2018-12-11T21:28:02.109Z,5.58
2018-12-11T21:30:30.082Z,4.28
2018-12-11T21:32:58.111Z,4.70
2018-12-11T21:35:26.097Z,5.83
2018-12-11T21:37:54.197Z,5.78
2018-12-11T21:40:23.243Z,6.70
2018-12-11T21:42:51.261Z,5.85
2018-12-11T21:45:19.235Z,5.28
2018-12-11T21:47:47.267Z,5.45
2018-12-11T21:50:15.277Z,5.60
2018-12-11T21:52:43.217Z,5.17
2018-12-11T21:55:11.213Z,4.80
2018-12-11T21:57:40.377Z,4.85
2018-12-11T22:00:09.433Z,5.53
2018-12-11T22:02:37.486Z,4.37
2018-12-11T22:05:05.470Z,5.22
2018-12-11T22:07:33.489Z,4.25
2018-12-11T22:10:01.517Z,4.70
2018-12-11T22:12:30.968Z,5.45
2018-12-11T22:14:58.991Z,4.55
2018-12-11T22:17:26.965Z,4.90
2018-12-11T22:19:55.098Z,5.50
2018-12-11T22:22:23.042Z,4.20
2018-12-11T22:24:50.972Z,5.50
2018-12-11T22:27:18.900Z,4.95
2018-12-11T22:29:46.855Z,4.17
2018-12-11T22:32:14.920Z,2.90
2018-12-11T22:34:42.957Z,3.92
2018-12-11T22:37:10.918Z,4.08
2018-12-11T22:39:38.890Z,3.42
2018-12-11T22:42:06.953Z,3.37
2018-12-11T22:44:34.974Z,3.50
2018-12-11T22:47:02.950Z,3.83
2018-12-11T22:49:30.938Z,3.40
2018-12-11T22:51:58.898Z,4.05
2018-12-11T22:54:26.814Z,3.40
2018-12-11T22:56:54.737Z,3.10
2018-12-11T22:59:22.689Z,1.85
2018-12-11T23:01:50.672Z,2.33
2018-12-11T23:04:18.646Z,2.37
2018-12-11T23:06:46.561Z,2.58
2018-12-11T23:09:14.532Z,3.37
2018-12-11T23:11:42.463Z,2.58
2018-12-11T23:14:10.335Z,2.67
2018-12-11T23:16:38.243Z,3.60
2018-12-11T23:19:07.218Z,3.40
2018-12-11T23:21:35.079Z,2.20
2018-12-11T23:24:02.985Z,1.60
2018-12-11T23:26:32.904Z,2.50
2018-12-11T23:29:00.863Z,2.10
2018-12-11T23:31:28.786Z,3.10
2018-12-11T23:33:56.773Z,3.80
2018-12-11T23:36:24.729Z,2.20
2018-12-11T23:38:52.665Z,2.90
2018-12-11T23:41:20.632Z,2.40
2018-12-11T23:43:48.586Z,2.72
2018-12-11T23:46:16.481Z,1.70
2018-12-11T23:48:44.426Z,2.10
2018-12-11T23:51:12.360Z,2.20
2018-12-11T23:53:41.339Z,1.90
2018-12-11T23:56:09.292Z,1.70
