createdAt,value
2023-05-14T00:00:03.594Z,68.6
2023-05-14T00:01:04.829Z,68.6
2023-05-14T00:02:05.982Z,68.6
2023-05-14T00:03:07.955Z,68.7
2023-05-14T00:04:09.579Z,68.7
2023-05-14T00:05:11.309Z,68.7
2023-05-14T00:06:12.773Z,68.7
2023-05-14T00:07:20.372Z,68.8
2023-05-14T00:08:24.602Z,68.8
2023-05-14T00:09:28.975Z,68.8
2023-05-14T00:10:36.564Z,68.8
2023-05-14T00:11:40.621Z,68.9
2023-05-14T00:12:42.104Z,68.9
2023-05-14T00:13:43.592Z,68.9
2023-05-14T00:14:47.851Z,68.9
2023-05-14T00:15:52.253Z,69
2023-05-14T00:16:53.777Z,69
2023-05-14T00:17:55.562Z,69
2023-05-14T00:18:57.023Z,69
2023-05-14T00:20:01.314Z,69
2023-05-14T00:21:07.517Z,69.1
2023-05-14T00:22:14.284Z,69.1
2023-05-14T00:23:23.567Z,69.1
2023-05-14T00:24:24.815Z,69.1
2023-05-14T00:25:28.734Z,69.1
2023-05-14T00:26:30.253Z,69.1
2023-05-14T00:27:32.167Z,69.1
2023-05-14T00:28:33.942Z,69.1
2023-05-14T00:29:38.481Z,69.1
2023-05-14T00:30:39.923Z,69.2
2023-05-14T00:31:41.679Z,69.2
2023-05-14T00:32:46.321Z,69.2
2023-05-14T00:33:48.132Z,69.2
2023-05-14T00:34:52.341Z,69.2
2023-05-14T00:35:56.442Z,69.2
2023-05-14T00:36:58.053Z,69.2
2023-05-14T00:38:01.808Z,69.3
2023-05-14T00:39:06.528Z,69.3
2023-05-14T00:40:08.083Z,69.3
2023-05-14T00:41:12.455Z,69.3
2023-05-14T00:42:14.195Z,69.3
2023-05-14T00:43:15.484Z,69.3
2023-05-14T00:44:16.971Z,69.3
2023-05-14T00:45:21.335Z,69.4
2023-05-14T00:46:22.963Z,69.4
2023-05-14T00:47:27.178Z,69.4
2023-05-14T00:48:28.591Z,69.4
2023-05-14T00:49:32.610Z,69.5
2023-05-14T00:50:37.219Z,69.5
2023-05-14T00:51:38.760Z,69.5
2023-05-14T00:52:42.459Z,69.6
2023-05-14T00:53:44.209Z,69.6
2023-05-14T00:54:45.713Z,69.6
2023-05-14T00:55:47.155Z,69.7
2023-05-14T00:56:48.505Z,69.7
2023-05-14T00:57:50.660Z,69.7
2023-05-14T00:58:52.282Z,69.7
2023-05-14T00:59:53.822Z,69.8
2023-05-14T01:00:55.401Z,69.8
2023-05-14T01:01:56.872Z,69.8
2023-05-14T01:03:01.654Z,69.9
2023-05-14T01:04:03.500Z,69.9
2023-05-14T01:05:07.883Z,69.9
2023-05-14T01:06:09.805Z,69.9
2023-05-14T01:07:11.338Z,69.9
2023-05-14T01:08:13.008Z,70
2023-05-14T01:09:15.008Z,70
2023-05-14T01:10:16.437Z,70
2023-05-14T01:11:17.964Z,70
2023-05-14T01:12:20.150Z,70
2023-05-14T01:13:21.717Z,70.1
2023-05-14T01:14:23.184Z,70.1
2023-05-14T01:15:24.776Z,70.1
2023-05-14T01:16:26.209Z,70.2
2023-05-14T01:17:27.811Z,70.2
2023-05-14T01:18:29.064Z,70.2
2023-05-14T01:19:30.229Z,70.2
2023-05-14T01:20:31.402Z,70.2
2023-05-14T01:21:32.571Z,70.2
2023-05-14T01:22:33.733Z,70.2
2023-05-14T01:23:34.895Z,70.2
2023-05-14T01:24:36.128Z,70.2
2023-05-14T01:25:37.276Z,70.2
2023-05-14T01:26:38.440Z,70.2
2023-05-14T01:27:39.608Z,70.2
2023-05-14T01:28:40.773Z,70.2
2023-05-14T01:29:42.058Z,70.2
2023-05-14T01:30:43.218Z,70.2
2023-05-14T01:31:44.683Z,70.2
2023-05-14T01:32:45.955Z,70.2
2023-05-14T01:33:47.185Z,70.2
2023-05-14T01:34:48.311Z,70.2
2023-05-14T01:35:49.478Z,70.2
2023-05-14T01:36:50.649Z,70.2
2023-05-14T01:37:51.908Z,70.2
2023-05-14T01:38:53.075Z,70.3
2023-05-14T01:39:54.319Z,70.3
2023-05-14T01:40:55.466Z,70.3
2023-05-14T01:41:56.632Z,70.3
2023-05-14T01:42:57.844Z,70.3
2023-05-14T01:43:59.129Z,70.3
2023-05-14T01:45:00.294Z,70.3
2023-05-14T01:46:01.529Z,70.3
2023-05-14T01:47:02.677Z,70.3
2023-05-14T01:48:04.021Z,70.4
2023-05-14T01:49:05.196Z,70.4
2023-05-14T01:50:06.504Z,70.4
2023-05-14T01:51:07.650Z,70.4
2023-05-14T01:52:08.828Z,70.4
2023-05-14T01:53:09.991Z,70.5
2023-05-14T01:54:11.161Z,70.5
2023-05-14T01:55:12.354Z,70.5
2023-05-14T01:56:13.529Z,70.5
2023-05-14T01:57:14.711Z,70.6
2023-05-14T01:58:15.850Z,70.6
2023-05-14T01:59:17.024Z,70.6
2023-05-14T02:00:18.184Z,70.6
2023-05-14T02:01:19.423Z,70.6
2023-05-14T02:02:20.576Z,70.7
2023-05-14T02:03:21.765Z,70.7
2023-05-14T02:04:23.006Z,70.7
2023-05-14T02:05:24.194Z,70.7
2023-05-14T02:06:25.356Z,70.8
2023-05-14T02:07:26.519Z,70.8
2023-05-14T02:08:27.700Z,70.8
2023-05-14T02:09:28.911Z,70.8
2023-05-14T02:10:30.103Z,70.9
2023-05-14T02:11:31.253Z,70.9
2023-05-14T02:12:32.414Z,70.9
2023-05-14T02:13:33.581Z,70.9
2023-05-14T02:14:34.753Z,71
2023-05-14T02:15:36.033Z,71
2023-05-14T02:16:37.232Z,71
2023-05-14T02:17:38.671Z,71.1
2023-05-14T02:18:39.878Z,71.1
2023-05-14T02:19:41.017Z,71.1
2023-05-14T02:20:42.186Z,71.1
2023-05-14T02:21:43.353Z,71.2
2023-05-14T02:22:44.517Z,71.2
2023-05-14T02:23:45.682Z,71.2
2023-05-14T02:24:46.861Z,71.2
2023-05-14T02:25:48.052Z,71.3
2023-05-14T02:26:49.185Z,71.3
2023-05-14T02:27:50.357Z,71.3
2023-05-14T02:28:51.634Z,71.3
2023-05-14T02:29:52.797Z,71.4
2023-05-14T02:30:53.969Z,71.4
2023-05-14T02:31:55.427Z,71.4
2023-05-14T02:32:56.734Z,71.4
2023-05-14T02:33:57.891Z,71.5
2023-05-14T02:34:59.071Z,71.5
2023-05-14T02:36:00.225Z,71.5
2023-05-14T02:37:01.390Z,71.5
2023-05-14T02:38:02.565Z,71.5
2023-05-14T02:39:03.722Z,71.5
2023-05-14T02:40:04.973Z,71.6
2023-05-14T02:41:06.169Z,71.6
2023-05-14T02:42:07.324Z,71.6
2023-05-14T02:43:08.471Z,71.6
2023-05-14T02:44:09.642Z,71.6
2023-05-14T02:45:10.804Z,71.6
2023-05-14T02:46:11.977Z,71.6
2023-05-14T02:47:13.266Z,71.6
2023-05-14T02:48:14.556Z,71.6
2023-05-14T02:49:15.725Z,71.6
2023-05-14T02:50:16.887Z,71.6
2023-05-14T02:51:18.060Z,71.7
2023-05-14T02:52:19.222Z,71.7
2023-05-14T02:53:20.391Z,71.7
2023-05-14T02:54:21.555Z,71.7
2023-05-14T02:55:22.725Z,71.7
2023-05-14T02:56:23.921Z,71.7
2023-05-14T02:57:25.050Z,71.7
2023-05-14T02:58:29.280Z,71.7
2023-05-14T02:59:31.192Z,71.7
2023-05-14T03:00:33.728Z,71.7
2023-05-14T03:01:36.506Z,71.7
2023-05-14T03:02:39.141Z,71.7
2023-05-14T03:03:41.708Z,71.8
2023-05-14T03:04:43.409Z,71.8
2023-05-14T03:05:44.572Z,71.8
2023-05-14T03:06:45.742Z,71.8
2023-05-14T03:07:46.910Z,71.8
2023-05-14T03:08:48.074Z,71.8
2023-05-14T03:09:49.240Z,71.9
2023-05-14T03:10:50.408Z,71.9
2023-05-14T03:11:51.598Z,71.9
2023-05-14T03:12:52.736Z,71.9
2023-05-14T03:13:53.911Z,71.9
2023-05-14T03:14:55.136Z,71.9
2023-05-14T03:15:56.307Z,72
2023-05-14T03:16:57.660Z,72
2023-05-14T03:17:58.961Z,72
2023-05-14T03:19:00.310Z,72.1
2023-05-14T03:20:01.463Z,72.1
2023-05-14T03:21:02.614Z,72.1
2023-05-14T03:22:03.786Z,72.1
2023-05-14T03:23:04.953Z,72.2
2023-05-14T03:24:06.123Z,72.2
2023-05-14T03:25:12.311Z,72.2
2023-05-14T03:26:28.718Z,72.3
2023-05-14T03:27:32.864Z,72.3
2023-05-14T03:28:34.083Z,72.4
2023-05-14T03:29:38.251Z,72.4
2023-05-14T03:30:39.447Z,72.4
2023-05-14T03:32:26.866Z,72.5
2023-05-14T03:33:31.055Z,72.5
2023-05-14T03:34:42.908Z,72.6
2023-05-14T03:35:52.328Z,72.6
2023-05-14T03:36:55.650Z,72.7
2023-05-14T03:37:59.344Z,72.7
2023-05-14T03:39:00.515Z,72.7
2023-05-14T03:40:07.654Z,72.8
2023-05-14T03:41:08.859Z,72.8
2023-05-14T03:42:12.199Z,72.8
2023-05-14T03:43:18.192Z,72.8
2023-05-14T03:44:32.167Z,72.9
2023-05-14T03:45:40.794Z,72.9
2023-05-14T03:46:42.008Z,72.9
2023-05-14T03:47:43.291Z,72.9
2023-05-14T03:48:44.672Z,73
2023-05-14T03:49:48.908Z,73
2023-05-14T03:50:54.929Z,73
2023-05-14T03:51:59.017Z,73
2023-05-14T03:53:07.370Z,73
2023-05-14T03:54:08.528Z,73
2023-05-14T03:55:14.542Z,73
2023-05-14T03:56:27.611Z,73.1
2023-05-14T03:58:54.008Z,73.1
2023-05-14T03:59:55.142Z,73.1
2023-05-14T04:02:02.174Z,73.1
2023-05-14T04:03:05.779Z,73.2
2023-05-14T04:04:57.627Z,73.2
2023-05-14T04:06:01.819Z,73.2
2023-05-14T04:07:03.066Z,73.2
2023-05-14T04:08:07.202Z,73.2
2023-05-14T04:09:14.087Z,73.2
2023-05-14T04:10:26.737Z,73.3
2023-05-14T04:11:30.060Z,73.3
2023-05-14T04:12:32.464Z,73.3
2023-05-14T04:13:33.596Z,73.3
2023-05-14T04:14:46.744Z,73.3
2023-05-14T04:15:53.134Z,73.3
2023-05-14T04:16:54.317Z,73.3
2023-05-14T04:17:58.498Z,73.3
2023-05-14T04:19:04.351Z,73.4
2023-05-14T04:20:15.623Z,73.4
2023-05-14T04:21:37.441Z,73.4
2023-05-14T04:22:41.550Z,73.4
2023-05-14T04:23:42.776Z,73.4
2023-05-14T04:24:43.917Z,73.4
2023-05-14T04:25:45.105Z,73.4
2023-05-14T04:28:04.921Z,73.4
2023-05-14T04:29:06.047Z,73.5
2023-05-14T04:30:13.184Z,73.5
2023-05-14T04:31:19.524Z,73.5
2023-05-14T04:32:41.685Z,73.5
2023-05-14T04:33:55.477Z,73.5
2023-05-14T04:36:08.296Z,73.6
2023-05-14T04:37:17.308Z,73.6
2023-05-14T04:38:23.315Z,73.6
2023-05-14T04:39:24.470Z,73.6
2023-05-14T04:40:44.213Z,73.6
2023-05-14T04:41:45.359Z,73.6
2023-05-14T04:42:46.528Z,73.6
2023-05-14T04:43:49.955Z,73.7
2023-05-14T04:44:51.114Z,73.7
2023-05-14T04:46:35.529Z,73.7
2023-05-14T04:47:36.794Z,73.7
2023-05-14T04:48:40.771Z,73.7
2023-05-14T04:49:41.996Z,73.7
2023-05-14T04:50:54.924Z,73.8
2023-05-14T04:51:58.879Z,73.8
2023-05-14T04:53:02.256Z,73.8
2023-05-14T04:54:05.657Z,73.8
2023-05-14T04:55:09.832Z,73.8
2023-05-14T04:56:13.869Z,73.8
2023-05-14T04:57:25.268Z,73.8
2023-05-14T04:58:33.724Z,73.8
2023-05-14T04:59:35.756Z,73.8
2023-05-14T05:00:39.745Z,73.8
2023-05-14T05:01:53.301Z,73.8
2023-05-14T05:03:00.599Z,73.8
2023-05-14T05:04:10.280Z,73.8
2023-05-14T05:05:11.470Z,73.8
2023-05-14T05:06:12.651Z,73.9
2023-05-14T05:07:13.899Z,73.9
2023-05-14T05:08:20.737Z,73.9
2023-05-14T05:09:27.541Z,73.9
2023-05-14T05:10:30.742Z,74
2023-05-14T05:11:39.532Z,74
2023-05-14T05:12:43.723Z,74.1
2023-05-14T05:14:53.106Z,74.2
2023-05-14T05:15:57.228Z,74.3
2023-05-14T05:17:49.584Z,74.4
2023-05-14T05:18:50.949Z,74.7
2023-05-14T05:19:52.098Z,74.8
2023-05-14T05:20:55.951Z,74.8
2023-05-14T05:21:57.103Z,74.9
2023-05-14T05:22:58.305Z,74.9
2023-05-14T05:24:04.762Z,75
2023-05-14T05:25:09.018Z,75
2023-05-14T05:26:35.325Z,75.1
2023-05-14T05:27:36.583Z,75.1
2023-05-14T05:28:44.896Z,75.1
2023-05-14T05:29:49.011Z,75.1
2023-05-14T05:30:53.506Z,75.1
2023-05-14T05:32:17.878Z,75.1
2023-05-14T05:33:21.580Z,75.1
2023-05-14T05:34:25.357Z,75.1
2023-05-14T05:35:26.501Z,75
2023-05-14T05:36:30.378Z,75
2023-05-14T05:38:47.383Z,74.9
2023-05-14T05:39:48.559Z,74.9
2023-05-14T05:40:55.925Z,74.9
2023-05-14T05:41:59.773Z,74.8
2023-05-14T05:43:00.927Z,74.8
2023-05-14T05:45:27.266Z,74.8
2023-05-14T05:46:38.827Z,74.8
2023-05-14T05:48:01.616Z,74.8
2023-05-14T05:49:14.328Z,74.8
2023-05-14T05:50:19.942Z,74.8
2023-05-14T05:51:23.403Z,74.8
2023-05-14T05:52:32.901Z,74.7
2023-05-14T05:53:47.311Z,74.7
2023-05-14T05:54:56.228Z,74.7
2023-05-14T05:56:00.128Z,74.6
2023-05-14T05:57:09.008Z,74.6
2023-05-14T05:58:13.252Z,74.6
2023-05-14T05:59:14.432Z,74.5
2023-05-14T06:00:18.277Z,74.5
2023-05-14T06:01:22.600Z,74.4
2023-05-14T06:02:26.641Z,74.4
2023-05-14T06:03:48.993Z,74.4
2023-05-14T06:04:52.511Z,74.3
2023-05-14T06:06:02.208Z,74.3
2023-05-14T06:07:06.211Z,74.3
2023-05-14T06:08:12.691Z,74.3
2023-05-14T06:09:18.325Z,74.2
2023-05-14T06:10:25.693Z,74.2
2023-05-14T06:11:29.679Z,74.2
2023-05-14T06:12:33.722Z,74.2
2023-05-14T06:13:40.196Z,74.1
2023-05-14T06:14:46.275Z,74.1
2023-05-14T06:16:13.626Z,74
2023-05-14T06:17:17.428Z,74
2023-05-14T06:19:35.082Z,73.9
2023-05-14T06:20:39.349Z,73.9
2023-05-14T06:21:43.499Z,73.8
2023-05-14T06:22:44.723Z,73.8
2023-05-14T06:23:45.885Z,73.7
2023-05-14T06:24:52.074Z,73.6
2023-05-14T06:26:01.992Z,73.6
2023-05-14T06:27:11.257Z,73.5
2023-05-14T06:28:15.606Z,73.4
2023-05-14T06:30:31.538Z,73.2
2023-05-14T06:31:32.973Z,73
2023-05-14T06:33:51.347Z,72.8
2023-05-14T06:34:52.553Z,72.6
2023-05-14T06:35:53.778Z,72.5
2023-05-14T06:36:58.489Z,72.4
2023-05-14T06:38:17.164Z,72.3
2023-05-14T06:39:23.714Z,72.2
2023-05-14T06:40:28.105Z,72.2
2023-05-14T06:41:37.659Z,72.2
2023-05-14T06:42:48.650Z,72
2023-05-14T06:43:52.479Z,71.9
2023-05-14T06:44:53.668Z,71.9
2023-05-14T06:45:54.851Z,71.8
2023-05-14T06:47:06.184Z,71.7
2023-05-14T06:48:10.613Z,71.5
2023-05-14T06:49:20.740Z,71.6
2023-05-14T06:50:22.595Z,71.3
2023-05-14T06:51:31.319Z,71
2023-05-14T06:52:32.647Z,71
2023-05-14T06:53:39.886Z,70.8
2023-05-14T06:55:10.054Z,70.9
2023-05-14T06:56:14.014Z,70.7
2023-05-14T06:57:17.797Z,70.5
2023-05-14T06:58:21.538Z,70.4
2023-05-14T06:59:32.966Z,70.3
2023-05-14T07:00:45.528Z,70.4
2023-05-14T07:02:03.106Z,70.2
2023-05-14T07:03:06.927Z,70
2023-05-14T07:04:29.175Z,69.7
2023-05-14T07:05:35.724Z,69.5
2023-05-14T07:06:41.680Z,69.4
2023-05-14T07:07:42.845Z,69.2
2023-05-14T07:08:44.031Z,68.9
2023-05-14T07:09:47.990Z,68.7
2023-05-14T07:10:51.955Z,68.6
2023-05-14T07:12:00.337Z,68.3
2023-05-14T07:13:06.712Z,68
2023-05-14T07:14:20.241Z,67.6
2023-05-14T07:15:23.962Z,67.3
2023-05-14T07:16:27.927Z,66.7
2023-05-14T07:17:32.086Z,66.3
2023-05-14T07:20:02.873Z,65.6
2023-05-14T07:21:54.700Z,65.1
2023-05-14T07:23:05.766Z,64.4
2023-05-14T07:24:09.929Z,64
2023-05-14T07:25:22.173Z,63.7
2023-05-14T07:26:30.970Z,63.4
2023-05-14T07:27:32.142Z,63
2023-05-14T07:28:36.474Z,62.6
2023-05-14T07:29:37.705Z,62.2
2023-05-14T07:30:38.851Z,61.9
2023-05-14T07:31:42.856Z,61.5
2023-05-14T07:32:46.560Z,60.9
2023-05-14T07:33:47.754Z,60.8
2023-05-14T07:34:48.948Z,60.9
2023-05-14T07:36:14.213Z,61
2023-05-14T07:37:22.459Z,60.7
2023-05-14T07:38:24.802Z,60.7
2023-05-14T07:39:48.982Z,60.6
2023-05-14T07:40:50.154Z,60.5
2023-05-14T07:43:03.127Z,60.2
2023-05-14T07:44:07.280Z,60
2023-05-14T07:45:13.626Z,59.8
2023-05-14T07:47:29.430Z,59.5
2023-05-14T07:48:36.785Z,59.3
2023-05-14T07:49:37.993Z,59.2
2023-05-14T07:50:46.730Z,59.1
2023-05-14T07:51:50.733Z,59
2023-05-14T07:52:57.560Z,58.9
2023-05-14T07:54:01.580Z,58.8
2023-05-14T07:55:10.551Z,58.6
2023-05-14T07:56:17.906Z,58.5
2023-05-14T07:57:26.430Z,58.3
2023-05-14T07:58:54.104Z,58.2
2023-05-14T07:59:55.282Z,58.1
2023-05-14T08:02:17.929Z,57.9
2023-05-14T08:03:21.995Z,57.8
2023-05-14T08:04:32.150Z,57.7
2023-05-14T08:05:42.914Z,57.6
2023-05-14T08:07:12.706Z,57.4
2023-05-14T08:08:16.713Z,57.3
2023-05-14T08:09:20.922Z,57.1
2023-05-14T08:50:11.726Z,45.6
2023-05-14T08:51:18.014Z,45.6
2023-05-14T08:52:23.379Z,45.6
2023-05-14T08:53:24.551Z,45.1
2023-05-14T08:54:25.715Z,44.9
2023-05-14T08:55:26.885Z,44.9
2023-05-14T08:56:28.050Z,44.9
2023-05-14T08:57:29.246Z,44.8
2023-05-14T08:58:30.416Z,44.7
2023-05-14T08:59:31.572Z,44.6
2023-05-14T09:00:32.744Z,44.5
2023-05-14T09:01:34.037Z,44.3
2023-05-14T09:02:35.559Z,44.2
2023-05-14T09:03:36.769Z,44.1
2023-05-14T09:04:37.945Z,44
2023-05-14T09:05:39.136Z,43.9
2023-05-14T09:06:40.277Z,43.8
2023-05-14T09:07:41.441Z,43.7
2023-05-14T09:08:42.614Z,43.6
2023-05-14T09:09:43.780Z,43.5
2023-05-14T09:10:44.956Z,43.4
2023-05-14T09:11:46.109Z,43.3
2023-05-14T09:12:47.280Z,43.3
2023-05-14T09:13:48.441Z,43.2
2023-05-14T09:14:49.613Z,43.2
2023-05-14T09:15:51.236Z,43.2
2023-05-14T09:16:52.696Z,43.2
2023-05-14T09:17:54.139Z,43.2
2023-05-14T09:18:55.347Z,43.1
2023-05-14T09:19:56.490Z,43
2023-05-14T09:20:57.680Z,42.9
2023-05-14T09:21:58.827Z,42.9
2023-05-14T09:22:59.990Z,42.6
2023-05-14T09:24:01.161Z,42.7
2023-05-14T09:25:02.343Z,42.3
2023-05-14T09:26:03.498Z,42.2
2023-05-14T09:27:04.672Z,42
2023-05-14T09:28:05.826Z,42
2023-05-14T09:29:06.995Z,41.9
2023-05-14T09:30:08.163Z,41.8
2023-05-14T09:31:09.326Z,41.8
2023-05-14T09:32:10.496Z,41.8
2023-05-14T09:33:11.708Z,41.8
2023-05-14T09:34:12.864Z,41.8
2023-05-14T09:35:14.038Z,41.8
2023-05-14T09:36:15.237Z,41.9
2023-05-14T09:37:16.374Z,41.9
2023-05-14T09:38:17.538Z,41.8
2023-05-14T09:39:18.705Z,41.8
2023-05-14T09:40:19.868Z,41.7
2023-05-14T09:41:21.037Z,41.6
2023-05-14T09:42:22.208Z,41.5
2023-05-14T09:43:23.368Z,41.4
2023-05-14T09:44:24.540Z,41.3
2023-05-14T09:45:25.714Z,41
2023-05-14T09:46:26.874Z,41
2023-05-14T09:47:28.346Z,40.6
2023-05-14T09:48:29.606Z,40.6
2023-05-14T09:49:30.743Z,40.8
2023-05-14T09:50:31.909Z,40.7
2023-05-14T09:51:33.116Z,40.7
2023-05-14T09:52:34.243Z,40.6
2023-05-14T09:53:35.408Z,40.4
2023-05-14T09:54:36.580Z,40.2
2023-05-14T09:55:37.748Z,40.2
2023-05-14T09:56:38.913Z,40.2
2023-05-14T09:57:40.079Z,40.2
2023-05-14T09:58:41.258Z,40.3
2023-05-14T09:59:42.420Z,40.2
2023-05-14T10:00:43.596Z,40.2
2023-05-14T10:01:45.225Z,40.2
2023-05-14T10:02:46.406Z,40
2023-05-14T10:03:47.590Z,40
2023-05-14T10:04:48.866Z,40
2023-05-14T10:05:50.081Z,39.9
2023-05-14T10:06:51.265Z,39.7
2023-05-14T10:07:52.415Z,39.7
2023-05-14T10:08:53.581Z,39.5
2023-05-14T10:09:54.970Z,39.2
2023-05-14T10:10:56.663Z,39
2023-05-14T10:11:57.835Z,38.8
2023-05-14T10:12:59.020Z,38.6
2023-05-14T10:14:00.178Z,38.9
2023-05-14T10:15:01.357Z,39.2
2023-05-14T10:16:02.514Z,38.6
2023-05-14T10:17:03.805Z,38.8
2023-05-14T10:18:05.032Z,38.9
2023-05-14T10:19:06.335Z,38.9
2023-05-14T10:20:07.528Z,39
2023-05-14T10:21:08.695Z,39
2023-05-14T10:22:09.888Z,39.1
2023-05-14T10:23:11.032Z,39.9
2023-05-14T10:24:12.199Z,38.6
2023-05-14T10:25:13.371Z,38.7
2023-05-14T10:26:14.535Z,38.9
2023-05-14T10:27:15.702Z,38.1
2023-05-14T10:28:16.871Z,38.4
2023-05-14T10:29:18.049Z,39.3
2023-05-14T10:30:19.359Z,38.3
2023-05-14T10:31:20.772Z,37.8
2023-05-14T10:32:21.934Z,37.4
2023-05-14T10:33:23.109Z,36.9
2023-05-14T10:34:24.272Z,37.3
2023-05-14T10:35:25.449Z,37.4
2023-05-14T10:36:26.610Z,37.6
2023-05-14T10:37:27.906Z,37.6
2023-05-14T10:38:29.151Z,37.7
2023-05-14T10:39:30.313Z,37.8
2023-05-14T10:40:31.481Z,37.8
2023-05-14T10:41:35.570Z,37.8
2023-05-14T10:42:36.990Z,37.8
2023-05-14T10:43:38.130Z,37.8
2023-05-14T10:44:39.484Z,37.8
2023-05-14T10:45:40.665Z,37.4
2023-05-14T10:46:41.894Z,37.5
2023-05-14T10:47:43.126Z,36.7
2023-05-14T10:48:44.321Z,37.5
2023-05-14T10:49:45.945Z,36.8
2023-05-14T10:50:47.122Z,36.8
2023-05-14T10:51:48.281Z,36.4
2023-05-14T10:52:49.555Z,35.8
2023-05-14T10:53:50.687Z,35.3
2023-05-14T10:54:51.935Z,35.1
2023-05-14T10:55:53.104Z,35.7
2023-05-14T10:56:54.274Z,36.1
2023-05-14T10:57:55.447Z,36.2
2023-05-14T10:58:56.616Z,36.4
2023-05-14T10:59:57.783Z,35.9
2023-05-14T11:00:59.024Z,35.8
2023-05-14T11:02:00.315Z,35.4
2023-05-14T11:03:01.769Z,35.1
2023-05-14T11:04:05.884Z,34.8
2023-05-14T11:05:07.030Z,34.6
2023-05-14T11:06:08.199Z,34.4
2023-05-14T11:07:09.384Z,34.4
2023-05-14T11:08:10.597Z,34.3
2023-05-14T11:09:11.732Z,34.2
2023-05-14T11:10:12.988Z,34
2023-05-14T11:11:14.179Z,33.7
2023-05-14T11:12:15.358Z,33
2023-05-14T11:13:19.070Z,33.5
2023-05-14T11:14:20.248Z,33.6
2023-05-14T11:15:21.418Z,32.9
2023-05-14T11:16:24.867Z,33.5
2023-05-14T11:17:26.063Z,32.6
2023-05-14T11:18:27.225Z,31
2023-05-14T11:19:28.392Z,30.9
2023-05-14T11:20:29.560Z,31.3
2023-05-14T11:21:30.873Z,30.2
2023-05-14T11:22:32.020Z,29.6
2023-05-14T11:23:33.208Z,29.2
2023-05-14T11:24:34.356Z,28.9
2023-05-14T11:25:35.535Z,28.5
2023-05-14T11:26:36.716Z,28.3
2023-05-14T11:27:37.872Z,28
2023-05-14T11:28:39.037Z,27.8
2023-05-14T11:29:40.199Z,27.4
2023-05-14T11:30:41.455Z,26.8
2023-05-14T11:31:42.727Z,26.8
2023-05-14T11:32:43.978Z,26.7
2023-05-14T11:33:45.118Z,26.7
2023-05-14T11:34:46.281Z,26.6
2023-05-14T11:35:47.453Z,26.3
2023-05-14T11:36:48.617Z,26.1
2023-05-14T11:37:49.782Z,25.9
2023-05-14T11:38:51.001Z,25.6
2023-05-14T11:39:52.158Z,25.4
2023-05-14T11:40:53.330Z,25.2
2023-05-14T11:41:54.474Z,25.1
2023-05-14T11:42:55.644Z,25
2023-05-14T11:43:57.239Z,25.1
2023-05-14T11:44:58.379Z,24.8
2023-05-14T11:45:59.731Z,24.7
2023-05-14T11:47:00.891Z,24.8
2023-05-14T11:48:02.229Z,24.5
2023-05-14T11:49:03.398Z,24.2
2023-05-14T11:50:04.562Z,24.3
2023-05-14T11:51:05.742Z,24.3
2023-05-14T11:52:06.912Z,24.3
2023-05-14T11:53:08.084Z,24.1
2023-05-14T11:54:09.255Z,23.8
2023-05-14T11:55:10.401Z,24
2023-05-14T11:56:11.561Z,24
2023-05-14T11:57:12.727Z,23.9
2023-05-14T11:58:13.890Z,23.1
2023-05-14T11:59:15.053Z,23.6
2023-05-14T12:00:16.308Z,23.9
2023-05-14T12:01:17.703Z,24.7
2023-05-14T12:02:18.980Z,23.9
2023-05-14T12:03:20.759Z,24.7
2023-05-14T12:04:22.158Z,24.7
2023-05-14T12:05:23.354Z,24.6
2023-05-14T12:06:24.526Z,23.9
2023-05-14T12:07:25.686Z,24.4
2023-05-14T12:08:26.851Z,24.5
2023-05-14T12:09:28.045Z,24.5
2023-05-14T12:10:29.188Z,24.6
2023-05-14T12:11:30.349Z,25.2
2023-05-14T12:12:31.513Z,24.2
2023-05-14T12:13:32.699Z,24.5
2023-05-14T12:14:33.849Z,24.9
2023-05-14T12:15:35.026Z,25.1
2023-05-14T12:16:39.103Z,25.2
2023-05-14T12:17:40.354Z,25.4
2023-05-14T12:18:41.701Z,25.6
2023-05-14T12:20:41.886Z,25.6
2023-05-14T12:21:43.045Z,25.6
2023-05-14T12:22:44.214Z,25.7
2023-05-14T12:23:45.375Z,26
2023-05-14T12:24:46.577Z,26.2
2023-05-14T12:25:47.714Z,26.2
2023-05-14T12:26:48.882Z,26.3
2023-05-14T12:27:50.046Z,26.6
2023-05-14T12:28:51.214Z,26.8
2023-05-14T12:29:52.382Z,26.2
2023-05-14T12:30:53.550Z,26.3
2023-05-14T12:31:54.986Z,26.4
2023-05-14T12:32:56.218Z,26.5
2023-05-14T12:33:57.385Z,26.6
2023-05-14T12:34:58.549Z,26.7
2023-05-14T12:36:22.367Z,26.8
2023-05-14T12:37:23.619Z,27
2023-05-14T12:38:24.787Z,27.2
2023-05-14T12:39:25.952Z,27.4
2023-05-14T12:40:27.448Z,27.6
2023-05-14T12:41:28.584Z,27.5
2023-05-14T12:42:29.760Z,27.7
2023-05-14T12:43:30.949Z,27.8
2023-05-14T12:44:32.137Z,27.7
2023-05-14T12:45:33.318Z,27.8
2023-05-14T12:46:34.611Z,27.7
2023-05-14T12:47:36.305Z,27.9
2023-05-14T12:48:37.652Z,28
2023-05-14T12:49:38.826Z,28.2
2023-05-14T12:50:39.988Z,29
2023-05-14T12:51:41.181Z,28
2023-05-14T12:52:42.365Z,28.2
2023-05-14T12:53:43.527Z,28.4
2023-05-14T12:54:44.718Z,28.8
2023-05-14T12:55:45.880Z,28.3
2023-05-14T12:56:47.032Z,28.6
2023-05-14T12:57:48.197Z,28.9
2023-05-14T12:58:49.553Z,29.1
2023-05-14T12:59:50.714Z,29.2
2023-05-14T13:00:52.047Z,29.5
2023-05-14T13:01:53.236Z,30.5
2023-05-14T13:02:54.427Z,30
2023-05-14T13:03:55.655Z,29.6
2023-05-14T13:04:56.882Z,30
2023-05-14T13:05:58.047Z,30.5
2023-05-14T13:06:59.211Z,31.1
2023-05-14T13:08:00.389Z,30.6
2023-05-14T13:09:01.549Z,30.2
2023-05-14T13:10:02.712Z,30.1
2023-05-14T13:11:03.908Z,29.6
2023-05-14T13:12:05.042Z,29.7
2023-05-14T13:13:06.216Z,29.1
2023-05-14T13:14:07.550Z,29.3
2023-05-14T13:15:08.729Z,28.9
2023-05-14T13:16:10.029Z,28.2
2023-05-14T13:17:11.220Z,27.9
2023-05-14T13:18:12.347Z,27.6
2023-05-14T13:19:13.742Z,27
2023-05-14T13:20:15.124Z,27.4
2023-05-14T13:21:16.297Z,27.1
2023-05-14T13:22:17.461Z,27.3
2023-05-14T13:23:18.626Z,27.7
2023-05-14T13:24:19.792Z,27.1
2023-05-14T13:25:20.992Z,27.6
2023-05-14T13:26:22.152Z,27.4
2023-05-14T13:27:23.298Z,27.2
2023-05-14T13:28:24.461Z,28
2023-05-14T13:29:25.626Z,27.9
2023-05-14T13:30:26.798Z,27.7
2023-05-14T13:31:28.230Z,27.6
2023-05-14T13:32:29.452Z,27.5
2023-05-14T13:33:30.622Z,27.1
2023-05-14T13:34:31.771Z,26.6
2023-05-14T13:35:32.984Z,26.8
2023-05-14T13:36:34.121Z,26.8
2023-05-14T13:37:35.287Z,27.1
2023-05-14T13:38:36.454Z,27.3
2023-05-14T13:39:37.620Z,27.3
2023-05-14T13:40:38.798Z,27.2
2023-05-14T13:41:40.001Z,27.2
2023-05-14T13:42:41.140Z,27.4
2023-05-14T13:43:42.310Z,27.3
2023-05-14T13:44:43.482Z,27.3
2023-05-14T13:45:44.642Z,27.9
2023-05-14T13:46:45.960Z,27
2023-05-14T13:47:49.461Z,27.1
2023-05-14T13:48:50.688Z,27
2023-05-14T13:49:51.866Z,27.3
2023-05-14T13:50:53.032Z,26.8
2023-05-14T13:51:54.188Z,26.7
2023-05-14T13:52:55.349Z,27
2023-05-14T13:53:57.209Z,27.3
2023-05-14T13:54:58.373Z,27.4
2023-05-14T13:55:59.541Z,27.8
2023-05-14T13:57:00.761Z,27.6
2023-05-14T13:58:01.903Z,27.5
2023-05-14T13:59:03.065Z,28
2023-05-14T14:00:04.342Z,27.8
2023-05-14T14:01:05.484Z,27.6
2023-05-14T14:02:06.933Z,27.6
2023-05-14T14:03:08.139Z,27.6
2023-05-14T14:04:09.294Z,27.6
2023-05-14T14:05:10.555Z,27.6
2023-05-14T14:06:11.707Z,27.8
2023-05-14T14:07:12.879Z,27.8
2023-05-14T14:08:24.791Z,27.8
2023-05-14T14:09:25.983Z,27.8
2023-05-14T14:10:27.148Z,27.3
2023-05-14T14:11:28.317Z,27.4
2023-05-14T14:12:29.711Z,27.3
2023-05-14T14:13:30.877Z,27.4
2023-05-14T14:14:32.044Z,27.4
2023-05-14T14:15:33.219Z,27.5
2023-05-14T14:16:34.403Z,27.8
2023-05-14T14:17:35.601Z,28
2023-05-14T14:18:36.836Z,27.9
2023-05-14T14:19:38.018Z,28.1
2023-05-14T14:20:39.188Z,28.2
2023-05-14T14:21:40.347Z,28.3
2023-05-14T14:22:41.512Z,28.3
2023-05-14T14:23:42.686Z,28.3
2023-05-14T14:24:43.853Z,28.3
2023-05-14T14:25:45.017Z,28.3
2023-05-14T14:26:46.183Z,28.4
2023-05-14T14:27:49.725Z,28.4
2023-05-14T14:28:50.868Z,28.4
2023-05-14T14:29:52.051Z,28.5
2023-05-14T14:30:53.249Z,28.4
2023-05-14T14:31:54.424Z,28.4
2023-05-14T14:32:55.758Z,28.2
2023-05-14T14:33:57.028Z,28.1
2023-05-14T14:34:58.166Z,28.1
2023-05-14T14:35:59.328Z,28.2
2023-05-14T14:37:00.510Z,28.4
2023-05-14T14:38:01.662Z,28.5
2023-05-14T14:39:02.828Z,28.6
2023-05-14T14:40:04.006Z,28.6
2023-05-14T14:41:05.177Z,28.6
2023-05-14T14:42:06.344Z,28.6
2023-05-14T14:43:07.555Z,28.5
2023-05-14T14:44:08.741Z,28.5
2023-05-14T14:45:10.015Z,28.5
2023-05-14T14:46:11.283Z,28.6
2023-05-14T14:47:12.451Z,28.7
2023-05-14T14:48:13.721Z,28.7
2023-05-14T14:49:14.921Z,28.8
2023-05-14T14:50:16.089Z,28.9
2023-05-14T14:52:23.285Z,29
2023-05-14T14:53:24.511Z,29.1
2023-05-14T14:54:25.684Z,29.1
2023-05-14T14:55:26.839Z,29
2023-05-14T14:56:28.006Z,28.9
2023-05-14T14:57:29.176Z,29
2023-05-14T14:58:30.390Z,29.1
2023-05-14T14:59:31.528Z,29.1
2023-05-14T15:00:32.693Z,29.1
2023-05-14T15:01:33.982Z,29.1
2023-05-14T15:02:37.784Z,29.2
2023-05-14T15:03:39.302Z,29.3
2023-05-14T15:04:40.562Z,29.4
2023-05-14T15:05:41.726Z,29.4