createdAt,value
2023-02-11T00:02:20.746Z,32.62
2023-02-11T00:07:19.057Z,32.35
2023-02-11T00:12:18.349Z,32.07
2023-02-11T00:17:16.674Z,25.42
2023-02-11T00:22:15.884Z,12.10
2023-02-11T00:27:15.122Z,17.74
2023-02-11T00:32:14.240Z,29.39
2023-02-11T00:37:13.545Z,29.73
2023-02-11T00:42:12.848Z,29.64
2023-02-11T00:47:12.169Z,29.36
2023-02-11T00:52:11.481Z,28.78
2023-02-11T00:57:10.816Z,28.22
2023-02-11T01:02:09.942Z,27.67
2023-02-11T01:07:10.272Z,27.10
2023-02-11T01:12:08.629Z,26.55
2023-02-11T01:17:08.736Z,25.95
2023-02-11T01:22:07.119Z,25.55
2023-02-11T01:27:07.254Z,25.06
2023-02-11T01:32:06.639Z,24.80
2023-02-11T01:37:05.740Z,24.49
2023-02-11T01:42:04.056Z,24.16
2023-02-11T01:47:04.390Z,23.85
2023-02-11T01:52:03.765Z,23.53
2023-02-11T01:57:02.893Z,23.23
2023-02-11T02:02:02.164Z,22.97
2023-02-11T02:07:01.302Z,22.70
2023-02-11T02:12:01.649Z,22.39
2023-02-11T02:16:58.947Z,22.09
2023-02-11T02:21:58.267Z,21.79
2023-02-11T02:26:57.572Z,21.52
2023-02-11T02:31:57.911Z,21.29
2023-02-11T02:36:57.018Z,21.10
2023-02-11T02:41:56.331Z,20.88
2023-02-11T02:46:55.673Z,20.66
2023-02-11T02:51:53.968Z,20.50
2023-02-11T02:56:55.094Z,20.29
2023-02-11T03:01:52.464Z,20.16
2023-02-11T03:06:51.616Z,19.99
2023-02-11T03:11:51.760Z,19.84
2023-02-11T03:16:50.087Z,19.71
2023-02-11T03:21:50.428Z,19.59
2023-02-11T03:26:48.731Z,19.47
2023-02-11T03:31:50.222Z,19.33
2023-02-11T03:36:47.383Z,19.22
2023-02-11T03:41:47.701Z,19.11
2023-02-11T03:46:46.021Z,18.99
2023-02-11T03:51:46.348Z,18.88
2023-02-11T03:56:45.667Z,18.78
2023-02-11T04:01:42.833Z,18.69
2023-02-11T04:06:42.978Z,18.57
2023-02-11T04:11:43.146Z,18.47
2023-02-11T04:16:43.365Z,18.41
2023-02-11T04:21:40.492Z,18.51
2023-02-11T04:26:40.677Z,18.63
2023-02-11T04:31:39.836Z,18.80
2023-02-11T04:36:37.961Z,18.88
2023-02-11T04:41:37.099Z,18.90
2023-02-11T04:46:37.256Z,18.82
2023-02-11T04:51:35.388Z,18.76
2023-02-11T04:56:36.525Z,18.69
2023-02-11T05:01:34.987Z,18.60
2023-02-11T05:06:34.166Z,18.50
2023-02-11T05:11:33.311Z,18.37
2023-02-11T05:16:31.519Z,18.27
2023-02-11T05:21:30.690Z,18.15
2023-02-11T05:26:29.819Z,18.03
2023-02-11T05:31:30.051Z,17.93
2023-02-11T05:36:31.137Z,17.84
2023-02-11T05:41:29.525Z,17.92
2023-02-11T05:46:27.909Z,17.97
2023-02-11T05:51:26.030Z,18.08
2023-02-11T05:56:26.351Z,18.18
2023-02-11T06:01:24.477Z,18.25
2023-02-11T06:06:25.639Z,18.25
2023-02-11T06:11:22.780Z,18.17
2023-02-11T06:16:23.018Z,18.07
2023-02-11T06:21:21.192Z,17.99
2023-02-11T06:26:20.307Z,17.92
2023-02-11T06:31:20.753Z,17.79
2023-02-11T06:36:20.940Z,17.71
2023-02-11T06:41:18.279Z,17.63
2023-02-11T06:46:17.610Z,17.63
2023-02-11T06:51:18.583Z,17.64
2023-02-11T06:56:16.938Z,17.77
2023-02-11T07:01:15.042Z,18.11
2023-02-11T07:06:14.365Z,18.30
2023-02-11T07:11:13.719Z,18.23
2023-02-11T07:16:12.877Z,18.12
2023-02-11T07:21:12.042Z,18.03
2023-02-11T07:26:12.173Z,17.96
2023-02-11T07:31:10.602Z,17.86
2023-02-11T07:36:10.788Z,17.78
2023-02-11T07:41:08.889Z,17.70
2023-02-11T07:46:08.226Z,17.63
2023-02-11T07:51:07.551Z,17.64
2023-02-11T07:56:06.868Z,18.32
2023-02-11T08:01:07.284Z,18.51
2023-02-11T08:06:05.415Z,21.31
2023-02-11T08:11:04.744Z,24.13
2023-02-11T08:16:04.092Z,24.32
2023-02-11T08:21:03.234Z,25.40
2023-02-11T08:26:02.535Z,26.67
2023-02-11T08:31:01.857Z,29.42
2023-02-11T08:35:59.946Z,31.25
2023-02-11T08:41:01.226Z,31.41
2023-02-11T08:46:01.915Z,31.68
2023-02-11T08:50:59.698Z,32.04
2023-02-11T08:55:57.988Z,32.33
2023-02-11T09:00:57.321Z,32.59
2023-02-11T09:05:56.605Z,32.81
2023-02-11T09:10:55.897Z,32.92
2023-02-11T09:15:56.177Z,33.34
2023-02-11T09:20:55.509Z,33.98
2023-02-11T09:25:55.635Z,34.24
2023-02-11T09:30:54.339Z,34.46
2023-02-11T09:35:52.139Z,34.53
2023-02-11T09:40:51.542Z,34.81
2023-02-11T09:45:51.750Z,35.02
2023-02-11T09:50:51.104Z,35.36
2023-02-11T09:55:49.012Z,35.29
2023-02-11T10:00:49.541Z,34.92
2023-02-11T10:05:48.620Z,35.15
2023-02-11T10:10:46.918Z,34.91
2023-02-11T10:15:47.301Z,35.04
2023-02-11T10:20:46.465Z,34.92
2023-02-11T10:25:46.617Z,34.81
2023-02-11T10:30:43.999Z,34.59
2023-02-11T10:35:44.161Z,34.85
2023-02-11T10:40:42.492Z,35.16
2023-02-11T10:45:42.629Z,34.94
2023-02-11T10:50:41.121Z,34.65
2023-02-11T10:55:40.250Z,34.75
2023-02-11T11:00:39.595Z,35.19
2023-02-11T11:05:38.732Z,35.44
2023-02-11T11:10:38.179Z,35.37
2023-02-11T11:15:38.347Z,35.09
2023-02-11T11:20:38.505Z,34.43
2023-02-11T11:25:36.694Z,33.41
2023-02-11T11:30:35.012Z,33.26
2023-02-11T11:35:34.313Z,32.78
2023-02-11T11:40:33.878Z,34.32
2023-02-11T11:45:32.788Z,34.10
2023-02-11T11:50:32.103Z,33.87
2023-02-11T11:55:31.451Z,34.13
2023-02-11T12:00:30.832Z,34.19
2023-02-11T12:05:30.740Z,33.11
2023-02-11T12:10:29.021Z,32.62
2023-02-11T12:15:27.338Z,33.60
2023-02-11T12:20:28.760Z,33.54
2023-02-11T12:25:27.858Z,34.53
2023-02-11T12:30:26.418Z,35.02
2023-02-11T12:35:26.596Z,35.29
2023-02-11T12:40:24.557Z,35.06
2023-02-11T12:45:24.736Z,34.06
2023-02-11T12:50:24.112Z,33.23
2023-02-11T12:55:22.031Z,33.63
2023-02-11T13:00:21.610Z,33.87
2023-02-11T13:05:20.503Z,34.66
2023-02-11T13:10:22.172Z,35.14
2023-02-11T13:15:21.222Z,34.82
2023-02-11T13:20:19.528Z,34.25
2023-02-11T13:25:17.559Z,33.57
2023-02-11T13:30:18.048Z,32.79
2023-02-11T13:35:16.079Z,33.47
2023-02-11T13:40:16.274Z,33.44
2023-02-11T13:45:16.425Z,34.22
2023-02-11T13:50:14.652Z,34.00
2023-02-11T13:55:12.985Z,33.94
2023-02-11T14:00:12.269Z,32.87
2023-02-11T14:05:12.320Z,32.28
2023-02-11T14:10:10.518Z,32.11
2023-02-11T14:15:11.185Z,32.32
2023-02-11T14:20:08.961Z,33.15
2023-02-11T14:25:08.463Z,30.00
2023-02-11T14:30:09.592Z,28.24
2023-02-11T14:35:06.931Z,26.77
2023-02-11T14:40:05.840Z,27.39
2023-02-11T14:45:05.023Z,25.70
2023-02-11T14:50:04.595Z,24.65
2023-02-11T14:55:04.536Z,24.22
2023-02-11T15:00:03.799Z,22.95
2023-02-11T15:05:02.311Z,22.68
2023-02-11T15:10:02.473Z,22.57
2023-02-11T15:15:00.660Z,22.67
2023-02-11T15:20:00.780Z,22.45
2023-02-11T15:24:59.139Z,22.36
2023-02-11T15:29:57.978Z,22.31
2023-02-11T15:34:59.306Z,22.30
2023-02-11T15:39:56.500Z,26.40
2023-02-11T15:44:56.865Z,24.52
2023-02-11T15:49:55.019Z,22.88
2023-02-11T15:54:53.413Z,22.46
2023-02-11T15:59:54.632Z,22.55
2023-02-11T16:04:53.960Z,22.37
2023-02-11T16:09:52.182Z,21.59
2023-02-11T16:14:51.461Z,21.52
2023-02-11T16:19:51.714Z,21.71
2023-02-11T16:24:50.870Z,24.30
2023-02-11T16:29:49.004Z,21.46
2023-02-11T16:34:48.293Z,21.17
2023-02-11T16:39:49.778Z,22.21
2023-02-11T16:44:47.098Z,28.17
2023-02-11T16:49:47.344Z,28.04
2023-02-11T16:54:46.296Z,27.82
2023-02-11T16:59:45.629Z,27.63
2023-02-11T17:04:44.969Z,27.17
2023-02-11T17:09:43.184Z,26.62
2023-02-11T17:14:44.432Z,26.07
2023-02-11T17:19:41.624Z,25.52
2023-02-11T17:24:41.796Z,24.96
2023-02-11T17:29:40.927Z,24.71
2023-02-11T17:34:39.385Z,24.32
2023-02-11T17:39:39.449Z,24.05
2023-02-11T17:44:38.658Z,23.70
2023-02-11T17:49:36.849Z,23.47
2023-02-11T17:54:35.705Z,23.16
2023-02-11T17:59:37.179Z,22.86
2023-02-11T18:04:34.587Z,22.58
2023-02-11T18:09:34.493Z,22.35
2023-02-11T18:14:33.030Z,22.09
2023-02-11T18:19:33.200Z,21.88
2023-02-11T18:24:31.365Z,21.65
2023-02-11T18:29:30.219Z,22.36
2023-02-11T18:34:29.415Z,23.16
2023-02-11T18:39:29.911Z,24.03
2023-02-11T18:44:29.084Z,25.02
2023-02-11T18:49:27.252Z,25.80
2023-02-11T18:54:27.126Z,25.95
2023-02-11T18:59:26.663Z,25.65
2023-02-11T19:04:25.956Z,25.32
2023-02-11T19:09:25.017Z,25.03
2023-02-11T19:14:24.290Z,24.77
2023-02-11T19:19:23.496Z,24.39
2023-02-11T19:24:21.662Z,24.02
2023-02-11T19:29:20.894Z,23.66
2023-02-11T19:34:19.746Z,23.32
2023-02-11T19:39:20.274Z,23.01
2023-02-11T19:44:18.143Z,22.72
2023-02-11T19:49:17.804Z,22.47
2023-02-11T19:54:16.828Z,22.18
2023-02-11T19:59:16.027Z,22.22
2023-02-11T20:04:15.989Z,24.20
2023-02-11T20:09:14.494Z,25.24
2023-02-11T20:14:13.349Z,26.87
2023-02-11T20:19:12.842Z,27.29
2023-02-11T20:24:13.088Z,26.75
2023-02-11T20:29:11.292Z,26.54
2023-02-11T20:34:10.468Z,26.12
2023-02-11T20:39:11.673Z,25.62
2023-02-11T20:44:12.025Z,25.20
2023-02-11T20:49:09.795Z,24.78
2023-02-11T20:54:07.456Z,24.31
2023-02-11T20:59:08.299Z,23.84
2023-02-11T21:04:05.874Z,23.47
2023-02-11T21:09:05.089Z,23.00
2023-02-11T21:14:04.249Z,22.73
2023-02-11T21:19:05.046Z,22.43
2023-02-11T21:24:02.672Z,22.17
2023-02-11T21:29:01.912Z,21.99
2023-02-11T21:34:02.210Z,23.79
2023-02-11T21:39:01.253Z,25.06
2023-02-11T21:44:00.567Z,26.57
2023-02-11T21:48:59.851Z,27.24
2023-02-11T21:53:58.760Z,26.76
2023-02-11T21:58:59.519Z,26.52
2023-02-11T22:03:56.616Z,26.10
2023-02-11T22:08:54.653Z,25.62
2023-02-11T22:13:56.967Z,25.13
2023-02-11T22:18:55.858Z,24.62
2023-02-11T22:23:54.394Z,24.25
2023-02-11T22:28:53.784Z,23.78
2023-02-11T22:33:52.877Z,23.40
2023-02-11T22:38:51.192Z,23.01
2023-02-11T22:43:50.506Z,22.64
2023-02-11T22:48:50.813Z,22.30
2023-02-11T22:53:50.125Z,22.31
2023-02-11T22:58:49.460Z,24.09
2023-02-11T23:03:47.791Z,26.06
2023-02-11T23:08:47.119Z,27.85
2023-02-11T23:13:46.243Z,28.41
2023-02-11T23:18:45.568Z,27.75
2023-02-11T23:23:43.873Z,27.32
2023-02-11T23:28:44.222Z,26.80
2023-02-11T23:33:42.329Z,26.20
2023-02-11T23:38:42.646Z,25.67
2023-02-11T23:43:42.971Z,25.14
2023-02-11T23:48:41.292Z,24.67
2023-02-11T23:53:41.451Z,24.24
2023-02-11T23:58:40.576Z,23.76
