createdAt,value
2018-06-03T00:00:32.993Z,2.37
2018-06-03T00:03:08.841Z,2.60
2018-06-03T00:05:44.482Z,2.33
2018-06-03T00:08:20.085Z,2.93
2018-06-03T00:10:56.082Z,2.20
2018-06-03T00:13:32.083Z,2.70
2018-06-03T00:16:08.085Z,2.75
2018-06-03T00:18:44.080Z,2.77
2018-06-03T00:21:33.301Z,3.20
2018-06-03T00:24:09.953Z,2.90
2018-06-03T00:26:46.427Z,3.07
2018-06-03T00:29:22.071Z,3.12
2018-06-03T00:31:58.089Z,3.22
2018-06-03T00:34:34.074Z,3.27
2018-06-03T00:37:09.841Z,3.67
2018-06-03T00:39:45.281Z,3.20
2018-06-03T00:42:21.069Z,3.15
2018-06-03T00:44:57.087Z,3.35
2018-06-03T00:47:33.082Z,4.12
2018-06-03T00:50:09.091Z,5.22
2018-06-03T00:52:44.931Z,4.80
2018-06-03T00:55:20.870Z,4.30
2018-06-03T00:57:57.082Z,3.60
2018-06-03T01:00:32.992Z,3.57
2018-06-03T01:03:09.096Z,3.67
2018-06-03T01:05:44.869Z,3.50
2018-06-03T01:08:20.524Z,3.63
2018-06-03T01:10:56.084Z,3.50
2018-06-03T01:13:31.999Z,3.67
2018-06-03T01:16:09.210Z,3.43
2018-06-03T01:18:45.327Z,3.35
2018-06-03T01:21:21.113Z,3.77
2018-06-03T01:23:56.851Z,4.07
2018-06-03T01:26:32.756Z,3.47
2018-06-03T01:29:08.494Z,3.60
2018-06-03T01:31:44.106Z,3.77
2018-06-03T01:34:19.860Z,3.97
2018-06-03T01:36:55.666Z,3.97
2018-06-03T01:39:31.502Z,4.10
2018-06-03T01:42:06.986Z,3.98
2018-06-03T01:44:42.875Z,3.70
2018-06-03T01:47:18.334Z,4.37
2018-06-03T01:49:54.422Z,3.75
2018-06-03T01:52:30.078Z,4.00
2018-06-03T01:55:06.099Z,3.50
2018-06-03T01:57:42.057Z,3.90
2018-06-03T02:00:18.109Z,3.97
2018-06-03T02:02:54.065Z,3.73
2018-06-03T02:05:29.935Z,3.97
2018-06-03T02:08:05.897Z,4.73
2018-06-03T02:10:41.487Z,4.17
2018-06-03T02:13:17.490Z,4.10
2018-06-03T02:15:53.421Z,4.58
2018-06-03T02:18:29.092Z,4.03
2018-06-03T02:21:05.058Z,4.53
2018-06-03T02:23:41.271Z,4.83
2018-06-03T02:26:17.074Z,4.40
2018-06-03T02:28:52.943Z,4.43
2018-06-03T02:31:29.139Z,3.92
2018-06-03T02:34:05.259Z,4.00
2018-06-03T02:36:41.259Z,4.17
2018-06-03T02:39:17.418Z,4.10
2018-06-03T02:41:53.358Z,4.20
2018-06-03T02:44:29.343Z,3.87
2018-06-03T02:47:06.100Z,3.92
2018-06-03T02:49:43.213Z,3.50
2018-06-03T02:52:19.415Z,3.90
2018-06-03T02:54:55.263Z,4.40
2018-06-03T02:57:31.254Z,3.40
2018-06-03T03:00:07.265Z,3.90
2018-06-03T03:02:43.426Z,4.10
2018-06-03T03:05:20.671Z,3.65
2018-06-03T03:07:56.508Z,4.08
2018-06-03T03:10:32.209Z,3.80
2018-06-03T03:13:08.075Z,4.08
2018-06-03T03:15:43.490Z,4.00
2018-06-03T03:18:19.289Z,3.77
2018-06-03T03:20:55.081Z,4.13
2018-06-03T03:23:30.331Z,3.75
2018-06-03T03:26:05.943Z,3.67
2018-06-03T03:28:41.701Z,3.40
2018-06-03T03:31:17.428Z,3.67
2018-06-03T03:33:53.108Z,3.80
2018-06-03T03:36:29.328Z,4.37
2018-06-03T03:39:05.096Z,4.12
2018-06-03T03:41:40.996Z,4.20
2018-06-03T03:44:16.419Z,3.90
2018-06-03T03:46:51.856Z,4.63
2018-06-03T03:49:29.522Z,4.00
2018-06-03T03:52:06.310Z,4.53
2018-06-03T03:54:42.087Z,4.17
2018-06-03T03:57:17.653Z,3.93
2018-06-03T03:59:53.271Z,4.60
2018-06-03T04:02:29.092Z,5.57
2018-06-03T04:05:04.539Z,4.93
2018-06-03T04:07:40.209Z,5.95
2018-06-03T04:10:15.993Z,5.93
2018-06-03T04:12:51.287Z,4.97
2018-06-03T04:17:21.219Z,4.87
2018-06-03T04:19:56.996Z,3.85
2018-06-03T04:22:32.747Z,3.90
2018-06-03T04:25:09.432Z,4.10
2018-06-03T04:27:45.450Z,4.05
2018-06-03T04:30:21.093Z,4.33
2018-06-03T04:32:57.071Z,4.40
2018-06-03T04:35:32.815Z,5.35
2018-06-03T04:38:48.530Z,4.53
2018-06-03T04:43:08.215Z,4.40
2018-06-03T04:45:44.097Z,4.70
2018-06-03T04:48:19.833Z,4.80
2018-06-03T04:50:55.438Z,4.10
2018-06-03T04:53:31.422Z,4.28
2018-06-03T04:56:07.071Z,4.80
2018-06-03T04:59:41.774Z,4.22
2018-06-03T05:02:17.471Z,4.70
2018-06-03T05:07:17.111Z,4.87
2018-06-03T05:09:53.080Z,4.80
2018-06-03T05:12:28.783Z,5.83
2018-06-03T05:15:04.442Z,5.40
2018-06-03T05:17:40.302Z,4.58
2018-06-03T05:20:15.973Z,4.37
2018-06-03T05:24:50.797Z,4.75
2018-06-03T05:27:27.069Z,4.87
2018-06-03T05:30:04.094Z,4.28
2018-06-03T05:32:39.774Z,4.83
2018-06-03T05:35:15.303Z,4.90
2018-06-03T05:37:51.069Z,5.35
2018-06-03T05:40:27.209Z,4.45
2018-06-03T05:43:03.087Z,4.90
2018-06-03T05:45:38.959Z,4.67
2018-06-03T05:48:15.090Z,4.40
2018-06-03T05:50:50.857Z,4.60
2018-06-03T05:53:26.537Z,4.87
2018-06-03T05:56:04.070Z,5.25
2018-06-03T05:58:41.062Z,4.60
2018-06-03T06:01:18.261Z,4.97
2018-06-03T06:03:54.534Z,4.90
2018-06-03T06:06:31.519Z,6.03
2018-06-03T06:09:09.872Z,6.47
2018-06-03T06:11:47.073Z,5.80
2018-06-03T06:16:59.766Z,5.35
2018-06-03T06:19:37.210Z,5.90
2018-06-03T06:24:48.990Z,5.17
2018-06-03T06:27:26.096Z,5.62
2018-06-03T06:30:03.071Z,5.85
2018-06-03T06:32:39.994Z,5.05
2018-06-03T06:35:16.890Z,6.35
2018-06-03T06:37:53.806Z,5.85
2018-06-03T06:42:26.306Z,5.50
2018-06-03T06:45:03.112Z,4.85
2018-06-03T06:47:40.269Z,5.37
2018-06-03T06:50:17.218Z,6.50
2018-06-03T06:52:54.225Z,5.70
2018-06-03T06:55:31.774Z,6.37
2018-06-03T06:58:09.106Z,5.67
2018-06-03T07:00:46.339Z,5.50
2018-06-03T07:03:22.862Z,5.67
2018-06-03T07:05:59.738Z,5.77
2018-06-03T07:08:36.212Z,5.40
2018-06-03T07:11:13.882Z,5.57
2018-06-03T07:13:51.261Z,5.66
2018-06-03T07:16:28.695Z,5.17
2018-06-03T07:20:41.295Z,5.67
2018-06-03T07:23:17.623Z,5.50
2018-06-03T07:25:55.882Z,6.33
2018-06-03T07:28:33.220Z,5.25
2018-06-03T07:31:10.090Z,6.10
2018-06-03T07:33:47.370Z,5.23
2018-06-03T07:36:24.313Z,6.00
2018-06-03T07:39:00.998Z,5.57
2018-06-03T07:41:38.087Z,6.13
2018-06-03T07:44:16.070Z,5.43
2018-06-03T07:46:54.275Z,5.92
2018-06-03T07:49:31.943Z,6.03
2018-06-03T07:52:09.268Z,5.25
2018-06-03T07:54:47.193Z,5.84
2018-06-03T07:57:24.230Z,5.15
2018-06-03T08:00:01.273Z,5.42
2018-06-03T08:04:59.988Z,5.28
2018-06-03T08:07:37.539Z,5.37
2018-06-03T08:10:15.753Z,5.17
2018-06-03T08:12:52.784Z,5.97
2018-06-03T08:15:29.857Z,5.90
2018-06-03T08:18:07.268Z,6.60
2018-06-03T08:23:19.742Z,5.60
2018-06-03T08:25:56.093Z,5.80
2018-06-03T08:29:01.506Z,6.17
2018-06-03T08:31:37.977Z,6.37
2018-06-03T08:34:15.859Z,6.00
2018-06-03T08:36:52.517Z,5.40
2018-06-03T08:39:30.104Z,5.83
2018-06-03T08:42:06.511Z,6.75
2018-06-03T08:44:43.303Z,5.97
2018-06-03T08:47:20.098Z,5.90
2018-06-03T08:49:56.827Z,5.85
2018-06-03T08:52:33.858Z,5.95
2018-06-03T08:55:11.274Z,5.70
2018-06-03T09:00:24.257Z,5.72
2018-06-03T09:03:01.092Z,6.27
2018-06-03T09:05:38.744Z,5.55
2018-06-03T09:08:15.745Z,5.50
2018-06-03T09:10:52.850Z,6.37
2018-06-03T09:13:31.278Z,5.97
2018-06-03T09:16:08.503Z,5.50
2018-06-03T09:18:45.113Z,5.50
2018-06-03T09:21:22.121Z,5.23
2018-06-03T09:23:59.528Z,6.20
2018-06-03T09:26:36.515Z,6.30
2018-06-03T09:29:13.892Z,6.35
2018-06-03T09:31:51.102Z,6.45
2018-06-03T09:34:28.517Z,6.33
2018-06-03T09:37:05.898Z,5.75
2018-06-03T09:39:43.432Z,5.50
2018-06-03T09:42:20.226Z,5.45
2018-06-03T09:44:56.994Z,4.97
2018-06-03T09:47:34.314Z,5.87
2018-06-03T09:50:11.070Z,6.00
2018-06-03T09:52:47.507Z,6.43
2018-06-03T09:55:24.449Z,6.35
2018-06-03T09:58:02.079Z,6.12
2018-06-03T10:00:38.768Z,5.00
2018-06-03T10:03:16.094Z,6.03
2018-06-03T10:05:53.401Z,6.27
2018-06-03T10:08:30.750Z,5.80
2018-06-03T10:11:07.332Z,6.97
2018-06-03T10:13:44.218Z,5.53
2018-06-03T10:16:21.121Z,5.97
2018-06-03T10:18:57.815Z,6.50
2018-06-03T10:21:35.716Z,7.33
2018-06-03T10:24:13.212Z,6.28
2018-06-03T10:26:50.006Z,6.70
2018-06-03T10:29:27.410Z,6.10
2018-06-03T10:32:05.090Z,6.67
2018-06-03T10:34:42.275Z,5.78
2018-06-03T10:37:19.104Z,6.80
2018-06-03T10:39:56.587Z,5.87
2018-06-03T10:42:34.116Z,5.83
2018-06-03T10:45:10.862Z,6.77
2018-06-03T10:47:48.087Z,6.53
2018-06-03T10:50:25.913Z,6.33
2018-06-03T10:53:02.418Z,6.45
2018-06-03T10:55:39.089Z,7.03
2018-06-03T10:58:16.427Z,6.80
2018-06-03T11:00:53.555Z,6.70
2018-06-03T11:03:30.533Z,7.70
2018-06-03T11:06:08.101Z,6.50
2018-06-03T11:08:45.274Z,6.83
2018-06-03T11:11:22.794Z,6.60
2018-06-03T11:13:59.855Z,6.10
2018-06-03T11:16:36.880Z,6.45
2018-06-03T11:19:14.095Z,5.90
2018-06-03T11:21:51.061Z,6.10
2018-06-03T11:24:28.476Z,6.50
2018-06-03T11:27:05.541Z,7.20
2018-06-03T11:29:42.481Z,5.92
2018-06-03T11:32:19.653Z,5.27
2018-06-03T11:34:56.100Z,7.10
2018-06-03T11:37:32.484Z,6.60
2018-06-03T11:40:09.094Z,5.53
2018-06-03T11:42:45.752Z,6.53
2018-06-03T11:45:23.333Z,6.12
2018-06-03T11:50:35.546Z,6.47
2018-06-03T11:53:12.290Z,6.33
2018-06-03T11:55:49.080Z,6.27
2018-06-03T11:59:38.351Z,7.27
2018-06-03T12:02:16.740Z,6.40
2018-06-03T12:04:54.099Z,5.80
2018-06-03T12:07:30.821Z,6.97
2018-06-03T12:10:08.265Z,6.85
2018-06-03T12:12:45.522Z,6.50
2018-06-03T12:15:23.041Z,6.27
2018-06-03T12:18:00.094Z,5.95
2018-06-03T12:20:36.454Z,6.87
2018-06-03T12:23:13.092Z,6.70
2018-06-03T12:25:50.748Z,6.20
2018-06-03T12:28:27.909Z,6.83
2018-06-03T12:31:05.003Z,6.57
2018-06-03T12:33:42.306Z,7.87
2018-06-03T12:36:19.093Z,6.30
2018-06-03T12:38:55.774Z,7.60
2018-06-03T12:41:33.659Z,6.30
2018-06-03T12:44:10.859Z,6.30
2018-06-03T12:46:47.847Z,6.70
2018-06-03T12:49:24.546Z,7.43
2018-06-03T12:52:01.278Z,6.97
2018-06-03T12:54:38.087Z,6.70
2018-06-03T12:57:14.513Z,6.30
2018-06-03T12:59:51.565Z,6.70
2018-06-03T13:02:29.497Z,7.10
2018-06-03T13:05:06.273Z,7.60
2018-06-03T13:10:18.515Z,7.22
2018-06-03T13:12:55.527Z,6.83
2018-06-03T13:15:33.274Z,6.22
2018-06-03T13:18:10.828Z,7.53
2018-06-03T13:20:48.099Z,6.08
2018-06-03T13:23:24.536Z,6.35
2018-06-03T13:26:01.295Z,6.50
2018-06-03T13:28:38.702Z,6.47
2018-06-03T13:31:15.467Z,6.07
2018-06-03T13:36:27.281Z,7.33
2018-06-03T13:39:04.505Z,7.43
2018-06-03T13:41:41.770Z,6.83
2018-06-03T13:44:18.530Z,7.60
2018-06-03T13:46:55.099Z,7.93
2018-06-03T13:49:32.522Z,7.73
2018-06-03T13:52:09.872Z,7.63
2018-06-03T13:54:47.268Z,7.70
2018-06-03T13:57:23.835Z,6.40
2018-06-03T14:00:01.099Z,6.97
2018-06-03T14:02:37.559Z,7.70
2018-06-03T14:05:15.985Z,8.05
2018-06-03T14:07:52.882Z,7.70
2018-06-03T14:10:30.211Z,7.27
2018-06-03T14:15:43.089Z,7.03
2018-06-03T14:18:21.097Z,8.35
2018-06-03T14:20:58.295Z,6.05
2018-06-03T14:23:36.279Z,8.37
2018-06-03T14:26:13.091Z,7.23
2018-06-03T14:28:50.529Z,8.33
2018-06-03T14:31:27.490Z,7.25
2018-06-03T14:34:04.095Z,7.37
2018-06-03T14:36:41.069Z,7.50
2018-06-03T14:39:18.487Z,8.13
2018-06-03T14:41:55.827Z,6.80
2018-06-03T14:44:33.139Z,7.80
2018-06-03T14:47:10.208Z,7.42
2018-06-03T14:49:47.065Z,7.80
2018-06-03T14:52:23.417Z,7.15
2018-06-03T14:55:01.262Z,7.03
2018-06-03T14:57:38.085Z,7.40
2018-06-03T15:00:14.563Z,7.03
2018-06-03T15:02:52.010Z,7.03
2018-06-03T15:05:29.152Z,7.27
2018-06-03T15:08:05.875Z,7.00
2018-06-03T15:10:42.821Z,6.20
2018-06-03T15:13:19.450Z,6.75
2018-06-03T15:18:10.438Z,6.70
2018-06-03T15:20:49.714Z,6.40
2018-06-03T15:23:27.066Z,5.90
2018-06-03T15:26:04.073Z,6.07
2018-06-03T15:28:40.866Z,5.80
2018-06-03T15:31:18.103Z,6.07
2018-06-03T15:33:55.209Z,7.03
2018-06-03T15:36:32.208Z,6.27
2018-06-03T15:39:11.097Z,6.13
2018-06-03T15:41:48.298Z,7.10
2018-06-03T15:44:25.402Z,7.60
2018-06-03T15:47:02.884Z,7.10
2018-06-03T15:49:39.555Z,6.20
2018-06-03T15:52:16.022Z,5.70
2018-06-03T15:54:53.120Z,6.08
2018-06-03T15:57:29.805Z,5.77
2018-06-03T16:00:07.427Z,5.47
2018-06-03T16:02:43.900Z,6.40
2018-06-03T16:05:21.233Z,6.37
2018-06-03T16:07:58.681Z,6.07
2018-06-03T16:10:35.887Z,6.60
2018-06-03T16:13:13.321Z,5.67
2018-06-03T16:15:50.310Z,5.93
2018-06-03T16:18:28.127Z,6.53
2018-06-03T16:21:05.124Z,6.80
2018-06-03T16:23:42.450Z,6.40
2018-06-03T16:26:20.241Z,6.92
2018-06-03T16:28:57.880Z,6.58
2018-06-03T16:31:34.822Z,6.25
2018-06-03T16:34:11.286Z,6.00
2018-06-03T16:36:49.100Z,5.53
2018-06-03T16:39:26.222Z,5.23
2018-06-03T16:42:03.526Z,5.10
2018-06-03T16:44:41.103Z,5.67
2018-06-03T16:47:18.682Z,5.60
2018-06-03T16:49:56.298Z,5.45
2018-06-03T16:52:33.435Z,5.20
2018-06-03T16:55:10.102Z,5.33
2018-06-03T16:57:46.850Z,6.07
2018-06-03T17:00:23.735Z,5.73
2018-06-03T17:03:00.684Z,5.08
2018-06-03T17:05:38.773Z,5.40
2018-06-03T17:08:16.106Z,5.22
2018-06-03T17:10:52.811Z,5.73
2018-06-03T17:13:30.135Z,5.00
2018-06-03T17:16:07.014Z,5.20
2018-06-03T17:18:44.078Z,5.60
2018-06-03T17:21:20.542Z,5.70
2018-06-03T17:23:58.303Z,5.60
2018-06-03T17:26:35.523Z,6.00
2018-06-03T17:29:12.382Z,7.12
2018-06-03T17:31:49.276Z,7.08
2018-06-03T17:34:26.450Z,7.92
2018-06-03T17:37:04.463Z,7.08
2018-06-03T17:39:41.322Z,6.30
2018-06-03T17:42:17.099Z,6.70
2018-06-03T17:44:52.882Z,6.15
2018-06-03T17:47:28.498Z,7.03
2018-06-03T17:50:04.104Z,6.65
2018-06-03T17:52:39.985Z,7.22
2018-06-03T17:55:17.692Z,6.60
2018-06-03T17:57:53.904Z,6.70
2018-06-03T18:00:30.291Z,6.10
2018-06-03T18:03:08.284Z,6.65
2018-06-03T18:05:44.477Z,6.40
2018-06-03T18:08:20.434Z,6.37
2018-06-03T18:10:56.334Z,6.55
2018-06-03T18:13:32.518Z,6.70
2018-06-03T18:16:08.422Z,6.53
2018-06-03T18:18:46.061Z,5.80
2018-06-03T18:21:22.827Z,5.90
2018-06-03T18:27:34.098Z,6.50
2018-06-03T18:30:10.077Z,7.75
2018-06-03T18:32:47.079Z,7.30
2018-06-03T18:35:22.781Z,6.53
2018-06-03T18:37:58.470Z,6.95
2018-06-03T18:40:34.092Z,6.07
2018-06-03T18:43:10.122Z,6.62
2018-06-03T18:45:47.456Z,7.10
2018-06-03T18:48:23.127Z,6.73
2018-06-03T18:50:58.843Z,6.70
2018-06-03T18:53:34.297Z,7.00
2018-06-03T18:56:10.070Z,6.43
2018-06-03T18:58:45.574Z,6.93
2018-06-03T19:01:21.112Z,6.10
2018-06-03T19:03:56.538Z,6.77
2018-06-03T19:06:32.074Z,6.33
2018-06-03T19:09:09.280Z,5.50
2018-06-03T19:17:01.214Z,5.87
2018-06-03T19:19:37.759Z,5.70
2018-06-03T19:22:14.422Z,6.33
2018-06-03T19:24:50.078Z,5.20
2018-06-03T19:27:26.252Z,7.30
2018-06-03T19:30:02.088Z,5.93
2018-06-03T19:32:37.789Z,5.90
2018-06-03T19:35:14.518Z,5.67
2018-06-03T19:37:50.130Z,5.80
2018-06-03T19:40:25.853Z,6.07
2018-06-03T19:43:02.551Z,5.50
2018-06-03T19:45:38.078Z,5.90
2018-06-03T19:48:13.750Z,5.30
2018-06-03T19:50:49.300Z,5.70
2018-06-03T19:53:25.361Z,6.43
2018-06-03T19:56:01.238Z,5.55
2018-06-03T19:58:38.333Z,5.22
2018-06-03T20:01:14.246Z,5.53
2018-06-03T20:03:50.828Z,4.65
2018-06-03T20:06:26.607Z,5.20
2018-06-03T20:09:03.952Z,4.87
2018-06-03T20:11:39.443Z,4.93
2018-06-03T20:14:15.111Z,6.00
2018-06-03T20:16:50.665Z,5.00
2018-06-03T20:19:26.281Z,5.47
2018-06-03T20:24:35.532Z,4.62
2018-06-03T20:27:12.398Z,4.90
2018-06-03T20:29:48.861Z,5.13
2018-06-03T20:32:24.469Z,4.97
2018-06-03T20:35:00.210Z,5.05
2018-06-03T20:37:35.967Z,4.85
2018-06-03T20:40:12.283Z,4.37
2018-06-03T20:45:22.205Z,4.33
2018-06-03T20:47:57.758Z,4.50
2018-06-03T20:50:33.207Z,4.00
2018-06-03T20:53:10.496Z,4.17
2018-06-03T20:55:45.995Z,5.03
2018-06-03T20:58:21.515Z,4.90
2018-06-03T21:00:57.267Z,5.83
2018-06-03T21:03:32.974Z,5.10
2018-06-03T21:06:10.256Z,4.70
2018-06-03T21:08:45.834Z,5.10
2018-06-03T21:11:21.327Z,4.73
2018-06-03T21:13:56.752Z,4.70
2018-06-03T21:16:32.405Z,5.73
2018-06-03T21:21:41.468Z,5.00
2018-06-03T21:24:17.205Z,5.20
2018-06-03T21:26:53.067Z,4.87
2018-06-03T21:29:28.531Z,5.67
2018-06-03T21:32:04.088Z,5.27
2018-06-03T21:34:39.755Z,5.17
2018-06-03T21:37:15.299Z,5.77
2018-06-03T21:39:52.959Z,4.57
2018-06-03T21:42:28.510Z,5.47
2018-06-03T21:45:04.270Z,4.95
2018-06-03T21:50:15.096Z,6.17
2018-06-03T21:52:52.483Z,5.77
2018-06-03T21:55:28.600Z,5.87
2018-06-03T21:58:04.214Z,5.60
2018-06-03T22:00:40.927Z,5.73
2018-06-03T22:03:18.264Z,5.70
2018-06-03T22:05:53.939Z,5.50
2018-06-03T22:08:30.095Z,5.57
2018-06-03T22:11:07.282Z,5.33
2018-06-03T22:13:44.095Z,6.33
2018-06-03T22:16:19.708Z,5.83
2018-06-03T22:18:55.995Z,6.00
2018-06-03T22:21:31.466Z,5.70
2018-06-03T22:24:07.210Z,6.22
2018-06-03T22:26:44.507Z,6.13
2018-06-03T22:29:20.062Z,6.30
2018-06-03T22:31:57.385Z,5.47
2018-06-03T22:37:06.462Z,6.13
2018-06-03T22:39:41.994Z,6.47
2018-06-03T22:42:54.523Z,6.57
2018-06-03T22:46:22.764Z,5.97
2018-06-03T22:48:59.082Z,6.33
2018-06-03T22:51:34.999Z,6.17
2018-06-03T22:54:13.499Z,6.37
2018-06-03T22:57:47.069Z,6.22
2018-06-03T23:00:30.855Z,5.45
2018-06-03T23:03:11.996Z,6.10
2018-06-03T23:05:48.113Z,6.35
2018-06-03T23:08:24.082Z,6.00
2018-06-03T23:11:01.058Z,5.90
2018-06-03T23:13:38.306Z,5.97
2018-06-03T23:16:14.023Z,5.45
2018-06-03T23:18:50.060Z,6.30
2018-06-03T23:21:26.091Z,5.80
2018-06-03T23:24:03.078Z,6.25
2018-06-03T23:26:39.084Z,5.60
2018-06-03T23:29:16.100Z,5.28
2018-06-03T23:31:53.298Z,5.42
2018-06-03T23:34:29.856Z,5.55
2018-06-03T23:37:05.994Z,5.30
2018-06-03T23:39:41.785Z,5.65
2018-06-03T23:42:18.083Z,5.42
2018-06-03T23:44:53.959Z,6.10
2018-06-03T23:47:30.075Z,5.90
2018-06-03T23:50:06.089Z,5.80
2018-06-03T23:52:43.076Z,5.85
2018-06-03T23:55:19.071Z,5.72
2018-06-03T23:57:55.085Z,5.42
